createdAt,value
2023-03-29T00:00:19.805Z,29.985
2023-03-29T00:05:19.888Z,29.985
2023-03-29T00:10:19.888Z,29.985
2023-03-29T00:15:19.941Z,29.992
2023-03-29T00:20:16.750Z,29.992
2023-03-29T00:25:19.923Z,29.992
2023-03-29T00:30:19.924Z,29.993
2023-03-29T00:35:20.069Z,29.993
2023-03-29T00:40:19.921Z,29.993
2023-03-29T00:45:19.960Z,29.994
2023-03-29T00:50:19.986Z,29.994
2023-03-29T00:55:20.009Z,29.994
2023-03-29T01:00:20.032Z,29.995
2023-03-29T01:05:19.971Z,29.995
2023-03-29T01:10:16.849Z,29.995
2023-03-29T01:15:16.799Z,30.002
2023-03-29T01:20:20.104Z,30.002
2023-03-29T01:25:20.196Z,30.002
2023-03-29T01:30:20.092Z,30.009
2023-03-29T01:35:20.053Z,30.009
2023-03-29T01:40:20.065Z,30.009
2023-03-29T01:45:20.007Z,30.018
2023-03-29T01:50:20.093Z,30.018
2023-03-29T01:55:20.063Z,30.018
2023-03-29T02:00:20.321Z,30.012
2023-03-29T02:05:16.910Z,30.012
2023-03-29T02:10:17.041Z,30.012
2023-03-29T02:15:20.312Z,30.020
2023-03-29T02:20:20.056Z,30.020
2023-03-29T02:25:20.044Z,30.020
2023-03-29T02:30:20.130Z,30.023
2023-03-29T02:35:20.066Z,30.023
2023-03-29T02:40:20.106Z,30.023
2023-03-29T02:45:20.107Z,30.024
2023-03-29T02:50:20.150Z,30.024
2023-03-29T02:55:20.239Z,30.024
2023-03-29T03:00:17.087Z,30.025
2023-03-29T03:05:17.062Z,30.025
2023-03-29T03:10:20.230Z,30.025
2023-03-29T03:15:20.231Z,30.025
2023-03-29T03:20:20.200Z,30.025
2023-03-29T03:25:20.250Z,30.025
2023-03-29T03:30:20.186Z,30.032
2023-03-29T03:35:20.365Z,30.032
2023-03-29T03:40:20.152Z,30.032
2023-03-29T03:45:20.222Z,30.036
2023-03-29T03:50:20.249Z,30.036
2023-03-29T03:55:17.189Z,30.036
2023-03-29T04:00:19.732Z,30.040
2023-03-29T04:05:16.541Z,30.040
2023-03-29T04:10:16.594Z,30.040
2023-03-29T04:15:16.689Z,30.040
2023-03-29T04:20:19.762Z,30.040
2023-03-29T04:25:19.603Z,30.040
2023-03-29T04:30:19.580Z,30.040
2023-03-29T04:35:19.517Z,30.040
2023-03-29T04:40:19.644Z,30.040
2023-03-29T04:45:19.667Z,30.040
2023-03-29T04:50:19.597Z,30.040
2023-03-29T04:55:19.815Z,30.040
2023-03-29T05:00:16.612Z,30.040
2023-03-29T05:05:16.580Z,30.040
2023-03-29T05:10:19.614Z,30.040
2023-03-29T05:15:19.610Z,30.037
2023-03-29T05:20:19.729Z,30.037
2023-03-29T05:25:19.722Z,30.037
2023-03-29T05:30:19.787Z,30.038
2023-03-29T05:35:19.776Z,30.038
2023-03-29T05:40:19.773Z,30.038
2023-03-29T05:45:19.857Z,30.038
2023-03-29T05:50:19.808Z,30.038
2023-03-29T05:55:16.771Z,30.038
2023-03-29T06:00:16.703Z,30.029
2023-03-29T06:05:19.929Z,30.029
2023-03-29T06:10:19.798Z,30.029
2023-03-29T06:15:19.851Z,30.026
2023-03-29T06:20:19.877Z,30.026
2023-03-29T06:25:19.944Z,30.026
2023-03-29T06:30:19.883Z,30.024
2023-03-29T06:35:19.828Z,30.024
2023-03-29T06:40:20.054Z,30.024
2023-03-29T06:45:21.251Z,30.020
2023-03-29T06:50:16.725Z,30.020
2023-03-29T06:55:17.100Z,30.020
2023-03-29T07:00:19.974Z,30.012
2023-03-29T07:05:19.961Z,30.012
2023-03-29T07:10:19.875Z,30.012
2023-03-29T07:15:20.059Z,30.004
2023-03-29T07:20:19.997Z,30.004
2023-03-29T07:25:20.029Z,30.004
2023-03-29T07:30:20.012Z,29.996
2023-03-29T07:35:20.022Z,29.996
2023-03-29T07:40:16.929Z,29.996
2023-03-29T07:45:16.987Z,29.993
2023-03-29T07:50:20.114Z,29.993
2023-03-29T07:55:20.084Z,29.993
2023-03-29T08:00:20.172Z,29.997
2023-03-29T08:05:29.263Z,29.997
2023-03-29T08:10:20.050Z,29.997
2023-03-29T08:15:20.124Z,30.011
2023-03-29T08:20:20.097Z,30.011
2023-03-29T08:25:20.172Z,30.011
2023-03-29T08:30:20.138Z,30.028
2023-03-29T08:35:17.098Z,30.028
2023-03-29T08:40:17.109Z,30.028
2023-03-29T08:45:20.277Z,30.023
2023-03-29T08:50:20.182Z,30.023
2023-03-29T08:55:20.158Z,30.023
2023-03-29T09:00:20.304Z,30.027
2023-03-29T09:05:20.231Z,30.027
2023-03-29T09:10:20.197Z,30.027
2023-03-29T09:15:20.272Z,30.034
2023-03-29T09:20:20.267Z,30.034
2023-03-29T09:25:20.224Z,30.034
2023-03-29T09:30:17.197Z,30.035
2023-03-29T09:35:20.532Z,30.035
2023-03-29T09:40:20.286Z,30.035
2023-03-29T09:45:20.298Z,30.040
2023-03-29T09:50:30.954Z,30.040
2023-03-29T09:55:20.415Z,30.040
2023-03-29T10:00:20.307Z,30.045
2023-03-29T10:05:20.409Z,30.045
2023-03-29T10:10:20.435Z,30.045
2023-03-29T10:15:29.238Z,30.054
2023-03-29T10:20:17.390Z,30.054
2023-03-29T10:25:17.190Z,30.054
2023-03-29T10:30:20.557Z,30.056
2023-03-29T10:35:20.486Z,30.056
2023-03-29T10:40:20.454Z,30.056
2023-03-29T10:45:20.538Z,30.062
2023-03-29T10:50:20.525Z,30.062
2023-03-29T10:55:20.546Z,30.062
2023-03-29T11:00:20.445Z,30.072
2023-03-29T11:05:20.644Z,30.072
2023-03-29T11:10:20.599Z,30.072
2023-03-29T11:15:17.442Z,30.084
2023-03-29T11:20:17.503Z,30.084
2023-03-29T11:25:20.588Z,30.084
2023-03-29T11:30:18.623Z,30.085
2023-03-29T11:35:18.593Z,30.085
2023-03-29T11:40:18.653Z,30.085
2023-03-29T11:45:18.592Z,30.088
2023-03-29T11:50:18.724Z,30.088
2023-03-29T11:55:15.506Z,30.088
2023-03-29T12:00:15.494Z,30.087
2023-03-29T12:05:18.723Z,30.087
2023-03-29T12:10:18.653Z,30.087
2023-03-29T12:15:18.698Z,30.088
2023-03-29T12:20:18.700Z,30.088
2023-03-29T12:25:17.793Z,30.088
2023-03-29T12:30:18.742Z,30.088
2023-03-29T12:35:18.761Z,30.088
2023-03-29T12:40:18.820Z,30.088
2023-03-29T12:45:18.788Z,30.089
2023-03-29T12:50:15.686Z,30.089
2023-03-29T12:55:15.846Z,30.089
2023-03-29T13:00:18.969Z,30.087
2023-03-29T13:05:18.867Z,30.087
2023-03-29T13:10:18.846Z,30.087
2023-03-29T13:15:15.929Z,30.086
2023-03-29T13:20:18.887Z,30.086
2023-03-29T13:25:18.875Z,30.086
2023-03-29T13:30:19.013Z,30.084
2023-03-29T13:35:18.961Z,30.084
2023-03-29T13:40:15.839Z,30.084
2023-03-29T13:45:15.836Z,30.084
2023-03-29T13:50:15.997Z,30.084
2023-03-29T13:55:19.099Z,30.084
2023-03-29T14:00:18.960Z,30.075
2023-03-29T14:05:19.003Z,30.075
2023-03-29T14:10:18.897Z,30.075
2023-03-29T14:15:19.001Z,30.076
2023-03-29T14:20:18.923Z,30.076
2023-03-29T14:25:19.010Z,30.076
2023-03-29T14:30:19.007Z,30.073
2023-03-29T14:35:15.905Z,30.073
2023-03-29T14:40:19.224Z,30.073
2023-03-29T14:45:19.131Z,30.072
2023-03-29T14:50:19.095Z,30.072
2023-03-29T14:55:19.147Z,30.072
2023-03-29T15:00:19.048Z,30.069
2023-03-29T15:05:19.000Z,30.069
2023-03-29T15:10:19.232Z,30.069
2023-03-29T15:15:18.995Z,30.060
2023-03-29T15:20:19.064Z,30.060
2023-03-29T15:25:16.045Z,30.060
2023-03-29T15:30:16.077Z,30.055
2023-03-29T15:35:19.264Z,30.055
2023-03-29T15:40:19.269Z,30.055
2023-03-29T15:45:19.108Z,30.042
2023-03-29T15:50:19.211Z,30.042
2023-03-29T15:55:19.256Z,30.042
2023-03-29T16:00:19.182Z,30.039
2023-03-29T16:05:19.126Z,30.039
2023-03-29T16:10:19.174Z,30.039
2023-03-29T16:15:19.198Z,30.026
2023-03-29T16:20:16.083Z,30.026
2023-03-29T16:25:16.406Z,30.026
2023-03-29T16:30:19.300Z,30.017
2023-03-29T16:35:19.297Z,30.017
2023-03-29T16:40:19.229Z,30.017
2023-03-29T16:45:19.271Z,30.009
2023-03-29T16:50:19.328Z,30.009
2023-03-29T16:55:19.431Z,30.009
2023-03-29T17:00:19.172Z,29.997
2023-03-29T17:05:19.310Z,29.997
2023-03-29T17:10:16.174Z,29.997
2023-03-29T17:15:16.160Z,29.988
2023-03-29T17:20:19.325Z,29.988
2023-03-29T17:25:19.650Z,29.988
2023-03-29T17:30:19.185Z,29.980
2023-03-29T17:35:19.328Z,29.980
2023-03-29T17:40:19.353Z,29.980
2023-03-29T17:45:19.349Z,29.966
2023-03-29T17:50:19.333Z,29.966
2023-03-29T17:55:19.274Z,29.966
2023-03-29T18:00:19.527Z,29.960
2023-03-29T18:05:16.321Z,29.960
2023-03-29T18:10:16.290Z,29.960
2023-03-29T18:15:19.435Z,29.949
2023-03-29T18:20:19.403Z,29.949
2023-03-29T18:25:19.427Z,29.949
2023-03-29T18:30:19.429Z,29.947
2023-03-29T18:35:19.481Z,29.947
2023-03-29T18:40:19.461Z,29.947
2023-03-29T18:45:19.546Z,29.941
2023-03-29T18:50:19.459Z,29.941
2023-03-29T18:55:16.370Z,29.941
2023-03-29T19:00:16.428Z,29.932
2023-03-29T19:05:19.436Z,29.932
2023-03-29T19:10:19.542Z,29.932
2023-03-29T19:15:19.493Z,29.927
2023-03-29T19:20:19.508Z,29.927
2023-03-29T19:25:19.720Z,29.927
2023-03-29T19:30:19.502Z,29.920
2023-03-29T19:35:19.780Z,29.920
2023-03-29T19:40:19.438Z,29.920
2023-03-29T19:45:19.698Z,29.910
2023-03-29T19:50:16.477Z,29.910
2023-03-29T19:55:16.365Z,29.910
2023-03-29T20:00:19.559Z,29.901
2023-03-29T20:05:19.691Z,29.901
2023-03-29T20:10:19.546Z,29.901
2023-03-29T20:15:19.560Z,29.897
2023-03-29T20:20:19.645Z,29.897
2023-03-29T20:25:19.552Z,29.897
2023-03-29T20:30:19.676Z,29.895
2023-03-29T20:35:19.628Z,29.895
2023-03-29T20:40:19.640Z,29.895
2023-03-29T20:45:16.507Z,29.888
2023-03-29T20:50:19.608Z,29.888
2023-03-29T20:55:19.728Z,29.888
2023-03-29T21:00:19.581Z,29.886
2023-03-29T21:05:19.636Z,29.886
2023-03-29T21:10:19.740Z,29.886
2023-03-29T21:15:19.723Z,29.884
2023-03-29T21:20:19.684Z,29.884
2023-03-29T21:25:19.696Z,29.884
2023-03-29T21:30:19.785Z,29.877
2023-03-29T21:35:16.565Z,29.877
2023-03-29T21:40:16.556Z,29.877
2023-03-29T21:45:19.776Z,29.873
2023-03-29T21:50:19.716Z,29.873
2023-03-29T21:55:19.701Z,29.873
2023-03-29T22:00:19.730Z,29.872
2023-03-29T22:05:19.761Z,29.872
2023-03-29T22:10:19.857Z,29.872
2023-03-29T22:15:19.718Z,29.878
2023-03-29T22:20:19.820Z,29.878
2023-03-29T22:25:19.775Z,29.878
2023-03-29T22:30:16.680Z,29.875
2023-03-29T22:35:16.706Z,29.875
2023-03-29T22:40:20.150Z,29.875
2023-03-29T22:45:19.859Z,29.881
2023-03-29T22:50:19.899Z,29.881
2023-03-29T22:55:19.918Z,29.881
2023-03-29T23:00:19.841Z,29.884
2023-03-29T23:05:19.787Z,29.884
2023-03-29T23:10:19.814Z,29.884
2023-03-29T23:15:19.853Z,29.883
2023-03-29T23:20:19.789Z,29.883
2023-03-29T23:25:16.829Z,29.883
2023-03-29T23:30:16.975Z,29.884
2023-03-29T23:35:19.918Z,29.884
2023-03-29T23:40:19.895Z,29.884
2023-03-29T23:45:20.049Z,29.883
2023-03-29T23:50:20.030Z,29.883
2023-03-29T23:55:19.886Z,29.883
