createdAt,value
2022-08-03T00:00:04.921Z,59.19
2022-08-03T00:01:04.913Z,59.19
2022-08-03T00:02:04.893Z,59.19
2022-08-03T00:03:04.920Z,59.19
2022-08-03T00:04:04.868Z,59.19
2022-08-03T00:05:04.856Z,59.19
2022-08-03T00:06:05.278Z,59.19
2022-08-03T00:07:04.826Z,59.28
2022-08-03T00:08:04.822Z,59.28
2022-08-03T00:09:04.800Z,59.28
2022-08-03T00:10:04.796Z,59.28
2022-08-03T00:11:04.772Z,59.28
2022-08-03T00:12:04.762Z,59.28
2022-08-03T00:13:04.746Z,59.28
2022-08-03T00:14:04.735Z,59.28
2022-08-03T00:15:05.756Z,59.39
2022-08-03T00:16:05.748Z,59.39
2022-08-03T00:17:04.694Z,59.39
2022-08-03T00:18:04.681Z,59.39
2022-08-03T00:19:04.671Z,59.39
2022-08-03T00:20:04.666Z,59.39
2022-08-03T00:21:04.643Z,59.39
2022-08-03T00:22:04.634Z,59.49
2022-08-03T00:23:04.619Z,59.49
2022-08-03T00:24:04.614Z,59.39
2022-08-03T00:25:04.600Z,59.49
2022-08-03T00:26:04.581Z,59.49
2022-08-03T00:27:04.574Z,59.49
2022-08-03T00:28:04.552Z,59.49
2022-08-03T00:29:04.544Z,59.49
2022-08-03T00:30:04.529Z,59.58
2022-08-03T00:31:04.524Z,59.58
2022-08-03T00:32:04.514Z,59.58
2022-08-03T00:33:04.496Z,59.58
2022-08-03T00:34:04.510Z,59.58
2022-08-03T00:35:04.461Z,59.69
2022-08-03T00:36:04.451Z,59.69
2022-08-03T00:37:04.434Z,59.69
2022-08-03T00:38:04.430Z,59.69
2022-08-03T00:39:04.417Z,59.69
2022-08-03T00:40:04.408Z,59.69
2022-08-03T00:41:04.391Z,59.79
2022-08-03T00:42:04.372Z,59.79
2022-08-03T00:43:04.365Z,59.79
2022-08-03T00:44:04.345Z,59.79
2022-08-03T00:45:04.340Z,59.79
2022-08-03T00:46:04.319Z,59.79
2022-08-03T00:47:04.315Z,59.79
2022-08-03T00:48:04.297Z,59.79
2022-08-03T00:49:04.338Z,59.79
2022-08-03T00:50:04.268Z,59.79
2022-08-03T00:51:04.256Z,59.89
2022-08-03T00:52:07.863Z,59.89
2022-08-03T00:53:04.229Z,59.89
2022-08-03T00:54:04.215Z,59.89
2022-08-03T00:55:04.208Z,59.89
2022-08-03T00:56:04.190Z,59.89
2022-08-03T00:57:04.177Z,59.89
2022-08-03T00:58:04.164Z,59.89
2022-08-03T00:59:04.153Z,59.89
2022-08-03T01:00:04.146Z,59.89
2022-08-03T01:01:04.231Z,59.99
2022-08-03T01:02:04.117Z,59.99
2022-08-03T01:06:07.437Z,59.99
2022-08-03T01:07:10.982Z,59.99
2022-08-03T01:08:07.408Z,60.09
2022-08-03T01:09:07.405Z,59.99
2022-08-03T01:11:00.478Z,59.99
2022-08-03T01:12:01.823Z,60.09
2022-08-03T01:13:00.453Z,60.09
2022-08-03T01:14:04.211Z,60.09
2022-08-03T01:15:01.470Z,60.09
2022-08-03T01:16:00.427Z,60.09
2022-08-03T01:17:00.415Z,60.09
2022-08-03T01:18:00.401Z,60.09
2022-08-03T01:19:00.387Z,60.09
2022-08-03T01:20:00.375Z,60.22
2022-08-03T01:21:00.360Z,60.19
2022-08-03T01:22:00.339Z,60.22
2022-08-03T01:23:00.327Z,60.19
2022-08-03T01:24:00.314Z,60.22
2022-08-03T01:25:00.452Z,60.19
2022-08-03T01:26:00.287Z,60.29
2022-08-03T01:27:00.272Z,60.29
2022-08-03T01:28:00.271Z,60.32
2022-08-03T01:29:00.244Z,60.32
2022-08-03T01:30:00.236Z,60.32
2022-08-03T01:31:00.219Z,60.32
2022-08-03T01:32:59.861Z,60.32
2022-08-03T01:33:01.788Z,60.32
2022-08-03T01:34:00.185Z,60.42
2022-08-03T01:35:00.181Z,60.32
2022-08-03T01:36:00.156Z,60.42
2022-08-03T01:37:00.142Z,60.42
2022-08-03T01:38:00.129Z,60.42
2022-08-03T01:39:00.128Z,60.42
2022-08-03T01:40:00.147Z,60.42
2022-08-03T01:41:00.097Z,60.52
2022-08-03T01:42:00.078Z,60.52
2022-08-03T01:43:00.091Z,60.52
2022-08-03T01:44:27.818Z,60.52
2022-08-03T01:45:00.051Z,60.52
2022-08-03T01:46:00.037Z,60.52
2022-08-03T01:47:00.010Z,60.52
2022-08-03T01:48:00.012Z,60.52
2022-08-03T01:49:00.062Z,60.52
2022-08-03T01:49:59.972Z,60.52
2022-08-03T01:50:59.959Z,60.52
2022-08-03T01:52:04.316Z,60.52
2022-08-03T01:52:59.932Z,60.52
2022-08-03T01:53:59.932Z,60.52
2022-08-03T01:54:59.918Z,60.52
2022-08-03T01:55:59.898Z,60.52
2022-08-03T01:56:59.881Z,60.52
2022-08-03T01:58:04.635Z,60.62
2022-08-03T01:58:59.869Z,60.52
2022-08-03T01:59:59.852Z,60.62
2022-08-03T02:00:59.867Z,60.52
2022-08-03T02:02:15.282Z,60.52
2022-08-03T02:03:00.848Z,60.52
2022-08-03T02:04:01.192Z,60.52
2022-08-03T02:04:59.780Z,60.62
2022-08-03T02:06:58.404Z,60.62
2022-08-03T02:07:03.318Z,60.62
2022-08-03T02:07:59.741Z,60.62
2022-08-03T02:08:59.728Z,60.62
2022-08-03T02:09:59.727Z,60.62
2022-08-03T02:10:59.701Z,60.62
2022-08-03T02:11:59.687Z,60.62
2022-08-03T02:12:59.686Z,60.62
2022-08-03T02:13:59.661Z,60.62
2022-08-03T02:15:00.039Z,60.62
2022-08-03T02:15:59.657Z,60.52
2022-08-03T02:16:59.622Z,60.52
2022-08-03T02:17:59.615Z,60.62
2022-08-03T02:18:59.598Z,60.62
2022-08-03T02:19:59.585Z,60.62
2022-08-03T02:20:59.571Z,60.62
2022-08-03T02:22:01.298Z,60.62
2022-08-03T02:22:59.556Z,60.62
2022-08-03T02:23:59.534Z,60.62
2022-08-03T02:24:59.524Z,60.62
2022-08-03T02:25:59.909Z,60.62
2022-08-03T02:26:59.506Z,60.62
2022-08-03T02:27:59.483Z,60.62
2022-08-03T02:28:59.488Z,60.62
2022-08-03T02:29:59.455Z,60.62
2022-08-03T02:30:59.447Z,60.62
2022-08-03T02:31:59.431Z,60.62
2022-08-03T02:32:59.427Z,60.62
2022-08-03T02:33:59.404Z,60.62
2022-08-03T02:34:59.398Z,60.62
2022-08-03T02:35:59.382Z,60.62
2022-08-03T02:36:59.370Z,60.62
2022-08-03T02:37:59.352Z,60.62
2022-08-03T02:38:59.350Z,60.62
2022-08-03T02:39:59.338Z,60.62
2022-08-03T02:40:59.312Z,60.62
2022-08-03T02:41:59.313Z,60.62
2022-08-03T02:42:59.293Z,60.62
2022-08-03T02:44:06.600Z,60.62
2022-08-03T02:45:00.313Z,60.62
2022-08-03T02:45:59.253Z,60.62
2022-08-03T02:46:59.239Z,60.62
2022-08-03T02:47:59.227Z,60.62
2022-08-03T02:48:59.230Z,60.62
2022-08-03T02:50:00.299Z,60.62
2022-08-03T02:50:59.651Z,60.62
2022-08-03T02:51:59.187Z,60.62
2022-08-03T02:52:59.170Z,60.62
2022-08-03T02:53:59.151Z,60.62
2022-08-03T02:54:59.135Z,60.62
2022-08-03T02:55:59.132Z,60.52
2022-08-03T02:56:59.106Z,60.62
2022-08-03T02:58:01.699Z,60.62
2022-08-03T02:58:59.091Z,60.62
2022-08-03T02:59:59.081Z,60.62
2022-08-03T03:00:59.130Z,60.52
2022-08-03T03:01:59.042Z,60.52
2022-08-03T03:02:59.593Z,60.52
2022-08-03T03:03:59.015Z,60.52
2022-08-03T03:05:53.458Z,60.62
2022-08-03T03:06:00.042Z,60.62
2022-08-03T03:06:58.989Z,60.62
2022-08-03T03:07:58.965Z,60.62
2022-08-03T03:08:59.901Z,60.62
2022-08-03T03:09:58.949Z,60.62
2022-08-03T03:10:58.941Z,60.62
2022-08-03T03:11:58.912Z,60.32
2022-08-03T03:12:58.897Z,60.32
2022-08-03T03:13:58.896Z,60.42
2022-08-03T03:14:58.874Z,60.52
2022-08-03T03:15:58.865Z,60.42
2022-08-03T03:16:58.852Z,60.32
2022-08-03T03:17:58.845Z,60.32
2022-08-03T03:18:58.823Z,60.52
2022-08-03T03:19:58.819Z,60.62
2022-08-03T03:20:58.798Z,60.62
2022-08-03T03:21:58.795Z,60.62
2022-08-03T03:22:58.773Z,60.62
2022-08-03T03:23:58.760Z,60.52
2022-08-03T03:24:58.748Z,60.52
2022-08-03T03:25:58.742Z,60.52
2022-08-03T03:26:58.720Z,60.52
2022-08-03T03:27:58.709Z,60.52
2022-08-03T03:28:58.697Z,60.32
2022-08-03T03:29:58.683Z,60.42
2022-08-03T03:30:58.668Z,60.52
2022-08-03T03:31:58.659Z,60.52
2022-08-03T03:32:58.799Z,60.62
2022-08-03T03:33:58.629Z,60.62
2022-08-03T03:34:58.627Z,60.62
2022-08-03T03:35:58.604Z,60.62
2022-08-03T03:36:58.592Z,60.62
2022-08-03T03:37:58.589Z,60.62
2022-08-03T03:38:58.575Z,60.72
2022-08-03T03:39:58.561Z,60.72
2022-08-03T03:40:58.540Z,60.72
2022-08-03T03:41:58.533Z,60.72
2022-08-03T03:42:58.523Z,60.72
2022-08-03T03:43:58.514Z,60.72
2022-08-03T03:44:58.488Z,60.72
2022-08-03T03:45:58.478Z,60.72
2022-08-03T03:46:58.464Z,60.72
2022-08-03T03:47:58.450Z,60.72
2022-08-03T03:48:58.485Z,60.72
2022-08-03T03:49:58.423Z,60.72
2022-08-03T03:50:58.419Z,60.72
2022-08-03T03:51:58.395Z,60.72
2022-08-03T03:52:58.392Z,60.72
2022-08-03T03:53:58.377Z,60.72
2022-08-03T03:55:01.001Z,60.72
2022-08-03T03:56:02.505Z,60.72
2022-08-03T03:56:58.342Z,60.72
2022-08-03T03:57:58.317Z,60.72
2022-08-03T03:58:58.305Z,60.72
2022-08-03T03:59:58.301Z,60.72
2022-08-03T04:00:58.382Z,60.72
2022-08-03T04:01:58.961Z,60.72
2022-08-03T04:02:58.255Z,60.72
2022-08-03T04:03:58.241Z,60.72
2022-08-03T04:04:58.227Z,60.72
2022-08-03T04:05:58.216Z,60.72
2022-08-03T04:06:58.200Z,60.72
2022-08-03T04:07:58.209Z,60.72
2022-08-03T04:08:58.175Z,60.72
2022-08-03T04:09:58.163Z,60.72
2022-08-03T04:10:59.184Z,60.72
2022-08-03T04:11:58.144Z,60.72
2022-08-03T04:12:58.135Z,60.72
2022-08-03T04:14:01.808Z,60.72
2022-08-03T04:14:58.098Z,60.72
2022-08-03T04:15:58.093Z,60.72
2022-08-03T04:16:58.071Z,60.72
2022-08-03T04:17:58.066Z,60.72
2022-08-03T04:18:58.045Z,60.72
2022-08-03T04:19:58.033Z,60.72
2022-08-03T04:20:58.031Z,60.72
2022-08-03T04:21:58.008Z,60.72
2022-08-03T04:22:57.993Z,60.72
2022-08-03T04:23:57.989Z,60.72
2022-08-03T04:24:57.967Z,60.72
2022-08-03T04:25:57.969Z,60.72
2022-08-03T04:26:58.101Z,60.62
2022-08-03T04:28:19.690Z,60.72
2022-08-03T04:28:58.948Z,60.62
2022-08-03T04:29:57.921Z,60.62
2022-08-03T04:30:57.901Z,60.62
2022-08-03T04:31:57.878Z,60.52
2022-08-03T04:32:57.874Z,60.52
2022-08-03T04:33:57.853Z,60.42
2022-08-03T04:34:57.848Z,60.32
2022-08-03T04:36:02.382Z,60.32
2022-08-03T04:36:57.810Z,60.32
2022-08-03T04:37:57.797Z,60.22
2022-08-03T04:38:57.794Z,60.11
2022-08-03T04:39:57.820Z,60.11
2022-08-03T04:40:57.770Z,59.99
2022-08-03T04:42:02.346Z,59.99
2022-08-03T04:42:58.777Z,59.99
2022-08-03T04:43:57.729Z,59.89
2022-08-03T04:45:01.415Z,59.89
2022-08-03T04:45:57.692Z,59.69
2022-08-03T04:46:57.679Z,59.69
2022-08-03T04:47:57.670Z,59.58
2022-08-03T04:48:57.714Z,59.49
2022-08-03T04:49:57.643Z,59.49
2022-08-03T04:50:57.638Z,59.39
2022-08-03T04:51:57.614Z,59.28
2022-08-03T04:52:57.610Z,59.28
2022-08-03T04:53:57.585Z,59.19
2022-08-03T04:54:57.586Z,59.19
2022-08-03T04:55:57.562Z,59.19
2022-08-03T04:56:57.548Z,59.08
2022-08-03T04:57:57.534Z,59.08
2022-08-03T04:58:57.524Z,58.99
2022-08-03T05:00:02.451Z,58.99
2022-08-03T05:00:57.497Z,58.88
2022-08-03T05:01:57.572Z,58.86
2022-08-03T05:02:57.630Z,58.86
2022-08-03T05:03:57.466Z,58.75
2022-08-03T05:04:57.445Z,58.75
2022-08-03T05:06:09.801Z,58.66
2022-08-03T05:06:58.468Z,58.66
2022-08-03T05:07:57.406Z,58.55
2022-08-03T05:08:57.403Z,58.55
2022-08-03T05:10:01.861Z,58.55
2022-08-03T05:10:59.387Z,58.45
2022-08-03T05:11:57.357Z,58.45
2022-08-03T05:12:57.352Z,58.36
2022-08-03T05:13:57.329Z,58.36
2022-08-03T05:14:57.326Z,58.25
2022-08-03T05:15:57.302Z,58.25
2022-08-03T05:16:57.288Z,58.23
2022-08-03T05:17:57.274Z,58.12
2022-08-03T05:18:57.262Z,58.12
2022-08-03T05:19:57.258Z,58.12
2022-08-03T05:20:57.250Z,58.12
2022-08-03T05:21:57.223Z,58.12
2022-08-03T05:22:57.213Z,58.03
2022-08-03T05:23:57.200Z,58.03
2022-08-03T05:24:57.187Z,58.03
2022-08-03T05:25:57.180Z,58.03
2022-08-03T05:26:57.165Z,58.03
2022-08-03T05:27:57.158Z,57.92
2022-08-03T05:28:57.138Z,57.92
2022-08-03T05:29:57.121Z,57.92
2022-08-03T05:30:57.117Z,57.83
2022-08-03T05:31:57.096Z,57.83
2022-08-03T05:32:57.082Z,57.83
2022-08-03T05:33:57.067Z,57.83
2022-08-03T05:34:57.056Z,57.73
2022-08-03T05:36:03.287Z,57.73
2022-08-03T05:36:58.064Z,57.73
2022-08-03T05:37:57.014Z,57.73
2022-08-03T05:39:02.212Z,57.73
2022-08-03T05:39:56.990Z,57.73
2022-08-03T05:41:20.963Z,57.73
2022-08-03T05:41:56.963Z,57.73
2022-08-03T05:42:56.962Z,57.73
2022-08-03T05:43:56.945Z,57.62
2022-08-03T05:44:56.923Z,57.62
2022-08-03T05:46:11.681Z,57.62
2022-08-03T05:46:57.943Z,57.62
2022-08-03T05:47:56.882Z,57.62
2022-08-03T05:48:56.982Z,57.62
2022-08-03T05:49:56.867Z,57.62
2022-08-03T05:50:56.844Z,57.62
2022-08-03T05:51:59.795Z,57.62
2022-08-03T05:52:57.868Z,57.62
2022-08-03T05:53:56.817Z,57.62
2022-08-03T05:54:57.812Z,57.62
2022-08-03T05:56:02.117Z,57.62
2022-08-03T05:56:57.799Z,57.62
2022-08-03T05:57:56.889Z,57.53
2022-08-03T05:58:56.738Z,57.40
2022-08-03T05:59:58.768Z,57.40
2022-08-03T06:00:56.726Z,57.40
2022-08-03T06:01:56.809Z,57.29
2022-08-03T06:02:56.690Z,57.29
2022-08-03T06:03:56.679Z,57.29
2022-08-03T06:04:56.662Z,57.40
2022-08-03T06:05:59.934Z,57.40
2022-08-03T06:06:56.648Z,57.29
2022-08-03T06:07:56.634Z,57.29
2022-08-03T06:08:56.623Z,57.29
2022-08-03T06:10:35.506Z,57.40
2022-08-03T06:10:57.630Z,57.40
2022-08-03T06:11:56.571Z,57.40
2022-08-03T06:12:56.555Z,57.40
2022-08-03T06:13:56.543Z,57.40
2022-08-03T06:14:56.539Z,57.40
2022-08-03T06:15:56.540Z,57.40
2022-08-03T06:16:56.501Z,57.40
2022-08-03T06:18:00.023Z,57.40
2022-08-03T06:18:56.488Z,57.40
2022-08-03T06:19:56.462Z,57.40
2022-08-03T06:20:56.460Z,57.40
2022-08-03T06:21:56.445Z,57.40
2022-08-03T06:23:00.314Z,57.40
2022-08-03T06:23:56.410Z,57.40
2022-08-03T06:24:56.396Z,57.50
2022-08-03T06:25:56.389Z,57.50
2022-08-03T06:26:56.377Z,57.50
2022-08-03T06:27:56.354Z,57.50
2022-08-03T06:28:56.342Z,57.50
2022-08-03T06:29:56.328Z,57.50
2022-08-03T06:30:56.349Z,57.50
2022-08-03T06:31:56.302Z,57.53
2022-08-03T06:32:56.290Z,57.50
2022-08-03T06:34:33.229Z,57.62
2022-08-03T06:34:57.300Z,57.62
2022-08-03T06:35:56.251Z,57.62
2022-08-03T06:37:01.803Z,57.62
2022-08-03T06:37:56.230Z,57.62
2022-08-03T06:38:56.217Z,57.62
2022-08-03T06:39:56.203Z,57.73
2022-08-03T06:40:56.192Z,57.73
2022-08-03T06:41:56.170Z,57.92
2022-08-03T06:42:56.154Z,58.03
2022-08-03T06:44:03.051Z,58.23
2022-08-03T06:44:57.211Z,58.23
2022-08-03T06:45:56.114Z,58.23
2022-08-03T06:46:56.102Z,58.23
2022-08-03T06:47:56.098Z,58.33
2022-08-03T06:48:56.151Z,58.42
2022-08-03T06:50:12.592Z,58.55
2022-08-03T06:50:57.099Z,58.66
2022-08-03T06:52:03.406Z,58.55
2022-08-03T06:52:57.065Z,58.66
2022-08-03T06:53:56.013Z,58.66
2022-08-03T06:54:56.008Z,58.66
2022-08-03T06:55:55.995Z,58.66
2022-08-03T06:56:55.972Z,58.66
2022-08-03T06:57:55.984Z,58.55
2022-08-03T06:58:55.954Z,58.45
2022-08-03T07:00:06.123Z,58.33
2022-08-03T07:00:57.019Z,58.33
2022-08-03T07:01:56.005Z,58.23
2022-08-03T07:02:58.258Z,58.23
2022-08-03T07:03:55.884Z,58.23
2022-08-03T07:04:55.872Z,58.23
2022-08-03T07:05:55.858Z,58.12
2022-08-03T07:06:55.838Z,58.12
2022-08-03T07:07:55.834Z,58.12
2022-08-03T07:08:59.371Z,58.23
2022-08-03T07:09:57.611Z,58.23
2022-08-03T07:10:55.788Z,58.23
2022-08-03T07:11:55.775Z,58.23
2022-08-03T07:12:56.924Z,58.23
2022-08-03T07:13:55.749Z,58.33
2022-08-03T07:15:00.258Z,58.45
2022-08-03T07:15:56.709Z,58.45
2022-08-03T07:16:55.718Z,58.42
2022-08-03T07:17:55.703Z,58.36
2022-08-03T07:18:55.692Z,58.45
2022-08-03T07:19:55.672Z,58.45
2022-08-03T07:20:55.664Z,58.55
2022-08-03T07:21:55.653Z,58.55
2022-08-03T07:22:57.632Z,58.66
2022-08-03T07:23:55.622Z,58.66
2022-08-03T07:24:55.606Z,58.66
2022-08-03T07:25:55.594Z,58.75
2022-08-03T07:26:55.592Z,58.75
2022-08-03T07:27:55.567Z,58.86
2022-08-03T07:28:55.561Z,58.86
2022-08-03T07:29:55.551Z,58.75
2022-08-03T07:30:55.531Z,58.75
2022-08-03T07:31:55.525Z,58.75
2022-08-03T07:32:55.506Z,58.66
2022-08-03T07:33:55.492Z,58.66
2022-08-03T07:35:00.336Z,58.66
2022-08-03T07:35:55.473Z,58.66
2022-08-03T07:36:55.454Z,58.75
2022-08-03T07:37:55.447Z,58.75
2022-08-03T07:38:55.432Z,58.75
2022-08-03T07:39:55.414Z,58.75
2022-08-03T07:40:55.409Z,58.75
2022-08-03T07:41:55.388Z,58.75
2022-08-03T07:42:55.378Z,58.86
2022-08-03T07:43:55.373Z,58.75
2022-08-03T07:44:55.349Z,58.86
2022-08-03T07:45:55.336Z,58.86
2022-08-03T07:46:55.329Z,58.86
2022-08-03T07:47:55.309Z,58.86
2022-08-03T07:48:55.356Z,58.86
2022-08-03T07:49:55.295Z,58.86
2022-08-03T07:50:55.271Z,58.86
2022-08-03T07:51:55.258Z,58.86
2022-08-03T07:52:55.245Z,58.75
2022-08-03T07:53:55.237Z,58.86
2022-08-03T07:54:55.220Z,58.86
2022-08-03T07:55:55.215Z,58.86
2022-08-03T07:56:55.194Z,58.95
2022-08-03T07:57:55.186Z,58.95
2022-08-03T07:58:55.174Z,58.95
2022-08-03T08:00:01.790Z,58.95
2022-08-03T08:00:56.254Z,58.95
2022-08-03T08:01:55.125Z,58.95
2022-08-03T08:02:55.122Z,58.95
2022-08-03T08:03:55.099Z,59.19
2022-08-03T08:04:55.095Z,58.95
2022-08-03T08:05:55.075Z,58.55
2022-08-03T08:06:55.063Z,58.55
2022-08-03T08:07:55.058Z,58.16
2022-08-03T08:08:55.336Z,58.23
2022-08-03T08:09:55.022Z,58.12
2022-08-03T08:10:58.143Z,58.03
2022-08-03T08:11:54.994Z,58.03
2022-08-03T08:12:54.982Z,57.92
2022-08-03T08:13:54.980Z,57.73
2022-08-03T08:14:54.957Z,58.03
2022-08-03T08:15:54.946Z,58.03
2022-08-03T08:16:54.933Z,58.12
2022-08-03T08:17:54.928Z,57.92
2022-08-03T08:18:54.916Z,57.92
2022-08-03T08:19:54.903Z,57.92
2022-08-03T08:20:55.041Z,58.03
2022-08-03T08:22:01.997Z,58.03
2022-08-03T08:22:55.890Z,58.03
2022-08-03T08:23:56.946Z,58.03
2022-08-03T08:24:54.828Z,57.83
2022-08-03T08:25:54.815Z,57.83
2022-08-03T08:26:54.812Z,57.92
2022-08-03T08:28:30.124Z,57.83
2022-08-03T08:28:55.818Z,57.92
2022-08-03T08:29:58.865Z,57.73
2022-08-03T08:30:55.793Z,57.62
2022-08-03T08:31:54.736Z,57.83
2022-08-03T08:32:54.732Z,57.92
2022-08-03T08:34:04.148Z,57.83
2022-08-03T08:34:55.730Z,57.73
2022-08-03T08:35:54.683Z,57.73
2022-08-03T08:36:54.671Z,57.62
2022-08-03T08:37:54.659Z,57.53
2022-08-03T08:38:54.643Z,57.42
2022-08-03T08:39:54.630Z,57.60
2022-08-03T08:40:54.618Z,57.73
2022-08-03T08:41:54.607Z,57.62
2022-08-03T08:42:59.102Z,57.73
2022-08-03T08:43:59.811Z,57.73
2022-08-03T08:44:54.576Z,57.73
2022-08-03T08:45:54.566Z,57.73
2022-08-03T08:46:54.540Z,57.80
2022-08-03T08:47:58.253Z,57.83
2022-08-03T08:48:55.654Z,57.80
2022-08-03T08:50:09.169Z,57.62
2022-08-03T08:50:55.525Z,57.70
2022-08-03T08:52:00.803Z,57.50
2022-08-03T08:52:55.495Z,57.50
2022-08-03T08:53:54.450Z,57.70
2022-08-03T08:54:54.437Z,57.80
2022-08-03T08:55:59.383Z,57.70
2022-08-03T08:56:54.421Z,57.70
2022-08-03T08:57:54.397Z,57.83
2022-08-03T08:58:54.392Z,57.92
2022-08-03T08:59:57.243Z,57.73
2022-08-03T09:00:54.367Z,57.92
2022-08-03T09:02:25.349Z,57.83
2022-08-03T09:03:29.958Z,57.83
2022-08-03T09:04:25.348Z,57.60
2022-08-03T09:05:41.520Z,57.40
2022-08-03T09:06:26.325Z,57.29
2022-08-03T09:07:25.290Z,57.29
2022-08-03T09:08:25.281Z,57.10
2022-08-03T09:09:28.488Z,57.00
2022-08-03T09:10:26.280Z,56.79
2022-08-03T09:11:57.701Z,56.79
2022-08-03T09:12:42.553Z,56.79
2022-08-03T09:13:26.245Z,56.79
2022-08-03T09:14:37.277Z,56.70
2022-08-03T09:15:26.230Z,56.90
2022-08-03T09:16:25.159Z,56.79
2022-08-03T09:17:25.150Z,56.90
2022-08-03T09:18:25.140Z,56.79
2022-08-03T09:19:25.118Z,56.79
2022-08-03T09:20:25.106Z,56.90
2022-08-03T09:21:33.697Z,56.90
2022-08-03T09:22:26.118Z,57.00
2022-08-03T09:23:59.634Z,56.90
2022-08-03T09:24:40.817Z,56.90
2022-08-03T09:25:26.078Z,57.00
2022-08-03T09:26:25.027Z,57.00
2022-08-03T09:27:26.136Z,57.00
2022-08-03T09:29:00.086Z,56.87
2022-08-03T09:29:26.029Z,56.67
2022-08-03T09:30:34.508Z,56.47
2022-08-03T09:31:25.993Z,56.27
2022-08-03T09:32:24.947Z,56.27
2022-08-03T09:33:24.930Z,56.27
2022-08-03T09:34:25.951Z,56.27
2022-08-03T09:35:51.661Z,56.37
2022-08-03T09:36:25.924Z,56.47
2022-08-03T09:38:08.562Z,56.57
2022-08-03T09:38:25.902Z,56.77
2022-08-03T09:39:40.759Z,56.57
2022-08-03T09:40:25.875Z,56.87
2022-08-03T09:41:24.822Z,56.77
2022-08-03T09:42:24.807Z,57.00
2022-08-03T09:43:24.792Z,57.10
2022-08-03T09:44:26.144Z,57.10
2022-08-03T09:45:24.767Z,57.10
2022-08-03T09:46:24.760Z,57.10
2022-08-03T09:47:28.222Z,57.20
2022-08-03T09:48:24.723Z,57.00
2022-08-03T09:49:25.196Z,56.90
2022-08-03T09:50:24.703Z,56.77
2022-08-03T09:51:33.269Z,56.87
2022-08-03T09:52:37.666Z,56.77
2022-08-03T09:53:25.690Z,56.77
2022-08-03T09:54:24.643Z,56.77
2022-08-03T09:56:33.753Z,56.87
2022-08-03T09:56:35.821Z,56.97
2022-08-03T09:57:25.643Z,56.77
2022-08-03T09:58:24.595Z,56.97
2022-08-03T09:59:24.615Z,56.77
2022-08-03T10:00:24.569Z,56.77
2022-08-03T10:01:25.501Z,56.97
2022-08-03T10:02:24.533Z,56.57
2022-08-03T10:03:24.529Z,56.77
2022-08-03T10:04:24.757Z,56.27
2022-08-03T10:05:24.495Z,56.47
2022-08-03T10:06:28.881Z,56.47
2022-08-03T10:07:24.466Z,56.37
2022-08-03T10:08:24.459Z,56.04
2022-08-03T10:09:24.446Z,55.94
2022-08-03T10:10:30.575Z,55.54
2022-08-03T10:11:25.446Z,55.84
2022-08-03T10:12:24.399Z,55.74
2022-08-03T10:13:24.405Z,55.84
2022-08-03T10:14:24.449Z,55.34
2022-08-03T10:16:25.182Z,55.21
2022-08-03T10:16:25.934Z,55.01
2022-08-03T10:17:24.330Z,55.01
2022-08-03T10:18:24.319Z,55.12
2022-08-03T10:19:24.399Z,55.21
2022-08-03T10:20:24.291Z,55.32
2022-08-03T10:21:24.276Z,55.41
2022-08-03T10:22:24.277Z,55.62
2022-08-03T10:23:24.259Z,55.62
2022-08-03T10:24:24.283Z,55.64
2022-08-03T10:25:24.266Z,55.71
2022-08-03T10:26:25.248Z,55.51
2022-08-03T10:27:24.207Z,54.71
2022-08-03T10:28:24.180Z,54.39
2022-08-03T10:29:24.193Z,54.29
2022-08-03T10:30:26.262Z,54.09
2022-08-03T10:31:24.150Z,53.99
2022-08-03T10:32:24.127Z,54.39
2022-08-03T10:33:52.066Z,54.59
2022-08-03T10:34:25.142Z,54.71
2022-08-03T10:35:24.149Z,54.51
2022-08-03T10:36:24.095Z,54.29
2022-08-03T10:37:24.059Z,53.99
2022-08-03T10:38:24.051Z,54.09
2022-08-03T10:39:24.125Z,53.99
2022-08-03T10:40:47.654Z,54.19
2022-08-03T10:41:24.014Z,54.19
2022-08-03T10:42:23.995Z,54.49
2022-08-03T10:43:23.984Z,54.32
2022-08-03T10:44:24.003Z,54.62
2022-08-03T10:45:23.974Z,54.91
2022-08-03T10:46:23.943Z,54.62
2022-08-03T10:47:23.924Z,54.59
2022-08-03T10:48:23.916Z,54.69
2022-08-03T10:49:33.835Z,54.82
2022-08-03T10:50:24.930Z,54.62
2022-08-03T10:51:23.879Z,54.71
2022-08-03T10:52:32.609Z,54.91
2022-08-03T10:53:24.877Z,54.69
2022-08-03T10:54:23.834Z,54.69
2022-08-03T10:55:23.819Z,54.59
2022-08-03T10:56:46.623Z,54.62
2022-08-03T10:57:25.063Z,54.91
2022-08-03T10:58:30.300Z,54.71
2022-08-03T10:59:28.061Z,54.41
2022-08-03T11:00:23.806Z,54.19
2022-08-03T11:01:23.874Z,53.89
2022-08-03T11:02:24.762Z,53.99
2022-08-03T11:03:23.707Z,53.89
2022-08-03T11:04:23.696Z,53.57
2022-08-03T11:05:23.680Z,53.66
2022-08-03T11:06:23.668Z,53.76
2022-08-03T11:07:23.870Z,53.89
2022-08-03T11:08:23.651Z,53.79
2022-08-03T11:09:23.665Z,53.76
2022-08-03T11:10:23.613Z,53.89
2022-08-03T11:11:23.618Z,54.09
2022-08-03T11:12:30.241Z,54.19
2022-08-03T11:13:24.613Z,54.09
2022-08-03T11:14:23.560Z,54.19
2022-08-03T11:15:23.554Z,53.99
2022-08-03T11:16:23.531Z,53.99
2022-08-03T11:17:23.534Z,54.09
2022-08-03T11:18:23.503Z,54.19
2022-08-03T11:19:23.536Z,54.39
2022-08-03T11:20:23.499Z,54.51
2022-08-03T11:21:26.616Z,54.21
2022-08-03T11:22:23.450Z,54.19
2022-08-03T11:24:04.285Z,54.39
2022-08-03T11:24:24.473Z,54.49
2022-08-03T11:25:53.416Z,54.62
2022-08-03T11:26:24.432Z,54.62
2022-08-03T11:27:23.710Z,54.82
2022-08-03T11:28:23.374Z,54.82
2022-08-03T11:29:23.424Z,54.62
2022-08-03T11:30:27.545Z,54.62
2022-08-03T11:31:48.039Z,54.91
2022-08-03T11:32:24.354Z,54.71
2022-08-03T11:33:23.299Z,54.82
2022-08-03T11:34:23.365Z,55.01
2022-08-03T11:35:23.271Z,55.21
2022-08-03T11:36:32.377Z,55.01
2022-08-03T11:37:27.540Z,55.12
2022-08-03T11:38:24.261Z,55.21
2022-08-03T11:39:23.294Z,55.24
2022-08-03T11:40:23.203Z,55.21
2022-08-03T11:41:23.189Z,55.12
2022-08-03T11:42:23.198Z,55.12
2022-08-03T11:43:25.733Z,55.01
2022-08-03T11:44:23.179Z,54.71
2022-08-03T11:45:23.133Z,54.62
2022-08-03T11:46:29.721Z,53.89
2022-08-03T11:47:24.141Z,53.79
2022-08-03T11:48:23.094Z,54.29
2022-08-03T11:49:23.206Z,54.09
2022-08-03T11:50:24.104Z,54.29
2022-08-03T11:51:23.055Z,54.29
2022-08-03T11:52:27.418Z,54.29
2022-08-03T11:53:23.024Z,54.29
2022-08-03T11:54:23.121Z,54.49
2022-08-03T11:55:23.758Z,54.49
2022-08-03T11:56:22.992Z,54.59
2022-08-03T11:57:22.970Z,54.59
2022-08-03T11:59:12.828Z,54.62
2022-08-03T11:59:23.974Z,54.71
2022-08-03T12:00:22.929Z,54.62
2022-08-03T12:01:23.305Z,54.71
2022-08-03T12:02:22.909Z,54.82
2022-08-03T12:03:22.998Z,54.91
2022-08-03T12:04:23.024Z,55.12
2022-08-03T12:05:22.861Z,54.82
2022-08-03T12:06:22.857Z,54.91
2022-08-03T12:07:24.428Z,54.82
2022-08-03T12:08:23.860Z,55.01
2022-08-03T12:09:22.879Z,54.91
2022-08-03T12:10:22.807Z,54.82
2022-08-03T12:11:22.780Z,54.91
2022-08-03T12:12:22.770Z,55.01
2022-08-03T12:14:10.710Z,54.91
2022-08-03T12:14:49.949Z,54.91
2022-08-03T12:15:23.761Z,54.91
2022-08-03T12:16:22.719Z,55.01
2022-08-03T12:17:22.963Z,54.91
2022-08-03T12:18:22.691Z,54.82
2022-08-03T12:19:22.670Z,54.91
2022-08-03T12:20:34.510Z,54.82
2022-08-03T12:21:23.687Z,54.71
2022-08-03T12:22:22.628Z,54.71
2022-08-03T12:23:22.614Z,55.01
2022-08-03T12:24:22.611Z,55.12
2022-08-03T12:25:39.288Z,54.91
2022-08-03T12:26:23.619Z,55.01
2022-08-03T12:27:22.560Z,55.01
2022-08-03T12:28:36.432Z,55.01
2022-08-03T12:29:23.580Z,54.89
2022-08-03T12:30:22.529Z,54.69
2022-08-03T12:31:22.512Z,54.49
2022-08-03T12:32:22.493Z,54.59
2022-08-03T12:33:22.478Z,54.49
2022-08-03T12:34:22.504Z,54.59
2022-08-03T12:35:22.454Z,54.59
2022-08-03T12:36:22.439Z,54.49
2022-08-03T12:37:23.398Z,54.59
2022-08-03T12:38:22.413Z,54.69
2022-08-03T12:39:22.465Z,54.69
2022-08-03T12:40:26.315Z,54.49
2022-08-03T12:41:22.377Z,54.79
2022-08-03T12:42:22.354Z,54.69
2022-08-03T12:43:22.341Z,54.89
2022-08-03T12:44:22.450Z,54.69
2022-08-03T12:45:22.313Z,54.69
2022-08-03T12:46:22.302Z,54.59
2022-08-03T12:47:22.290Z,54.39
2022-08-03T12:48:23.494Z,54.59
2022-08-03T12:49:22.467Z,54.69
2022-08-03T12:50:22.249Z,54.59
2022-08-03T12:51:22.231Z,54.29
2022-08-03T12:52:22.218Z,53.86
2022-08-03T12:53:22.205Z,53.66
2022-08-03T12:54:24.650Z,53.34
2022-08-03T12:55:22.186Z,53.64
2022-08-03T12:56:22.165Z,53.14