createdAt,value
2018-03-26T00:00:06.675Z,0
2018-03-26T00:01:08.292Z,0
2018-03-26T00:02:10.080Z,0
2018-03-26T00:03:11.732Z,0
2018-03-26T00:04:13.547Z,0
2018-03-26T00:05:15.158Z,0
2018-03-26T00:06:16.775Z,0
2018-03-26T00:07:18.389Z,0
2018-03-26T00:08:19.995Z,0
2018-03-26T00:09:21.602Z,0
2018-03-26T00:10:23.215Z,0
2018-03-26T00:11:24.843Z,0
2018-03-26T00:12:26.462Z,0
2018-03-26T00:13:28.072Z,0
2018-03-26T00:14:29.687Z,0
2018-03-26T00:15:31.297Z,0
2018-03-26T00:16:32.917Z,0
2018-03-26T00:17:34.537Z,0
2018-03-26T00:18:36.151Z,0
2018-03-26T00:19:37.758Z,0
2018-03-26T00:20:39.368Z,0
2018-03-26T00:21:40.985Z,0
2018-03-26T00:22:42.595Z,0
2018-03-26T00:23:44.208Z,0
2018-03-26T00:24:45.819Z,0
2018-03-26T00:25:47.439Z,0
2018-03-26T00:26:49.049Z,0
2018-03-26T00:27:50.660Z,0
2018-03-26T00:28:52.269Z,0
2018-03-26T00:29:53.885Z,0
2018-03-26T00:30:55.488Z,0
2018-03-26T00:31:57.101Z,0
2018-03-26T00:32:58.711Z,0
2018-03-26T00:34:00.323Z,0
2018-03-26T00:35:01.933Z,0
2018-03-26T00:36:03.548Z,0
2018-03-26T00:37:05.166Z,0
2018-03-26T00:38:06.777Z,0
2018-03-26T00:39:08.388Z,0
2018-03-26T00:40:09.999Z,0
2018-03-26T00:41:11.609Z,0
2018-03-26T00:42:13.216Z,0
2018-03-26T00:43:14.826Z,0
2018-03-26T00:44:16.474Z,0
2018-03-26T00:45:18.083Z,0
2018-03-26T00:46:19.688Z,0
2018-03-26T00:47:21.295Z,0
2018-03-26T00:48:22.910Z,0
2018-03-26T00:49:24.521Z,0
2018-03-26T00:50:26.129Z,0
2018-03-26T00:51:27.741Z,0
2018-03-26T00:52:29.353Z,0
2018-03-26T00:53:30.960Z,0
2018-03-26T00:54:32.573Z,0
2018-03-26T00:55:34.179Z,0
2018-03-26T00:56:35.790Z,0
2018-03-26T00:57:37.403Z,0
2018-03-26T00:58:39.016Z,0
2018-03-26T00:59:40.645Z,0
2018-03-26T01:00:42.258Z,0
2018-03-26T01:01:44.848Z,0
2018-03-26T01:02:46.461Z,0
2018-03-26T01:03:48.074Z,0
2018-03-26T01:04:49.679Z,0
2018-03-26T01:05:51.352Z,0
2018-03-26T01:06:52.900Z,0
2018-03-26T01:07:54.508Z,0
2018-03-26T01:08:56.116Z,0
2018-03-26T01:09:57.730Z,0
2018-03-26T01:10:59.340Z,0
2018-03-26T01:12:00.948Z,0
2018-03-26T01:13:02.606Z,0
2018-03-26T01:14:04.168Z,0
2018-03-26T01:15:05.787Z,0
2018-03-26T01:16:07.408Z,0
2018-03-26T01:17:09.018Z,0
2018-03-26T01:18:10.632Z,0
2018-03-26T01:19:12.246Z,0
2018-03-26T01:20:13.853Z,0
2018-03-26T01:21:15.467Z,0
2018-03-26T01:22:17.077Z,0
2018-03-26T01:23:18.681Z,0
2018-03-26T01:24:20.300Z,0
2018-03-26T01:25:21.904Z,0
2018-03-26T01:26:23.512Z,0
2018-03-26T01:27:25.127Z,0
2018-03-26T01:28:26.734Z,0
2018-03-26T01:29:28.342Z,0
2018-03-26T01:30:29.960Z,0
2018-03-26T01:31:31.570Z,0
2018-03-26T01:32:33.214Z,0
2018-03-26T01:33:34.825Z,0
2018-03-26T01:34:36.473Z,0
2018-03-26T01:35:38.078Z,0
2018-03-26T01:36:39.688Z,0
2018-03-26T01:37:41.302Z,0
2018-03-26T01:38:42.911Z,0
2018-03-26T01:39:44.523Z,0
2018-03-26T01:40:46.138Z,0
2018-03-26T01:41:47.748Z,0
2018-03-26T01:42:49.353Z,0
2018-03-26T01:43:50.977Z,0
2018-03-26T01:44:52.588Z,0
2018-03-26T01:45:54.202Z,0
2018-03-26T01:46:55.808Z,0
2018-03-26T01:47:57.422Z,0
2018-03-26T01:48:59.031Z,0
2018-03-26T01:50:00.638Z,0
2018-03-26T01:51:02.247Z,0
2018-03-26T01:52:03.863Z,0
2018-03-26T01:53:05.490Z,0
2018-03-26T01:54:07.098Z,0
2018-03-26T01:55:08.730Z,0
2018-03-26T01:56:10.340Z,0
2018-03-26T01:57:11.946Z,0
2018-03-26T01:58:13.561Z,0
2018-03-26T01:59:15.166Z,0
2018-03-26T02:00:16.782Z,0
2018-03-26T02:01:18.395Z,0
2018-03-26T02:02:20.010Z,0
2018-03-26T02:03:21.623Z,0
2018-03-26T02:04:23.231Z,0
2018-03-26T02:05:24.845Z,0
2018-03-26T02:06:26.455Z,0
2018-03-26T02:07:28.061Z,0
2018-03-26T02:08:29.679Z,0
2018-03-26T02:09:31.297Z,0
2018-03-26T02:10:33.602Z,0
2018-03-26T02:11:35.213Z,0
2018-03-26T02:12:36.822Z,0
2018-03-26T02:13:38.434Z,0
2018-03-26T02:14:40.044Z,0
2018-03-26T02:15:41.654Z,0
2018-03-26T02:16:43.266Z,0
2018-03-26T02:17:44.874Z,0
2018-03-26T02:18:46.479Z,0
2018-03-26T02:19:48.091Z,0
2018-03-26T02:20:49.702Z,0
2018-03-26T02:21:51.315Z,0
2018-03-26T02:22:52.923Z,0
2018-03-26T02:23:54.534Z,0
2018-03-26T02:24:56.148Z,0
2018-03-26T02:25:57.754Z,0
2018-03-26T02:26:59.382Z,0
2018-03-26T02:28:00.991Z,0
2018-03-26T02:29:02.600Z,0
2018-03-26T02:30:04.215Z,0
2018-03-26T02:31:05.827Z,0
2018-03-26T02:32:07.436Z,0
2018-03-26T02:33:09.044Z,0
2018-03-26T02:34:10.656Z,0
2018-03-26T02:35:12.258Z,0
2018-03-26T02:36:13.873Z,0
2018-03-26T02:37:15.487Z,0
2018-03-26T02:38:17.106Z,0
2018-03-26T02:39:18.712Z,0
2018-03-26T02:40:20.313Z,0
2018-03-26T02:41:21.941Z,0
2018-03-26T02:42:23.563Z,0
2018-03-26T02:43:25.169Z,0
2018-03-26T02:44:26.784Z,0
2018-03-26T02:45:28.392Z,0
2018-03-26T02:46:30.020Z,0
2018-03-26T02:47:31.629Z,0
2018-03-26T02:48:33.238Z,0
2018-03-26T02:49:35.802Z,0
2018-03-26T02:50:37.410Z,0
2018-03-26T02:51:39.024Z,0
2018-03-26T02:52:40.636Z,0
2018-03-26T02:53:42.250Z,0
2018-03-26T02:54:43.853Z,0
2018-03-26T02:55:45.467Z,0
2018-03-26T02:56:47.077Z,0
2018-03-26T02:57:48.709Z,0
2018-03-26T02:58:50.341Z,0
2018-03-26T02:59:51.956Z,0
2018-03-26T03:00:53.578Z,0
2018-03-26T03:01:55.185Z,0
2018-03-26T03:02:56.795Z,0
2018-03-26T03:03:58.399Z,0
2018-03-26T03:05:00.010Z,0
2018-03-26T03:06:01.624Z,0
2018-03-26T03:07:03.247Z,0
2018-03-26T03:08:04.857Z,0
2018-03-26T03:09:06.483Z,0
2018-03-26T03:10:08.097Z,0
2018-03-26T03:11:09.736Z,0
2018-03-26T03:12:11.349Z,0
2018-03-26T03:13:12.962Z,0
2018-03-26T03:14:14.569Z,0
2018-03-26T03:15:16.191Z,0
2018-03-26T03:16:17.788Z,0
2018-03-26T03:17:19.396Z,0
2018-03-26T03:18:21.007Z,0
2018-03-26T03:19:22.625Z,0
2018-03-26T03:20:24.257Z,0
2018-03-26T03:21:25.864Z,0
2018-03-26T03:22:27.477Z,0
2018-03-26T03:23:29.083Z,0
2018-03-26T03:24:30.692Z,0
2018-03-26T03:25:32.302Z,0
2018-03-26T03:26:33.915Z,0
2018-03-26T03:27:35.526Z,0
2018-03-26T03:28:37.134Z,0
2018-03-26T03:29:38.749Z,0
2018-03-26T03:30:40.354Z,0
2018-03-26T03:31:41.961Z,0
2018-03-26T03:32:43.571Z,0
2018-03-26T03:33:45.171Z,0
2018-03-26T03:34:46.784Z,0
2018-03-26T03:35:48.394Z,0
2018-03-26T03:36:50.001Z,0
2018-03-26T03:37:51.621Z,0
2018-03-26T03:38:53.232Z,0
2018-03-26T03:39:54.884Z,0
2018-03-26T03:40:56.489Z,0
2018-03-26T03:41:58.098Z,0
2018-03-26T03:42:59.708Z,0
2018-03-26T03:44:01.320Z,0
2018-03-26T03:45:02.933Z,0
2018-03-26T03:46:04.535Z,0
2018-03-26T03:47:06.150Z,0
2018-03-26T03:48:07.758Z,0
2018-03-26T03:49:09.367Z,0
2018-03-26T03:50:10.981Z,0
2018-03-26T03:51:13.352Z,0
2018-03-26T03:52:14.956Z,0
2018-03-26T03:53:16.580Z,0
2018-03-26T03:54:18.194Z,0
2018-03-26T03:55:19.798Z,0
2018-03-26T03:56:21.407Z,0
2018-03-26T03:57:23.020Z,0
2018-03-26T03:58:24.626Z,0
2018-03-26T03:59:26.801Z,0
2018-03-26T04:00:28.401Z,0
2018-03-26T04:01:30.009Z,0
2018-03-26T04:02:31.622Z,0
2018-03-26T04:03:33.229Z,0
2018-03-26T04:04:34.840Z,0
2018-03-26T04:05:36.456Z,0
2018-03-26T04:06:38.062Z,0
2018-03-26T04:07:39.673Z,0
2018-03-26T04:08:41.291Z,0
2018-03-26T04:09:42.889Z,0
2018-03-26T04:10:44.502Z,0
2018-03-26T04:11:46.118Z,0
2018-03-26T04:12:47.768Z,0
2018-03-26T04:13:49.338Z,0
2018-03-26T04:14:51.572Z,0
2018-03-26T04:15:53.184Z,0
2018-03-26T04:16:54.796Z,0
2018-03-26T04:17:56.409Z,0
2018-03-26T04:18:58.010Z,0
2018-03-26T04:19:59.624Z,0
2018-03-26T04:21:01.227Z,0
2018-03-26T04:22:02.842Z,0
2018-03-26T04:23:04.452Z,0
2018-03-26T04:24:06.058Z,0
2018-03-26T04:25:07.672Z,0
2018-03-26T04:26:09.278Z,0
2018-03-26T04:27:10.887Z,0
2018-03-26T04:28:12.499Z,0
2018-03-26T04:29:14.133Z,0
2018-03-26T04:30:15.751Z,0
2018-03-26T04:31:17.359Z,0
2018-03-26T04:32:18.967Z,0
2018-03-26T04:33:20.576Z,0
2018-03-26T04:34:22.183Z,0
2018-03-26T04:35:23.794Z,0
2018-03-26T04:36:25.398Z,0
2018-03-26T04:37:27.011Z,0
2018-03-26T04:38:28.628Z,0
2018-03-26T04:39:30.868Z,0
2018-03-26T04:40:32.482Z,0
2018-03-26T04:41:34.088Z,0
2018-03-26T04:42:35.701Z,0
2018-03-26T04:43:37.308Z,0
2018-03-26T04:44:38.920Z,0
2018-03-26T04:45:40.525Z,0
2018-03-26T04:46:42.138Z,0
2018-03-26T04:47:43.751Z,0
2018-03-26T04:48:45.366Z,0
2018-03-26T04:49:46.971Z,0
2018-03-26T04:50:48.582Z,0
2018-03-26T04:51:50.190Z,0
2018-03-26T04:52:51.799Z,0
2018-03-26T04:53:53.408Z,0
2018-03-26T04:54:55.020Z,0
2018-03-26T04:55:56.627Z,0
2018-03-26T04:56:58.236Z,0
2018-03-26T04:57:59.846Z,0
2018-03-26T04:59:01.451Z,0
2018-03-26T05:00:03.062Z,0
2018-03-26T05:01:04.669Z,0
2018-03-26T05:02:06.280Z,0
2018-03-26T05:03:07.894Z,0
2018-03-26T05:04:09.508Z,0
2018-03-26T05:05:11.118Z,0
2018-03-26T05:06:12.741Z,0
2018-03-26T05:07:14.354Z,0
2018-03-26T05:08:15.974Z,0
2018-03-26T05:09:17.580Z,0
2018-03-26T05:10:19.190Z,5
2018-03-26T05:11:20.805Z,5
2018-03-26T05:12:22.406Z,5
2018-03-26T05:13:24.024Z,5
2018-03-26T05:14:25.657Z,5
2018-03-26T05:15:27.243Z,5
2018-03-26T05:16:28.859Z,11
2018-03-26T05:17:30.470Z,11
2018-03-26T05:18:32.079Z,11
2018-03-26T05:19:33.694Z,11
2018-03-26T05:20:35.302Z,11
2018-03-26T05:21:36.917Z,5
2018-03-26T05:22:38.535Z,11
2018-03-26T05:23:40.141Z,16
2018-03-26T05:24:41.755Z,16
2018-03-26T05:25:43.388Z,16
2018-03-26T05:26:45.005Z,16
2018-03-26T05:27:46.614Z,22
2018-03-26T05:28:48.224Z,22
2018-03-26T05:29:49.835Z,22
2018-03-26T05:30:51.446Z,22
2018-03-26T05:31:53.062Z,28
2018-03-26T05:32:54.669Z,33
2018-03-26T05:33:56.286Z,33
2018-03-26T05:34:57.899Z,39
2018-03-26T05:35:59.515Z,39
2018-03-26T05:37:01.129Z,33
2018-03-26T05:38:02.744Z,33
2018-03-26T05:39:04.351Z,39
2018-03-26T05:40:05.966Z,39
2018-03-26T05:41:07.575Z,45
2018-03-26T05:42:09.204Z,50
2018-03-26T05:43:10.808Z,56
2018-03-26T05:44:12.435Z,56
2018-03-26T05:45:14.052Z,61
2018-03-26T05:46:15.660Z,67
2018-03-26T05:47:17.277Z,73
2018-03-26T05:48:18.901Z,78
2018-03-26T05:49:20.512Z,84
2018-03-26T05:50:22.131Z,90
2018-03-26T05:51:23.741Z,95
2018-03-26T05:52:25.354Z,101
2018-03-26T05:53:26.972Z,106
2018-03-26T05:54:28.589Z,112
2018-03-26T05:55:30.204Z,112
2018-03-26T05:56:31.815Z,112
2018-03-26T05:57:33.433Z,118
2018-03-26T05:58:35.052Z,123
2018-03-26T05:59:36.663Z,123
2018-03-26T06:00:38.285Z,123
2018-03-26T06:01:39.898Z,123
2018-03-26T06:02:41.511Z,118
2018-03-26T06:03:43.131Z,112
2018-03-26T06:04:44.745Z,106
2018-03-26T06:05:46.363Z,112
2018-03-26T06:06:47.984Z,106
2018-03-26T06:07:49.605Z,106
2018-03-26T06:08:51.216Z,118
2018-03-26T06:09:52.832Z,129
2018-03-26T06:10:54.454Z,151
2018-03-26T06:11:56.087Z,163
2018-03-26T06:12:57.683Z,180
2018-03-26T06:13:59.294Z,191
2018-03-26T06:15:00.915Z,196
2018-03-26T06:16:02.523Z,196
2018-03-26T06:17:04.154Z,208
2018-03-26T06:18:05.780Z,219
2018-03-26T06:19:07.397Z,236
2018-03-26T06:20:09.017Z,253
2018-03-26T06:21:10.628Z,264
2018-03-26T06:22:12.243Z,292
2018-03-26T06:23:13.862Z,309
2018-03-26T06:24:15.474Z,331
2018-03-26T06:25:17.086Z,354
2018-03-26T06:26:18.708Z,388
2018-03-26T06:27:20.333Z,416
2018-03-26T06:28:21.949Z,450
2018-03-26T06:29:23.562Z,461
2018-03-26T06:30:25.180Z,478
2018-03-26T06:31:26.792Z,489
2018-03-26T06:32:28.404Z,506
2018-03-26T06:33:30.021Z,506
2018-03-26T06:34:31.632Z,506
2018-03-26T06:35:33.832Z,517
2018-03-26T06:36:35.451Z,534
2018-03-26T06:37:37.062Z,421
2018-03-26T06:38:38.674Z,528
2018-03-26T06:39:40.296Z,511
2018-03-26T06:40:41.920Z,556
2018-03-26T06:41:44.424Z,556
2018-03-26T06:42:46.046Z,545
2018-03-26T06:43:47.673Z,545
2018-03-26T06:44:49.305Z,551
2018-03-26T06:45:50.924Z,556
2018-03-26T06:46:52.949Z,556
2018-03-26T06:47:54.562Z,562
2018-03-26T06:48:56.181Z,545
2018-03-26T06:49:57.796Z,540
2018-03-26T06:50:59.422Z,517
2018-03-26T06:52:01.031Z,500
2018-03-26T06:53:02.645Z,489
2018-03-26T06:54:04.266Z,489
2018-03-26T06:55:05.881Z,489
2018-03-26T06:56:08.024Z,478
2018-03-26T06:57:09.642Z,450
2018-03-26T06:58:11.252Z,427
2018-03-26T06:59:12.869Z,399
2018-03-26T07:00:14.488Z,382
2018-03-26T07:01:16.128Z,371
2018-03-26T07:02:17.760Z,360
2018-03-26T07:03:19.380Z,354
2018-03-26T07:04:20.995Z,360
2018-03-26T07:05:22.617Z,354
2018-03-26T07:06:24.227Z,343
2018-03-26T07:07:25.841Z,343
2018-03-26T07:08:27.462Z,343
2018-03-26T07:09:29.075Z,354
2018-03-26T07:10:30.696Z,371
2018-03-26T07:11:32.308Z,382
2018-03-26T07:12:33.940Z,405
2018-03-26T07:13:35.540Z,433
2018-03-26T07:14:37.154Z,433
2018-03-26T07:15:38.768Z,450
2018-03-26T07:16:40.391Z,466
2018-03-26T07:17:42.009Z,478
2018-03-26T07:18:43.631Z,489
2018-03-26T07:19:45.244Z,500
2018-03-26T07:20:46.858Z,528
2018-03-26T07:21:48.470Z,585
2018-03-26T07:22:50.089Z,624
2018-03-26T07:23:51.725Z,658
2018-03-26T07:24:53.340Z,663
2018-03-26T07:25:54.986Z,630
2018-03-26T07:26:56.599Z,601
2018-03-26T07:27:58.213Z,585
2018-03-26T07:28:59.828Z,573
2018-03-26T07:30:01.449Z,585
2018-03-26T07:31:03.059Z,618
2018-03-26T07:32:04.671Z,675
2018-03-26T07:33:06.294Z,731
2018-03-26T07:34:07.911Z,770
2018-03-26T07:35:09.528Z,793
2018-03-26T07:36:11.148Z,810
2018-03-26T07:37:12.764Z,793
2018-03-26T07:38:14.380Z,826
2018-03-26T07:39:16.003Z,838
2018-03-26T07:40:17.609Z,855
2018-03-26T07:41:19.275Z,888
2018-03-26T07:42:20.850Z,945
2018-03-26T07:43:22.475Z,1023
2018-03-26T07:44:24.127Z,1108
2018-03-26T07:45:25.749Z,1254
2018-03-26T07:46:27.363Z,1518
2018-03-26T07:47:28.988Z,1406
2018-03-26T07:48:30.608Z,1372
2018-03-26T07:49:32.230Z,1198
2018-03-26T07:50:33.851Z,1130
2018-03-26T07:51:35.468Z,1158
2018-03-26T07:52:37.089Z,1181
2018-03-26T07:53:38.711Z,1119
2018-03-26T07:54:40.331Z,1040
2018-03-26T07:55:41.959Z,1164
2018-03-26T07:56:43.585Z,1305
2018-03-26T07:57:45.209Z,1591
2018-03-26T07:58:46.838Z,1620
2018-03-26T07:59:48.459Z,1125
2018-03-26T08:00:50.088Z,1136
2018-03-26T08:01:51.717Z,1046
2018-03-26T08:02:53.338Z,1057
2018-03-26T08:03:54.961Z,1068
2018-03-26T08:04:56.579Z,1473
2018-03-26T08:05:58.204Z,2165
2018-03-26T08:06:59.829Z,2441
2018-03-26T08:08:01.446Z,2508
2018-03-26T08:09:03.086Z,2520
2018-03-26T08:10:04.713Z,2581
2018-03-26T08:11:06.332Z,2525
2018-03-26T08:12:07.958Z,2525
2018-03-26T08:13:09.583Z,2587
2018-03-26T08:14:11.214Z,2480
2018-03-26T08:15:12.844Z,2250
2018-03-26T08:16:14.479Z,2171
2018-03-26T08:17:16.131Z,1845
2018-03-26T08:18:17.734Z,1974
2018-03-26T08:19:19.350Z,2778
2018-03-26T08:20:20.985Z,2851
2018-03-26T08:21:22.613Z,2947
2018-03-26T08:22:24.241Z,3138
2018-03-26T08:23:25.873Z,4111
2018-03-26T08:24:27.503Z,4190
2018-03-26T08:25:29.131Z,4280
2018-03-26T08:26:30.758Z,4449
2018-03-26T08:27:32.390Z,4635
2018-03-26T08:28:34.018Z,4556
2018-03-26T08:29:35.678Z,4455
2018-03-26T08:30:37.314Z,4353
2018-03-26T08:31:38.945Z,4331
2018-03-26T08:32:40.576Z,4426
2018-03-26T08:33:42.212Z,3841
2018-03-26T08:34:43.837Z,1923
2018-03-26T08:35:45.473Z,2238
2018-03-26T08:36:47.102Z,2913
2018-03-26T08:37:48.732Z,2823
2018-03-26T08:38:50.363Z,1687
2018-03-26T08:39:51.995Z,1597
2018-03-26T08:40:53.627Z,1575
2018-03-26T08:41:55.257Z,1608
2018-03-26T08:42:56.893Z,1968
2018-03-26T08:43:58.524Z,4545
2018-03-26T08:45:00.150Z,4854
2018-03-26T08:46:01.787Z,4944
2018-03-26T08:47:03.412Z,4466
2018-03-26T08:48:05.046Z,4398
2018-03-26T08:49:06.688Z,3172
2018-03-26T08:50:08.441Z,4781
2018-03-26T08:51:09.962Z,1468
2018-03-26T08:52:11.591Z,4989
2018-03-26T08:53:13.230Z,5146
2018-03-26T08:54:14.857Z,5011
2018-03-26T08:55:16.490Z,5011
2018-03-26T08:56:18.160Z,4966
2018-03-26T08:57:19.750Z,4995
2018-03-26T08:58:21.383Z,5338
2018-03-26T08:59:23.014Z,5298
2018-03-26T09:00:24.644Z,4989
2018-03-26T09:01:26.281Z,4944
2018-03-26T09:02:27.911Z,5180
2018-03-26T09:03:29.555Z,5293
2018-03-26T09:04:31.179Z,5107
2018-03-26T09:05:32.811Z,5270
2018-03-26T09:06:34.448Z,5394
2018-03-26T09:07:36.085Z,4916
2018-03-26T09:08:37.723Z,1878
2018-03-26T09:09:39.381Z,4696
2018-03-26T09:10:41.020Z,5096
2018-03-26T09:11:42.656Z,5107
2018-03-26T09:12:44.293Z,4865
2018-03-26T09:13:45.927Z,4854
2018-03-26T09:14:47.569Z,5788
2018-03-26T09:15:49.195Z,5394
2018-03-26T09:16:50.836Z,1963
2018-03-26T09:17:52.465Z,4927
2018-03-26T09:18:54.098Z,5332
2018-03-26T09:19:55.736Z,5928
2018-03-26T09:20:57.369Z,6052
2018-03-26T09:21:59.008Z,5945
2018-03-26T09:23:00.641Z,5608
2018-03-26T09:24:02.276Z,4826
2018-03-26T09:25:03.908Z,3459
2018-03-26T09:26:05.599Z,1282
2018-03-26T09:27:07.179Z,1305
2018-03-26T09:28:08.822Z,3144
2018-03-26T09:29:10.458Z,4168
2018-03-26T09:30:12.097Z,1693
2018-03-26T09:31:13.735Z,1417
2018-03-26T09:32:15.368Z,1918
2018-03-26T09:33:17.001Z,2373
2018-03-26T09:34:18.637Z,3256
2018-03-26T09:35:20.270Z,6232
2018-03-26T09:36:21.905Z,5951
2018-03-26T09:37:23.537Z,4443
2018-03-26T09:38:25.167Z,6243
2018-03-26T09:39:26.804Z,5332
2018-03-26T09:40:28.481Z,5068
2018-03-26T09:41:30.071Z,5625
2018-03-26T09:42:31.700Z,6069
2018-03-26T09:43:33.336Z,6288
2018-03-26T09:44:34.972Z,6114
2018-03-26T09:45:36.603Z,6277
2018-03-26T09:46:38.235Z,6305
2018-03-26T09:47:39.881Z,5940
2018-03-26T09:48:41.508Z,1445
2018-03-26T09:49:43.137Z,1355
2018-03-26T09:50:44.778Z,1462
2018-03-26T09:51:46.410Z,6080
2018-03-26T09:52:48.044Z,6384
2018-03-26T09:53:49.693Z,6294
2018-03-26T09:54:51.325Z,5979
2018-03-26T09:55:52.979Z,6615
2018-03-26T09:56:54.621Z,6266
2018-03-26T09:57:56.259Z,5968
2018-03-26T09:58:57.891Z,6176
2018-03-26T09:59:59.521Z,6648
2018-03-26T10:01:01.155Z,6586
2018-03-26T10:02:02.783Z,6660
2018-03-26T10:03:04.423Z,7070
2018-03-26T10:04:06.060Z,6001
2018-03-26T10:05:07.698Z,6811
2018-03-26T10:06:09.331Z,6705
2018-03-26T10:07:10.962Z,6648
2018-03-26T10:08:12.601Z,3346
2018-03-26T10:09:14.231Z,1541
2018-03-26T10:10:15.863Z,1350
2018-03-26T10:11:17.506Z,1282
2018-03-26T10:12:19.134Z,1276
2018-03-26T10:13:20.771Z,1411
2018-03-26T10:14:22.405Z,6682
2018-03-26T10:15:24.569Z,6631
2018-03-26T10:16:26.237Z,6626
2018-03-26T10:17:27.881Z,6474
2018-03-26T10:18:29.544Z,6643
2018-03-26T10:19:31.213Z,6637
2018-03-26T10:20:32.837Z,1940
2018-03-26T10:21:34.476Z,1625
2018-03-26T10:22:36.106Z,5141
2018-03-26T10:23:37.739Z,2306
2018-03-26T10:24:39.377Z,6091
2018-03-26T10:25:41.016Z,5658
2018-03-26T10:26:42.655Z,5731
2018-03-26T10:27:44.286Z,4702
2018-03-26T10:28:45.919Z,4230
2018-03-26T10:29:47.551Z,4635
2018-03-26T10:30:49.186Z,2120
2018-03-26T10:31:50.817Z,1271
2018-03-26T10:32:52.451Z,1164
2018-03-26T10:33:54.083Z,1203
2018-03-26T10:34:55.712Z,1170
2018-03-26T10:35:57.348Z,1080
2018-03-26T10:36:58.974Z,967
2018-03-26T10:38:00.607Z,905
2018-03-26T10:39:02.238Z,916
2018-03-26T10:40:03.866Z,967
2018-03-26T10:41:05.499Z,1051
2018-03-26T10:42:07.130Z,1170
2018-03-26T10:43:08.763Z,1327
2018-03-26T10:44:10.430Z,1676
2018-03-26T10:45:12.055Z,5332
2018-03-26T10:46:13.705Z,6198
2018-03-26T10:47:15.339Z,5355
2018-03-26T10:48:16.984Z,3667
2018-03-26T10:49:18.619Z,2373
2018-03-26T10:50:20.263Z,2300
2018-03-26T10:51:21.888Z,4511
2018-03-26T10:52:23.515Z,3088
2018-03-26T10:53:25.146Z,5383
2018-03-26T10:54:26.773Z,5377
2018-03-26T10:55:28.399Z,4899
2018-03-26T10:56:30.031Z,2480
2018-03-26T10:57:31.657Z,1456
2018-03-26T10:58:33.288Z,1237
2018-03-26T10:59:34.920Z,1091
2018-03-26T11:00:36.544Z,1001
2018-03-26T11:01:38.174Z,961
2018-03-26T11:02:39.804Z,922
2018-03-26T11:03:41.429Z,905
2018-03-26T11:04:43.054Z,911
2018-03-26T11:05:44.681Z,961
2018-03-26T11:06:46.310Z,1023
2018-03-26T11:07:47.934Z,1108
2018-03-26T11:08:49.567Z,1231
2018-03-26T11:09:51.194Z,1395
2018-03-26T11:10:53.489Z,5214
2018-03-26T11:11:55.142Z,6108
2018-03-26T11:12:56.786Z,6159
2018-03-26T11:13:58.428Z,6429
2018-03-26T11:15:00.052Z,6637
2018-03-26T11:16:01.679Z,6778
2018-03-26T11:17:03.312Z,6772
2018-03-26T11:18:04.939Z,6620
2018-03-26T11:19:06.569Z,2795
2018-03-26T11:20:08.189Z,1496
2018-03-26T11:21:09.817Z,1305
2018-03-26T11:22:11.448Z,1175
2018-03-26T11:23:13.075Z,1119
2018-03-26T11:24:14.709Z,1085
2018-03-26T11:25:16.331Z,1102
2018-03-26T11:26:17.954Z,1136
2018-03-26T11:27:19.585Z,1181
2018-03-26T11:28:21.208Z,1271
2018-03-26T11:29:22.859Z,1389
2018-03-26T11:30:24.493Z,1501
2018-03-26T11:31:26.117Z,1631
2018-03-26T11:32:27.746Z,1923
2018-03-26T11:33:29.369Z,5883
2018-03-26T11:34:31.000Z,5743
2018-03-26T11:35:32.623Z,5141
2018-03-26T11:36:34.250Z,4685
2018-03-26T11:37:35.879Z,2356
2018-03-26T11:38:37.504Z,3391
2018-03-26T11:39:39.129Z,2593
2018-03-26T11:40:40.769Z,1861
2018-03-26T11:41:42.401Z,1856
2018-03-26T11:42:44.029Z,2019
2018-03-26T11:43:45.675Z,2070
2018-03-26T11:44:47.306Z,1985
2018-03-26T11:45:48.932Z,1980
2018-03-26T11:46:50.559Z,1957
2018-03-26T11:47:52.181Z,3875
2018-03-26T11:48:53.811Z,2891
2018-03-26T11:49:55.441Z,1901
2018-03-26T11:50:57.077Z,3993
2018-03-26T11:51:58.716Z,2103
2018-03-26T11:53:00.341Z,2520
2018-03-26T11:54:01.964Z,1715
2018-03-26T11:55:03.592Z,1681
2018-03-26T11:56:05.215Z,1788
2018-03-26T11:57:06.847Z,1732
2018-03-26T11:58:08.469Z,1822
2018-03-26T11:59:10.098Z,2536
2018-03-26T12:00:11.722Z,3616
2018-03-26T12:01:13.346Z,3408
2018-03-26T12:02:14.985Z,1648
2018-03-26T12:03:16.601Z,1389
2018-03-26T12:04:18.223Z,1215
2018-03-26T12:05:19.846Z,1108
2018-03-26T12:06:21.477Z,1063
2018-03-26T12:07:23.158Z,1063
2018-03-26T12:08:24.783Z,1096
2018-03-26T12:09:26.420Z,1192
2018-03-26T12:10:28.040Z,1305
2018-03-26T12:11:29.663Z,1423
2018-03-26T12:12:31.288Z,1530
2018-03-26T12:13:32.914Z,2660
2018-03-26T12:14:34.587Z,2975
2018-03-26T12:15:36.171Z,1361
2018-03-26T12:16:37.797Z,1215
2018-03-26T12:17:39.420Z,1125
2018-03-26T12:18:41.039Z,1085
2018-03-26T12:19:42.666Z,1085
2018-03-26T12:20:44.291Z,1113
2018-03-26T12:21:45.920Z,1192
2018-03-26T12:22:47.549Z,1293
2018-03-26T12:23:49.173Z,1383
2018-03-26T12:24:50.837Z,1558
2018-03-26T12:25:52.457Z,3600
2018-03-26T12:26:54.091Z,3729
2018-03-26T12:27:55.719Z,3870
2018-03-26T12:28:57.342Z,4185
2018-03-26T12:29:58.969Z,3639
2018-03-26T12:31:00.587Z,2863
2018-03-26T12:32:02.234Z,3881
2018-03-26T12:33:03.837Z,1653
2018-03-26T12:34:05.466Z,1642
2018-03-26T12:35:07.101Z,2126
2018-03-26T12:36:08.717Z,4308
2018-03-26T12:37:10.345Z,4156
2018-03-26T12:38:11.968Z,1873
2018-03-26T12:39:13.595Z,4201
2018-03-26T12:40:15.218Z,4010
2018-03-26T12:41:16.847Z,3864
2018-03-26T12:42:18.495Z,1636
2018-03-26T12:43:20.126Z,1575
2018-03-26T12:44:21.764Z,1580
2018-03-26T12:45:23.401Z,1586
2018-03-26T12:46:25.024Z,1766
2018-03-26T12:47:26.656Z,3847
2018-03-26T12:48:28.285Z,3616
2018-03-26T12:49:29.910Z,3414
2018-03-26T12:50:31.540Z,3313
2018-03-26T12:51:33.159Z,1957
2018-03-26T12:52:34.784Z,1822
2018-03-26T12:53:36.406Z,1681
2018-03-26T12:54:38.034Z,1631
2018-03-26T12:55:39.665Z,1704
2018-03-26T12:56:41.287Z,1839
2018-03-26T12:57:42.911Z,1726
2018-03-26T12:58:44.559Z,1676
2018-03-26T12:59:46.195Z,1659
2018-03-26T13:00:47.819Z,1704
2018-03-26T13:01:49.451Z,2328
2018-03-26T13:02:51.087Z,1783
2018-03-26T13:03:52.703Z,3740
2018-03-26T13:04:54.334Z,2891
2018-03-26T13:05:55.953Z,1423
2018-03-26T13:06:57.584Z,1428
2018-03-26T13:07:59.208Z,1479
2018-03-26T13:09:00.836Z,1423
2018-03-26T13:10:02.456Z,1383
2018-03-26T13:11:04.082Z,1400
2018-03-26T13:12:05.728Z,1473
2018-03-26T13:13:07.363Z,1693
2018-03-26T13:14:08.988Z,2733
2018-03-26T13:15:10.617Z,3206
2018-03-26T13:16:12.246Z,3206
2018-03-26T13:17:13.865Z,3020
2018-03-26T13:18:15.490Z,2958
2018-03-26T13:19:17.117Z,2745
2018-03-26T13:20:18.739Z,2351
2018-03-26T13:21:20.396Z,2598
2018-03-26T13:22:22.018Z,2491
2018-03-26T13:23:23.655Z,2711
2018-03-26T13:24:25.278Z,2750
2018-03-26T13:25:26.907Z,1951
2018-03-26T13:26:28.535Z,2671
2018-03-26T13:27:30.156Z,3015
2018-03-26T13:28:32.584Z,2958
2018-03-26T13:29:34.212Z,3290
2018-03-26T13:30:35.835Z,2216
2018-03-26T13:31:37.464Z,3195
2018-03-26T13:32:39.088Z,3031
2018-03-26T13:33:40.776Z,2739
2018-03-26T13:34:42.339Z,2728
2018-03-26T13:35:43.963Z,2671
2018-03-26T13:36:45.598Z,2806
2018-03-26T13:37:47.227Z,2165
2018-03-26T13:38:48.848Z,2413
2018-03-26T13:39:50.479Z,2289
2018-03-26T13:40:52.103Z,2131
2018-03-26T13:41:53.734Z,2295
2018-03-26T13:42:55.356Z,2610
2018-03-26T13:43:56.981Z,2992
2018-03-26T13:44:58.607Z,3172
2018-03-26T13:46:00.237Z,3116
2018-03-26T13:47:01.869Z,3256
2018-03-26T13:48:03.492Z,3487
2018-03-26T13:49:05.113Z,3296
2018-03-26T13:50:06.784Z,3391
2018-03-26T13:51:08.367Z,3611
2018-03-26T13:52:09.989Z,3791
2018-03-26T13:53:11.638Z,3971
2018-03-26T13:54:13.282Z,3830
2018-03-26T13:55:14.928Z,3588
2018-03-26T13:56:16.552Z,3290
2018-03-26T13:57:18.173Z,3110
2018-03-26T13:58:19.802Z,3009
2018-03-26T13:59:21.428Z,2823
2018-03-26T14:00:23.056Z,2542
2018-03-26T14:01:24.687Z,1468
2018-03-26T14:02:26.321Z,2278
2018-03-26T14:03:27.942Z,1890
2018-03-26T14:04:29.570Z,1530
2018-03-26T14:05:31.192Z,1102
2018-03-26T14:06:32.858Z,1029
2018-03-26T14:07:34.445Z,1001
2018-03-26T14:08:36.072Z,956
2018-03-26T14:09:37.699Z,922
2018-03-26T14:10:39.319Z,916
2018-03-26T14:11:41.011Z,945
2018-03-26T14:12:42.615Z,1001
2018-03-26T14:13:44.256Z,1068
2018-03-26T14:14:45.905Z,1220
2018-03-26T14:15:47.535Z,2548
2018-03-26T14:16:49.159Z,2806
2018-03-26T14:17:50.780Z,3313