createdAt,value
2018-01-10T00:01:34.770Z,50.8
2018-01-10T00:11:37.372Z,53.2
2018-01-10T00:21:34.639Z,59.7
2018-01-10T00:31:33.081Z,51.7
2018-01-10T00:41:47.301Z,49.6
2018-01-10T00:51:43.523Z,42.2
2018-01-10T01:11:33.944Z,39.3
2018-01-10T01:22:17.047Z,39.4
2018-01-10T01:31:26.972Z,34.9
2018-01-10T01:41:27.893Z,35.4
2018-01-10T01:51:32.026Z,41.5
2018-01-10T02:01:57.725Z,38.1
2018-01-10T02:12:14.080Z,39.0
2018-01-10T02:21:58.450Z,41.3
2018-01-10T02:32:13.837Z,33.8
2018-01-10T02:41:26.234Z,37.4
2018-01-10T02:51:28.509Z,35.9
2018-01-10T03:01:33.646Z,34.4
2018-01-10T03:21:57.799Z,31.5
2018-01-10T03:31:51.517Z,34.1
2018-01-10T03:41:39.928Z,32.2
2018-01-10T03:51:32.628Z,33.3
2018-01-10T04:01:27.839Z,32.6
2018-01-10T04:11:28.703Z,32.2
2018-01-10T04:22:03.352Z,36.9
2018-01-10T04:31:32.825Z,29.5
2018-01-10T04:41:37.049Z,28.7
2018-01-10T04:51:31.996Z,30.0
2018-01-10T05:01:54.618Z,36.6
2018-01-10T05:11:53.154Z,31.8
2018-01-10T05:42:38.143Z,32.1
2018-01-10T05:51:36.650Z,36.9
2018-01-10T06:01:32.810Z,33.2
2018-01-10T06:11:32.133Z,36.5
2018-01-10T06:22:43.561Z,34.3
2018-01-10T06:31:51.162Z,35.1
2018-01-10T06:41:33.621Z,38.2
2018-01-10T06:51:32.676Z,32.7
2018-01-10T07:02:04.133Z,41.8
2018-01-10T07:21:47.845Z,49.5
2018-01-10T07:31:37.549Z,48.3
2018-01-10T07:41:41.702Z,44.8
2018-01-10T07:52:23.902Z,38.7
2018-01-10T08:01:32.011Z,57.0
2018-01-10T08:11:33.970Z,49.5
2018-01-10T08:21:31.840Z,40.5
2018-01-10T08:31:32.746Z,39.3
2018-01-10T08:41:34.291Z,43.8
2018-01-10T08:51:33.336Z,42.8
2018-01-10T09:01:41.952Z,37.3
2018-01-10T09:11:32.071Z,53.4
2018-01-10T09:21:32.188Z,30.3
2018-01-10T09:31:26.655Z,37.9
2018-01-10T09:41:44.518Z,32.5
2018-01-10T09:51:33.424Z,32.2
2018-01-10T10:01:32.099Z,28.8
2018-01-10T10:11:33.050Z,34.8
2018-01-10T10:21:34.012Z,37.2
2018-01-10T10:31:32.054Z,41.0
2018-01-10T10:41:32.898Z,37.1
2018-01-10T10:51:51.766Z,39.9
2018-01-10T11:01:51.635Z,44.3
2018-01-10T11:21:39.361Z,50.0
2018-01-10T11:31:28.869Z,50.0
2018-01-10T11:41:31.729Z,43.4
2018-01-10T11:51:29.792Z,49.3
2018-01-10T12:01:33.104Z,43.3
2018-01-10T12:11:42.430Z,48.9
2018-01-10T12:21:48.867Z,47.9
2018-01-10T12:31:31.957Z,51.4
2018-01-10T12:41:36.690Z,43.2
2018-01-10T12:51:33.103Z,54.9
2018-01-10T13:01:47.398Z,49.9
2018-01-10T13:11:31.702Z,49.9
2018-01-10T13:21:32.224Z,55.2
2018-01-10T13:31:33.743Z,46.2
2018-01-10T13:41:27.439Z,58.8
2018-01-10T14:01:40.656Z,52.9
2018-01-10T14:11:47.461Z,51.6
2018-01-10T14:21:32.702Z,51.1
2018-01-10T14:31:33.599Z,65.7
2018-01-10T14:41:32.545Z,57.4
2018-01-10T15:11:33.006Z,65.5
2018-01-10T15:22:25.265Z,62.6
2018-01-10T15:41:32.938Z,78.4
2018-01-10T15:51:38.809Z,77.8
2018-01-10T16:01:33.364Z,85.8
2018-01-10T16:11:38.235Z,76.8
2018-01-10T16:21:32.865Z,83.5
2018-01-10T16:32:29.854Z,77.4
2018-01-10T16:41:31.962Z,83.1
2018-01-10T17:01:31.910Z,90.2
2018-01-10T17:11:33.035Z,99.1
2018-01-10T17:21:32.651Z,92.9
2018-01-10T17:32:02.381Z,104.7
2018-01-10T17:41:32.475Z,100.6
2018-01-10T17:51:32.641Z,98.5
2018-01-10T18:02:14.512Z,95.2
2018-01-10T18:22:19.195Z,90.4
2018-01-10T18:31:32.378Z,89.1
2018-01-10T18:43:09.238Z,109.6
2018-01-10T18:51:32.371Z,115.0
2018-01-10T19:01:33.459Z,107.6
2018-01-10T19:11:33.143Z,101.4
2018-01-10T19:21:33.613Z,110.0
2018-01-10T19:31:32.550Z,129.4
2018-01-10T19:41:33.490Z,134.9
2018-01-10T19:52:30.777Z,126.1
2018-01-10T20:01:33.111Z,110.3
2018-01-10T20:21:36.955Z,95.3
2018-01-10T20:31:31.936Z,104.4
2018-01-10T20:41:34.928Z,100.3
2018-01-10T20:51:32.197Z,93.0
2018-01-10T21:01:32.983Z,86.5
2018-01-10T21:14:08.970Z,100.9
2018-01-10T21:21:33.328Z,114.9
2018-01-10T21:34:22.070Z,102.0
2018-01-10T21:43:15.269Z,110.6
2018-01-10T21:52:53.336Z,108.3
2018-01-10T22:01:36.034Z,111.4
2018-01-10T22:11:53.393Z,105.5
2018-01-10T22:21:33.497Z,111.9
2018-01-10T22:31:32.360Z,109.3
2018-01-10T22:42:21.711Z,96.3
2018-01-10T22:51:33.207Z,99.5
2018-01-10T23:02:09.318Z,106.3
2018-01-10T23:51:33.628Z,91.0
