createdAt,value
2019-02-22T00:01:15.442Z,6.79
2019-02-22T00:03:41.195Z,6.79
2019-02-22T00:06:06.946Z,6.78
2019-02-22T00:08:32.704Z,6.75
2019-02-22T00:10:58.460Z,6.77
2019-02-22T00:13:24.208Z,6.83
2019-02-22T00:15:49.955Z,6.88
2019-02-22T00:18:15.713Z,6.81
2019-02-22T00:20:41.501Z,6.76
2019-02-22T00:23:07.269Z,6.77
2019-02-22T00:25:33.013Z,6.78
2019-02-22T00:27:58.774Z,6.78
2019-02-22T00:30:24.522Z,6.73
2019-02-22T00:32:50.408Z,6.73
2019-02-22T00:35:16.179Z,6.74
2019-02-22T00:37:42.021Z,6.71
2019-02-22T00:40:07.790Z,6.72
2019-02-22T00:42:33.558Z,6.73
2019-02-22T00:44:59.314Z,6.70
2019-02-22T00:47:25.101Z,6.69
2019-02-22T00:49:50.857Z,6.72
2019-02-22T00:52:16.622Z,6.73
2019-02-22T00:54:42.392Z,6.72
2019-02-22T00:57:08.147Z,6.65
2019-02-22T00:59:34.004Z,6.69
2019-02-22T01:01:59.752Z,6.68
2019-02-22T01:04:25.513Z,6.63
2019-02-22T01:06:51.258Z,6.64
2019-02-22T01:09:17.032Z,6.67
2019-02-22T01:11:42.791Z,6.71
2019-02-22T01:14:08.542Z,6.69
2019-02-22T01:16:34.309Z,6.73
2019-02-22T01:19:00.072Z,6.75
2019-02-22T01:21:26.028Z,6.68
2019-02-22T01:23:51.792Z,6.69
2019-02-22T01:26:17.556Z,6.70
2019-02-22T01:28:43.416Z,6.69
2019-02-22T01:31:09.181Z,6.68
2019-02-22T01:33:34.916Z,6.69
2019-02-22T01:36:00.878Z,6.70
2019-02-22T01:38:26.615Z,6.71
2019-02-22T01:40:52.477Z,6.71
2019-02-22T01:43:18.221Z,6.76
2019-02-22T01:45:44.115Z,6.75
2019-02-22T01:48:09.863Z,6.79
2019-02-22T01:50:35.626Z,6.82
2019-02-22T01:53:01.373Z,6.79
2019-02-22T01:55:27.148Z,6.82
2019-02-22T01:57:52.982Z,6.81
2019-02-22T02:00:18.763Z,6.84
2019-02-22T02:02:44.507Z,6.81
2019-02-22T02:05:10.252Z,6.85
2019-02-22T02:07:36.013Z,6.87
2019-02-22T02:10:03.433Z,6.86
2019-02-22T02:12:29.194Z,6.84
2019-02-22T02:14:54.940Z,6.88
2019-02-22T02:17:20.753Z,6.87
2019-02-22T02:19:46.498Z,6.75
2019-02-22T02:22:12.251Z,6.31
2019-02-22T02:24:37.991Z,6.03
2019-02-22T02:27:04.256Z,5.90
2019-02-22T02:29:29.996Z,5.77
2019-02-22T02:31:55.762Z,5.75
2019-02-22T02:34:21.515Z,5.69
2019-02-22T02:36:47.297Z,5.67
2019-02-22T02:39:13.061Z,5.60
2019-02-22T02:41:38.821Z,5.60
2019-02-22T02:44:04.566Z,5.58
2019-02-22T02:46:30.325Z,5.55
2019-02-22T02:48:56.085Z,5.47
2019-02-22T02:51:21.969Z,5.48
2019-02-22T02:53:47.733Z,5.45
2019-02-22T02:56:13.491Z,5.47
2019-02-22T02:58:39.394Z,5.49
2019-02-22T03:01:05.332Z,5.52
2019-02-22T03:03:31.084Z,5.50
2019-02-22T03:05:58.727Z,5.49
2019-02-22T03:08:26.432Z,5.50
2019-02-22T03:10:52.181Z,5.41
2019-02-22T03:13:17.940Z,5.44
2019-02-22T03:15:43.693Z,5.44
2019-02-22T03:18:09.457Z,5.38
2019-02-22T03:20:35.214Z,5.38
2019-02-22T03:23:01.016Z,5.41
2019-02-22T03:25:26.771Z,5.32
2019-02-22T03:27:52.587Z,5.35
2019-02-22T03:30:18.335Z,5.35
2019-02-22T03:32:44.096Z,5.36
2019-02-22T03:35:11.772Z,5.32
2019-02-22T03:37:37.533Z,5.30
2019-02-22T03:40:05.382Z,5.29
2019-02-22T03:42:31.159Z,5.30
2019-02-22T03:44:56.899Z,5.22
2019-02-22T03:47:22.652Z,5.20
2019-02-22T03:49:48.497Z,5.18
2019-02-22T03:52:21.687Z,5.19
2019-02-22T03:54:47.690Z,5.19
2019-02-22T03:57:13.825Z,5.23
2019-02-22T03:59:39.594Z,5.17
2019-02-22T04:02:07.283Z,5.15
2019-02-22T04:04:33.086Z,5.11
2019-02-22T04:06:58.801Z,4.99
2019-02-22T04:09:24.555Z,4.90
2019-02-22T04:11:50.296Z,4.78
2019-02-22T04:14:16.062Z,4.81
2019-02-22T04:16:41.820Z,4.81
2019-02-22T04:19:07.590Z,4.71
2019-02-22T04:21:33.351Z,4.70
2019-02-22T04:23:59.110Z,4.69
2019-02-22T04:26:24.858Z,4.57
2019-02-22T04:28:52.513Z,4.53
2019-02-22T04:31:18.285Z,4.54
2019-02-22T04:33:44.043Z,4.55
2019-02-22T04:36:10.001Z,4.56
2019-02-22T04:38:35.840Z,4.53
2019-02-22T04:41:01.606Z,4.53
2019-02-22T04:43:27.362Z,4.43
2019-02-22T04:45:53.135Z,4.38
2019-02-22T04:48:18.886Z,4.30
2019-02-22T04:50:44.653Z,4.36
2019-02-22T04:53:10.403Z,4.32
2019-02-22T04:55:36.228Z,4.35
2019-02-22T04:58:01.978Z,4.27
2019-02-22T05:00:27.738Z,4.24
2019-02-22T05:02:53.498Z,4.18
2019-02-22T05:05:19.281Z,4.22
2019-02-22T05:07:45.025Z,4.29
2019-02-22T05:10:10.791Z,4.23
2019-02-22T05:12:36.545Z,4.21
2019-02-22T05:15:11.794Z,4.17
2019-02-22T05:17:30.974Z,4.14
2019-02-22T05:19:56.718Z,4.19
2019-02-22T05:22:22.638Z,4.15
2019-02-22T05:24:48.412Z,4.15
2019-02-22T05:27:14.160Z,4.10
2019-02-22T05:29:39.910Z,4.07
2019-02-22T05:32:05.673Z,4.12
2019-02-22T05:34:31.432Z,4.05
2019-02-22T05:36:57.207Z,4.07
2019-02-22T05:39:23.022Z,4.12
2019-02-22T05:41:48.785Z,4.07
2019-02-22T05:44:14.542Z,4.01
2019-02-22T05:46:40.319Z,4.01
2019-02-22T05:49:06.073Z,3.97
2019-02-22T05:51:31.825Z,3.93
2019-02-22T05:53:57.587Z,3.91
2019-02-22T05:56:23.374Z,3.79
2019-02-22T05:58:49.123Z,3.85
2019-02-22T06:01:14.888Z,3.72
2019-02-22T06:03:40.644Z,3.68
2019-02-22T06:06:06.417Z,3.60
2019-02-22T06:08:32.172Z,3.57
2019-02-22T06:10:57.943Z,3.57
2019-02-22T06:13:23.804Z,3.55
2019-02-22T06:15:49.558Z,3.45
2019-02-22T06:18:15.325Z,3.50
2019-02-22T06:20:41.076Z,3.49
2019-02-22T06:23:06.834Z,3.53
2019-02-22T06:25:32.603Z,3.54
2019-02-22T06:27:58.374Z,3.50
2019-02-22T06:30:24.122Z,3.47
2019-02-22T06:32:49.880Z,3.48
2019-02-22T06:35:15.643Z,3.41
2019-02-22T06:37:41.415Z,3.45
2019-02-22T06:40:07.885Z,3.44
2019-02-22T06:42:33.652Z,3.40
2019-02-22T06:44:59.399Z,3.40
2019-02-22T06:47:25.162Z,3.39
2019-02-22T06:49:50.918Z,3.38
2019-02-22T06:52:16.681Z,3.36
2019-02-22T06:54:42.453Z,3.31
2019-02-22T06:57:08.259Z,3.32
2019-02-22T06:59:34.005Z,3.35
2019-02-22T07:01:59.756Z,3.35
2019-02-22T07:04:25.522Z,3.41
2019-02-22T07:06:51.269Z,3.36
2019-02-22T07:09:17.039Z,3.39
2019-02-22T07:11:44.687Z,3.45
2019-02-22T07:14:10.460Z,3.42
2019-02-22T07:16:36.205Z,3.33
2019-02-22T07:19:01.969Z,3.39
2019-02-22T07:21:40.174Z,3.38
2019-02-22T07:23:55.401Z,3.39
2019-02-22T07:26:21.149Z,3.38
2019-02-22T07:28:47.062Z,3.33
2019-02-22T07:31:12.860Z,3.28
2019-02-22T07:33:38.627Z,3.29
2019-02-22T07:36:04.385Z,3.21
2019-02-22T07:38:30.161Z,3.27
2019-02-22T07:40:55.926Z,3.25
2019-02-22T07:43:21.697Z,3.21
2019-02-22T07:45:47.461Z,3.17
2019-02-22T07:48:13.246Z,3.21
2019-02-22T07:50:39.000Z,3.20
2019-02-22T07:53:04.761Z,3.19
2019-02-22T07:55:30.533Z,3.11
2019-02-22T07:57:56.277Z,3.14
2019-02-22T08:00:22.045Z,3.14
2019-02-22T08:02:47.797Z,3.20
2019-02-22T08:05:13.558Z,3.01
2019-02-22T08:07:39.317Z,3.15
2019-02-22T08:10:05.185Z,3.16
2019-02-22T08:12:30.963Z,3.16
2019-02-22T08:14:56.711Z,3.17
2019-02-22T08:17:22.465Z,3.21
2019-02-22T08:19:48.226Z,3.21
2019-02-22T08:22:13.974Z,3.23
2019-02-22T08:24:39.744Z,3.28
2019-02-22T08:27:05.494Z,3.17
2019-02-22T08:29:31.276Z,3.16
2019-02-22T08:31:57.039Z,3.16
2019-02-22T08:34:22.813Z,3.16
2019-02-22T08:36:48.568Z,3.23
2019-02-22T08:39:14.333Z,3.24
2019-02-22T08:41:40.085Z,3.25
2019-02-22T08:44:05.854Z,3.26
2019-02-22T08:46:31.605Z,3.27
2019-02-22T08:48:57.365Z,3.28
2019-02-22T08:51:23.123Z,3.20
2019-02-22T08:53:48.892Z,3.27
2019-02-22T08:56:14.656Z,3.37
2019-02-22T08:58:40.405Z,3.28
2019-02-22T09:01:06.176Z,3.26
2019-02-22T09:03:31.964Z,3.18
2019-02-22T09:05:57.706Z,3.16
2019-02-22T09:08:23.458Z,3.09
2019-02-22T09:11:00.077Z,3.09
2019-02-22T09:13:16.875Z,3.16
2019-02-22T09:15:42.652Z,3.16
2019-02-22T09:18:08.411Z,3.06
2019-02-22T09:20:34.182Z,3.08
2019-02-22T09:22:59.933Z,2.99
2019-02-22T09:25:25.698Z,2.98
2019-02-22T09:27:51.462Z,3.09
2019-02-22T09:30:17.230Z,3.10
2019-02-22T09:32:42.985Z,3.13
2019-02-22T09:35:09.553Z,3.40
2019-02-22T09:37:35.309Z,3.48
2019-02-22T09:40:01.080Z,3.50
2019-02-22T09:42:26.838Z,3.55
2019-02-22T09:44:52.610Z,3.48
2019-02-22T09:47:18.362Z,3.38
2019-02-22T09:49:44.122Z,3.34
2019-02-22T09:52:09.890Z,3.34
2019-02-22T09:54:35.678Z,3.16
2019-02-22T09:57:02.067Z,3.13
2019-02-22T09:59:27.902Z,3.24
2019-02-22T10:01:53.678Z,3.27
2019-02-22T10:04:19.434Z,3.34
2019-02-22T10:06:45.201Z,3.38
2019-02-22T10:09:10.958Z,3.42
2019-02-22T10:11:36.738Z,3.48
2019-02-22T10:14:06.643Z,3.47
2019-02-22T10:16:30.262Z,3.32
2019-02-22T10:18:56.013Z,3.49
2019-02-22T10:21:21.780Z,3.51
2019-02-22T10:23:47.537Z,3.40
2019-02-22T10:26:13.303Z,3.45
2019-02-22T10:28:39.063Z,3.50
2019-02-22T10:31:04.834Z,3.70
2019-02-22T10:33:36.690Z,3.83
2019-02-22T10:35:58.245Z,3.82
2019-02-22T10:38:24.019Z,3.82
2019-02-22T10:40:49.794Z,3.92
2019-02-22T10:43:15.538Z,3.88
2019-02-22T10:45:41.302Z,3.92
2019-02-22T10:48:07.063Z,4.06
2019-02-22T10:50:32.839Z,4.13
2019-02-22T10:53:02.292Z,4.10
2019-02-22T10:55:26.492Z,4.13
2019-02-22T10:57:52.266Z,4.03
2019-02-22T11:00:18.015Z,4.00
2019-02-22T11:02:43.778Z,3.70
2019-02-22T11:05:09.639Z,3.72
2019-02-22T11:07:37.221Z,3.90
2019-02-22T11:10:06.710Z,3.99
2019-02-22T11:12:32.479Z,4.01
2019-02-22T11:14:58.253Z,4.00
2019-02-22T11:17:24.099Z,3.99
2019-02-22T11:19:49.855Z,4.19
2019-02-22T11:22:15.620Z,4.25
2019-02-22T11:24:41.400Z,4.23
2019-02-22T11:27:07.199Z,4.26
2019-02-22T11:29:32.954Z,4.39
2019-02-22T11:31:58.742Z,4.70
2019-02-22T11:34:24.488Z,5.20
2019-02-22T11:36:50.264Z,5.38
2019-02-22T11:39:16.100Z,5.58
2019-02-22T11:41:41.971Z,5.63
2019-02-22T11:44:07.751Z,5.42
2019-02-22T11:46:33.509Z,4.99
2019-02-22T11:48:59.266Z,4.49
2019-02-22T11:51:25.050Z,4.43
2019-02-22T11:53:50.809Z,4.33
2019-02-22T11:56:16.677Z,4.61
2019-02-22T11:58:42.445Z,5.02
2019-02-22T12:01:08.420Z,5.55
2019-02-22T12:03:34.169Z,5.79
2019-02-22T12:05:59.913Z,5.72
2019-02-22T12:08:25.685Z,6.38
2019-02-22T12:10:51.442Z,6.71
2019-02-22T12:13:17.211Z,6.63
2019-02-22T12:15:42.974Z,5.99
2019-02-22T12:18:08.746Z,5.98
2019-02-22T12:20:34.502Z,6.11
2019-02-22T12:23:00.267Z,6.13
2019-02-22T12:25:26.025Z,6.11
2019-02-22T12:27:51.784Z,6.32
2019-02-22T12:30:17.543Z,6.05
2019-02-22T12:32:43.312Z,5.92
2019-02-22T12:35:09.076Z,5.93
2019-02-22T12:37:34.836Z,5.97
2019-02-22T12:40:00.584Z,5.99
2019-02-22T12:42:26.368Z,5.94
2019-02-22T12:45:02.314Z,6.12
2019-02-22T12:47:19.839Z,6.18
2019-02-22T12:49:45.591Z,6.18
2019-02-22T12:52:11.365Z,6.34
2019-02-22T12:54:37.123Z,6.28
2019-02-22T12:57:02.898Z,6.39
2019-02-22T12:59:28.683Z,6.15
2019-02-22T13:01:54.439Z,6.22
2019-02-22T13:04:20.310Z,6.34
2019-02-22T13:06:46.072Z,6.23
2019-02-22T13:09:11.836Z,6.21
2019-02-22T13:11:37.589Z,5.86
2019-02-22T13:14:03.352Z,5.92
2019-02-22T13:16:29.097Z,6.09
2019-02-22T13:18:54.864Z,5.95
2019-02-22T13:21:20.616Z,5.96
2019-02-22T13:23:46.371Z,5.94
2019-02-22T13:26:12.118Z,6.02
2019-02-22T13:28:37.876Z,6.06
2019-02-22T13:31:03.624Z,6.21
2019-02-22T13:33:29.383Z,6.14
2019-02-22T13:35:55.129Z,6.27
2019-02-22T13:38:20.894Z,6.15
2019-02-22T13:40:49.121Z,5.94
2019-02-22T13:43:14.327Z,6.03
2019-02-22T13:45:40.181Z,5.78
2019-02-22T13:48:05.954Z,5.90
2019-02-22T13:50:31.714Z,5.81
2019-02-22T13:52:57.465Z,5.88
2019-02-22T13:55:23.357Z,5.78
2019-02-22T13:57:49.160Z,5.75
2019-02-22T14:00:17.591Z,5.86
2019-02-22T14:02:43.360Z,5.85
2019-02-22T14:05:09.279Z,5.90
2019-02-22T14:07:35.029Z,5.68
2019-02-22T14:10:00.793Z,5.58
2019-02-22T14:12:27.125Z,5.56
2019-02-22T14:14:52.878Z,5.63
2019-02-22T14:17:18.638Z,5.58
2019-02-22T14:19:44.403Z,5.44
2019-02-22T14:22:10.167Z,5.43
2019-02-22T14:24:35.931Z,5.35
2019-02-22T14:27:01.689Z,5.45
2019-02-22T14:29:27.455Z,5.57
2019-02-22T14:31:53.210Z,5.64
2019-02-22T14:34:18.969Z,5.51
2019-02-22T14:36:44.721Z,5.37
2019-02-22T14:39:10.739Z,5.44
2019-02-22T14:41:37.437Z,5.41
2019-02-22T14:44:03.511Z,5.48
2019-02-22T14:46:29.273Z,5.37
2019-02-22T14:48:55.055Z,5.21
2019-02-22T14:51:20.802Z,5.14
2019-02-22T14:53:46.550Z,5.18
2019-02-22T14:56:12.322Z,5.41
2019-02-22T14:58:38.080Z,5.48
2019-02-22T15:01:04.146Z,5.58
2019-02-22T15:03:29.901Z,5.70
2019-02-22T15:05:55.661Z,5.65
2019-02-22T15:08:21.421Z,5.64
2019-02-22T15:10:47.178Z,5.71
2019-02-22T15:13:16.705Z,5.68
2019-02-22T15:16:01.061Z,5.60
2019-02-22T15:18:26.368Z,5.43
2019-02-22T15:20:52.135Z,5.42
2019-02-22T15:23:17.895Z,5.26
2019-02-22T15:25:43.658Z,5.28
2019-02-22T15:28:09.420Z,5.23
2019-02-22T15:30:35.190Z,5.15
2019-02-22T15:33:00.943Z,5.12
2019-02-22T15:35:26.706Z,5.03
2019-02-22T15:37:52.454Z,4.92
2019-02-22T15:40:18.228Z,4.82
2019-02-22T15:42:43.984Z,4.73
2019-02-22T15:45:17.118Z,4.69
2019-02-22T15:47:42.842Z,4.73
2019-02-22T15:50:13.422Z,4.67
2019-02-22T15:52:39.185Z,4.67
2019-02-22T15:55:05.961Z,4.63
2019-02-22T15:57:31.728Z,4.52
2019-02-22T15:59:57.494Z,4.47
2019-02-22T16:02:23.250Z,4.51
2019-02-22T16:04:50.940Z,4.49
2019-02-22T16:07:16.696Z,4.44
2019-02-22T16:09:42.658Z,4.42
2019-02-22T16:12:08.414Z,4.30
2019-02-22T16:14:34.174Z,4.29
2019-02-22T16:16:59.952Z,4.26
2019-02-22T16:19:25.715Z,4.17
2019-02-22T16:21:51.490Z,4.17
2019-02-22T16:24:17.248Z,4.09
2019-02-22T16:26:43.025Z,4.05
2019-02-22T16:29:08.782Z,3.99
2019-02-22T16:31:34.552Z,3.91
2019-02-22T16:34:00.302Z,3.93
2019-02-22T16:36:26.067Z,3.90
2019-02-22T16:38:51.825Z,3.83
2019-02-22T16:41:17.585Z,3.77
2019-02-22T16:43:43.345Z,3.77
2019-02-22T16:46:09.119Z,3.71
2019-02-22T16:48:34.877Z,3.69
2019-02-22T16:51:00.652Z,3.69
2019-02-22T16:53:26.419Z,3.60
2019-02-22T16:55:52.191Z,3.57
2019-02-22T16:58:17.957Z,3.52
2019-02-22T17:00:43.708Z,3.42
2019-02-22T17:03:09.491Z,3.40
2019-02-22T17:05:35.251Z,3.39
2019-02-22T17:08:01.030Z,3.32
2019-02-22T17:10:26.786Z,3.27
2019-02-22T17:12:52.558Z,3.27
2019-02-22T17:15:18.317Z,3.22
2019-02-22T17:17:44.089Z,3.16
2019-02-22T17:20:13.459Z,3.09
2019-02-22T17:22:39.251Z,3.17
2019-02-22T17:25:08.006Z,3.16
2019-02-22T17:27:33.779Z,3.09
2019-02-22T17:29:59.524Z,3.02
2019-02-22T17:32:25.289Z,2.94
2019-02-22T17:34:51.038Z,2.93
2019-02-22T17:37:16.804Z,2.87
2019-02-22T17:39:42.549Z,2.88
2019-02-22T17:42:08.336Z,2.93
2019-02-22T17:44:34.082Z,2.85
2019-02-22T17:46:59.847Z,2.87
2019-02-22T17:49:25.597Z,2.83
2019-02-22T17:51:51.363Z,2.80
2019-02-22T17:54:17.113Z,2.84
2019-02-22T17:56:42.936Z,2.80
2019-02-22T17:59:08.684Z,2.70
2019-02-22T18:01:34.435Z,2.66
2019-02-22T18:04:00.204Z,2.61
2019-02-22T18:06:25.954Z,2.58
2019-02-22T18:08:51.732Z,2.52
2019-02-22T18:11:17.482Z,2.52
2019-02-22T18:13:43.246Z,2.50
2019-02-22T18:16:08.996Z,2.50
2019-02-22T18:18:34.774Z,2.42
2019-02-22T18:21:00.524Z,2.38
2019-02-22T18:23:26.289Z,2.35
2019-02-22T18:25:52.038Z,2.33
2019-02-22T18:28:17.819Z,2.26
2019-02-22T18:30:43.569Z,2.22
2019-02-22T18:33:09.334Z,2.21
2019-02-22T18:35:35.098Z,2.23
2019-02-22T18:38:00.870Z,2.21
2019-02-22T18:40:26.725Z,2.14
2019-02-22T18:42:52.505Z,2.06
2019-02-22T18:45:18.340Z,2.03
2019-02-22T18:47:44.122Z,2.06
2019-02-22T18:50:10.235Z,1.96
2019-02-22T18:52:36.020Z,1.83
2019-02-22T18:55:01.793Z,1.80
2019-02-22T18:57:27.565Z,1.78
2019-02-22T18:59:53.330Z,1.76
2019-02-22T19:02:19.095Z,1.86
2019-02-22T19:04:44.857Z,1.90
2019-02-22T19:07:10.606Z,1.90
2019-02-22T19:09:36.377Z,1.89
2019-02-22T19:12:02.134Z,1.85
2019-02-22T19:14:27.901Z,1.88
2019-02-22T19:16:53.657Z,1.89
2019-02-22T19:19:19.425Z,1.91
2019-02-22T19:21:45.179Z,1.84
2019-02-22T19:24:10.954Z,1.89
2019-02-22T19:26:36.711Z,1.92
2019-02-22T19:29:02.493Z,1.89
2019-02-22T19:31:28.250Z,1.79
2019-02-22T19:33:54.017Z,1.83
2019-02-22T19:36:19.782Z,1.85
2019-02-22T19:38:45.549Z,1.77
2019-02-22T19:41:11.302Z,1.70
2019-02-22T19:43:37.075Z,1.76
2019-02-22T19:46:02.828Z,1.76
2019-02-22T19:48:28.589Z,1.75
2019-02-22T19:50:54.338Z,1.65
2019-02-22T19:53:21.548Z,1.61
2019-02-22T19:55:47.363Z,1.58
2019-02-22T19:58:13.133Z,1.54
2019-02-22T20:00:38.902Z,1.42
2019-02-22T20:03:04.770Z,1.33
2019-02-22T20:05:30.554Z,1.36
2019-02-22T20:07:56.305Z,1.29
2019-02-22T20:10:22.582Z,1.27
2019-02-22T20:12:48.402Z,1.34
2019-02-22T20:15:15.508Z,1.30
2019-02-22T20:17:52.625Z,1.23
2019-02-22T20:20:11.956Z,1.23
2019-02-22T20:22:37.707Z,1.26
2019-02-22T20:25:04.285Z,1.25
2019-02-22T20:27:30.026Z,1.27
2019-02-22T20:29:55.795Z,1.25
2019-02-22T20:32:21.551Z,1.31
2019-02-22T20:34:47.321Z,1.34
2019-02-22T20:37:13.272Z,1.36
2019-02-22T20:39:39.149Z,1.37
2019-02-22T20:42:04.904Z,1.31
2019-02-22T20:44:30.682Z,1.24
2019-02-22T20:46:56.443Z,1.27
2019-02-22T20:49:22.202Z,1.17
2019-02-22T20:51:47.965Z,1.12
2019-02-22T20:54:13.732Z,1.17
2019-02-22T20:56:39.495Z,1.10
2019-02-22T20:59:05.253Z,1.20
2019-02-22T21:01:31.017Z,1.25
2019-02-22T21:03:56.773Z,1.25
2019-02-22T21:06:22.538Z,1.23
2019-02-22T21:08:48.289Z,1.19
2019-02-22T21:11:14.050Z,1.15
2019-02-22T21:13:39.803Z,1.14
2019-02-22T21:16:05.570Z,1.05
2019-02-22T21:18:31.331Z,0.93
2019-02-22T21:20:57.094Z,0.91
2019-02-22T21:23:22.855Z,0.94
2019-02-22T21:25:48.628Z,0.86
2019-02-22T21:28:14.376Z,0.90
2019-02-22T21:30:40.143Z,0.83
2019-02-22T21:33:05.900Z,0.82
2019-02-22T21:35:31.666Z,0.78
2019-02-22T21:37:57.429Z,0.79
2019-02-22T21:40:23.199Z,0.71
2019-02-22T21:42:48.965Z,0.70
2019-02-22T21:45:15.536Z,0.66
2019-02-22T21:47:41.289Z,0.64
2019-02-22T21:50:09.458Z,0.59
2019-02-22T21:52:35.214Z,0.60
2019-02-22T21:55:00.987Z,0.54
2019-02-22T21:57:26.755Z,0.55
2019-02-22T21:59:52.540Z,0.57
2019-02-22T22:02:18.295Z,0.54
2019-02-22T22:04:44.136Z,0.55
2019-02-22T22:07:09.968Z,0.54
2019-02-22T22:09:35.727Z,0.48
2019-02-22T22:12:01.486Z,0.46
2019-02-22T22:14:27.242Z,0.51
2019-02-22T22:16:53.006Z,0.48
2019-02-22T22:19:18.763Z,0.49
2019-02-22T22:21:45.245Z,0.52
2019-02-22T22:24:11.082Z,0.46
2019-02-22T22:26:36.861Z,0.44
2019-02-22T22:29:02.714Z,0.47
2019-02-22T22:31:28.480Z,0.45
2019-02-22T22:33:54.240Z,0.35
2019-02-22T22:36:19.997Z,0.32
2019-02-22T22:38:45.748Z,0.35
2019-02-22T22:41:11.521Z,0.37
2019-02-22T22:43:37.274Z,0.31
2019-02-22T22:46:03.058Z,0.22
2019-02-22T22:48:28.814Z,0.15
2019-02-22T22:50:54.567Z,0.16
2019-02-22T22:53:20.338Z,0.10
2019-02-22T22:55:46.889Z,0.12
2019-02-22T22:58:12.679Z,0.11
2019-02-22T23:00:46.747Z,0.09
2019-02-22T23:03:12.531Z,0.08
2019-02-22T23:05:38.278Z,0.11
2019-02-22T23:08:04.052Z,0.13
2019-02-22T23:10:29.793Z,0.12
2019-02-22T23:12:55.558Z,0.09
2019-02-22T23:15:21.338Z,0.10
2019-02-22T23:17:47.098Z,0.07
2019-02-22T23:20:12.861Z,0.05
2019-02-22T23:22:38.632Z,0.05
2019-02-22T23:25:04.413Z,0.07
2019-02-22T23:27:30.278Z,0.07
2019-02-22T23:29:56.028Z,-0.01
2019-02-22T23:32:21.796Z,0.01
2019-02-22T23:34:47.548Z,-0.05
2019-02-22T23:37:13.303Z,-0.05
2019-02-22T23:39:39.073Z,-0.06
2019-02-22T23:42:04.824Z,-0.08
2019-02-22T23:44:30.591Z,-0.09
2019-02-22T23:46:56.342Z,-0.07
2019-02-22T23:49:22.115Z,-0.08
2019-02-22T23:51:47.872Z,-0.09
2019-02-22T23:54:13.635Z,-0.08
2019-02-22T23:56:39.415Z,-0.08
2019-02-22T23:59:05.173Z,-0.09
