createdAt,value
2023-03-04T00:03:18.238Z,79.22
2023-03-04T00:08:20.021Z,62.55
2023-03-04T00:13:22.332Z,74.97
2023-03-04T00:18:24.143Z,61.72
2023-03-04T00:23:25.963Z,60.38
2023-03-04T00:28:28.190Z,54.35
2023-03-04T00:33:30.000Z,63.60
2023-03-04T00:38:32.443Z,57.58
2023-03-04T00:43:34.287Z,59.30
2023-03-04T00:48:36.045Z,56.60
2023-03-04T00:53:37.902Z,71.40
2023-03-04T00:58:40.470Z,66.38
2023-03-04T01:03:42.572Z,74.28
2023-03-04T01:08:45.450Z,55.35
2023-03-04T01:13:47.471Z,53.85
2023-03-04T01:18:49.249Z,60.38
2023-03-04T01:23:51.029Z,47.05
2023-03-04T01:28:52.875Z,43.63
2023-03-04T01:33:54.642Z,48.63
2023-03-04T01:38:56.539Z,42.45
2023-03-04T01:44:02.504Z,46.58
2023-03-04T01:49:06.329Z,44.33
2023-03-04T01:54:09.372Z,43.35
2023-03-04T01:59:15.936Z,41.75
2023-03-04T02:04:20.830Z,48.42
2023-03-04T02:09:23.043Z,43.50
2023-03-04T02:14:25.204Z,40.17
2023-03-04T02:19:42.137Z,43.55
2023-03-04T02:24:50.704Z,40.00
2023-03-04T02:29:52.809Z,44.65
2023-03-04T02:34:56.318Z,32.20
2023-03-04T02:39:58.152Z,41.20
2023-03-04T02:45:01.543Z,37.08
2023-03-04T02:50:04.311Z,35.53
2023-03-04T02:55:06.703Z,35.55
2023-03-04T03:00:09.539Z,38.22
2023-03-04T03:05:12.701Z,41.20
2023-03-04T03:10:15.775Z,41.60
2023-03-04T03:15:19.249Z,39.05
2023-03-04T03:20:21.237Z,46.25
2023-03-04T03:25:23.201Z,40.05
2023-03-04T03:30:25.046Z,45.65
2023-03-04T03:35:27.065Z,49.88
2023-03-04T03:40:28.963Z,44.83
2023-03-04T03:45:30.789Z,43.13
2023-03-04T03:50:33.421Z,48.42
2023-03-04T03:55:35.212Z,45.20
2023-03-04T04:00:36.957Z,40.10
2023-03-04T04:05:38.711Z,36.10
2023-03-04T04:10:41.204Z,35.15
2023-03-04T04:15:42.962Z,36.75
2023-03-04T04:20:44.805Z,39.92
2023-03-04T04:25:46.662Z,31.38
2023-03-04T04:30:48.595Z,34.13
2023-03-04T04:35:50.478Z,34.75
2023-03-04T04:40:52.371Z,45.58
2023-03-04T04:45:54.192Z,37.47
2023-03-04T04:50:56.740Z,40.60
2023-03-04T04:55:58.547Z,33.67
2023-03-04T05:01:00.391Z,32.35
2023-03-04T05:06:02.669Z,31.98
2023-03-04T05:11:05.865Z,34.33
2023-03-04T05:16:08.239Z,37.90
2023-03-04T05:21:10.235Z,35.88
2023-03-04T05:26:15.472Z,32.88
2023-03-04T05:31:18.037Z,36.85
2023-03-04T05:36:21.475Z,32.17
2023-03-04T05:41:23.254Z,36.75
2023-03-04T05:46:25.888Z,37.67
2023-03-04T05:51:27.808Z,48.83
2023-03-04T05:56:30.604Z,41.38
2023-03-04T06:01:32.437Z,42.90
2023-03-04T06:06:34.200Z,43.83
2023-03-04T06:11:36.447Z,33.47
2023-03-04T06:16:38.378Z,39.33
2023-03-04T06:21:40.205Z,37.08
2023-03-04T06:26:41.969Z,36.72
2023-03-04T06:31:43.749Z,35.28
2023-03-04T06:36:45.593Z,36.00
2023-03-04T06:41:47.363Z,40.55
2023-03-04T06:46:49.810Z,27.63
2023-03-04T06:51:51.777Z,35.38
2023-03-04T06:56:53.660Z,35.38
2023-03-04T07:01:55.542Z,27.58
2023-03-04T07:06:57.404Z,40.05
2023-03-04T07:11:59.194Z,28.13
2023-03-04T07:17:01.281Z,30.20
2023-03-04T07:22:03.048Z,29.95
2023-03-04T07:27:04.911Z,33.40
2023-03-04T07:32:10.731Z,29.95
2023-03-04T07:37:12.562Z,44.40
2023-03-04T07:42:14.375Z,35.35
2023-03-04T07:47:17.629Z,49.88
2023-03-04T07:52:19.720Z,32.05
2023-03-04T07:57:21.696Z,27.13
2023-03-04T08:02:23.522Z,26.48
2023-03-04T08:07:25.399Z,36.83
2023-03-04T08:12:28.128Z,29.45
2023-03-04T08:17:30.109Z,27.40
2023-03-04T08:22:31.866Z,28.45
2023-03-04T08:27:33.751Z,23.83
2023-03-04T08:32:35.659Z,30.48
2023-03-04T08:37:37.493Z,35.03
2023-03-04T08:42:39.247Z,32.45
2023-03-04T08:47:41.048Z,28.77
2023-03-04T08:52:42.848Z,26.25
2023-03-04T08:57:44.683Z,23.15
2023-03-04T09:02:46.516Z,26.38
2023-03-04T09:07:48.382Z,21.52
2023-03-04T09:12:50.181Z,27.23
2023-03-04T09:17:51.950Z,21.38
2023-03-04T09:22:53.763Z,18.80
2023-03-04T09:27:55.846Z,17.35
2023-03-04T09:32:58.051Z,20.55
2023-03-04T09:38:00.191Z,18.33
2023-03-04T09:43:07.261Z,26.35
2023-03-04T09:48:13.718Z,17.88
2023-03-04T09:53:18.558Z,25.20
2023-03-04T09:58:23.237Z,32.05
2023-03-04T10:03:31.733Z,24.85
2023-03-04T10:08:52.662Z,22.02
2023-03-04T10:14:03.056Z,20.08
2023-03-04T10:19:04.792Z,17.65
2023-03-04T10:24:14.662Z,24.83
2023-03-04T10:34:19.418Z,17.30
2023-03-04T10:39:49.403Z,17.65
2023-03-04T10:44:57.395Z,21.73
2023-03-04T10:50:01.209Z,17.80
2023-03-04T10:55:06.773Z,11.13
2023-03-04T11:00:17.801Z,20.02
2023-03-04T11:05:22.261Z,19.58
2023-03-04T11:10:39.036Z,14.07
2023-03-04T11:16:00.737Z,12.77
2023-03-04T11:21:06.830Z,18.08
2023-03-04T11:26:16.463Z,15.48
2023-03-04T11:31:27.438Z,11.02
2023-03-04T11:36:35.219Z,17.58
2023-03-04T11:41:40.663Z,17.67
2023-03-04T11:47:14.106Z,28.77
2023-03-04T11:52:22.705Z,12.82
2023-03-04T11:57:57.912Z,17.70
2023-03-04T12:03:34.839Z,18.98
2023-03-04T12:08:42.884Z,11.65
2023-03-04T12:14:02.828Z,12.88
2023-03-04T12:19:23.000Z,24.77
2023-03-04T12:24:39.573Z,16.42
2023-03-04T12:29:44.866Z,15.23
2023-03-04T12:34:55.609Z,13.13
2023-03-04T12:39:57.327Z,14.27
2023-03-04T12:45:13.406Z,12.15
2023-03-04T12:50:15.261Z,14.93
2023-03-04T12:55:22.377Z,12.57
2023-03-04T13:00:47.341Z,12.15
2023-03-04T13:05:57.425Z,11.90
2023-03-04T13:11:26.792Z,14.00
2023-03-04T13:16:39.340Z,16.15
2023-03-04T13:21:48.091Z,13.90
2023-03-04T13:26:50.018Z,15.20
2023-03-04T13:32:09.891Z,16.60
2023-03-04T13:37:34.666Z,14.45
2023-03-04T13:42:44.628Z,16.73
2023-03-04T13:52:49.473Z,10.48
2023-03-04T13:57:51.901Z,7.13
2023-03-04T14:02:53.683Z,7.57
2023-03-04T14:07:55.432Z,11.00
2023-03-04T14:12:59.124Z,9.68
2023-03-04T14:18:05.789Z,12.20
2023-03-04T14:28:26.233Z,5.95
2023-03-04T14:33:30.398Z,8.48
2023-03-04T14:38:36.560Z,8.45
2023-03-04T14:44:12.426Z,14.38
2023-03-04T14:49:15.501Z,6.65
2023-03-04T14:54:42.865Z,9.32
2023-03-04T14:59:44.697Z,8.30
2023-03-04T15:04:48.346Z,11.82
2023-03-04T15:09:53.920Z,7.03
2023-03-04T15:15:02.182Z,9.35
2023-03-04T15:20:06.998Z,7.00
2023-03-04T15:25:15.290Z,7.32
2023-03-04T15:30:21.466Z,17.80
2023-03-04T15:35:25.511Z,15.57
2023-03-04T15:40:31.352Z,11.18
2023-03-04T15:45:37.041Z,7.78
2023-03-04T15:50:44.591Z,14.82
2023-03-04T15:55:47.032Z,13.13
2023-03-04T16:00:48.810Z,8.98
2023-03-04T16:05:52.500Z,7.57
2023-03-04T16:10:54.826Z,13.57
2023-03-04T16:15:56.725Z,12.02
2023-03-04T16:20:59.993Z,15.10
2023-03-04T16:26:01.843Z,16.48
2023-03-04T16:31:03.819Z,20.42
2023-03-04T16:36:20.041Z,10.13
2023-03-04T16:41:28.482Z,22.67
2023-03-04T16:46:30.453Z,13.60
2023-03-04T16:51:36.323Z,13.93
2023-03-04T16:56:38.192Z,18.63
2023-03-04T17:01:39.998Z,13.95
2023-03-04T17:06:41.875Z,10.20
2023-03-04T17:11:43.911Z,10.40
2023-03-04T17:16:45.642Z,7.40
2023-03-04T17:21:47.421Z,10.20
2023-03-04T17:26:49.193Z,11.40
2023-03-04T17:31:50.971Z,11.68
2023-03-04T17:36:53.020Z,10.40
2023-03-04T17:41:54.854Z,10.13
2023-03-04T17:46:57.654Z,5.72
2023-03-04T17:51:59.620Z,9.90
2023-03-04T17:57:01.561Z,10.15
2023-03-04T18:02:04.700Z,15.55
2023-03-04T18:07:06.480Z,8.98
2023-03-04T18:12:08.314Z,15.80
2023-03-04T18:17:10.081Z,10.70
2023-03-04T18:22:11.902Z,11.65
2023-03-04T18:27:13.721Z,10.25
2023-03-04T18:32:15.675Z,12.70
2023-03-04T18:37:17.507Z,16.08
2023-03-04T18:42:19.430Z,8.93
2023-03-04T18:47:22.452Z,12.68
2023-03-04T18:58:01.574Z,10.30
2023-03-04T19:03:09.450Z,9.80
2023-03-04T19:08:11.233Z,16.42
2023-03-04T19:13:13.041Z,17.77
2023-03-04T19:18:14.831Z,22.98
2023-03-04T19:23:17.953Z,14.43
2023-03-04T19:28:19.714Z,9.55
2023-03-04T19:33:21.535Z,11.65
2023-03-04T19:38:23.291Z,10.10
2023-03-04T19:43:25.146Z,12.77
2023-03-04T19:48:26.973Z,11.95
2023-03-04T19:53:28.745Z,12.70
2023-03-04T19:58:30.482Z,12.15
2023-03-04T20:03:32.495Z,10.52
2023-03-04T20:08:38.292Z,13.55
2023-03-04T20:13:40.439Z,14.40
2023-03-04T20:18:42.859Z,18.48
2023-03-04T20:23:44.659Z,18.98
2023-03-04T20:28:46.435Z,17.83
2023-03-04T20:33:49.864Z,15.15
2023-03-04T20:39:01.478Z,16.52
2023-03-04T20:44:06.308Z,8.85
2023-03-04T20:49:11.548Z,15.13
2023-03-04T20:54:13.384Z,29.27
2023-03-04T20:59:15.708Z,16.35
2023-03-04T21:04:18.829Z,17.65
2023-03-04T21:09:22.318Z,19.50
2023-03-04T21:14:26.586Z,18.77
2023-03-04T21:19:31.171Z,14.68
2023-03-04T21:24:35.222Z,18.65
2023-03-04T21:29:36.987Z,23.45
2023-03-04T21:34:41.610Z,21.30
2023-03-04T21:39:46.584Z,26.02
2023-03-04T21:44:50.455Z,19.85
2023-03-04T21:49:52.880Z,21.45
2023-03-04T21:54:56.126Z,21.13
2023-03-04T21:59:58.008Z,22.48
2023-03-04T22:04:59.847Z,9.80
2023-03-04T22:10:03.203Z,15.82
2023-03-04T22:15:05.563Z,17.42
2023-03-04T22:20:08.074Z,19.33
2023-03-04T22:25:09.904Z,14.05
2023-03-04T22:30:12.219Z,18.98
2023-03-04T22:35:17.892Z,16.55
2023-03-04T22:40:20.124Z,16.85
2023-03-04T22:45:21.952Z,21.77
2023-03-04T22:50:23.826Z,24.52
2023-03-04T22:55:25.609Z,17.83
2023-03-04T23:00:29.749Z,11.40
2023-03-04T23:05:31.519Z,14.48
2023-03-04T23:10:33.392Z,21.85
2023-03-04T23:15:35.165Z,21.40
2023-03-04T23:20:39.358Z,14.93
2023-03-04T23:25:41.220Z,21.27
2023-03-04T23:30:43.006Z,17.45
2023-03-04T23:35:44.844Z,9.38
2023-03-04T23:40:46.634Z,18.80
2023-03-04T23:45:48.661Z,9.35
2023-03-04T23:50:53.731Z,7.63
2023-03-04T23:55:55.579Z,11.10
