createdAt,value
2017-11-28T00:01:00.057Z,42.14
2017-11-28T00:02:09.025Z,41.95
2017-11-28T00:03:17.938Z,41.95
2017-11-28T00:04:27.118Z,41.76
2017-11-28T00:05:36.369Z,42.24
2017-11-28T00:06:45.298Z,41.76
2017-11-28T00:07:54.579Z,42.14
2017-11-28T00:09:03.546Z,41.95
2017-11-28T00:10:12.211Z,41.95
2017-11-28T00:11:20.886Z,41.86
2017-11-28T00:12:29.582Z,41.95
2017-11-28T00:13:38.807Z,42.05
2017-11-28T00:14:48.021Z,41.93
2017-11-28T00:15:56.675Z,41.95
2017-11-28T00:17:06.204Z,41.95
2017-11-28T00:18:15.642Z,42.05
2017-11-28T00:19:24.560Z,41.95
2017-11-28T00:20:33.768Z,42.05
2017-11-28T00:21:42.945Z,42.05
2017-11-28T00:22:52.114Z,41.76
2017-11-28T00:24:01.907Z,41.86
2017-11-28T00:25:11.537Z,41.86
2017-11-28T00:26:20.974Z,41.93
2017-11-28T00:27:30.155Z,41.74
2017-11-28T00:28:39.534Z,42.03
2017-11-28T00:29:49.425Z,41.93
2017-11-28T00:30:58.982Z,41.95
2017-11-28T00:32:07.912Z,41.95
2017-11-28T00:33:17.152Z,41.95
2017-11-28T00:34:26.334Z,41.86
2017-11-28T00:35:35.249Z,42.05
2017-11-28T00:36:44.224Z,41.86
2017-11-28T00:37:53.124Z,41.95
2017-11-28T00:39:02.366Z,41.86
2017-11-28T00:40:11.808Z,42.03
2017-11-28T00:41:21.010Z,41.93
2017-11-28T00:42:30.181Z,42.05
2017-11-28T00:43:39.732Z,42.05
2017-11-28T00:44:48.942Z,41.95
2017-11-28T00:45:57.848Z,42.05
2017-11-28T00:47:07.077Z,41.95
2017-11-28T00:48:15.995Z,42.05
2017-11-28T00:49:25.702Z,42.03
2017-11-28T00:50:35.129Z,41.76
2017-11-28T00:51:44.066Z,41.95
2017-11-28T00:52:53.017Z,41.74
2017-11-28T00:54:01.937Z,42.05
2017-11-28T00:55:11.118Z,41.95
2017-11-28T00:56:20.555Z,41.95
2017-11-28T00:57:29.462Z,41.95
2017-11-28T00:58:38.644Z,41.95
2017-11-28T00:59:47.558Z,41.83
2017-11-28T01:00:57.017Z,41.74
2017-11-28T01:02:06.456Z,41.83
2017-11-28T01:03:15.098Z,41.93
2017-11-28T01:04:24.547Z,41.83
2017-11-28T01:05:33.497Z,41.74
2017-11-28T01:06:42.683Z,41.86
2017-11-28T01:07:51.886Z,41.83
2017-11-28T01:09:01.605Z,41.95
2017-11-28T01:10:10.529Z,41.93
2017-11-28T01:11:19.723Z,41.83
2017-11-28T01:12:28.903Z,41.95
2017-11-28T01:13:38.402Z,41.86
2017-11-28T01:14:47.322Z,41.86
2017-11-28T01:15:55.991Z,41.76
2017-11-28T01:17:05.448Z,41.93
2017-11-28T01:18:14.911Z,42.05
2017-11-28T01:19:24.115Z,41.95
2017-11-28T01:20:33.023Z,41.83
2017-11-28T01:21:42.463Z,41.74
2017-11-28T01:22:51.417Z,41.95
2017-11-28T01:24:00.896Z,42.05
2017-11-28T01:25:09.806Z,41.83
2017-11-28T01:26:19.243Z,41.76
2017-11-28T01:27:28.417Z,41.86
2017-11-28T01:28:37.581Z,41.86
2017-11-28T01:29:46.289Z,41.74
2017-11-28T01:30:54.951Z,42.03
2017-11-28T01:32:04.683Z,42.12
2017-11-28T01:33:14.425Z,41.95
2017-11-28T01:34:23.637Z,42.03
2017-11-28T01:35:32.535Z,42.03
2017-11-28T01:36:41.444Z,41.86
2017-11-28T01:37:50.627Z,42.05
2017-11-28T01:39:00.101Z,41.93
2017-11-28T01:40:09.037Z,41.86
2017-11-28T01:41:18.222Z,42.05
2017-11-28T01:42:27.651Z,42.05
2017-11-28T01:43:36.562Z,41.86
2017-11-28T01:44:45.770Z,42.03
2017-11-28T01:45:54.675Z,41.76
2017-11-28T01:47:04.132Z,41.76
2017-11-28T01:48:13.845Z,42.03
2017-11-28T01:49:22.517Z,41.95
2017-11-28T01:50:31.427Z,42.05
2017-11-28T01:51:40.609Z,41.83
2017-11-28T01:52:49.519Z,42.03
2017-11-28T01:53:58.707Z,42.05
2017-11-28T01:55:07.632Z,42.05
2017-11-28T01:56:16.871Z,42.03
2017-11-28T01:57:26.051Z,42.03
2017-11-28T01:58:35.528Z,41.83
2017-11-28T01:59:45.004Z,42.05
2017-11-28T02:00:54.733Z,42.03
2017-11-28T02:02:03.994Z,41.83
2017-11-28T02:03:12.913Z,41.83
2017-11-28T02:04:22.637Z,41.95
2017-11-28T02:05:32.062Z,42.03
2017-11-28T02:06:40.961Z,41.86
2017-11-28T02:07:50.416Z,41.83
2017-11-28T02:08:59.608Z,41.83
2017-11-28T02:10:09.061Z,42.03
2017-11-28T02:11:18.266Z,42.05
2017-11-28T02:12:27.483Z,41.93
2017-11-28T02:13:36.688Z,41.83
2017-11-28T02:14:46.139Z,42.03
2017-11-28T02:15:55.305Z,41.83
2017-11-28T02:17:04.509Z,42.03
2017-11-28T02:18:13.704Z,41.95
2017-11-28T02:19:22.612Z,42.03
2017-11-28T02:20:32.048Z,42.03
2017-11-28T02:21:41.533Z,42.03
2017-11-28T02:22:50.726Z,41.95
2017-11-28T02:23:59.913Z,41.83
2017-11-28T02:25:09.363Z,42.05
2017-11-28T02:26:18.565Z,42.03
2017-11-28T02:27:27.207Z,41.93
2017-11-28T02:28:36.645Z,42.12
2017-11-28T02:29:45.592Z,42.03
2017-11-28T02:30:54.800Z,42.03
2017-11-28T02:32:03.997Z,41.83
2017-11-28T02:33:12.913Z,41.83
2017-11-28T02:34:22.373Z,41.86
2017-11-28T02:35:31.287Z,41.95
2017-11-28T02:36:40.483Z,42.03
2017-11-28T02:37:49.920Z,42.05
2017-11-28T02:38:59.658Z,41.93
2017-11-28T02:40:08.863Z,41.95
2017-11-28T02:41:18.375Z,41.74
2017-11-28T02:42:27.601Z,42.03
2017-11-28T02:43:36.781Z,42.05
2017-11-28T02:44:46.512Z,42.03
2017-11-28T02:45:55.431Z,42.03
2017-11-28T02:47:04.623Z,41.83
2017-11-28T02:48:13.796Z,42.03
2017-11-28T02:49:22.998Z,41.93
2017-11-28T02:50:32.709Z,42.03
2017-11-28T02:51:42.158Z,41.93
2017-11-28T02:52:51.585Z,42.03
2017-11-28T02:54:01.037Z,42.03
2017-11-28T02:55:10.495Z,42.03
2017-11-28T02:56:19.990Z,42.03
2017-11-28T02:57:29.170Z,41.93
2017-11-28T02:58:38.357Z,41.95
2017-11-28T02:59:47.273Z,42.03
2017-11-28T03:00:56.220Z,41.93
2017-11-28T03:02:05.449Z,41.74
2017-11-28T03:03:14.901Z,42.03
2017-11-28T03:04:24.356Z,41.83
2017-11-28T03:05:33.525Z,42.03
2017-11-28T03:06:42.713Z,42.03
2017-11-28T03:07:51.632Z,42.03
2017-11-28T03:09:01.069Z,42.03
2017-11-28T03:10:10.006Z,42.03
2017-11-28T03:11:19.719Z,42.03
2017-11-28T03:12:28.910Z,42.03
2017-11-28T03:13:37.833Z,42.03
2017-11-28T03:14:46.823Z,42.03
2017-11-28T03:15:55.462Z,41.74
2017-11-28T03:17:04.396Z,41.83
2017-11-28T03:18:13.366Z,42.03
2017-11-28T03:19:22.004Z,42.03
2017-11-28T03:20:30.912Z,42.03
2017-11-28T03:21:39.573Z,42.03
2017-11-28T03:22:48.766Z,42.03
2017-11-28T03:23:58.215Z,42.03
2017-11-28T03:25:07.149Z,41.83
2017-11-28T03:26:16.103Z,42.03
2017-11-28T03:27:25.020Z,41.93
2017-11-28T03:28:34.024Z,42.03
2017-11-28T03:29:43.213Z,42.03
2017-11-28T03:30:52.146Z,42.03
2017-11-28T03:32:01.621Z,41.93
2017-11-28T03:33:11.405Z,41.83
2017-11-28T03:34:20.586Z,41.93
2017-11-28T03:35:29.503Z,42.03
2017-11-28T03:36:38.420Z,41.93
2017-11-28T03:37:47.617Z,42.03
2017-11-28T03:38:56.820Z,41.93
2017-11-28T03:40:06.024Z,42.03
2017-11-28T03:41:15.461Z,42.03
2017-11-28T03:42:24.101Z,42.03
2017-11-28T03:43:33.549Z,42.03
2017-11-28T03:44:43.001Z,41.93
2017-11-28T03:45:52.433Z,41.93
2017-11-28T03:47:01.610Z,41.83
2017-11-28T03:48:11.066Z,41.93
2017-11-28T03:49:20.772Z,42.03
2017-11-28T03:50:30.198Z,42.03
2017-11-28T03:51:39.513Z,42.03
2017-11-28T03:52:48.688Z,41.83
2017-11-28T03:53:58.408Z,42.03
2017-11-28T03:55:07.332Z,42.03
2017-11-28T03:56:17.346Z,41.83
2017-11-28T03:57:26.277Z,41.93
2017-11-28T03:58:35.452Z,41.93
2017-11-28T03:59:44.654Z,41.83
2017-11-28T04:00:53.571Z,42.03
2017-11-28T04:02:02.778Z,41.93
2017-11-28T04:03:11.967Z,42.03
2017-11-28T04:04:21.155Z,41.93
2017-11-28T04:05:30.084Z,41.74
2017-11-28T04:06:39.276Z,41.93
2017-11-28T04:07:48.447Z,42.03
2017-11-28T04:08:57.118Z,41.83
2017-11-28T04:10:06.029Z,42.03
2017-11-28T04:11:14.972Z,41.83
2017-11-28T04:12:24.217Z,41.83
2017-11-28T04:13:33.125Z,42.03
2017-11-28T04:14:42.573Z,41.74
2017-11-28T04:15:51.764Z,42.03
2017-11-28T04:17:00.673Z,41.93
2017-11-28T04:18:09.858Z,41.74
2017-11-28T04:19:18.749Z,42.03
2017-11-28T04:20:27.713Z,42.03
2017-11-28T04:21:36.949Z,42.03
2017-11-28T04:22:46.424Z,41.83
2017-11-28T04:23:55.071Z,42.03
2017-11-28T04:25:04.621Z,41.83
2017-11-28T04:26:14.053Z,42.03
2017-11-28T04:27:23.228Z,41.83
2017-11-28T04:28:32.140Z,42.03
2017-11-28T04:29:41.617Z,41.83
2017-11-28T04:30:50.785Z,41.74
2017-11-28T04:32:00.007Z,41.93
2017-11-28T04:33:08.914Z,41.74
2017-11-28T04:34:18.111Z,41.74
2017-11-28T04:35:27.344Z,41.74
2017-11-28T04:36:36.542Z,41.93
2017-11-28T04:37:45.452Z,41.83
2017-11-28T04:38:54.639Z,41.83
2017-11-28T04:40:03.826Z,41.93
2017-11-28T04:41:13.543Z,41.93
2017-11-28T04:42:22.475Z,41.93
2017-11-28T04:43:32.213Z,41.93
2017-11-28T04:44:41.951Z,41.93
2017-11-28T04:45:50.878Z,41.83
2017-11-28T04:46:59.788Z,41.74
2017-11-28T04:48:09.083Z,41.93
2017-11-28T04:49:18.529Z,41.93
2017-11-28T04:50:27.978Z,41.83
2017-11-28T04:51:37.174Z,41.93
2017-11-28T04:52:46.624Z,41.93
2017-11-28T04:53:55.294Z,41.83
2017-11-28T04:55:05.014Z,41.74
2017-11-28T04:56:14.461Z,41.83
2017-11-28T04:57:23.375Z,41.83
2017-11-28T04:58:32.557Z,41.83
2017-11-28T04:59:41.749Z,41.93
2017-11-28T05:00:50.658Z,41.83
2017-11-28T05:01:59.838Z,41.74
2017-11-28T05:03:09.310Z,41.83
2017-11-28T05:04:18.759Z,41.93
2017-11-28T05:05:27.675Z,41.83
2017-11-28T05:06:36.364Z,41.93
2017-11-28T05:07:45.279Z,41.74
2017-11-28T05:08:54.501Z,41.83
2017-11-28T05:10:03.695Z,41.83
2017-11-28T05:11:12.611Z,41.83
2017-11-28T05:12:21.309Z,41.83
2017-11-28T05:13:31.025Z,41.83
2017-11-28T05:14:40.769Z,41.83
2017-11-28T05:15:49.968Z,41.83
2017-11-28T05:16:59.410Z,42.03
2017-11-28T05:18:08.923Z,42.03
2017-11-28T05:19:18.341Z,41.83
2017-11-28T05:20:27.782Z,41.74
2017-11-28T05:21:36.949Z,41.83
2017-11-28T05:22:46.162Z,41.83
2017-11-28T05:23:54.814Z,42.03
2017-11-28T05:25:03.716Z,41.83
2017-11-28T05:26:12.928Z,41.83
2017-11-28T05:27:21.858Z,41.93
2017-11-28T05:28:31.106Z,41.83
2017-11-28T05:29:40.560Z,41.93
2017-11-28T05:30:49.201Z,41.83
2017-11-28T05:31:58.643Z,41.83
2017-11-28T05:33:07.591Z,41.93
2017-11-28T05:34:17.084Z,41.93
2017-11-28T05:35:26.000Z,41.74
2017-11-28T05:36:34.906Z,41.93
2017-11-28T05:37:43.810Z,41.93
2017-11-28T05:38:53.012Z,41.74
2017-11-28T05:40:02.176Z,41.74
2017-11-28T05:41:11.695Z,41.83
2017-11-28T05:42:20.834Z,41.83
2017-11-28T05:43:29.486Z,41.93
2017-11-28T05:44:38.940Z,41.83
2017-11-28T05:45:47.857Z,41.64
2017-11-28T05:46:56.514Z,41.83
2017-11-28T05:48:05.690Z,41.76
2017-11-28T05:49:14.862Z,41.76
2017-11-28T05:50:24.568Z,41.66
2017-11-28T05:51:33.730Z,41.47
2017-11-28T05:52:42.374Z,41.08
2017-11-28T05:53:51.814Z,41.08
2017-11-28T05:55:00.740Z,40.99
2017-11-28T05:56:10.200Z,40.89
2017-11-28T05:57:19.109Z,40.51
2017-11-28T05:58:28.354Z,40.63
2017-11-28T05:59:37.357Z,40.53
2017-11-28T06:00:46.297Z,40.53
2017-11-28T06:01:55.738Z,40.43
2017-11-28T06:03:04.402Z,40.63
2017-11-28T06:04:13.319Z,40.14
2017-11-28T06:05:22.780Z,40.34
2017-11-28T06:06:31.700Z,40.24
2017-11-28T06:07:40.592Z,40.34
2017-11-28T06:08:49.501Z,40.07
2017-11-28T06:09:58.433Z,39.59
2017-11-28T06:11:07.633Z,39.97
2017-11-28T06:12:17.069Z,39.87
2017-11-28T06:13:25.998Z,39.68
2017-11-28T06:14:35.201Z,39.68
2017-11-28T06:15:44.123Z,39.68
2017-11-28T06:16:53.034Z,39.2
2017-11-28T06:18:01.668Z,39.31
2017-11-28T06:19:10.347Z,39.49
2017-11-28T06:20:19.515Z,39.12
2017-11-28T06:21:29.509Z,39.51
2017-11-28T06:22:38.447Z,39.41
2017-11-28T06:23:47.631Z,39.51
2017-11-28T06:24:56.937Z,39.03
2017-11-28T06:26:06.150Z,38.93
2017-11-28T06:27:15.859Z,38.83
2017-11-28T06:28:25.588Z,38.93
2017-11-28T06:29:34.538Z,39.03
2017-11-28T06:30:43.470Z,39.12
2017-11-28T06:31:52.114Z,39.22
2017-11-28T06:33:00.771Z,39.31
2017-11-28T06:34:10.206Z,39.43
2017-11-28T06:35:19.455Z,39.22
2017-11-28T06:36:28.390Z,39.34
2017-11-28T06:37:37.567Z,39.43
2017-11-28T06:38:46.474Z,39.14
2017-11-28T06:39:55.395Z,39.43
2017-11-28T06:41:04.634Z,39.24
2017-11-28T06:42:13.800Z,39.24
2017-11-28T06:43:22.732Z,39.04
2017-11-28T06:44:32.199Z,38.95
2017-11-28T06:45:40.882Z,38.85
2017-11-28T06:46:50.059Z,38.95
2017-11-28T06:47:59.261Z,38.95
2017-11-28T06:49:08.193Z,39.14
2017-11-28T06:50:17.377Z,39.24
2017-11-28T06:51:27.097Z,39.24
2017-11-28T06:52:35.777Z,39.24
2017-11-28T06:53:44.737Z,39.34
2017-11-28T06:54:53.657Z,39.43
2017-11-28T06:56:03.093Z,39.43
2017-11-28T06:57:12.566Z,39.34
2017-11-28T06:58:21.500Z,39.24
2017-11-28T06:59:30.415Z,39.34
2017-11-28T07:00:39.599Z,38.95
2017-11-28T07:01:48.803Z,39.04
2017-11-28T07:02:57.738Z,38.95
2017-11-28T07:04:06.918Z,38.85
2017-11-28T07:05:15.833Z,39.14
2017-11-28T07:06:25.342Z,39.24
2017-11-28T07:07:34.843Z,39.53
2017-11-28T07:08:43.817Z,39.53
2017-11-28T07:09:52.984Z,39.43
2017-11-28T07:11:02.155Z,39.43
2017-11-28T07:12:11.094Z,39.34
2017-11-28T07:13:20.740Z,39.53
2017-11-28T07:14:30.196Z,39.53
2017-11-28T07:15:39.656Z,39.43
2017-11-28T07:16:49.115Z,39.53
2017-11-28T07:17:58.045Z,39.34
2017-11-28T07:19:06.973Z,39.53
2017-11-28T07:20:15.629Z,39.53
2017-11-28T07:21:24.816Z,39.24
2017-11-28T07:22:33.742Z,39.04
2017-11-28T07:23:42.923Z,39.14
2017-11-28T07:24:52.115Z,39.14
2017-11-28T07:26:01.031Z,39.04
2017-11-28T07:27:10.003Z,39.04
2017-11-28T07:28:19.184Z,38.85
2017-11-28T07:29:28.087Z,38.85
2017-11-28T07:30:37.554Z,38.85
2017-11-28T07:31:46.776Z,39.24
2017-11-28T07:32:55.984Z,39.16
2017-11-28T07:34:05.719Z,39.26
2017-11-28T07:35:15.178Z,38.97
2017-11-28T07:36:23.855Z,39.16
2017-11-28T07:37:32.843Z,38.97
2017-11-28T07:38:42.304Z,38.97
2017-11-28T07:39:51.228Z,39.36
2017-11-28T07:41:00.156Z,38.97
2017-11-28T07:42:09.653Z,38.97
2017-11-28T07:43:18.865Z,38.97
2017-11-28T07:44:27.824Z,38.97
2017-11-28T07:45:36.741Z,39.06
2017-11-28T07:46:45.669Z,39.64
2017-11-28T07:47:54.874Z,38.87
2017-11-28T07:49:04.111Z,38.97
2017-11-28T07:50:12.815Z,39.26
2017-11-28T07:51:21.728Z,39.54
2017-11-28T07:52:30.665Z,39.45
2017-11-28T07:53:39.869Z,39.54
2017-11-28T07:54:49.342Z,39.54
2017-11-28T07:55:58.825Z,39.43
2017-11-28T07:57:08.325Z,39.64
2017-11-28T07:58:17.589Z,39.14
2017-11-28T07:59:27.041Z,39.43
2017-11-28T08:00:36.230Z,39.91
2017-11-28T08:01:45.696Z,39.82
2017-11-28T08:02:54.930Z,39.72
2017-11-28T08:04:04.392Z,39.91
2017-11-28T08:05:14.116Z,39.91
2017-11-28T08:06:23.039Z,40.01
2017-11-28T08:07:32.232Z,40.11
2017-11-28T08:08:41.146Z,39.91
2017-11-28T08:09:50.571Z,40.49
2017-11-28T08:11:00.606Z,40.49
2017-11-28T08:12:09.529Z,40.3
2017-11-28T08:13:19.004Z,40.3
2017-11-28T08:14:28.187Z,40.39
2017-11-28T08:15:37.368Z,40.39
2017-11-28T08:16:46.014Z,40.3
2017-11-28T08:17:54.951Z,40.39
2017-11-28T08:19:04.918Z,40.69
2017-11-28T08:20:14.098Z,40.39
2017-11-28T08:21:23.033Z,40.57
2017-11-28T08:22:31.957Z,40.47
2017-11-28T08:23:40.871Z,40.47
2017-11-28T08:24:50.338Z,40.47
2017-11-28T08:25:59.771Z,40.66
2017-11-28T08:27:08.960Z,40.66
2017-11-28T08:28:18.432Z,40.57
2017-11-28T08:29:27.669Z,40.47
2017-11-28T08:30:36.598Z,40.76
2017-11-28T08:31:46.065Z,40.66
2017-11-28T08:32:54.975Z,40.76
2017-11-28T08:34:03.921Z,40.86
2017-11-28T08:35:12.858Z,40.86
2017-11-28T08:36:22.038Z,40.86
2017-11-28T08:37:31.487Z,40.95
2017-11-28T08:38:40.982Z,40.95
2017-11-28T08:39:50.775Z,40.76
2017-11-28T08:41:00.293Z,40.86
2017-11-28T08:42:09.238Z,40.95
2017-11-28T08:43:18.982Z,40.86
2017-11-28T08:44:27.918Z,40.95
2017-11-28T08:45:37.660Z,40.86
2017-11-28T08:46:47.154Z,41.14
2017-11-28T08:47:56.104Z,41.14
2017-11-28T08:49:05.393Z,41.14
2017-11-28T08:50:14.616Z,41.24
2017-11-28T08:51:24.076Z,41.24
2017-11-28T08:52:33.267Z,41.34
2017-11-28T08:53:42.732Z,41.13
2017-11-28T08:54:51.405Z,41.22
2017-11-28T08:56:00.589Z,41.22
2017-11-28T08:57:10.069Z,41.32
2017-11-28T08:58:19.783Z,41.32
2017-11-28T08:59:29.250Z,41.41
2017-11-28T09:00:38.422Z,41.41
2017-11-28T09:02:00.346Z,41.41
2017-11-28T09:03:09.795Z,41.51
2017-11-28T09:04:18.993Z,41.51
2017-11-28T09:05:28.166Z,41.89
2017-11-28T09:06:37.373Z,41.8
2017-11-28T09:07:46.015Z,41.8
2017-11-28T09:08:55.475Z,41.71
2017-11-28T09:10:04.496Z,41.71
2017-11-28T09:11:13.679Z,41.61
2017-11-28T09:12:23.128Z,41.61
2017-11-28T09:13:32.368Z,41.61
2017-11-28T09:14:41.816Z,41.61
2017-11-28T09:15:50.510Z,41.61
2017-11-28T09:16:59.207Z,41.61
2017-11-28T09:18:08.596Z,41.51
2017-11-28T09:19:18.483Z,41.61
2017-11-28T09:20:27.989Z,41.51
2017-11-28T09:21:36.704Z,41.51
2017-11-28T09:22:46.175Z,41.71
2017-11-28T09:23:56.174Z,41.71
2017-11-28T09:25:05.116Z,41.8
2017-11-28T09:26:14.028Z,41.8
2017-11-28T09:27:22.715Z,41.89
2017-11-28T09:28:32.183Z,41.89
2017-11-28T09:29:41.385Z,41.99
2017-11-28T09:30:50.593Z,41.8
2017-11-28T09:31:59.531Z,41.8
2017-11-28T09:33:08.987Z,41.71
2017-11-28T09:34:18.175Z,41.71
2017-11-28T09:35:27.117Z,41.89
2017-11-28T09:36:36.094Z,41.89
2017-11-28T09:37:45.061Z,41.8
2017-11-28T09:38:54.022Z,41.89
2017-11-28T09:40:02.939Z,41.71
2017-11-28T09:41:12.114Z,41.61
2017-11-28T09:42:22.120Z,41.61
2017-11-28T09:43:31.327Z,41.61
2017-11-28T09:44:40.523Z,41.61
2017-11-28T09:45:49.443Z,41.71
2017-11-28T09:46:59.171Z,41.61
2017-11-28T09:48:08.364Z,41.59
2017-11-28T09:49:17.851Z,41.61
2017-11-28T09:50:27.123Z,41.71
2017-11-28T09:51:35.797Z,41.61
2017-11-28T09:52:45.017Z,41.89
2017-11-28T09:53:53.940Z,41.89
2017-11-28T09:55:02.621Z,41.89
2017-11-28T09:56:11.550Z,41.51
2017-11-28T09:57:20.502Z,41.61
2017-11-28T09:58:29.414Z,41.68
2017-11-28T09:59:39.142Z,41.71
2017-11-28T10:00:48.081Z,41.51
2017-11-28T10:01:57.266Z,41.51
2017-11-28T10:03:06.458Z,41.71
2017-11-28T10:04:15.646Z,41.61
2017-11-28T10:05:24.892Z,41.61
2017-11-28T10:06:34.080Z,41.71
2017-11-28T10:07:43.062Z,41.61
2017-11-28T10:08:52.261Z,41.61
2017-11-28T10:10:01.744Z,41.71
2017-11-28T10:11:10.924Z,41.8
2017-11-28T10:12:20.387Z,41.71
2017-11-28T10:13:29.312Z,41.71
2017-11-28T10:14:38.227Z,41.71
2017-11-28T10:15:47.157Z,41.61
2017-11-28T10:16:56.376Z,41.8
2017-11-28T10:18:05.328Z,41.8
2017-11-28T10:19:14.789Z,41.71
2017-11-28T10:20:23.703Z,41.8
2017-11-28T10:21:33.044Z,41.71
2017-11-28T10:22:42.518Z,41.71
2017-11-28T10:23:51.705Z,41.8
2017-11-28T10:25:00.645Z,41.8
2017-11-28T10:26:09.845Z,41.61
2017-11-28T10:27:18.761Z,41.61
2017-11-28T10:28:27.954Z,41.8
2017-11-28T10:29:37.423Z,41.8
2017-11-28T10:30:46.614Z,41.61
2017-11-28T10:31:55.798Z,41.71
2017-11-28T10:33:05.020Z,41.61
2017-11-28T10:34:14.910Z,41.8
2017-11-28T10:35:24.134Z,41.61
2017-11-28T10:36:33.357Z,41.61
2017-11-28T10:37:42.026Z,41.68
2017-11-28T10:38:50.944Z,41.71
2017-11-28T10:40:00.177Z,41.71
2017-11-28T10:41:09.343Z,41.8
2017-11-28T10:42:18.261Z,41.59
2017-11-28T10:43:26.912Z,41.61
2017-11-28T10:44:35.882Z,41.59
2017-11-28T10:45:44.800Z,41.71
2017-11-28T10:46:53.733Z,41.68
2017-11-28T10:48:02.677Z,41.68
2017-11-28T10:49:11.612Z,41.59
2017-11-28T10:50:20.940Z,41.88
2017-11-28T10:51:30.129Z,41.61
2017-11-28T10:52:39.572Z,41.68
2017-11-28T10:53:48.773Z,41.78
2017-11-28T10:54:58.010Z,41.68
2017-11-28T10:56:07.235Z,41.78
2017-11-28T10:57:16.424Z,41.78
2017-11-28T10:58:25.645Z,41.68
2017-11-28T10:59:34.338Z,41.59
2017-11-28T11:00:43.286Z,41.68
2017-11-28T11:01:52.475Z,41.68
2017-11-28T11:03:01.671Z,41.59
2017-11-28T11:04:11.408Z,41.59
2017-11-28T11:05:20.634Z,41.59
2017-11-28T11:06:29.287Z,41.59
2017-11-28T11:07:38.235Z,41.59
2017-11-28T11:08:47.145Z,41.59
2017-11-28T11:09:56.084Z,41.68
2017-11-28T11:11:05.302Z,41.59
2017-11-28T11:12:14.535Z,41.49
2017-11-28T11:13:23.711Z,41.59
2017-11-28T11:14:32.701Z,41.78
2017-11-28T11:15:41.635Z,41.59
2017-11-28T11:16:51.085Z,41.59
2017-11-28T11:18:00.552Z,41.59
2017-11-28T11:19:10.030Z,41.59
2017-11-28T11:20:19.226Z,41.78
2017-11-28T11:21:28.146Z,41.78
2017-11-28T11:22:36.849Z,41.78
2017-11-28T11:23:45.779Z,41.68
2017-11-28T11:24:54.716Z,41.88
2017-11-28T11:26:03.993Z,41.78
2017-11-28T11:27:13.450Z,41.68
2017-11-28T11:28:22.363Z,41.78
2017-11-28T11:29:31.275Z,41.68
2017-11-28T11:30:40.237Z,41.68
2017-11-28T11:31:49.690Z,41.88
2017-11-28T11:32:58.633Z,41.68
2017-11-28T11:34:07.564Z,41.49
2017-11-28T11:35:16.528Z,41.49
2017-11-28T11:36:25.184Z,41.49
2017-11-28T11:37:34.634Z,41.49
2017-11-28T11:38:43.566Z,41.49
2017-11-28T11:39:52.493Z,41.49
2017-11-28T11:41:01.493Z,41.3
2017-11-28T11:42:10.160Z,41.11
2017-11-28T11:43:19.626Z,41.3
2017-11-28T11:44:28.576Z,41.2
2017-11-28T11:45:38.027Z,41.2
2017-11-28T11:46:47.229Z,41.2
2017-11-28T11:47:56.134Z,41.11
2017-11-28T11:49:05.898Z,41.39
2017-11-28T11:50:14.815Z,41.2
2017-11-28T11:51:23.988Z,41.11
2017-11-28T11:52:33.181Z,41.11
2017-11-28T11:53:41.861Z,41.2
2017-11-28T11:54:51.049Z,41.2
2017-11-28T11:56:00.516Z,41.2
2017-11-28T11:57:09.208Z,41.2
2017-11-28T11:58:18.679Z,41.2
2017-11-28T11:59:27.345Z,41.39
2017-11-28T12:00:36.279Z,41.11
2017-11-28T12:01:44.969Z,41.39
2017-11-28T12:02:54.120Z,41.39
2017-11-28T12:04:02.775Z,41.2
2017-11-28T12:05:11.713Z,41.2
2017-11-28T12:06:20.640Z,41.2
2017-11-28T12:07:29.594Z,41.2
2017-11-28T12:08:38.517Z,41.2
2017-11-28T12:09:47.707Z,41.2
2017-11-28T12:10:56.943Z,41.2
2017-11-28T12:12:06.443Z,41.2
2017-11-28T12:13:15.398Z,41.2
2017-11-28T12:14:24.869Z,41.2
2017-11-28T12:15:33.800Z,41.11
2017-11-28T12:16:43.023Z,41.2
2017-11-28T12:17:51.679Z,41.11
2017-11-28T12:19:01.169Z,41.11
2017-11-28T12:20:10.391Z,41.01
2017-11-28T12:21:20.104Z,41.39
2017-11-28T12:22:29.015Z,41.11
2017-11-28T12:23:38.018Z,41.3
2017-11-28T12:24:47.479Z,41.11
2017-11-28T12:25:56.422Z,41.11
2017-11-28T12:27:05.085Z,41.2
2017-11-28T12:28:14.536Z,41.3
2017-11-28T12:29:23.760Z,41.3
2017-11-28T12:30:33.189Z,41.11
2017-11-28T12:31:41.844Z,41.3
2017-11-28T12:32:50.773Z,41.2
2017-11-28T12:33:59.549Z,41.2
2017-11-28T12:35:08.197Z,41.2
2017-11-28T12:36:17.406Z,41.11
2017-11-28T12:37:26.343Z,41.11
2017-11-28T12:38:35.278Z,41.2
2017-11-28T12:39:44.438Z,41.2
2017-11-28T12:40:53.902Z,41.11
2017-11-28T12:42:02.830Z,41.2
2017-11-28T12:43:12.374Z,41.11
2017-11-28T12:44:21.301Z,41.11
2017-11-28T12:45:30.786Z,41.01
2017-11-28T12:46:39.738Z,41.01
2017-11-28T12:47:48.667Z,41.2
2017-11-28T12:48:58.119Z,41.01
2017-11-28T12:50:06.790Z,41.01
2017-11-28T12:51:15.721Z,41.11
2017-11-28T12:52:25.064Z,41.01
2017-11-28T12:53:33.756Z,41.2
2017-11-28T12:54:42.659Z,41.01
2017-11-28T12:55:51.385Z,41.11
2017-11-28T12:57:00.594Z,41.11
2017-11-28T12:58:09.252Z,41.01
2017-11-28T12:59:18.448Z,41.11
2017-11-28T13:00:27.637Z,41.11
2017-11-28T13:01:36.829Z,41.11
2017-11-28T13:02:46.097Z,40.91
2017-11-28T13:03:55.058Z,40.91
2017-11-28T13:05:04.232Z,41.01
2017-11-28T13:06:13.428Z,40.81
2017-11-28T13:07:22.635Z,41.2
2017-11-28T13:08:31.329Z,41.11
2017-11-28T13:09:40.531Z,41.11
2017-11-28T13:10:49.720Z,41.01
2017-11-28T13:11:58.933Z,41.11
2017-11-28T13:13:08.164Z,41.2
2017-11-28T13:14:17.093Z,41.2
2017-11-28T13:15:26.303Z,41.2
2017-11-28T13:16:35.233Z,41.2
2017-11-28T13:17:44.167Z,41.2
2017-11-28T13:18:53.093Z,41.11
2017-11-28T13:20:02.010Z,41.2
2017-11-28T13:21:10.944Z,41.2
2017-11-28T13:22:19.605Z,41.2
2017-11-28T13:23:29.048Z,41.2
2017-11-28T13:24:38.236Z,41.2
2017-11-28T13:25:47.416Z,41.3
2017-11-28T13:26:56.883Z,41.11
2017-11-28T13:28:06.055Z,41.2
2017-11-28T13:29:15.756Z,41.11
2017-11-28T13:30:25.234Z,41.11
2017-11-28T13:31:34.779Z,41.11
2017-11-28T13:32:43.723Z,41.2
2017-11-28T13:33:52.376Z,41.3
2017-11-28T13:35:01.574Z,41.3
2017-11-28T13:36:10.764Z,41.11
2017-11-28T13:37:20.205Z,41.11
2017-11-28T13:38:29.142Z,41.11
2017-11-28T13:39:38.353Z,41.3
2017-11-28T13:40:47.528Z,41.2
2017-11-28T13:41:56.457Z,41.3
2017-11-28T13:43:05.652Z,41.11
2017-11-28T13:44:14.850Z,41.11
2017-11-28T13:45:23.793Z,41.11
2017-11-28T13:46:32.990Z,41.3
2017-11-28T13:47:41.930Z,41.2
2017-11-28T13:48:51.117Z,41.11
2017-11-28T13:50:00.043Z,41.39
2017-11-28T13:51:08.967Z,41.11
2017-11-28T13:52:17.927Z,41.3
2017-11-28T13:53:26.836Z,41.11
2017-11-28T13:54:35.523Z,41.11
2017-11-28T13:55:45.221Z,41.11
2017-11-28T13:56:54.420Z,41.11
2017-11-28T13:58:03.094Z,41.3
2017-11-28T13:59:12.532Z,41.2
2017-11-28T14:00:21.453Z,41.11
2017-11-28T14:01:30.639Z,41.11
2017-11-28T14:02:39.598Z,41.3
2017-11-28T14:03:49.328Z,41.11
2017-11-28T14:04:57.990Z,41.2
2017-11-28T14:06:07.175Z,41.2
2017-11-28T14:07:16.344Z,41.2
2017-11-28T14:08:25.528Z,41.2
2017-11-28T14:09:35.267Z,41.11
2017-11-28T14:10:43.913Z,41.2
2017-11-28T14:11:52.579Z,41.2
2017-11-28T14:13:01.764Z,41.11
2017-11-28T14:14:10.720Z,41.11
2017-11-28T14:15:19.668Z,41.11
2017-11-28T14:16:28.594Z,41.2
2017-11-28T14:17:37.246Z,41.2
2017-11-28T14:18:46.154Z,41.3
2017-11-28T14:19:55.084Z,41.39
2017-11-28T14:21:03.999Z,41.2
2017-11-28T14:22:13.208Z,41.39
2017-11-28T14:23:22.126Z,41.3
2017-11-28T14:24:31.335Z,41.2
2017-11-28T14:25:40.504Z,41.11
2017-11-28T14:26:49.716Z,41.39
2017-11-28T14:27:58.655Z,41.3
2017-11-28T14:29:07.853Z,41.11
2017-11-28T14:30:16.520Z,41.3
2017-11-28T14:31:25.472Z,41.3
2017-11-28T14:32:34.424Z,41.2
2017-11-28T14:33:43.334Z,41.3
2017-11-28T14:34:52.553Z,41.3
2017-11-28T14:36:01.724Z,41.11
2017-11-28T14:37:11.207Z,41.11
2017-11-28T14:38:19.879Z,41.3
2017-11-28T14:39:29.614Z,41.3
2017-11-28T14:40:38.800Z,41.11
2017-11-28T14:41:47.977Z,41.11
2017-11-28T14:42:56.887Z,41.3
2017-11-28T14:44:05.849Z,41.39
2017-11-28T14:45:14.771Z,41.11
2017-11-28T14:46:23.700Z,41.11
2017-11-28T14:47:32.632Z,41.3
2017-11-28T14:48:42.344Z,41.11
2017-11-28T14:49:51.803Z,41.3
2017-11-28T14:51:00.730Z,41.39
2017-11-28T14:52:09.915Z,41.2
2017-11-28T14:53:19.373Z,41.2
2017-11-28T14:54:28.555Z,41.2
2017-11-28T14:55:37.241Z,41.18