createdAt,value
2018-07-14T00:01:40.116Z,76.28
2018-07-14T00:04:40.080Z,75.67
2018-07-14T00:07:40.068Z,75.23
2018-07-14T00:10:40.024Z,75.74
2018-07-14T00:13:39.973Z,75.63
2018-07-14T00:16:39.954Z,75.43
2018-07-14T00:19:39.914Z,75.54
2018-07-14T00:22:39.885Z,76.34
2018-07-14T00:25:39.832Z,75.54
2018-07-14T00:28:39.806Z,76.28
2018-07-14T00:31:39.757Z,76.28
2018-07-14T00:34:39.776Z,76.78
2018-07-14T00:37:39.701Z,76.78
2018-07-14T00:40:39.706Z,77.32
2018-07-14T00:43:39.625Z,77.12
2018-07-14T00:46:39.603Z,77.73
2018-07-14T00:49:39.576Z,77.22
2018-07-14T00:52:39.535Z,77.22
2018-07-14T00:55:39.492Z,77.83
2018-07-14T00:58:39.459Z,77.69
2018-07-14T01:01:39.431Z,77.49
2018-07-14T01:04:39.398Z,76.82
2018-07-14T01:07:39.364Z,76.92
2018-07-14T01:10:39.334Z,77.22
2018-07-14T01:13:39.280Z,77.62
2018-07-14T01:16:39.299Z,78.67
2018-07-14T01:19:39.221Z,78.97
2018-07-14T01:22:39.215Z,79.52
2018-07-14T01:25:39.143Z,79.41
2018-07-14T01:28:39.156Z,80.12
2018-07-14T01:31:39.081Z,80.12
2018-07-14T01:34:39.164Z,80.66
2018-07-14T01:37:39.008Z,80.97
2018-07-14T01:40:39.097Z,80.77
2018-07-14T01:43:38.943Z,81.57
2018-07-14T01:46:38.992Z,81.68
2018-07-14T01:49:38.872Z,82.22
2018-07-14T01:52:38.863Z,82.49
2018-07-14T01:55:38.828Z,83.03
2018-07-14T01:58:38.790Z,82.32
2018-07-14T02:01:38.806Z,83.33
2018-07-14T02:04:38.716Z,83.23
2018-07-14T02:07:38.665Z,83.33
2018-07-14T02:10:38.666Z,83.03
2018-07-14T02:13:38.602Z,83.58
2018-07-14T02:16:38.592Z,84.08
2018-07-14T02:19:38.533Z,84.39
2018-07-14T02:22:38.528Z,85.33
2018-07-14T02:25:38.461Z,85.33
2018-07-14T02:28:38.462Z,85.54
2018-07-14T02:31:38.405Z,86.05
2018-07-14T02:34:38.394Z,85.94
2018-07-14T02:37:38.322Z,86.55
2018-07-14T02:40:38.319Z,86.15
2018-07-14T02:43:38.268Z,86.08
2018-07-14T02:46:38.241Z,86.79
2018-07-14T02:49:38.217Z,86.90
2018-07-14T02:52:38.169Z,86.65
2018-07-14T02:55:38.137Z,86.25
2018-07-14T02:58:38.109Z,86.15
2018-07-14T03:01:38.054Z,87.60
2018-07-14T03:04:38.059Z,87.71
2018-07-14T03:07:37.993Z,87.81
2018-07-14T03:10:37.988Z,87.20
2018-07-14T03:13:37.919Z,87.71
2018-07-14T03:16:37.903Z,87.95
2018-07-14T03:19:37.851Z,87.85
2018-07-14T03:22:37.848Z,87.85
2018-07-14T03:25:37.800Z,88.25
2018-07-14T03:28:37.776Z,89.11
2018-07-14T03:31:37.716Z,89.11
2018-07-14T03:34:37.707Z,89.06
2018-07-14T03:37:37.656Z,88.86
2018-07-14T03:40:37.638Z,89.06
2018-07-14T03:43:37.589Z,89.37
2018-07-14T03:46:37.562Z,89.67
2018-07-14T03:49:37.519Z,89.57
2018-07-14T03:52:37.500Z,88.86
2018-07-14T03:55:37.466Z,89.06
2018-07-14T03:58:37.435Z,89.26
2018-07-14T04:01:37.383Z,87.85
2018-07-14T04:04:37.369Z,87.91
2018-07-14T04:07:37.311Z,86.85
2018-07-14T04:10:37.323Z,86.76
2018-07-14T04:13:37.254Z,86.00
2018-07-14T04:16:37.300Z,83.84
2018-07-14T04:19:37.176Z,83.05
2018-07-14T04:22:37.195Z,82.14
2018-07-14T04:25:37.122Z,81.44
2018-07-14T04:28:37.096Z,81.74
2018-07-14T04:31:37.077Z,81.50
2018-07-14T04:34:37.038Z,80.01
2018-07-14T04:37:36.993Z,77.31
2018-07-14T04:40:36.974Z,76.57
2018-07-14T04:43:36.916Z,75.76
2018-07-14T04:46:36.888Z,75.56
2018-07-14T04:49:36.853Z,74.52
2018-07-14T04:52:36.821Z,73.58
2018-07-14T04:55:36.770Z,74.18
2018-07-14T04:58:36.782Z,72.91
2018-07-14T05:01:36.713Z,71.97
2018-07-14T05:04:36.715Z,69.89
2018-07-14T05:07:36.635Z,67.69
2018-07-14T05:10:36.647Z,68.12
2018-07-14T05:13:36.585Z,68.52
2018-07-14T05:16:36.572Z,67.18
2018-07-14T05:19:36.503Z,67.85
2018-07-14T05:22:36.492Z,67.05
2018-07-14T05:25:36.436Z,66.32
2018-07-14T05:28:36.454Z,64.36
2018-07-14T05:31:36.378Z,62.79
2018-07-14T05:34:36.359Z,62.70
2018-07-14T05:37:36.324Z,63.72
2018-07-14T05:40:36.289Z,62.76
2018-07-14T05:43:36.234Z,59.88
2018-07-14T05:46:36.226Z,58.23
2018-07-14T05:49:36.165Z,57.40
2018-07-14T05:52:36.157Z,58.17
2018-07-14T05:55:36.101Z,57.02
2018-07-14T05:58:36.078Z,56.92
2018-07-14T06:01:36.037Z,53.76
2018-07-14T06:04:36.044Z,56.40
2018-07-14T06:07:36.023Z,53.93
2018-07-14T06:10:35.962Z,53.58
2018-07-14T06:13:35.903Z,55.90
2018-07-14T06:16:35.881Z,53.41
2018-07-14T06:19:35.861Z,54.35
2018-07-14T06:22:35.828Z,51.97
2018-07-14T06:25:35.789Z,50.23
2018-07-14T06:28:35.763Z,48.72
2018-07-14T06:31:35.718Z,50.13
2018-07-14T06:34:35.689Z,52.69
2018-07-14T06:37:35.634Z,51.30
2018-07-14T06:40:35.630Z,50.70
2018-07-14T06:43:35.572Z,51.07
2018-07-14T06:46:35.561Z,51.97
2018-07-14T06:49:35.539Z,50.70
2018-07-14T06:52:35.508Z,50.93
2018-07-14T06:55:35.502Z,52.56
2018-07-14T06:58:35.516Z,49.32
2018-07-14T07:01:35.438Z,50.41
2018-07-14T07:04:35.375Z,47.84
2018-07-14T07:07:35.356Z,48.93
2018-07-14T07:10:35.322Z,49.29
2018-07-14T07:13:35.295Z,48.75
2018-07-14T07:16:35.342Z,50.18
2018-07-14T07:19:35.299Z,47.81
2018-07-14T07:22:35.222Z,48.48
2018-07-14T07:25:35.184Z,48.75
2018-07-14T07:28:35.144Z,48.38
2018-07-14T07:31:35.082Z,48.51
2018-07-14T07:34:35.119Z,47.07
2018-07-14T07:37:35.604Z,49.00
2018-07-14T07:40:34.997Z,51.30
2018-07-14T07:43:34.964Z,50.53
2018-07-14T07:46:34.933Z,49.62
2018-07-14T07:49:34.894Z,46.22
2018-07-14T07:52:34.872Z,45.28
2018-07-14T07:55:34.875Z,45.36
2018-07-14T07:58:34.804Z,45.04
2018-07-14T08:01:34.756Z,43.52
2018-07-14T08:04:34.730Z,44.91
2018-07-14T08:07:34.692Z,46.11
2018-07-14T08:10:34.700Z,43.96
2018-07-14T08:13:34.688Z,45.65
2018-07-14T08:16:34.909Z,43.03
2018-07-14T08:19:34.629Z,44.96
2018-07-14T08:22:34.576Z,46.93
2018-07-14T08:25:34.504Z,45.30
2018-07-14T08:28:34.496Z,46.85
2018-07-14T08:31:34.446Z,46.61
2018-07-14T08:34:34.436Z,46.61
2018-07-14T08:37:34.729Z,43.93
2018-07-14T08:40:34.511Z,44.19
2018-07-14T08:43:34.362Z,40.00
2018-07-14T08:46:34.332Z,44.06
2018-07-14T08:49:34.289Z,46.14
2018-07-14T08:52:34.379Z,45.14
2018-07-14T08:55:34.210Z,43.87
2018-07-14T08:58:34.232Z,39.84
2018-07-14T09:01:34.375Z,41.90
2018-07-14T09:04:34.161Z,41.49
2018-07-14T09:07:34.246Z,40.11
2018-07-14T09:10:34.164Z,38.45
2018-07-14T09:13:34.044Z,37.08
2018-07-14T09:16:34.079Z,40.70
2018-07-14T09:19:33.975Z,40.00
2018-07-14T09:22:33.971Z,39.90
2018-07-14T09:25:33.915Z,41.45
2018-07-14T09:28:33.907Z,38.88
2018-07-14T09:31:33.859Z,36.59
2018-07-14T09:34:35.504Z,37.46
2018-07-14T09:37:33.796Z,37.45
2018-07-14T09:40:35.504Z,37.45
2018-07-14T09:43:33.739Z,39.15
2018-07-14T09:46:33.963Z,38.43
2018-07-14T09:49:33.688Z,36.11
2018-07-14T09:52:33.685Z,36.19
2018-07-14T09:55:33.658Z,36.53
2018-07-14T09:58:33.691Z,36.40
2018-07-14T10:01:33.587Z,35.07
2018-07-14T10:04:33.614Z,34.77
2018-07-14T10:07:33.552Z,37.02
2018-07-14T10:10:33.513Z,34.16
2018-07-14T10:13:33.458Z,35.74
2018-07-14T10:16:33.443Z,34.89
2018-07-14T10:19:33.423Z,33.50
2018-07-14T10:22:33.395Z,34.47
2018-07-14T10:25:33.499Z,33.92
2018-07-14T10:28:33.374Z,33.14
2018-07-14T10:31:33.292Z,33.98
2018-07-14T10:34:33.385Z,33.44
2018-07-14T10:37:33.274Z,33.72
2018-07-14T10:40:33.299Z,34.08
2018-07-14T10:43:33.311Z,34.94
2018-07-14T10:46:33.228Z,34.83
2018-07-14T10:49:33.161Z,30.78
2018-07-14T10:52:34.155Z,33.97
2018-07-14T10:55:33.120Z,35.11
2018-07-14T10:58:33.083Z,33.62
2018-07-14T11:01:33.131Z,32.68
2018-07-14T11:04:33.141Z,34.73
2018-07-14T11:07:33.526Z,31.93
2018-07-14T11:10:32.990Z,32.57
2018-07-14T11:13:32.989Z,33.28
2018-07-14T11:16:32.941Z,35.71
2018-07-14T11:19:32.906Z,33.45
2018-07-14T11:22:32.883Z,33.64
2018-07-14T11:25:32.960Z,32.63
2018-07-14T11:28:32.845Z,31.82
2018-07-14T11:31:32.823Z,29.81
2018-07-14T11:34:33.156Z,28.28
2018-07-14T11:37:32.824Z,28.07
2018-07-14T11:40:32.737Z,32.14
2018-07-14T11:43:32.720Z,37.72
2018-07-14T11:46:32.689Z,35.88
2018-07-14T11:49:32.697Z,34.48
2018-07-14T11:52:32.690Z,33.14
2018-07-14T11:55:32.596Z,28.86
2018-07-14T11:58:32.600Z,29.13
2018-07-14T12:01:32.541Z,29.46
2018-07-14T12:04:32.613Z,31.87
2018-07-14T12:07:32.501Z,31.67
2018-07-14T12:10:32.495Z,32.21
2018-07-14T12:13:32.522Z,32.09
2018-07-14T12:16:32.504Z,30.02
2018-07-14T12:19:32.404Z,29.74
2018-07-14T12:22:32.413Z,29.04
2018-07-14T12:25:32.378Z,32.96
2018-07-14T12:28:32.442Z,32.92
2018-07-14T12:31:32.333Z,33.15
2018-07-14T12:34:32.304Z,34.39
2018-07-14T12:37:32.252Z,36.74
2018-07-14T12:40:32.253Z,32.76
2018-07-14T12:43:32.296Z,29.99
2018-07-14T12:46:32.202Z,31.63
2018-07-14T12:49:32.162Z,29.50
2018-07-14T12:52:32.256Z,30.55
2018-07-14T12:55:32.143Z,31.56
2018-07-14T12:58:32.131Z,30.35
2018-07-14T13:01:32.066Z,30.83
2018-07-14T13:04:32.063Z,29.10
2018-07-14T13:07:33.039Z,30.47
2018-07-14T13:10:32.018Z,30.62
2018-07-14T13:13:31.960Z,29.46
2018-07-14T13:16:32.027Z,30.45
2018-07-14T13:19:31.931Z,29.52
2018-07-14T13:22:31.948Z,29.81
2018-07-14T13:25:31.872Z,31.39
2018-07-14T13:28:31.856Z,30.00
2018-07-14T13:31:31.839Z,32.35
2018-07-14T13:34:31.828Z,30.69
2018-07-14T13:37:31.849Z,30.66
2018-07-14T13:40:31.799Z,29.46
2018-07-14T13:43:31.729Z,30.68
2018-07-14T13:46:31.721Z,30.24
2018-07-14T13:49:31.721Z,28.57
2018-07-14T13:52:31.680Z,29.55
2018-07-14T13:55:31.658Z,29.22
2018-07-14T13:58:31.636Z,28.85
2018-07-14T14:01:31.592Z,28.74
2018-07-14T14:04:31.590Z,29.64
2018-07-14T14:07:31.559Z,28.58
2018-07-14T14:10:31.618Z,28.43
2018-07-14T14:13:31.500Z,29.46
2018-07-14T14:16:31.511Z,27.42
2018-07-14T14:19:31.516Z,27.45
2018-07-14T14:22:31.446Z,29.27
2018-07-14T14:25:31.411Z,28.54
2018-07-14T14:28:31.404Z,27.36
2018-07-14T14:31:31.418Z,25.85
2018-07-14T14:34:31.374Z,26.99
2018-07-14T14:37:31.378Z,27.76
2018-07-14T14:40:31.309Z,27.38
2018-07-14T14:43:31.307Z,27.06
2018-07-14T14:46:31.268Z,27.09
2018-07-14T14:49:31.222Z,25.88
2018-07-14T14:52:31.204Z,27.47
2018-07-14T14:55:31.206Z,26.48
2018-07-14T14:58:31.150Z,26.07
2018-07-14T15:01:31.125Z,27.17
2018-07-14T15:04:31.156Z,27.16
2018-07-14T15:07:31.073Z,27.42
2018-07-14T15:10:31.050Z,26.87
2018-07-14T15:13:31.010Z,28.00
2018-07-14T15:16:31.115Z,29.25
2018-07-14T15:19:30.963Z,29.60
2018-07-14T15:22:30.982Z,26.97
2018-07-14T15:25:30.917Z,27.94
2018-07-14T15:28:30.924Z,27.77
2018-07-14T15:31:30.854Z,27.38
2018-07-14T15:34:30.853Z,27.34
2018-07-14T15:37:30.807Z,26.77
2018-07-14T15:40:30.792Z,28.09
2018-07-14T15:43:30.819Z,27.70
2018-07-14T15:46:30.742Z,28.38
2018-07-14T15:49:30.716Z,26.17
2018-07-14T15:52:30.683Z,27.69
2018-07-14T15:55:30.684Z,25.99
2018-07-14T15:58:30.645Z,24.92
2018-07-14T16:01:30.651Z,26.46
2018-07-14T16:04:30.612Z,24.90
2018-07-14T16:07:30.629Z,25.65
2018-07-14T16:10:30.522Z,25.56
2018-07-14T16:13:30.512Z,26.89
2018-07-14T16:16:30.495Z,27.56
2018-07-14T16:19:30.434Z,25.79
2018-07-14T16:22:30.429Z,25.68
2018-07-14T16:25:30.402Z,26.50
2018-07-14T16:28:30.492Z,26.99
2018-07-14T16:31:30.336Z,25.08
2018-07-14T16:34:30.344Z,24.61
2018-07-14T16:37:30.312Z,26.90
2018-07-14T16:40:30.255Z,26.71
2018-07-14T16:43:30.262Z,24.93
2018-07-14T16:46:30.195Z,25.62
2018-07-14T16:49:30.201Z,26.12
2018-07-14T16:52:30.145Z,27.21
2018-07-14T16:55:30.127Z,26.01
2018-07-14T16:58:30.080Z,25.79
2018-07-14T17:01:30.063Z,24.24
2018-07-14T17:04:30.090Z,25.87
2018-07-14T17:07:29.988Z,27.20
2018-07-14T17:10:29.955Z,26.71
2018-07-14T17:13:29.977Z,28.22
2018-07-14T17:16:29.939Z,28.91
2018-07-14T17:19:29.954Z,27.33
2018-07-14T17:22:29.904Z,28.33
2018-07-14T17:25:29.838Z,29.02
2018-07-14T17:28:29.809Z,28.78
2018-07-14T17:31:29.719Z,28.82
2018-07-14T17:34:29.725Z,29.63
2018-07-14T17:37:29.683Z,29.63
2018-07-14T17:40:29.669Z,29.62
2018-07-14T17:43:29.601Z,29.30
2018-07-14T17:46:29.588Z,29.62
2018-07-14T17:49:29.644Z,29.18
2018-07-14T17:52:29.568Z,28.58
2018-07-14T17:55:29.473Z,29.21
2018-07-14T17:58:30.018Z,30.11
2018-07-14T18:01:29.413Z,31.81
2018-07-14T18:04:29.431Z,33.11
2018-07-14T18:07:29.362Z,36.16
2018-07-14T18:10:29.334Z,37.46
2018-07-14T18:13:29.312Z,35.91
2018-07-14T18:16:29.313Z,35.53
2018-07-14T18:19:29.311Z,38.68
2018-07-14T18:22:29.214Z,38.94
2018-07-14T18:25:29.164Z,40.36
2018-07-14T18:28:29.152Z,41.28
2018-07-14T18:31:29.089Z,41.60
2018-07-14T18:34:29.136Z,40.82
2018-07-14T18:37:29.036Z,42.71
2018-07-14T18:40:29.042Z,43.13
2018-07-14T18:43:28.967Z,43.74
2018-07-14T18:46:28.948Z,43.44
2018-07-14T18:49:28.893Z,43.76
2018-07-14T18:52:29.028Z,44.46
2018-07-14T18:55:28.823Z,45.87
2018-07-14T18:58:28.825Z,46.20
2018-07-14T19:01:28.758Z,46.09
2018-07-14T19:04:28.723Z,47.81
2018-07-14T19:07:28.701Z,47.33
2018-07-14T19:10:28.679Z,46.34
2018-07-14T19:13:28.636Z,48.55
2018-07-14T19:16:28.606Z,48.28
2018-07-14T19:19:28.575Z,49.18
2018-07-14T19:22:28.543Z,48.40
2018-07-14T19:25:28.505Z,49.30
2018-07-14T19:28:28.457Z,50.42
2018-07-14T19:31:28.433Z,49.85
2018-07-14T19:34:28.455Z,49.87
2018-07-14T19:37:28.498Z,50.89
2018-07-14T19:40:28.333Z,51.20
2018-07-14T19:43:28.279Z,51.62
2018-07-14T19:46:28.260Z,52.24
2018-07-14T19:49:28.219Z,53.77
2018-07-14T19:52:28.186Z,52.27
2018-07-14T19:55:28.162Z,54.07
2018-07-14T19:58:28.125Z,54.70
2018-07-14T20:01:28.097Z,54.82
2018-07-14T20:04:28.054Z,54.95
2018-07-14T20:07:28.018Z,54.45
2018-07-14T20:10:28.011Z,55.75
2018-07-14T20:13:27.942Z,55.18
2018-07-14T20:16:27.932Z,54.47
2018-07-14T20:19:27.876Z,54.77
2018-07-14T20:22:27.882Z,54.60
2018-07-14T20:25:27.811Z,54.90
2018-07-14T20:28:27.786Z,55.03
2018-07-14T20:31:27.737Z,54.83
2018-07-14T20:34:27.728Z,55.03
2018-07-14T20:37:27.750Z,55.23
2018-07-14T20:40:27.698Z,55.76
2018-07-14T20:43:27.606Z,56.49
2018-07-14T20:46:27.573Z,56.69
2018-07-14T20:49:27.568Z,55.58
2018-07-14T20:52:27.548Z,56.99
2018-07-14T20:55:27.472Z,56.29
2018-07-14T20:58:27.445Z,56.69
2018-07-14T21:01:27.419Z,57.22
2018-07-14T21:04:27.392Z,58.45
2018-07-14T21:07:27.372Z,58.65
2018-07-14T21:10:27.323Z,59.69
2018-07-14T21:13:27.262Z,58.58
2018-07-14T21:16:27.261Z,61.03
2018-07-14T21:19:27.188Z,60.85
2018-07-14T21:22:27.168Z,61.16
2018-07-14T21:25:27.119Z,61.16
2018-07-14T21:28:27.127Z,62.49
2018-07-14T21:31:27.054Z,61.05
2018-07-14T21:34:27.039Z,61.76
2018-07-14T21:37:26.982Z,61.99
2018-07-14T21:40:26.975Z,63.10
2018-07-14T21:43:26.918Z,63.23
2018-07-14T21:46:26.915Z,61.41
2018-07-14T21:49:26.851Z,63.84
2018-07-14T21:52:26.826Z,64.24
2018-07-14T21:55:26.800Z,62.65
2018-07-14T21:58:26.777Z,62.76
2018-07-14T22:01:26.783Z,63.59
2018-07-14T22:04:26.704Z,65.61
2018-07-14T22:07:26.763Z,64.47
2018-07-14T22:10:26.641Z,63.39
2018-07-14T22:13:26.585Z,63.82
2018-07-14T22:16:26.568Z,65.98
2018-07-14T22:19:26.510Z,65.98
2018-07-14T22:22:26.495Z,66.89
2018-07-14T22:25:26.437Z,66.78
2018-07-14T22:28:26.424Z,67.09
2018-07-14T22:31:26.383Z,66.78
2018-07-14T22:34:26.349Z,67.60
2018-07-14T22:37:26.320Z,66.92
2018-07-14T22:40:26.285Z,66.38
2018-07-14T22:43:26.267Z,65.75
2018-07-14T22:46:26.219Z,67.29
2018-07-14T22:49:26.187Z,67.52
2018-07-14T22:52:26.147Z,67.43
2018-07-14T22:55:26.133Z,68.03
2018-07-14T22:58:26.095Z,67.52
2018-07-14T23:01:26.043Z,67.93
2018-07-14T23:04:26.023Z,68.97
2018-07-14T23:07:25.975Z,69.48
2018-07-14T23:10:25.964Z,69.58
2018-07-14T23:13:25.895Z,69.89
2018-07-14T23:16:25.881Z,69.81
2018-07-14T23:19:25.837Z,70.42
2018-07-14T23:22:25.809Z,70.02
2018-07-14T23:25:25.770Z,70.52
2018-07-14T23:28:25.740Z,68.87
2018-07-14T23:31:25.694Z,68.67
2018-07-14T23:34:25.666Z,67.52
2018-07-14T23:37:25.747Z,66.99
2018-07-14T23:40:25.609Z,68.13
2018-07-14T23:43:25.587Z,68.23
2018-07-14T23:46:25.544Z,70.69
2018-07-14T23:49:25.499Z,70.73
2018-07-14T23:52:25.468Z,70.36
2018-07-14T23:55:25.435Z,70.56
2018-07-14T23:58:25.408Z,71.50
