createdAt,value
2019-05-02T00:00:42.219Z,15.10
2019-05-02T00:03:11.733Z,12.53
2019-05-02T00:05:41.204Z,14.87
2019-05-02T00:08:11.473Z,15.40
2019-05-02T00:10:41.343Z,12.90
2019-05-02T00:13:11.089Z,14.07
2019-05-02T00:15:40.520Z,15.87
2019-05-02T00:18:09.993Z,16.50
2019-05-02T00:20:39.422Z,15.27
2019-05-02T00:23:08.997Z,16.47
2019-05-02T00:25:38.481Z,17.87
2019-05-02T00:28:12.484Z,14.17
2019-05-02T00:30:39.212Z,15.53
2019-05-02T00:33:10.449Z,16.53
2019-05-02T00:35:40.818Z,16.23
2019-05-02T00:38:11.013Z,15.03
2019-05-02T00:40:40.538Z,15.43
2019-05-02T00:43:09.944Z,17.07
2019-05-02T00:45:39.376Z,17.23
2019-05-02T00:48:19.297Z,16.40
2019-05-02T00:50:50.961Z,13.90
2019-05-02T00:53:18.884Z,17.03
2019-05-02T00:55:48.318Z,14.53
2019-05-02T00:58:17.724Z,14.83
2019-05-02T01:01:00.290Z,15.67
2019-05-02T01:03:32.068Z,18.30
2019-05-02T01:06:01.558Z,19.80
2019-05-02T01:08:35.418Z,17.37
2019-05-02T01:11:02.101Z,16.77
2019-05-02T01:13:31.520Z,20.90
2019-05-02T01:16:00.954Z,17.40
2019-05-02T01:18:30.373Z,18.83
2019-05-02T01:21:02.787Z,19.13
2019-05-02T01:23:30.909Z,20.13
2019-05-02T01:26:00.397Z,22.67
2019-05-02T01:28:49.128Z,20.73
2019-05-02T01:31:20.304Z,20.17
2019-05-02T01:33:51.407Z,18.87
2019-05-02T01:36:25.468Z,20.50
2019-05-02T01:38:54.880Z,22.33
2019-05-02T01:41:29.289Z,19.97
2019-05-02T01:44:00.098Z,19.93
2019-05-02T01:46:26.547Z,19.10
2019-05-02T01:48:55.951Z,18.17
2019-05-02T01:51:25.374Z,15.90
2019-05-02T01:53:54.779Z,16.23
2019-05-02T01:56:24.199Z,18.20
2019-05-02T01:58:57.725Z,20.60
2019-05-02T02:01:24.890Z,18.03
2019-05-02T02:03:54.291Z,18.33
2019-05-02T02:06:23.713Z,21.20
2019-05-02T02:08:53.210Z,23.20
2019-05-02T02:11:22.634Z,22.43
2019-05-02T02:13:52.037Z,20.07
2019-05-02T02:16:21.464Z,19.63
2019-05-02T02:19:09.126Z,19.70
2019-05-02T02:21:42.756Z,22.83
2019-05-02T02:24:15.405Z,19.17
2019-05-02T02:26:48.227Z,16.37
2019-05-02T02:29:15.938Z,22.10
2019-05-02T02:31:46.551Z,19.70
2019-05-02T02:34:21.201Z,17.67
2019-05-02T02:36:47.595Z,17.77
2019-05-02T02:39:17.359Z,18.93
2019-05-02T02:41:52.210Z,16.57
2019-05-02T02:44:19.537Z,19.03
2019-05-02T02:46:50.729Z,18.53
2019-05-02T02:49:24.176Z,18.50
2019-05-02T02:51:51.297Z,15.77
2019-05-02T02:54:20.791Z,16.43
2019-05-02T02:56:50.216Z,21.93
2019-05-02T02:59:26.156Z,18.87
2019-05-02T03:01:50.749Z,18.30
2019-05-02T03:04:20.158Z,17.03
2019-05-02T03:06:49.693Z,17.70
2019-05-02T03:09:20.027Z,21.13
2019-05-02T03:12:08.165Z,17.73
2019-05-02T03:14:41.060Z,19.10
2019-05-02T03:17:10.353Z,18.63
2019-05-02T03:19:39.847Z,21.30
2019-05-02T03:22:09.327Z,20.33
2019-05-02T03:24:44.139Z,20.87
2019-05-02T03:27:10.050Z,20.57
2019-05-02T03:29:43.885Z,18.57
2019-05-02T03:32:16.035Z,16.87
2019-05-02T03:34:48.196Z,19.07
2019-05-02T03:37:14.124Z,18.90
2019-05-02T03:39:49.679Z,18.93
2019-05-02T03:42:14.869Z,19.07
2019-05-02T03:44:55.268Z,17.23
2019-05-02T03:47:15.725Z,18.37
2019-05-02T03:49:49.022Z,17.77
2019-05-02T03:52:16.324Z,21.47
2019-05-02T03:54:49.951Z,19.07
2019-05-02T03:57:17.370Z,17.70
2019-05-02T03:59:46.755Z,20.80
2019-05-02T04:02:20.492Z,20.60
2019-05-02T04:04:54.444Z,20.00
2019-05-02T04:07:20.554Z,20.83
2019-05-02T04:09:50.902Z,24.57
2019-05-02T04:12:21.894Z,19.17
2019-05-02T04:14:55.582Z,20.73
2019-05-02T04:17:29.139Z,20.10
2019-05-02T04:19:54.600Z,17.40
2019-05-02T04:22:24.270Z,19.93
2019-05-02T04:24:54.701Z,17.80
2019-05-02T04:27:27.861Z,19.13
2019-05-02T04:29:57.286Z,20.40
2019-05-02T04:32:26.711Z,20.13
2019-05-02T04:34:58.047Z,18.97
2019-05-02T04:37:27.239Z,19.40
2019-05-02T04:39:59.198Z,19.47
2019-05-02T04:42:29.394Z,18.70
2019-05-02T04:45:13.932Z,20.33
2019-05-02T04:47:30.044Z,20.97
2019-05-02T04:49:59.476Z,18.87
2019-05-02T04:52:29.141Z,21.47
2019-05-02T04:55:08.391Z,22.30
2019-05-02T04:57:36.997Z,22.13
2019-05-02T05:00:06.231Z,27.13
2019-05-02T05:02:36.670Z,29.07
2019-05-02T05:05:08.190Z,24.97
2019-05-02T05:07:41.065Z,27.90
2019-05-02T05:10:10.485Z,28.97
2019-05-02T05:12:41.781Z,26.43
2019-05-02T05:15:15.182Z,25.53
2019-05-02T05:17:42.302Z,25.70
2019-05-02T05:20:15.500Z,25.07
2019-05-02T05:22:44.294Z,23.47
2019-05-02T05:25:17.744Z,22.47
2019-05-02T05:27:47.934Z,20.00
2019-05-02T05:30:18.675Z,20.47
2019-05-02T05:32:48.311Z,22.00
2019-05-02T05:35:17.877Z,21.90
2019-05-02T05:37:51.445Z,21.90
2019-05-02T05:40:22.611Z,24.33
2019-05-02T05:42:49.620Z,28.83
2019-05-02T05:45:19.175Z,27.00
2019-05-02T05:47:52.415Z,26.47
2019-05-02T05:50:19.707Z,24.90
2019-05-02T05:52:51.774Z,25.63
2019-05-02T05:55:23.994Z,23.83
2019-05-02T05:58:00.043Z,25.73
2019-05-02T06:00:23.306Z,23.67
2019-05-02T06:02:56.730Z,24.47
2019-05-02T06:05:24.078Z,24.17
2019-05-02T06:07:53.557Z,24.47
2019-05-02T06:10:22.960Z,26.87
2019-05-02T06:12:52.462Z,28.03
2019-05-02T06:15:21.880Z,31.33
2019-05-02T06:17:51.308Z,30.70
2019-05-02T06:20:20.880Z,33.40
2019-05-02T06:22:50.305Z,33.83
2019-05-02T06:25:32.558Z,40.87
2019-05-02T06:27:51.181Z,39.30
2019-05-02T06:30:21.881Z,36.00
2019-05-02T06:32:54.926Z,39.13
2019-05-02T06:35:22.532Z,39.73
2019-05-02T06:37:52.408Z,40.43
2019-05-02T06:40:22.103Z,43.27
2019-05-02T06:42:51.533Z,41.33
2019-05-02T06:45:21.131Z,37.60
2019-05-02T06:47:50.539Z,38.97
2019-05-02T06:50:20.455Z,41.33
2019-05-02T06:52:49.862Z,41.17
2019-05-02T06:55:19.286Z,37.80
2019-05-02T06:57:51.597Z,42.03
2019-05-02T07:00:20.264Z,38.53
2019-05-02T07:02:51.256Z,42.50
2019-05-02T07:05:20.692Z,39.47
2019-05-02T07:07:50.134Z,39.47
2019-05-02T07:10:20.021Z,38.77
2019-05-02T07:13:14.662Z,39.33
2019-05-02T07:16:00.699Z,40.00
2019-05-02T07:18:37.579Z,36.43
2019-05-02T07:21:07.164Z,40.40
2019-05-02T07:23:36.651Z,41.30
2019-05-02T07:26:06.125Z,39.20
2019-05-02T07:28:35.572Z,40.00
2019-05-02T07:31:11.813Z,42.33
2019-05-02T07:33:38.778Z,38.40
2019-05-02T07:36:08.254Z,39.90
2019-05-02T07:38:37.662Z,47.00
2019-05-02T07:41:07.167Z,42.00
2019-05-02T07:43:36.649Z,42.23
2019-05-02T07:46:06.190Z,44.67
2019-05-02T07:48:35.614Z,45.23
2019-05-02T07:51:05.040Z,40.67
2019-05-02T07:53:34.491Z,42.97
2019-05-02T07:56:04.097Z,51.30
2019-05-02T07:58:33.518Z,45.53
2019-05-02T08:01:02.990Z,41.73
2019-05-02T08:03:33.602Z,50.97
2019-05-02T08:06:03.524Z,49.07
2019-05-02T08:08:36.039Z,46.47
2019-05-02T08:11:04.486Z,49.33
2019-05-02T08:13:33.897Z,47.07
2019-05-02T08:16:03.321Z,47.60
2019-05-02T08:18:32.741Z,51.47
2019-05-02T08:21:02.229Z,49.87
2019-05-02T08:23:31.635Z,49.93
2019-05-02T08:26:01.055Z,48.97
2019-05-02T08:28:32.109Z,53.63
2019-05-02T08:31:01.556Z,53.67
2019-05-02T08:33:34.630Z,51.47
2019-05-02T08:36:02.118Z,52.43
2019-05-02T08:38:31.530Z,48.83
2019-05-02T08:41:00.986Z,53.37
2019-05-02T08:43:30.411Z,52.47
2019-05-02T08:45:59.841Z,47.33
2019-05-02T08:48:29.258Z,48.70
2019-05-02T08:50:58.692Z,51.53
2019-05-02T08:53:28.108Z,49.07
2019-05-02T08:55:57.548Z,49.70
2019-05-02T08:58:26.962Z,49.70
2019-05-02T09:00:56.403Z,53.07
2019-05-02T09:03:25.834Z,50.50
2019-05-02T09:06:05.176Z,55.03
2019-05-02T09:08:26.366Z,45.93
2019-05-02T09:10:55.781Z,46.13
2019-05-02T09:13:29.089Z,44.67
2019-05-02T09:15:56.482Z,45.63
2019-05-02T09:18:35.029Z,44.87
2019-05-02T09:20:57.020Z,49.80
2019-05-02T09:23:27.537Z,51.43
2019-05-02T09:25:57.644Z,52.07
2019-05-02T09:28:27.052Z,48.90
2019-05-02T09:30:57.486Z,53.57
2019-05-02T09:33:27.666Z,57.97
2019-05-02T09:35:57.190Z,55.37
2019-05-02T09:38:26.601Z,53.80
2019-05-02T09:40:56.378Z,46.57
2019-05-02T09:43:29.233Z,50.10
2019-05-02T09:45:58.571Z,46.40
2019-05-02T09:48:27.984Z,47.73
2019-05-02T09:50:57.979Z,46.07
2019-05-02T09:53:27.813Z,49.63
2019-05-02T09:55:58.134Z,47.50
2019-05-02T09:58:27.603Z,49.80
2019-05-02T10:01:02.082Z,48.90
2019-05-02T10:03:32.025Z,49.37
2019-05-02T10:06:03.084Z,48.27
2019-05-02T10:08:32.908Z,50.43
2019-05-02T10:11:02.941Z,49.43
2019-05-02T10:13:33.462Z,54.70
2019-05-02T10:16:02.983Z,52.93
2019-05-02T10:18:32.939Z,46.23
2019-05-02T10:21:03.131Z,45.40
2019-05-02T10:23:32.714Z,43.93
2019-05-02T10:26:02.841Z,41.50
2019-05-02T10:28:32.510Z,41.17
2019-05-02T10:31:02.386Z,39.27
2019-05-02T10:33:33.661Z,41.45
2019-05-02T10:36:03.203Z,39.23
2019-05-02T10:38:32.743Z,39.05
2019-05-02T10:41:04.783Z,36.20
2019-05-02T10:43:35.048Z,36.38
2019-05-02T10:46:09.283Z,37.63
2019-05-02T10:48:42.119Z,35.00
2019-05-02T10:51:18.667Z,44.93
2019-05-02T10:53:52.665Z,40.58
2019-05-02T10:56:19.283Z,36.58
2019-05-02T10:58:48.695Z,43.97
2019-05-02T11:01:21.852Z,42.93
2019-05-02T11:03:52.511Z,39.57
2019-05-02T11:06:22.357Z,41.83
2019-05-02T11:08:52.403Z,39.67
2019-05-02T11:11:22.677Z,39.07
2019-05-02T11:14:12.022Z,36.60
2019-05-02T11:16:43.164Z,34.83
2019-05-02T11:19:21.851Z,35.33
2019-05-02T11:21:56.574Z,36.90
2019-05-02T11:24:22.561Z,41.97
2019-05-02T11:26:52.859Z,30.80
2019-05-02T11:29:22.897Z,35.33
2019-05-02T11:31:52.331Z,30.80
2019-05-02T11:34:22.222Z,28.38
2019-05-02T11:36:52.682Z,30.88
2019-05-02T11:39:31.790Z,27.17
2019-05-02T11:41:53.887Z,32.70
2019-05-02T11:44:23.303Z,27.95
2019-05-02T11:46:53.070Z,34.20
2019-05-02T11:49:22.891Z,33.73
2019-05-02T11:51:56.921Z,35.95
2019-05-02T11:54:23.452Z,32.35
2019-05-02T11:56:53.716Z,33.65
2019-05-02T11:59:28.142Z,36.17
2019-05-02T12:02:00.117Z,34.80
2019-05-02T12:04:29.738Z,31.83
2019-05-02T12:07:01.535Z,33.13
2019-05-02T12:09:31.928Z,32.78
2019-05-02T12:12:02.542Z,31.30
2019-05-02T12:14:36.224Z,32.55
2019-05-02T12:17:03.256Z,34.57
2019-05-02T12:19:32.699Z,30.17
2019-05-02T12:22:02.753Z,29.27
2019-05-02T12:24:36.426Z,28.17
2019-05-02T12:27:03.402Z,30.07
2019-05-02T12:29:33.487Z,31.63
2019-05-02T12:32:03.055Z,31.27
2019-05-02T12:34:32.622Z,33.67
2019-05-02T12:37:02.067Z,32.30
2019-05-02T12:39:31.752Z,29.90
2019-05-02T12:42:03.211Z,33.23
2019-05-02T12:44:34.591Z,35.60
2019-05-02T12:47:04.283Z,34.63
2019-05-02T12:49:33.707Z,36.43
2019-05-02T12:52:03.114Z,40.63
2019-05-02T12:54:32.647Z,38.73
2019-05-02T12:57:02.175Z,41.47
2019-05-02T12:59:32.236Z,41.93
2019-05-02T13:02:03.349Z,37.53
2019-05-02T13:04:32.794Z,41.13
2019-05-02T13:07:02.319Z,40.07
2019-05-02T13:09:32.564Z,38.07
2019-05-02T13:12:09.681Z,40.13
2019-05-02T13:14:39.166Z,42.17
2019-05-02T13:17:08.665Z,40.23
2019-05-02T13:19:41.592Z,38.30
2019-05-02T13:22:17.031Z,42.33
2019-05-02T13:24:54.053Z,36.33
2019-05-02T13:27:23.958Z,39.73
2019-05-02T13:29:53.634Z,40.80
2019-05-02T13:32:24.759Z,41.67
2019-05-02T13:35:12.973Z,40.60
2019-05-02T13:37:43.813Z,41.50
2019-05-02T13:40:24.403Z,39.90
2019-05-02T13:42:54.000Z,44.10
2019-05-02T13:45:25.144Z,42.60
2019-05-02T13:47:54.546Z,47.27
2019-05-02T13:50:24.058Z,45.63
2019-05-02T13:52:57.912Z,45.10
2019-05-02T13:55:32.588Z,43.07
2019-05-02T13:58:02.426Z,46.80
2019-05-02T14:00:33.897Z,42.27
2019-05-02T14:03:03.365Z,42.27
2019-05-02T14:05:33.629Z,46.90
2019-05-02T14:08:16.731Z,45.37
2019-05-02T14:10:47.792Z,40.60
2019-05-02T14:13:17.223Z,39.50
2019-05-02T14:15:46.652Z,43.13
2019-05-02T14:18:16.136Z,39.67
2019-05-02T14:20:45.575Z,40.27
2019-05-02T14:23:15.073Z,39.97
2019-05-02T14:25:44.492Z,37.13
2019-05-02T14:28:13.954Z,37.00
2019-05-02T14:30:46.122Z,36.93
2019-05-02T14:33:18.571Z,33.20
2019-05-02T14:35:47.993Z,31.70
2019-05-02T14:38:17.407Z,35.07
2019-05-02T14:40:52.215Z,30.53
2019-05-02T14:43:46.187Z,34.57
2019-05-02T14:46:12.609Z,33.70
2019-05-02T14:48:45.192Z,38.60
2019-05-02T14:51:16.822Z,37.27
2019-05-02T14:53:45.295Z,35.77
2019-05-02T14:56:24.733Z,35.43
2019-05-02T14:58:55.150Z,37.23
2019-05-02T15:01:26.280Z,38.67
2019-05-02T15:03:58.477Z,42.17
2019-05-02T15:06:27.054Z,47.03
2019-05-02T15:08:56.529Z,39.27
2019-05-02T15:11:30.950Z,43.73
2019-05-02T15:13:57.216Z,43.60
2019-05-02T15:16:39.525Z,47.40
2019-05-02T15:18:57.754Z,43.97
2019-05-02T15:21:28.820Z,44.13
2019-05-02T15:23:58.230Z,40.20
2019-05-02T15:26:31.266Z,44.57
2019-05-02T15:28:58.768Z,41.13
2019-05-02T15:31:32.411Z,41.10
2019-05-02T15:34:08.287Z,40.20
2019-05-02T15:36:44.068Z,34.77
2019-05-02T15:41:44.894Z,34.80
2019-05-02T15:44:12.837Z,33.10
2019-05-02T15:46:42.537Z,37.27
2019-05-02T15:49:12.364Z,36.80
2019-05-02T15:51:43.293Z,36.93
2019-05-02T15:54:13.399Z,42.13
2019-05-02T15:57:00.417Z,41.50
2019-05-02T15:59:32.413Z,38.43
2019-05-02T16:02:05.515Z,38.20
2019-05-02T16:04:41.841Z,41.67
2019-05-02T16:07:12.393Z,40.90
2019-05-02T16:09:42.071Z,40.67
2019-05-02T16:12:12.274Z,41.33
2019-05-02T16:14:42.513Z,41.03
2019-05-02T16:17:12.663Z,39.83
2019-05-02T16:19:43.823Z,38.10
2019-05-02T16:22:17.634Z,39.73
2019-05-02T16:24:48.931Z,39.93
2019-05-02T16:27:23.720Z,37.03
2019-05-02T16:29:49.581Z,38.73
2019-05-02T16:32:23.426Z,40.87
2019-05-02T16:34:54.980Z,37.37
2019-05-02T16:37:25.146Z,40.43
2019-05-02T16:39:54.524Z,34.77
2019-05-02T16:42:24.035Z,38.30
2019-05-02T16:44:54.708Z,35.87
2019-05-02T16:47:24.390Z,34.97
2019-05-02T16:49:56.422Z,41.50
2019-05-02T16:52:24.986Z,38.23
2019-05-02T16:54:54.390Z,36.63
2019-05-02T16:57:23.924Z,37.60
2019-05-02T17:00:01.026Z,37.70
2019-05-02T17:02:24.435Z,35.97
2019-05-02T17:04:54.712Z,36.07
2019-05-02T17:07:26.016Z,33.70
2019-05-02T17:09:59.601Z,32.77
2019-05-02T17:12:29.041Z,30.07
2019-05-02T17:15:16.629Z,29.87
2019-05-02T17:17:46.066Z,28.07
2019-05-02T17:20:16.773Z,32.47
2019-05-02T17:22:50.208Z,29.87
2019-05-02T17:25:17.448Z,28.10
2019-05-02T17:27:46.878Z,32.57
2019-05-02T17:30:17.501Z,31.50
2019-05-02T17:32:47.049Z,34.50
2019-05-02T17:35:18.057Z,29.70
2019-05-02T17:37:48.905Z,33.60
2019-05-02T17:40:22.413Z,33.17
2019-05-02T17:42:52.048Z,31.97
2019-05-02T17:45:23.932Z,35.20
2019-05-02T17:47:53.068Z,35.73
2019-05-02T17:50:30.313Z,39.40
2019-05-02T17:53:04.055Z,41.40
2019-05-02T17:55:40.374Z,44.77
2019-05-02T17:58:12.348Z,40.43
2019-05-02T18:00:43.061Z,46.23
2019-05-02T18:03:15.378Z,42.70
2019-05-02T18:05:43.974Z,43.53
2019-05-02T18:08:14.885Z,43.30
2019-05-02T18:10:44.514Z,46.47
2019-05-02T18:13:13.959Z,47.73
2019-05-02T18:15:43.364Z,46.10
2019-05-02T18:18:12.800Z,43.27
2019-05-02T18:20:46.386Z,42.63
2019-05-02T18:23:13.458Z,47.57
2019-05-02T18:25:42.938Z,42.60
2019-05-02T18:28:14.058Z,44.83
2019-05-02T18:30:43.621Z,44.67
2019-05-02T18:33:13.147Z,42.27
2019-05-02T18:35:46.811Z,43.20
2019-05-02T18:38:15.906Z,41.43
2019-05-02T18:40:45.051Z,41.93
2019-05-02T18:43:14.506Z,37.20
2019-05-02T18:45:43.987Z,40.77
2019-05-02T18:48:13.549Z,37.67
2019-05-02T18:50:47.610Z,38.00
2019-05-02T18:53:18.582Z,36.90
2019-05-02T18:55:47.031Z,37.83
2019-05-02T18:58:16.517Z,41.40
2019-05-02T19:00:46.071Z,39.07
2019-05-02T19:03:17.232Z,40.17
2019-05-02T19:05:46.933Z,36.33
2019-05-02T19:08:28.290Z,33.70
2019-05-02T19:11:04.107Z,33.77
2019-05-02T19:13:22.219Z,36.67
2019-05-02T19:15:53.414Z,31.97
2019-05-02T19:18:22.939Z,37.10
2019-05-02T19:20:57.465Z,33.50
2019-05-02T19:23:26.529Z,37.27
2019-05-02T19:25:56.091Z,34.33
2019-05-02T19:28:38.366Z,36.57
2019-05-02T19:31:07.242Z,35.07
2019-05-02T19:33:37.413Z,35.47
2019-05-02T19:36:08.084Z,29.20
2019-05-02T19:38:37.585Z,31.23
2019-05-02T19:41:09.168Z,30.00
2019-05-02T19:43:40.428Z,29.20
2019-05-02T19:46:09.422Z,30.20
2019-05-02T19:48:41.018Z,26.87
2019-05-02T19:51:18.305Z,27.77
2019-05-02T19:53:42.595Z,27.37
2019-05-02T19:56:12.775Z,29.87
2019-05-02T19:58:46.691Z,30.27
2019-05-02T20:01:17.514Z,30.13
2019-05-02T20:03:45.050Z,30.47
2019-05-02T20:06:14.550Z,31.60
2019-05-02T20:08:44.086Z,30.53
2019-05-02T20:11:13.640Z,31.20
2019-05-02T20:13:43.081Z,30.40
2019-05-02T20:16:22.570Z,31.90
2019-05-02T20:18:52.557Z,33.47
2019-05-02T20:21:29.446Z,35.70
2019-05-02T20:24:01.339Z,36.10
2019-05-02T20:26:32.383Z,35.10
2019-05-02T20:29:02.036Z,32.77
2019-05-02T20:31:32.168Z,33.50
2019-05-02T20:34:02.562Z,33.90
2019-05-02T20:36:32.244Z,36.33
2019-05-02T20:39:02.339Z,33.90
2019-05-02T20:41:31.784Z,32.97
2019-05-02T20:44:02.677Z,32.73
2019-05-02T20:46:32.672Z,34.07
2019-05-02T20:49:02.563Z,34.73
2019-05-02T20:51:32.070Z,32.73
2019-05-02T20:54:01.983Z,35.33
2019-05-02T20:56:32.068Z,32.60
2019-05-02T20:59:02.075Z,32.90
2019-05-02T21:01:32.183Z,30.83
2019-05-02T21:04:02.704Z,34.20
2019-05-02T21:06:40.627Z,34.43
2019-05-02T21:09:16.693Z,33.00
2019-05-02T21:11:47.798Z,32.20
2019-05-02T21:14:17.249Z,29.77
2019-05-02T21:16:46.657Z,33.60
2019-05-02T21:19:16.467Z,32.23
2019-05-02T21:21:45.951Z,34.67
2019-05-02T21:24:15.371Z,32.20
2019-05-02T21:26:44.895Z,32.37
2019-05-02T21:29:14.381Z,32.37
2019-05-02T21:31:43.883Z,34.77
2019-05-02T21:34:13.302Z,33.27
2019-05-02T21:36:42.759Z,30.87
2019-05-02T21:39:12.417Z,32.57
2019-05-02T21:41:42.366Z,29.83
2019-05-02T21:44:13.129Z,30.27
2019-05-02T21:46:42.760Z,28.53
2019-05-02T21:49:14.185Z,28.13
2019-05-02T21:51:48.291Z,26.57
2019-05-02T21:54:25.222Z,26.17
2019-05-02T21:56:56.298Z,21.80
2019-05-02T21:59:25.728Z,21.37
2019-05-02T22:01:56.938Z,21.50
2019-05-02T22:04:26.360Z,21.37
2019-05-02T22:06:55.819Z,20.67
2019-05-02T22:09:25.227Z,18.07
2019-05-02T22:11:54.660Z,20.87
2019-05-02T22:14:24.118Z,19.00
2019-05-02T22:16:53.551Z,17.00
2019-05-02T22:19:23.025Z,16.17
2019-05-02T22:21:52.686Z,14.13
2019-05-02T22:24:22.136Z,13.77
2019-05-02T22:26:52.571Z,14.20
2019-05-02T22:29:22.134Z,13.60
2019-05-02T22:31:52.161Z,14.53
2019-05-02T22:34:22.656Z,11.30
2019-05-02T22:36:53.973Z,14.20
2019-05-02T22:39:41.943Z,10.80
2019-05-02T22:42:12.813Z,11.10
2019-05-02T22:44:42.325Z,10.20
2019-05-02T22:47:13.941Z,12.57
2019-05-02T22:49:42.849Z,9.57
2019-05-02T22:52:14.310Z,12.27
2019-05-02T22:54:43.381Z,10.60
2019-05-02T22:57:14.223Z,10.27
2019-05-02T22:59:43.854Z,9.70
2019-05-02T23:02:13.709Z,10.50
2019-05-02T23:04:43.129Z,10.70
2019-05-02T23:07:12.766Z,9.70
2019-05-02T23:09:43.729Z,10.00
2019-05-02T23:12:13.415Z,10.63
2019-05-02T23:14:42.830Z,10.33
2019-05-02T23:17:12.870Z,10.47
2019-05-02T23:19:42.559Z,11.53
2019-05-02T23:22:12.727Z,9.97
2019-05-02T23:24:52.756Z,10.80
2019-05-02T23:27:26.520Z,8.90
2019-05-02T23:29:55.933Z,10.97
2019-05-02T23:32:25.362Z,9.47
2019-05-02T23:34:54.755Z,9.93
2019-05-02T23:37:24.190Z,10.17
2019-05-02T23:39:53.650Z,11.67
2019-05-02T23:42:23.172Z,9.47
2019-05-02T23:44:52.569Z,10.13
2019-05-02T23:47:22.424Z,10.63
2019-05-02T23:49:52.149Z,10.30
2019-05-02T23:52:22.512Z,10.33
2019-05-02T23:54:52.596Z,11.03
2019-05-02T23:57:22.969Z,10.03
2019-05-02T23:59:52.544Z,9.57
