createdAt,value
2019-01-14T00:01:24.730Z,1.50
2019-01-14T00:03:54.468Z,1.63
2019-01-14T00:06:24.092Z,0.90
2019-01-14T00:08:53.948Z,1.20
2019-01-14T00:11:23.509Z,0.90
2019-01-14T00:13:53.363Z,1.10
2019-01-14T00:16:22.905Z,1.17
2019-01-14T00:18:52.792Z,0.70
2019-01-14T00:21:22.337Z,0.80
2019-01-14T00:23:52.200Z,0.83
2019-01-14T00:26:21.760Z,0.60
2019-01-14T00:28:51.928Z,0.80
2019-01-14T00:31:21.464Z,0.93
2019-01-14T00:33:51.657Z,0.67
2019-01-14T00:36:21.461Z,0.70
2019-01-14T00:38:51.000Z,0.80
2019-01-14T00:41:21.191Z,0.90
2019-01-14T00:43:51.056Z,0.87
2019-01-14T00:46:20.608Z,0.87
2019-01-14T00:48:50.417Z,0.77
2019-01-14T00:51:19.987Z,1.40
2019-01-14T00:53:49.548Z,0.90
2019-01-14T00:56:19.337Z,0.70
2019-01-14T00:58:49.152Z,1.23
2019-01-14T01:01:19.268Z,1.00
2019-01-14T01:03:48.813Z,1.03
2019-01-14T01:06:24.589Z,1.30
2019-01-14T01:08:50.535Z,1.37
2019-01-14T01:11:20.096Z,1.00
2019-01-14T01:13:49.632Z,1.10
2019-01-14T01:16:19.268Z,1.17
2019-01-14T01:18:48.987Z,0.90
2019-01-14T01:21:18.676Z,1.40
2019-01-14T01:23:48.486Z,1.40
2019-01-14T01:26:18.294Z,1.10
2019-01-14T01:28:48.105Z,1.30
2019-01-14T01:31:17.921Z,1.30
2019-01-14T01:33:47.777Z,1.40
2019-01-14T01:36:56.697Z,1.43
2019-01-14T01:39:26.573Z,1.03
2019-01-14T01:41:56.484Z,0.80
2019-01-14T01:44:26.411Z,0.67
2019-01-14T01:46:56.312Z,0.50
2019-01-14T01:49:26.119Z,1.33
2019-01-14T01:51:56.037Z,0.77
2019-01-14T01:54:25.849Z,1.00
2019-01-14T01:56:55.661Z,0.80
2019-01-14T01:59:25.617Z,0.90
2019-01-14T02:01:55.481Z,1.40
2019-01-14T02:04:25.052Z,1.30
2019-01-14T02:06:54.900Z,1.20
2019-01-14T02:09:24.468Z,1.30
2019-01-14T02:11:54.736Z,0.90
2019-01-14T02:14:24.781Z,1.43
2019-01-14T02:16:54.412Z,1.47
2019-01-14T02:19:24.263Z,1.30
2019-01-14T02:21:54.077Z,1.47
2019-01-14T02:24:23.704Z,1.87
2019-01-14T02:26:56.157Z,1.97
2019-01-14T02:29:25.704Z,1.33
2019-01-14T02:31:55.881Z,1.20
2019-01-14T02:34:25.425Z,1.43
2019-01-14T02:36:55.296Z,1.43
2019-01-14T02:39:24.840Z,1.40
2019-01-14T02:41:54.708Z,0.97
2019-01-14T02:44:24.259Z,1.60
2019-01-14T02:46:54.104Z,1.50
2019-01-14T02:49:24.108Z,1.40
2019-01-14T02:51:53.654Z,1.93
2019-01-14T02:54:23.209Z,1.43
2019-01-14T02:56:53.585Z,1.43
2019-01-14T02:59:23.384Z,1.30
2019-01-14T03:01:53.025Z,1.50
2019-01-14T03:04:22.816Z,1.13
2019-01-14T03:06:57.749Z,1.60
2019-01-14T03:09:23.964Z,1.90
2019-01-14T03:11:53.827Z,1.60
2019-01-14T03:14:23.360Z,1.53
2019-01-14T03:17:10.912Z,1.40
2019-01-14T03:19:40.537Z,1.47
2019-01-14T03:22:10.080Z,1.40
2019-01-14T03:24:39.631Z,1.40
2019-01-14T03:27:09.432Z,1.50
2019-01-14T03:29:39.261Z,1.20
2019-01-14T03:32:08.890Z,1.60
2019-01-14T03:34:38.552Z,1.77
2019-01-14T03:37:08.587Z,1.10
2019-01-14T03:39:38.796Z,1.70
2019-01-14T03:42:08.789Z,1.43
2019-01-14T03:44:38.933Z,1.50
2019-01-14T03:47:08.888Z,1.13
2019-01-14T03:49:38.460Z,1.27
2019-01-14T03:52:08.476Z,1.50
2019-01-14T03:54:38.585Z,0.83
2019-01-14T03:57:08.132Z,1.60
2019-01-14T03:59:38.413Z,1.40
2019-01-14T04:02:07.952Z,1.00
2019-01-14T04:04:38.139Z,1.13
2019-01-14T04:07:13.529Z,0.80
2019-01-14T04:09:40.013Z,0.80
2019-01-14T04:12:09.560Z,0.57
2019-01-14T04:14:39.105Z,0.50
2019-01-14T04:17:08.648Z,0.40
2019-01-14T04:19:38.436Z,0.50
2019-01-14T04:22:08.358Z,0.60
2019-01-14T04:24:37.896Z,0.30
2019-01-14T04:27:07.769Z,0.30
2019-01-14T04:29:37.397Z,0.20
2019-01-14T04:32:07.354Z,0.30
2019-01-14T04:34:37.206Z,0.40
2019-01-14T04:37:07.112Z,0.37
2019-01-14T04:39:36.657Z,0.30
2019-01-14T04:42:06.404Z,0.80
2019-01-14T04:44:35.952Z,1.10
2019-01-14T04:47:05.844Z,0.40
2019-01-14T04:49:35.617Z,0.60
2019-01-14T04:52:05.309Z,0.60
2019-01-14T04:54:34.859Z,0.40
2019-01-14T04:57:04.498Z,0.60
2019-01-14T04:59:34.388Z,0.50
2019-01-14T05:02:04.300Z,0.50
2019-01-14T05:04:35.137Z,0.70
2019-01-14T05:07:04.966Z,1.00
2019-01-14T05:09:34.770Z,0.90
2019-01-14T05:12:04.403Z,0.80
2019-01-14T05:14:34.277Z,0.83
2019-01-14T05:17:04.088Z,0.70
2019-01-14T05:19:33.658Z,0.87
2019-01-14T05:22:03.612Z,0.67
2019-01-14T05:24:33.588Z,1.23
2019-01-14T05:27:03.433Z,0.60
2019-01-14T05:29:33.014Z,1.10
2019-01-14T05:32:03.363Z,0.70
2019-01-14T05:34:33.176Z,0.70
2019-01-14T05:37:02.984Z,0.60
2019-01-14T05:39:32.614Z,0.40
2019-01-14T05:42:02.148Z,0.30
2019-01-14T05:44:32.004Z,0.60
2019-01-14T05:47:31.836Z,0.23
2019-01-14T05:50:01.400Z,0.30
2019-01-14T05:52:30.931Z,0.23
2019-01-14T05:55:00.491Z,0.40
2019-01-14T05:57:30.649Z,0.40
2019-01-14T06:00:00.884Z,0.30
2019-01-14T06:02:30.509Z,0.30
2019-01-14T06:05:00.301Z,0.30
2019-01-14T06:07:30.105Z,0.30
2019-01-14T06:09:59.920Z,0.30
2019-01-14T06:12:30.268Z,0.40
2019-01-14T06:15:00.194Z,0.50
2019-01-14T06:17:29.797Z,0.50
2019-01-14T06:19:59.960Z,0.30
2019-01-14T06:22:29.798Z,0.40
2019-01-14T06:24:59.484Z,0.50
2019-01-14T06:27:29.384Z,0.40
2019-01-14T06:29:59.343Z,0.40
2019-01-14T06:32:28.881Z,0.40
2019-01-14T06:34:58.513Z,0.80
2019-01-14T06:37:28.354Z,0.60
2019-01-14T06:39:57.880Z,0.60
2019-01-14T06:42:27.724Z,0.50
2019-01-14T06:44:57.576Z,0.60
2019-01-14T06:47:27.501Z,0.63
2019-01-14T06:49:57.125Z,0.80
2019-01-14T06:52:26.675Z,0.50
2019-01-14T06:54:56.621Z,1.00
2019-01-14T06:57:26.257Z,0.70
2019-01-14T06:59:56.036Z,0.90
2019-01-14T07:02:25.644Z,0.83
2019-01-14T07:04:55.662Z,1.00
2019-01-14T07:07:25.369Z,0.80
2019-01-14T07:09:54.916Z,1.00
2019-01-14T07:12:24.781Z,0.53
2019-01-14T07:14:54.341Z,0.80
2019-01-14T07:17:23.988Z,0.80
2019-01-14T07:19:53.809Z,0.73
2019-01-14T07:22:53.696Z,0.80
2019-01-14T07:25:23.642Z,0.60
2019-01-14T07:27:53.212Z,0.90
2019-01-14T07:30:23.333Z,0.57
2019-01-14T07:32:55.948Z,0.60
2019-01-14T07:35:25.704Z,1.00
2019-01-14T07:37:59.041Z,1.03
2019-01-14T07:40:29.367Z,0.77
2019-01-14T07:42:59.909Z,0.60
2019-01-14T07:45:38.508Z,0.80
2019-01-14T07:48:08.320Z,0.70
2019-01-14T07:50:46.122Z,0.50
2019-01-14T07:53:15.737Z,1.00
2019-01-14T07:55:45.285Z,1.73
2019-01-14T07:58:15.269Z,0.90
2019-01-14T08:00:44.857Z,0.87
2019-01-14T08:03:14.766Z,0.63
2019-01-14T08:05:44.636Z,1.00
2019-01-14T08:08:14.454Z,1.10
2019-01-14T08:10:44.505Z,0.80
2019-01-14T08:13:14.456Z,0.80
2019-01-14T08:15:44.064Z,0.70
2019-01-14T08:18:14.221Z,0.67
2019-01-14T08:20:44.844Z,0.63
2019-01-14T08:23:14.453Z,0.97
2019-01-14T08:25:44.520Z,0.87
2019-01-14T08:28:50.889Z,0.60
2019-01-14T08:31:21.418Z,1.10
2019-01-14T08:33:51.309Z,0.47
2019-01-14T08:36:20.876Z,0.73
2019-01-14T08:38:50.732Z,0.53
2019-01-14T08:41:22.371Z,0.57
2019-01-14T08:43:55.721Z,0.80
2019-01-14T08:46:25.889Z,0.33
2019-01-14T08:48:56.108Z,0.50
2019-01-14T08:51:44.249Z,0.60
2019-01-14T08:54:14.155Z,0.60
2019-01-14T08:56:43.723Z,0.83
2019-01-14T08:59:13.656Z,0.60
2019-01-14T09:01:43.500Z,1.03
2019-01-14T09:04:13.231Z,1.00
2019-01-14T09:06:42.916Z,0.70
2019-01-14T09:09:12.456Z,0.60
2019-01-14T09:11:42.459Z,0.60
2019-01-14T09:14:11.997Z,0.83
2019-01-14T09:16:49.544Z,0.87
2019-01-14T09:19:19.237Z,0.53
2019-01-14T09:21:49.455Z,0.90
2019-01-14T09:24:19.028Z,0.80
2019-01-14T09:26:48.888Z,0.73
2019-01-14T09:29:18.693Z,0.60
2019-01-14T09:31:48.601Z,0.80
2019-01-14T09:34:18.657Z,0.70
2019-01-14T09:36:48.749Z,1.17
2019-01-14T09:39:18.541Z,0.70
2019-01-14T09:41:48.821Z,0.80
2019-01-14T09:44:18.724Z,0.70
2019-01-14T09:46:48.308Z,1.57
2019-01-14T09:49:17.856Z,0.80
2019-01-14T09:51:48.008Z,0.77
2019-01-14T09:54:17.547Z,0.63
2019-01-14T09:56:47.460Z,0.83
2019-01-14T09:59:17.553Z,0.93
2019-01-14T10:01:47.566Z,0.90
2019-01-14T10:04:17.135Z,0.60
2019-01-14T10:06:47.290Z,0.60
2019-01-14T10:09:17.092Z,0.70
2019-01-14T10:11:46.644Z,0.83
2019-01-14T10:14:16.524Z,0.90
2019-01-14T10:16:46.142Z,0.67
2019-01-14T10:19:16.032Z,0.60
2019-01-14T10:21:45.571Z,0.90
2019-01-14T10:24:15.568Z,1.17
2019-01-14T10:26:45.196Z,1.00
2019-01-14T10:29:45.485Z,1.00
2019-01-14T10:32:15.301Z,1.00
2019-01-14T10:34:45.110Z,0.73
2019-01-14T10:37:14.744Z,0.93
2019-01-14T10:39:44.537Z,0.70
2019-01-14T10:42:14.436Z,0.60
2019-01-14T10:44:44.069Z,0.50
2019-01-14T10:47:13.620Z,0.63
2019-01-14T10:49:43.464Z,0.50
2019-01-14T10:52:13.749Z,0.50
2019-01-14T10:54:43.596Z,0.70
2019-01-14T10:57:13.713Z,0.57
2019-01-14T10:59:44.437Z,0.70
2019-01-14T11:02:14.256Z,0.57
2019-01-14T11:04:43.800Z,0.80
2019-01-14T11:07:13.679Z,0.97
2019-01-14T11:10:08.983Z,0.97
2019-01-14T11:12:38.539Z,0.90
2019-01-14T11:15:11.062Z,1.00
2019-01-14T11:17:40.873Z,0.60
2019-01-14T11:20:16.833Z,0.80
2019-01-14T11:22:46.944Z,0.70
2019-01-14T11:25:17.060Z,0.70
2019-01-14T11:27:46.976Z,0.97
2019-01-14T11:30:19.902Z,1.07
2019-01-14T11:32:49.776Z,0.57
2019-01-14T11:35:19.329Z,0.93
2019-01-14T11:37:48.936Z,0.80
2019-01-14T11:40:20.877Z,0.50
2019-01-14T11:42:50.766Z,0.40
2019-01-14T11:45:20.668Z,1.73
2019-01-14T11:47:50.372Z,0.50
2019-01-14T11:50:20.056Z,0.60
2019-01-14T11:52:49.852Z,0.50
2019-01-14T11:55:19.716Z,0.43
2019-01-14T11:57:49.581Z,0.60
2019-01-14T12:00:21.921Z,0.20
2019-01-14T12:02:52.039Z,0.50
2019-01-14T12:05:24.384Z,0.50
2019-01-14T12:07:54.188Z,0.70
2019-01-14T12:10:23.741Z,0.70
2019-01-14T12:12:53.514Z,0.50
2019-01-14T12:15:25.472Z,1.70
2019-01-14T12:17:55.350Z,0.30
2019-01-14T12:20:25.301Z,0.70
2019-01-14T12:22:55.216Z,0.30
2019-01-14T12:25:24.852Z,0.50
2019-01-14T12:27:54.732Z,0.50
2019-01-14T12:30:31.168Z,0.43
2019-01-14T12:33:01.430Z,0.47
2019-01-14T12:35:31.049Z,0.63
2019-01-14T12:38:00.680Z,0.47
2019-01-14T12:40:30.657Z,0.70
2019-01-14T12:43:00.263Z,0.87
2019-01-14T12:45:29.997Z,0.53
2019-01-14T12:48:00.280Z,0.23
2019-01-14T12:50:29.908Z,0.50
2019-01-14T12:53:00.422Z,0.30
2019-01-14T12:55:29.968Z,0.67
2019-01-14T12:57:59.837Z,0.60
2019-01-14T13:00:30.806Z,0.33
2019-01-14T13:03:01.097Z,0.23
2019-01-14T13:05:31.830Z,0.10
2019-01-14T13:08:01.642Z,0.40
2019-01-14T13:10:31.274Z,0.40
2019-01-14T13:13:02.567Z,0.37
2019-01-14T13:15:46.533Z,0.37
2019-01-14T13:18:16.655Z,0.40
2019-01-14T13:20:46.587Z,0.23
2019-01-14T13:23:16.629Z,0.60
2019-01-14T13:25:46.334Z,1.00
2019-01-14T13:28:16.439Z,0.50
2019-01-14T13:30:46.008Z,0.30
2019-01-14T13:33:15.539Z,0.50
2019-01-14T13:35:45.449Z,0.60
2019-01-14T13:38:15.673Z,0.40
2019-01-14T13:40:45.330Z,0.47
2019-01-14T13:43:15.313Z,0.40
2019-01-14T13:45:45.805Z,0.90
2019-01-14T13:48:15.717Z,0.60
2019-01-14T13:50:45.494Z,0.60
2019-01-14T13:53:15.388Z,0.50
2019-01-14T13:55:44.928Z,0.50
2019-01-14T13:58:15.093Z,0.30
2019-01-14T14:00:45.073Z,0.70
2019-01-14T14:03:15.292Z,0.60
2019-01-14T14:05:45.153Z,0.40
2019-01-14T14:08:15.341Z,0.83
2019-01-14T14:10:45.141Z,0.67
2019-01-14T14:13:14.700Z,0.60
2019-01-14T14:15:44.560Z,0.70
2019-01-14T14:18:14.497Z,0.70
2019-01-14T14:20:44.391Z,0.50
2019-01-14T14:23:14.295Z,0.90
2019-01-14T14:25:44.423Z,0.77
2019-01-14T14:28:14.340Z,0.63
2019-01-14T14:30:44.063Z,0.90
2019-01-14T14:33:13.685Z,0.40
2019-01-14T14:35:43.398Z,0.70
2019-01-14T14:38:21.078Z,0.43
2019-01-14T14:40:50.716Z,0.63
2019-01-14T14:43:20.572Z,0.63
2019-01-14T14:45:50.184Z,0.47
2019-01-14T14:48:20.356Z,0.50
2019-01-14T14:50:50.517Z,0.53
2019-01-14T14:53:20.091Z,0.77
2019-01-14T14:55:49.684Z,0.60
2019-01-14T14:58:34.899Z,0.50
2019-01-14T15:01:05.134Z,0.60
2019-01-14T15:03:35.023Z,0.60
2019-01-14T15:06:04.849Z,0.70
2019-01-14T15:08:34.379Z,0.70
2019-01-14T15:11:13.984Z,0.50
2019-01-14T15:13:43.802Z,0.30
2019-01-14T15:16:14.023Z,0.60
2019-01-14T15:18:43.845Z,0.70
2019-01-14T15:21:13.400Z,0.40
2019-01-14T15:23:42.940Z,0.33
2019-01-14T15:26:12.529Z,0.30
2019-01-14T15:28:42.461Z,0.33
2019-01-14T15:31:12.685Z,0.40
2019-01-14T15:33:42.313Z,0.70
2019-01-14T15:36:27.248Z,0.50
2019-01-14T15:38:57.132Z,0.43
2019-01-14T15:41:26.988Z,0.77
2019-01-14T15:43:57.220Z,0.60
2019-01-14T15:46:26.860Z,0.40
2019-01-14T15:49:02.203Z,0.20
2019-01-14T15:51:32.061Z,0.70
2019-01-14T15:54:02.288Z,0.50
2019-01-14T15:56:31.966Z,0.77
2019-01-14T15:59:01.787Z,0.20
2019-01-14T16:01:31.364Z,0.63
2019-01-14T16:04:00.904Z,0.50
2019-01-14T16:06:30.557Z,1.10
2019-01-14T16:09:00.433Z,0.63
2019-01-14T16:11:30.671Z,0.70
2019-01-14T16:14:00.562Z,0.70
2019-01-14T16:16:30.369Z,0.90
2019-01-14T16:19:00.356Z,0.63
2019-01-14T16:21:30.613Z,0.50
2019-01-14T16:24:00.933Z,0.70
2019-01-14T16:26:30.496Z,0.47
2019-01-14T16:29:00.442Z,0.80
2019-01-14T16:31:30.266Z,1.37
2019-01-14T16:33:59.900Z,0.80
2019-01-14T16:36:29.789Z,0.90
2019-01-14T16:38:59.696Z,0.80
2019-01-14T16:41:33.096Z,0.70
2019-01-14T16:44:03.006Z,0.70
2019-01-14T16:46:33.004Z,0.60
2019-01-14T16:49:03.384Z,0.70
2019-01-14T16:51:33.025Z,0.70
2019-01-14T16:54:03.205Z,0.90
2019-01-14T16:56:35.103Z,1.40
2019-01-14T16:59:04.830Z,0.93
2019-01-14T17:01:34.956Z,0.80
2019-01-14T17:04:05.282Z,1.00
2019-01-14T17:06:35.224Z,0.63
2019-01-14T17:09:08.251Z,0.80
2019-01-14T17:11:38.200Z,0.93
2019-01-14T17:14:08.217Z,0.90
2019-01-14T17:16:56.468Z,0.50
2019-01-14T17:19:26.006Z,0.73
2019-01-14T17:21:55.594Z,1.07
2019-01-14T17:24:25.367Z,1.00
2019-01-14T17:26:55.289Z,0.77
2019-01-14T17:29:24.828Z,1.10
2019-01-14T17:31:54.812Z,1.10
2019-01-14T17:34:24.347Z,0.83
2019-01-14T17:36:54.228Z,0.97
2019-01-14T17:39:57.633Z,1.07
2019-01-14T17:42:27.743Z,0.80
2019-01-14T17:44:57.557Z,1.20
2019-01-14T17:47:34.396Z,1.23
2019-01-14T17:50:04.549Z,1.37
2019-01-14T17:52:34.360Z,1.47
2019-01-14T17:55:04.495Z,0.93
2019-01-14T17:57:34.692Z,1.50
2019-01-14T18:00:07.325Z,1.10
2019-01-14T18:02:37.393Z,0.87
2019-01-14T18:05:07.312Z,0.80
2019-01-14T18:07:37.426Z,1.27
2019-01-14T18:10:08.494Z,0.97
2019-01-14T18:12:46.058Z,1.07
2019-01-14T18:15:16.037Z,1.27
2019-01-14T18:17:46.392Z,0.90
2019-01-14T18:20:18.168Z,1.10
2019-01-14T18:22:47.951Z,0.93
2019-01-14T18:25:17.853Z,1.27
2019-01-14T18:27:47.789Z,0.70
2019-01-14T18:30:19.861Z,1.47
2019-01-14T18:32:49.870Z,1.40
2019-01-14T18:35:20.542Z,1.00
2019-01-14T18:37:51.408Z,0.53
2019-01-14T18:40:21.761Z,1.10
2019-01-14T18:42:51.879Z,1.33
2019-01-14T18:45:25.476Z,1.53
2019-01-14T18:47:55.154Z,1.60
2019-01-14T18:50:28.168Z,0.80
2019-01-14T18:52:58.180Z,1.10
2019-01-14T18:55:28.315Z,1.90
2019-01-14T18:57:57.861Z,0.90
2019-01-14T19:00:27.533Z,1.03
2019-01-14T19:02:57.163Z,1.30
2019-01-14T19:05:27.197Z,1.00
2019-01-14T19:07:56.795Z,0.97
2019-01-14T19:10:26.658Z,1.30
2019-01-14T19:13:31.559Z,0.87
2019-01-14T19:16:01.405Z,1.40
2019-01-14T19:18:31.244Z,1.33
2019-01-14T19:21:01.968Z,1.30
2019-01-14T19:23:31.628Z,1.13
2019-01-14T19:26:01.256Z,0.80
2019-01-14T19:28:31.385Z,1.30
2019-01-14T19:31:01.613Z,1.27
2019-01-14T19:33:31.197Z,1.47
2019-01-14T19:36:01.320Z,1.63
2019-01-14T19:38:31.029Z,1.03
2019-01-14T19:41:01.939Z,1.63
2019-01-14T19:43:32.088Z,1.13
2019-01-14T19:46:02.409Z,0.90
2019-01-14T19:48:32.116Z,1.93
2019-01-14T19:51:02.345Z,1.30
2019-01-14T19:53:32.364Z,1.60
2019-01-14T19:56:02.231Z,1.27
2019-01-14T19:58:32.185Z,1.10
2019-01-14T20:01:01.988Z,1.57
2019-01-14T20:03:31.611Z,1.27
2019-01-14T20:06:01.407Z,1.37
2019-01-14T20:08:33.377Z,1.03
2019-01-14T20:11:09.128Z,0.93
2019-01-14T20:13:34.920Z,1.03
2019-01-14T20:16:04.780Z,0.97
2019-01-14T20:18:34.659Z,1.23
2019-01-14T20:21:05.700Z,1.10
2019-01-14T20:23:35.621Z,1.40
2019-01-14T20:26:05.232Z,1.63
2019-01-14T20:28:34.820Z,2.47
2019-01-14T20:31:08.770Z,1.77
2019-01-14T20:33:39.057Z,1.37
2019-01-14T20:36:09.041Z,1.20
2019-01-14T20:38:38.993Z,1.73
2019-01-14T20:41:16.180Z,1.40
2019-01-14T20:43:40.652Z,1.20
2019-01-14T20:46:15.303Z,1.96
2019-01-14T20:48:45.301Z,1.60
2019-01-14T20:51:15.179Z,1.13
2019-01-14T20:53:44.729Z,1.73
2019-01-14T20:56:14.795Z,1.50
2019-01-14T20:58:44.645Z,1.37
2019-01-14T21:01:14.300Z,1.37
2019-01-14T21:03:43.944Z,2.10
2019-01-14T21:06:13.950Z,2.90
2019-01-14T21:08:44.491Z,1.77
2019-01-14T21:11:14.447Z,1.50
2019-01-14T21:13:44.756Z,1.53
2019-01-14T21:16:15.399Z,1.53
2019-01-14T21:18:45.020Z,1.40
2019-01-14T21:21:14.593Z,1.40
2019-01-14T21:23:44.804Z,1.73
2019-01-14T21:26:14.689Z,1.43
2019-01-14T21:28:44.536Z,1.70
2019-01-14T21:31:23.041Z,1.60
2019-01-14T21:33:52.621Z,1.87
2019-01-14T21:36:22.500Z,1.50
2019-01-14T21:38:56.924Z,1.57
2019-01-14T21:41:31.107Z,1.73
2019-01-14T21:43:58.633Z,1.30
2019-01-14T21:46:28.847Z,1.03
2019-01-14T21:48:58.825Z,1.53
2019-01-14T21:51:29.022Z,1.20
2019-01-14T21:53:58.924Z,1.50
2019-01-14T21:56:29.036Z,1.00
2019-01-14T21:58:58.579Z,0.97
2019-01-14T22:01:28.461Z,0.83
2019-01-14T22:03:58.681Z,1.10
2019-01-14T22:06:29.227Z,0.83
2019-01-14T22:09:00.680Z,1.13
2019-01-14T22:11:30.531Z,1.20
2019-01-14T22:14:00.385Z,1.37
2019-01-14T22:16:30.310Z,1.40
2019-01-14T22:18:59.881Z,0.97
2019-01-14T22:21:30.111Z,1.10
2019-01-14T22:23:59.934Z,1.17
2019-01-14T22:26:30.161Z,1.23
2019-01-14T22:28:59.760Z,1.33
2019-01-14T22:31:29.565Z,1.20
2019-01-14T22:33:59.110Z,1.20
2019-01-14T22:36:45.174Z,1.63
2019-01-14T22:39:15.018Z,1.30
2019-01-14T22:41:45.822Z,1.40
2019-01-14T22:44:15.696Z,1.73
2019-01-14T22:46:45.256Z,1.30
2019-01-14T22:49:14.872Z,1.40
2019-01-14T22:51:44.749Z,1.23
2019-01-14T22:54:14.529Z,0.90
2019-01-14T22:56:44.617Z,1.20
2019-01-14T22:59:14.164Z,1.10
2019-01-14T23:01:47.982Z,1.80
2019-01-14T23:04:18.613Z,1.37
2019-01-14T23:06:48.281Z,1.53
2019-01-14T23:09:17.930Z,1.10
2019-01-14T23:11:53.021Z,1.40
2019-01-14T23:14:19.224Z,1.47
2019-01-14T23:16:49.100Z,1.63
2019-01-14T23:19:18.900Z,1.20
2019-01-14T23:22:09.713Z,1.40
2019-01-14T23:24:39.481Z,1.33
2019-01-14T23:27:09.057Z,2.00
2019-01-14T23:29:38.613Z,1.30
2019-01-14T23:32:08.335Z,1.40
2019-01-14T23:34:37.965Z,2.00
2019-01-14T23:37:07.525Z,1.97
2019-01-14T23:39:37.472Z,2.07
2019-01-14T23:42:07.201Z,2.37
2019-01-14T23:44:37.412Z,1.67
2019-01-14T23:47:07.213Z,1.70
2019-01-14T23:49:38.421Z,1.83
2019-01-14T23:52:08.216Z,1.80
2019-01-14T23:54:37.834Z,2.00
2019-01-14T23:57:07.684Z,2.27
2019-01-14T23:59:37.225Z,2.13
