createdAt,value
2018-05-23T00:00:29.766Z,14.80
2018-05-23T00:02:57.245Z,14.80
2018-05-23T00:05:24.713Z,14.70
2018-05-23T00:07:52.197Z,14.70
2018-05-23T00:10:20.403Z,14.50
2018-05-23T00:12:47.874Z,14.60
2018-05-23T00:15:15.357Z,14.50
2018-05-23T00:17:42.825Z,14.50
2018-05-23T00:20:10.291Z,14.50
2018-05-23T00:22:37.757Z,14.50
2018-05-23T00:25:05.221Z,14.50
2018-05-23T00:27:32.709Z,14.50
2018-05-23T00:30:00.177Z,14.50
2018-05-23T00:32:27.649Z,14.50
2018-05-23T00:34:55.876Z,14.50
2018-05-23T00:37:23.340Z,14.50
2018-05-23T00:39:50.819Z,14.50
2018-05-23T00:42:18.289Z,14.50
2018-05-23T00:44:45.745Z,14.50
2018-05-23T00:47:13.211Z,14.50
2018-05-23T00:49:40.669Z,14.50
2018-05-23T00:52:08.143Z,14.40
2018-05-23T00:54:35.611Z,14.40
2018-05-23T00:57:03.084Z,14.40
2018-05-23T00:59:30.553Z,14.40
2018-05-23T01:01:58.017Z,14.30
2018-05-23T01:04:25.534Z,14.30
2018-05-23T01:06:52.978Z,14.40
2018-05-23T01:09:20.453Z,14.40
2018-05-23T01:11:47.913Z,14.40
2018-05-23T01:14:15.385Z,14.40
2018-05-23T01:16:42.883Z,14.40
2018-05-23T01:19:10.345Z,14.40
2018-05-23T01:21:37.811Z,14.40
2018-05-23T01:24:05.290Z,14.40
2018-05-23T01:26:32.765Z,14.40
2018-05-23T01:29:01.017Z,14.40
2018-05-23T01:31:28.485Z,14.40
2018-05-23T01:33:55.953Z,14.40
2018-05-23T01:36:23.421Z,14.40
2018-05-23T01:38:50.889Z,14.40
2018-05-23T01:41:18.351Z,14.40
2018-05-23T01:43:45.821Z,14.40
2018-05-23T01:46:13.281Z,14.40
2018-05-23T01:48:52.551Z,14.40
2018-05-23T01:51:20.025Z,14.40
2018-05-23T01:53:47.497Z,14.40
2018-05-23T01:56:14.971Z,14.40
2018-05-23T01:58:42.441Z,14.40
2018-05-23T02:01:09.933Z,14.40
2018-05-23T02:03:37.388Z,14.40
2018-05-23T02:06:04.866Z,14.40
2018-05-23T02:08:32.326Z,14.40
2018-05-23T02:10:59.797Z,14.30
2018-05-23T02:13:28.042Z,14.30
2018-05-23T02:15:55.523Z,14.30
2018-05-23T02:18:23.008Z,14.30
2018-05-23T02:20:51.247Z,14.30
2018-05-23T02:23:18.717Z,14.30
2018-05-23T02:25:46.197Z,14.30
2018-05-23T02:28:13.665Z,14.30
2018-05-23T02:30:41.133Z,14.30
2018-05-23T02:33:08.615Z,14.30
2018-05-23T02:35:36.853Z,14.30
2018-05-23T02:38:04.313Z,14.20
2018-05-23T02:40:31.795Z,14.20
2018-05-23T02:42:59.269Z,14.30
2018-05-23T02:45:26.737Z,14.20
2018-05-23T02:47:54.231Z,14.20
2018-05-23T02:50:21.691Z,14.20
2018-05-23T02:52:49.172Z,14.30
2018-05-23T02:55:16.657Z,14.20
2018-05-23T02:57:44.134Z,14.20
2018-05-23T03:00:11.605Z,14.10
2018-05-23T03:02:39.083Z,14.10
2018-05-23T03:05:06.558Z,14.10
2018-05-23T03:07:34.803Z,14.10
2018-05-23T03:10:02.283Z,14.00
2018-05-23T03:12:29.745Z,14.00
2018-05-23T03:14:57.211Z,14.00
2018-05-23T03:17:24.709Z,14.10
2018-05-23T03:19:52.176Z,14.10
2018-05-23T03:22:19.660Z,14.10
2018-05-23T03:24:47.118Z,14.10
2018-05-23T03:27:14.596Z,14.10
2018-05-23T03:29:42.092Z,14.10
2018-05-23T03:32:09.559Z,14.10
2018-05-23T03:34:37.030Z,14.10
2018-05-23T03:37:05.266Z,14.10
2018-05-23T03:39:32.728Z,14.10
2018-05-23T03:42:00.234Z,14.10
2018-05-23T03:44:27.706Z,14.10
2018-05-23T03:46:55.946Z,14.10
2018-05-23T03:49:23.424Z,14.10
2018-05-23T03:51:50.891Z,14.20
2018-05-23T03:54:18.380Z,14.20
2018-05-23T03:56:46.614Z,14.20
2018-05-23T03:59:14.075Z,14.20
2018-05-23T04:01:53.365Z,14.20
2018-05-23T04:04:32.781Z,14.20
2018-05-23T04:07:03.761Z,14.30
2018-05-23T04:09:31.233Z,14.20
2018-05-23T04:11:58.703Z,14.30
2018-05-23T04:14:26.174Z,14.30
2018-05-23T04:16:53.671Z,14.30
2018-05-23T04:19:21.130Z,14.30
2018-05-23T04:21:48.599Z,14.30
2018-05-23T04:24:16.053Z,14.30
2018-05-23T04:26:43.524Z,14.40
2018-05-23T04:29:11.028Z,14.40
2018-05-23T04:31:39.263Z,14.40
2018-05-23T04:34:06.725Z,14.40
2018-05-23T04:36:34.199Z,14.50
2018-05-23T04:39:01.664Z,14.50
2018-05-23T04:41:29.184Z,14.50
2018-05-23T04:43:56.652Z,14.50
2018-05-23T04:46:24.118Z,14.60
2018-05-23T04:48:51.655Z,14.60
2018-05-23T04:51:19.067Z,14.60
2018-05-23T04:53:46.555Z,14.60
2018-05-23T04:56:14.017Z,14.60
2018-05-23T04:58:41.490Z,14.60
2018-05-23T05:01:08.963Z,14.60
2018-05-23T05:03:37.190Z,14.60
2018-05-23T05:06:04.681Z,14.60
2018-05-23T05:08:32.144Z,14.70
2018-05-23T05:10:59.613Z,14.70
2018-05-23T05:13:27.065Z,14.70
2018-05-23T05:15:54.539Z,14.80
2018-05-23T05:18:22.060Z,14.80
2018-05-23T05:20:49.546Z,14.90
2018-05-23T05:23:17.014Z,14.90
2018-05-23T05:25:44.481Z,14.90
2018-05-23T05:28:11.965Z,15.10
2018-05-23T05:30:39.475Z,15.10
2018-05-23T05:33:06.948Z,15.20
2018-05-23T05:35:34.413Z,15.30
2018-05-23T05:38:01.891Z,15.30
2018-05-23T05:40:29.393Z,15.40
2018-05-23T05:42:56.838Z,15.50
2018-05-23T05:45:24.304Z,15.50
2018-05-23T05:47:51.772Z,15.60
2018-05-23T05:50:19.240Z,15.60
2018-05-23T05:52:46.710Z,15.70
2018-05-23T05:55:14.966Z,15.70
2018-05-23T05:57:42.426Z,15.70
2018-05-23T06:00:09.909Z,15.70
2018-05-23T06:02:37.386Z,15.80
2018-05-23T06:05:05.629Z,15.80
2018-05-23T06:07:33.119Z,15.80
2018-05-23T06:10:00.724Z,15.80
2018-05-23T06:12:28.856Z,15.80
2018-05-23T06:14:56.359Z,15.80
2018-05-23T06:17:24.601Z,16.00
2018-05-23T06:19:52.067Z,15.90
2018-05-23T06:22:19.579Z,16.00
2018-05-23T06:24:47.795Z,16.10
2018-05-23T06:27:15.287Z,16.10
2018-05-23T06:29:42.752Z,16.20
2018-05-23T06:32:10.248Z,16.20
2018-05-23T06:34:37.725Z,16.20
2018-05-23T06:37:05.203Z,16.20
2018-05-23T06:39:32.685Z,16.30
2018-05-23T06:42:00.157Z,16.30
2018-05-23T06:44:27.608Z,16.40
2018-05-23T06:46:55.091Z,16.50
2018-05-23T06:49:22.567Z,16.50
2018-05-23T06:51:50.045Z,16.60
2018-05-23T06:54:18.281Z,16.70
2018-05-23T06:56:45.741Z,16.70
2018-05-23T06:59:13.199Z,16.80
2018-05-23T07:01:41.429Z,16.90
2018-05-23T07:04:09.695Z,17.00
2018-05-23T07:06:37.157Z,17.00
2018-05-23T07:09:05.459Z,17.00
2018-05-23T07:11:33.709Z,17.00
2018-05-23T07:14:01.189Z,17.10
2018-05-23T07:16:28.687Z,17.00
2018-05-23T07:18:56.145Z,17.10
2018-05-23T07:21:23.606Z,17.20
2018-05-23T07:23:51.833Z,17.30
2018-05-23T07:26:19.289Z,17.30
2018-05-23T07:28:46.877Z,17.40
2018-05-23T07:31:14.333Z,17.50
2018-05-23T07:33:41.817Z,17.50
2018-05-23T07:36:09.294Z,17.60
2018-05-23T07:38:37.521Z,17.70
2018-05-23T07:41:05.004Z,17.70
2018-05-23T07:43:33.223Z,17.80
2018-05-23T07:46:01.455Z,17.70
2018-05-23T07:48:28.943Z,17.70
2018-05-23T07:50:56.411Z,17.80
2018-05-23T07:53:23.898Z,17.70
2018-05-23T07:55:52.143Z,17.80
2018-05-23T07:58:19.607Z,17.80
2018-05-23T08:00:47.058Z,17.80
2018-05-23T08:03:14.531Z,17.90
2018-05-23T08:05:42.790Z,18.00
2018-05-23T08:08:10.271Z,18.00
2018-05-23T08:10:37.739Z,18.00
2018-05-23T08:13:05.215Z,18.00
2018-05-23T08:15:32.685Z,17.90
2018-05-23T08:18:00.187Z,18.00
2018-05-23T08:20:27.654Z,18.00
2018-05-23T08:22:55.129Z,18.10
2018-05-23T08:25:22.613Z,18.20
2018-05-23T08:27:50.081Z,18.20
2018-05-23T08:30:17.589Z,18.20
2018-05-23T08:32:45.823Z,18.20
2018-05-23T08:35:13.295Z,18.20
2018-05-23T08:37:40.762Z,18.20
2018-05-23T08:40:08.229Z,18.10
2018-05-23T08:42:35.727Z,18.00
2018-05-23T08:45:03.199Z,17.90
2018-05-23T08:47:30.673Z,17.90
2018-05-23T08:49:58.155Z,17.80
2018-05-23T08:52:25.643Z,17.80
2018-05-23T08:54:53.133Z,17.80
2018-05-23T08:57:21.376Z,17.70
2018-05-23T08:59:48.851Z,17.70
2018-05-23T09:02:16.334Z,17.60
2018-05-23T09:04:43.805Z,17.70
2018-05-23T09:07:11.281Z,17.70
2018-05-23T09:09:39.517Z,17.90
2018-05-23T09:12:06.991Z,17.90
2018-05-23T09:14:34.456Z,18.10
2018-05-23T09:17:01.929Z,18.30
2018-05-23T09:19:29.409Z,18.50
2018-05-23T09:21:57.640Z,18.90
2018-05-23T09:24:25.114Z,18.90
2018-05-23T09:26:52.573Z,19.10
2018-05-23T09:29:20.061Z,19.30
2018-05-23T09:31:47.549Z,19.40
2018-05-23T09:34:15.787Z,19.50
2018-05-23T09:36:43.250Z,19.50
2018-05-23T09:39:10.757Z,19.70
2018-05-23T09:41:38.203Z,19.90
2018-05-23T09:44:05.679Z,20.20
2018-05-23T09:46:33.157Z,20.40
2018-05-23T09:49:01.400Z,20.60
2018-05-23T09:51:28.849Z,20.60
2018-05-23T09:53:56.317Z,20.60
2018-05-23T09:56:23.801Z,20.60
2018-05-23T09:58:51.265Z,20.70
2018-05-23T10:01:18.733Z,20.90
2018-05-23T10:03:46.296Z,21.00
2018-05-23T10:06:13.873Z,21.10
2018-05-23T10:08:41.351Z,21.30
2018-05-23T10:11:09.579Z,21.70
2018-05-23T10:13:37.043Z,21.70
2018-05-23T10:16:04.501Z,21.80
2018-05-23T10:18:31.997Z,21.90
2018-05-23T10:20:59.481Z,22.10
2018-05-23T10:23:27.752Z,22.30
2018-05-23T10:25:55.228Z,22.30
2018-05-23T10:28:23.459Z,22.60
2018-05-23T10:30:50.922Z,22.60
2018-05-23T10:33:18.493Z,22.70
2018-05-23T10:35:45.892Z,22.80
2018-05-23T10:38:13.358Z,22.80
2018-05-23T10:40:41.586Z,22.60
2018-05-23T10:43:09.042Z,22.60
2018-05-23T10:45:36.543Z,22.60
2018-05-23T10:48:04.017Z,22.50
2018-05-23T10:50:31.481Z,22.30
2018-05-23T10:52:58.972Z,22.20
2018-05-23T10:55:27.238Z,22.20
2018-05-23T10:57:54.714Z,22.20
2018-05-23T11:00:22.950Z,22.20
2018-05-23T11:02:50.429Z,22.20
2018-05-23T11:05:17.914Z,22.40
2018-05-23T11:07:46.138Z,22.80
2018-05-23T11:10:13.615Z,22.80
2018-05-23T11:12:41.070Z,23.00
2018-05-23T11:15:08.602Z,23.10
2018-05-23T11:17:36.008Z,23.10
2018-05-23T11:20:03.481Z,23.10
2018-05-23T11:22:30.968Z,23.10
2018-05-23T11:24:58.454Z,23.00
2018-05-23T11:27:26.675Z,22.90
2018-05-23T11:29:54.148Z,22.90
2018-05-23T11:32:21.623Z,23.10
2018-05-23T11:34:49.099Z,23.00
2018-05-23T11:37:16.561Z,23.10
2018-05-23T11:39:44.052Z,23.10
2018-05-23T11:42:12.286Z,23.20
2018-05-23T11:44:39.762Z,23.20
2018-05-23T11:47:07.250Z,23.20
2018-05-23T11:49:35.478Z,23.20
2018-05-23T11:52:02.951Z,23.10
2018-05-23T11:54:30.461Z,23.00
2018-05-23T11:56:57.885Z,23.00
2018-05-23T11:59:25.363Z,22.90
2018-05-23T12:01:52.921Z,22.70
2018-05-23T12:04:20.322Z,22.60
2018-05-23T12:06:48.624Z,22.60
2018-05-23T12:09:16.084Z,22.60
2018-05-23T12:11:43.585Z,22.70
2018-05-23T12:14:11.050Z,22.90
2018-05-23T12:16:38.516Z,22.90
2018-05-23T12:19:05.979Z,22.80
2018-05-23T12:21:33.438Z,22.70
2018-05-23T12:24:00.922Z,22.70
2018-05-23T12:26:28.407Z,22.80
2018-05-23T12:28:56.655Z,22.90
2018-05-23T12:31:24.120Z,22.90
2018-05-23T12:33:51.583Z,23.00
2018-05-23T12:36:19.068Z,23.00
2018-05-23T12:38:46.533Z,23.00
2018-05-23T12:41:13.995Z,23.00
2018-05-23T12:43:41.466Z,23.20
2018-05-23T12:46:10.512Z,23.10
2018-05-23T12:48:38.012Z,23.10
2018-05-23T12:51:05.467Z,23.10
2018-05-23T12:53:32.928Z,22.90
2018-05-23T12:56:00.396Z,22.90
2018-05-23T12:58:27.872Z,22.80
2018-05-23T13:00:55.366Z,22.70
2018-05-23T13:03:22.895Z,22.70
2018-05-23T13:05:50.340Z,22.60
2018-05-23T13:08:17.806Z,22.50
2018-05-23T13:10:45.285Z,22.30
2018-05-23T13:13:12.776Z,22.20
2018-05-23T13:15:41.008Z,22.10
2018-05-23T13:18:08.470Z,22.10
2018-05-23T13:20:35.954Z,22.10
2018-05-23T13:23:03.418Z,22.10
2018-05-23T13:25:30.906Z,22.20
2018-05-23T13:27:59.130Z,22.60
2018-05-23T13:30:26.606Z,22.60
2018-05-23T13:32:54.064Z,22.70
2018-05-23T13:35:21.521Z,22.80
2018-05-23T13:37:49.014Z,23.00
2018-05-23T13:40:16.490Z,23.10
2018-05-23T13:42:43.950Z,23.20
2018-05-23T13:45:11.412Z,23.10
2018-05-23T13:47:38.873Z,22.90
2018-05-23T13:50:06.360Z,22.90
2018-05-23T13:52:34.591Z,22.80
2018-05-23T13:55:02.140Z,22.80
2018-05-23T13:57:29.601Z,22.70
2018-05-23T13:59:57.070Z,22.60
2018-05-23T14:02:24.545Z,22.60
2018-05-23T14:04:52.006Z,22.60
2018-05-23T14:07:19.470Z,22.60
2018-05-23T14:09:46.938Z,22.70
2018-05-23T14:12:14.414Z,22.80
2018-05-23T14:14:42.660Z,23.30
2018-05-23T14:17:10.146Z,23.30
2018-05-23T14:19:37.616Z,23.60
2018-05-23T14:22:05.084Z,23.80
2018-05-23T14:24:32.549Z,23.80
2018-05-23T14:27:00.057Z,23.90
2018-05-23T14:29:28.285Z,23.70
2018-05-23T14:31:55.757Z,23.70
2018-05-23T14:34:23.214Z,23.50
2018-05-23T14:36:50.685Z,23.10
2018-05-23T14:39:18.184Z,22.70
2018-05-23T14:41:45.641Z,22.30
2018-05-23T14:44:13.097Z,22.10
2018-05-23T14:46:40.560Z,21.90
2018-05-23T14:49:08.034Z,21.70
2018-05-23T14:51:35.514Z,21.70
2018-05-23T14:54:03.748Z,21.70
2018-05-23T14:56:31.211Z,21.60
2018-05-23T14:58:58.676Z,21.70
2018-05-23T15:01:26.136Z,21.70
2018-05-23T15:03:54.389Z,21.60
2018-05-23T15:06:21.869Z,21.60
2018-05-23T15:08:49.331Z,21.70
2018-05-23T15:11:16.795Z,21.80
2018-05-23T15:13:44.269Z,21.80
2018-05-23T15:16:11.745Z,21.80
2018-05-23T15:18:39.249Z,21.80
2018-05-23T15:21:06.688Z,21.70
2018-05-23T15:23:34.182Z,21.60
2018-05-23T15:26:02.420Z,21.40
2018-05-23T15:28:29.915Z,21.40
2018-05-23T15:30:58.168Z,21.30
2018-05-23T15:33:26.399Z,21.30
2018-05-23T15:35:53.879Z,21.20
2018-05-23T15:38:21.338Z,21.20
2018-05-23T15:40:48.838Z,21.20
2018-05-23T15:43:16.290Z,21.20
2018-05-23T15:45:43.765Z,21.20
2018-05-23T15:48:11.218Z,21.20
2018-05-23T15:50:39.467Z,21.20
2018-05-23T15:53:06.952Z,21.10
2018-05-23T15:55:34.429Z,21.20
2018-05-23T15:58:01.893Z,21.10
2018-05-23T16:00:29.367Z,21.10
2018-05-23T16:02:56.848Z,21.10
2018-05-23T16:05:24.344Z,21.10
2018-05-23T16:07:51.809Z,21.10
2018-05-23T16:10:19.285Z,21.10
2018-05-23T16:12:46.765Z,21.10
2018-05-23T16:15:14.240Z,21.10
2018-05-23T16:17:41.732Z,21.10
2018-05-23T16:20:09.205Z,21.10
2018-05-23T16:22:36.671Z,21.20
2018-05-23T16:25:04.894Z,21.20
2018-05-23T16:27:32.364Z,21.20
2018-05-23T16:29:59.850Z,21.20
2018-05-23T16:32:27.305Z,21.20
2018-05-23T16:34:54.787Z,21.30
2018-05-23T16:37:22.259Z,21.30
2018-05-23T16:39:49.804Z,21.40
2018-05-23T16:42:17.993Z,21.40
2018-05-23T16:44:45.487Z,21.40
2018-05-23T16:47:13.719Z,21.60
2018-05-23T16:49:41.960Z,21.80
2018-05-23T16:52:09.461Z,21.70
2018-05-23T16:54:36.939Z,21.90
2018-05-23T16:57:04.411Z,22.00
2018-05-23T16:59:31.895Z,22.20
2018-05-23T17:01:59.360Z,22.30
2018-05-23T17:04:27.611Z,22.40
2018-05-23T17:06:55.109Z,22.40
2018-05-23T17:09:23.348Z,22.20
2018-05-23T17:11:50.809Z,22.20
2018-05-23T17:14:18.275Z,22.10
2018-05-23T17:16:45.729Z,21.90
2018-05-23T17:19:13.222Z,21.90
2018-05-23T17:21:40.685Z,21.90
2018-05-23T17:24:08.171Z,22.10
2018-05-23T17:26:36.413Z,22.30
2018-05-23T17:29:03.891Z,22.30
2018-05-23T17:31:31.397Z,22.30
2018-05-23T17:33:58.876Z,22.20
2018-05-23T17:36:26.368Z,22.00
2018-05-23T17:38:53.851Z,21.70
2018-05-23T17:41:21.321Z,21.30
2018-05-23T17:43:48.825Z,21.00
2018-05-23T17:46:16.324Z,20.70
2018-05-23T17:48:43.791Z,20.50
2018-05-23T17:51:11.260Z,20.20
2018-05-23T17:53:38.737Z,20.00
2018-05-23T17:56:06.240Z,19.90
2018-05-23T17:58:33.713Z,19.70
2018-05-23T18:01:01.171Z,19.60
2018-05-23T18:03:28.661Z,19.50
2018-05-23T18:05:56.225Z,19.20
2018-05-23T18:08:23.680Z,19.00
2018-05-23T18:10:51.151Z,18.60
2018-05-23T18:13:18.629Z,18.20
2018-05-23T18:15:46.105Z,18.00
2018-05-23T18:18:13.569Z,17.70
2018-05-23T18:20:41.063Z,17.50
2018-05-23T18:23:09.312Z,17.30
2018-05-23T18:25:36.791Z,17.20
2018-05-23T18:28:04.277Z,17.30
2018-05-23T18:30:32.548Z,17.20
2018-05-23T18:33:00.793Z,17.10
2018-05-23T18:35:28.285Z,17.10
2018-05-23T18:37:55.800Z,17.10
2018-05-23T18:40:23.281Z,17.00
2018-05-23T18:42:50.773Z,17.10
2018-05-23T18:45:18.268Z,17.00
2018-05-23T18:47:46.520Z,17.00
2018-05-23T18:50:14.023Z,17.00
2018-05-23T18:52:41.526Z,16.90
2018-05-23T18:55:09.286Z,16.90
2018-05-23T18:57:36.845Z,16.80
2018-05-23T19:00:04.354Z,16.70
2018-05-23T19:02:31.844Z,16.60
2018-05-23T19:04:59.357Z,16.50
2018-05-23T19:07:27.740Z,16.40
2018-05-23T19:09:55.254Z,16.30
2018-05-23T19:12:23.503Z,16.20
2018-05-23T19:14:50.996Z,16.20
2018-05-23T19:17:19.231Z,16.10
2018-05-23T19:19:46.762Z,16.10
2018-05-23T19:22:15.044Z,16.10
2018-05-23T19:24:42.544Z,16.00
2018-05-23T19:27:10.049Z,16.10
2018-05-23T19:29:38.286Z,16.00
2018-05-23T19:32:05.792Z,16.00
2018-05-23T19:34:34.051Z,15.90
2018-05-23T19:37:01.562Z,15.90
2018-05-23T19:39:29.044Z,15.90
2018-05-23T19:41:56.542Z,15.80
2018-05-23T19:44:24.018Z,15.80
2018-05-23T19:46:51.515Z,15.80
2018-05-23T19:49:19.008Z,15.80
2018-05-23T19:51:46.498Z,15.80
2018-05-23T19:54:13.993Z,15.70
2018-05-23T19:56:42.263Z,15.80
2018-05-23T19:59:09.772Z,15.70
2018-05-23T20:01:37.278Z,15.70
2018-05-23T20:04:04.780Z,15.70
2018-05-23T20:06:32.268Z,15.70
2018-05-23T20:08:59.754Z,15.60
2018-05-23T20:11:27.276Z,15.60
2018-05-23T20:13:54.821Z,15.60
2018-05-23T20:16:22.265Z,15.60
2018-05-23T20:18:49.749Z,15.60
2018-05-23T20:21:17.990Z,15.60
2018-05-23T20:23:45.504Z,15.60
2018-05-23T20:26:13.762Z,15.50
2018-05-23T20:28:41.234Z,15.50
2018-05-23T20:31:09.504Z,15.50
2018-05-23T20:33:36.977Z,15.50
2018-05-23T20:36:04.473Z,15.50
2018-05-23T20:38:31.964Z,15.40
2018-05-23T20:40:59.460Z,15.40
2018-05-23T20:43:26.927Z,15.30
2018-05-23T20:45:54.436Z,15.30
2018-05-23T20:48:21.935Z,15.20
2018-05-23T20:50:49.422Z,15.20
2018-05-23T20:53:16.915Z,15.20
2018-05-23T20:55:44.384Z,15.10
2018-05-23T20:58:11.861Z,15.10
2018-05-23T21:00:39.368Z,15.00
2018-05-23T21:03:06.872Z,15.00
2018-05-23T21:05:34.431Z,15.00
2018-05-23T21:08:01.845Z,15.00
2018-05-23T21:10:30.089Z,15.00
2018-05-23T21:12:57.626Z,14.90
2018-05-23T21:15:25.873Z,14.90
2018-05-23T21:17:53.342Z,14.90
2018-05-23T21:20:20.838Z,14.90
2018-05-23T21:22:49.096Z,14.90
2018-05-23T21:25:16.594Z,14.90
2018-05-23T21:27:44.892Z,14.90
2018-05-23T21:30:12.316Z,14.90
2018-05-23T21:32:39.783Z,14.90
2018-05-23T21:35:07.255Z,14.90
2018-05-23T21:37:35.528Z,14.90
2018-05-23T21:40:02.997Z,14.90
2018-05-23T21:42:30.467Z,14.90
2018-05-23T21:44:58.708Z,14.90
2018-05-23T21:47:26.177Z,14.90
2018-05-23T21:49:53.656Z,14.90
2018-05-23T21:52:21.146Z,14.80
2018-05-23T21:54:49.379Z,14.80
2018-05-23T21:57:16.853Z,14.70
2018-05-23T21:59:44.315Z,14.60
2018-05-23T22:02:11.820Z,14.60
2018-05-23T22:04:40.059Z,14.50
2018-05-23T22:07:07.535Z,14.40
2018-05-23T22:09:35.009Z,14.40
2018-05-23T22:12:02.475Z,14.40
2018-05-23T22:14:29.963Z,14.30
2018-05-23T22:16:57.436Z,14.30
2018-05-23T22:19:24.908Z,14.20
2018-05-23T22:21:52.385Z,14.30
2018-05-23T22:24:19.854Z,14.30
2018-05-23T22:26:47.341Z,14.30
2018-05-23T22:29:14.791Z,14.20
2018-05-23T22:31:42.257Z,14.20
2018-05-23T22:34:09.729Z,14.20
2018-05-23T22:36:37.194Z,14.10
2018-05-23T22:39:05.490Z,14.10
2018-05-23T22:41:33.722Z,14.00
2018-05-23T22:44:01.199Z,14.00
2018-05-23T22:46:28.674Z,14.00
2018-05-23T22:48:56.140Z,14.00
2018-05-23T22:51:23.627Z,14.00
2018-05-23T22:53:51.109Z,13.90
2018-05-23T22:56:22.171Z,13.90
2018-05-23T22:58:49.652Z,13.90
2018-05-23T23:01:17.131Z,13.90
2018-05-23T23:03:44.621Z,13.80
2018-05-23T23:06:12.095Z,13.80
2018-05-23T23:08:39.564Z,13.80
2018-05-23T23:11:07.029Z,13.80
2018-05-23T23:13:35.265Z,13.80
2018-05-23T23:16:02.741Z,13.80
2018-05-23T23:18:30.202Z,13.80
2018-05-23T23:20:57.671Z,13.70
2018-05-23T23:23:25.138Z,13.70
2018-05-23T23:25:52.594Z,13.70
2018-05-23T23:28:20.073Z,13.60
2018-05-23T23:30:47.557Z,13.60
2018-05-23T23:33:15.796Z,13.60
2018-05-23T23:35:43.332Z,13.50
2018-05-23T23:38:10.809Z,13.50
2018-05-23T23:40:38.298Z,13.50
2018-05-23T23:43:05.753Z,13.50
2018-05-23T23:45:33.224Z,13.60
2018-05-23T23:48:00.876Z,13.50
2018-05-23T23:50:28.179Z,13.60
2018-05-23T23:52:56.449Z,13.60
2018-05-23T23:55:23.927Z,13.60
2018-05-23T23:57:51.397Z,13.60
