createdAt,value
2022-08-09T00:00:16.525Z,0
2022-08-09T00:06:34.127Z,0
2022-08-09T00:09:12.638Z,0
2022-08-09T00:12:24.602Z,0
2022-08-09T00:15:26.294Z,0
2022-08-09T00:18:21.029Z,0
2022-08-09T00:21:10.742Z,0
2022-08-09T00:24:07.010Z,0
2022-08-09T00:27:07.032Z,0
2022-08-09T00:30:31.979Z,0
2022-08-09T00:33:08.162Z,0
2022-08-09T00:36:07.719Z,0
2022-08-09T00:40:01.998Z,0
2022-08-09T00:45:25.446Z,0
2022-08-09T00:48:07.886Z,0
2022-08-09T00:51:18.162Z,0
2022-08-09T00:54:07.035Z,0
2022-08-09T00:57:24.550Z,0
2022-08-09T01:00:28.001Z,0
2022-08-09T01:03:09.651Z,0
2022-08-09T01:06:35.112Z,0
2022-08-09T01:09:13.067Z,0
2022-08-09T01:12:14.987Z,0
2022-08-09T01:15:21.335Z,0
2022-08-09T01:18:10.591Z,0
2022-08-09T01:21:12.045Z,0
2022-08-09T01:24:11.995Z,0
2022-08-09T01:27:10.047Z,0
2022-08-09T01:30:28.939Z,0
2022-08-09T01:33:07.059Z,0
2022-08-09T01:36:09.497Z,0
2022-08-09T01:39:07.306Z,0
2022-08-09T01:42:17.839Z,0
2022-08-09T01:45:10.151Z,0
2022-08-09T01:48:17.641Z,0
2022-08-09T01:51:12.088Z,0
2022-08-09T01:54:08.426Z,0
2022-08-09T01:57:14.894Z,0
2022-08-09T02:00:42.285Z,0
2022-08-09T02:03:10.656Z,0
2022-08-09T02:06:14.457Z,0
2022-08-09T02:09:09.622Z,0
2022-08-09T02:12:11.302Z,0
2022-08-09T02:15:17.655Z,0
2022-08-09T02:18:18.716Z,0
2022-08-09T02:21:08.251Z,0
2022-08-09T02:24:08.723Z,0
2022-08-09T02:27:09.856Z,0
2022-08-09T02:30:10.498Z,0
2022-08-09T02:33:16.877Z,0
2022-08-09T02:36:16.899Z,0
2022-08-09T02:39:14.166Z,0
2022-08-09T02:42:10.310Z,0
2022-08-09T02:45:08.926Z,0
2022-08-09T02:48:19.420Z,0
2022-08-09T02:51:09.121Z,0
2022-08-09T02:54:10.326Z,0
2022-08-09T02:57:28.940Z,0
2022-08-09T03:00:34.038Z,0
2022-08-09T03:03:10.373Z,0
2022-08-09T03:06:09.761Z,0
2022-08-09T03:09:08.085Z,0
2022-08-09T03:12:20.119Z,0
2022-08-09T03:15:11.506Z,3
2022-08-09T03:18:30.749Z,3
2022-08-09T03:21:07.063Z,7
2022-08-09T03:24:42.353Z,10
2022-08-09T03:27:12.857Z,17
2022-08-09T03:30:29.443Z,27
2022-08-09T03:33:21.952Z,40
2022-08-09T03:36:29.930Z,60
2022-08-09T03:39:07.350Z,87
2022-08-09T03:42:13.586Z,123
2022-08-09T03:45:07.914Z,170
2022-08-09T03:48:07.124Z,220
2022-08-09T03:52:00.261Z,287
2022-08-09T03:54:14.886Z,360
2022-08-09T03:57:23.069Z,440
2022-08-09T04:00:11.273Z,540
2022-08-09T04:03:15.386Z,637
2022-08-09T04:06:13.974Z,740
2022-08-09T04:09:50.111Z,853
2022-08-09T04:12:30.237Z,977
2022-08-09T04:18:08.800Z,1260
2022-08-09T04:21:08.241Z,1363
2022-08-09T04:24:09.262Z,1510
2022-08-09T04:27:10.890Z,1763
2022-08-09T04:30:08.585Z,2043
2022-08-09T04:33:09.918Z,2197
2022-08-09T04:36:09.495Z,2320
2022-08-09T04:39:07.900Z,2517
2022-08-09T04:42:18.542Z,2700
2022-08-09T04:45:07.285Z,2800
2022-08-09T04:48:16.849Z,2910
2022-08-09T04:51:08.007Z,3113
2022-08-09T04:54:07.716Z,3343
2022-08-09T04:57:17.126Z,3557
2022-08-09T05:00:09.991Z,3527
2022-08-09T05:03:50.375Z,3460
2022-08-09T05:06:31.580Z,3490
2022-08-09T05:09:10.556Z,3690
2022-08-09T05:12:07.991Z,3810
2022-08-09T05:15:42.882Z,3867
2022-08-09T05:21:29.774Z,4343
2022-08-09T05:24:11.810Z,4963
2022-08-09T05:27:07.061Z,5437
2022-08-09T05:30:09.016Z,5573
2022-08-09T05:33:15.303Z,5760
2022-08-09T05:36:09.330Z,7023
2022-08-09T05:39:11.506Z,7867
2022-08-09T05:42:16.893Z,7647
2022-08-09T05:45:07.558Z,8057
2022-08-09T05:48:10.656Z,8540
2022-08-09T05:51:54.133Z,8980
2022-08-09T05:54:09.439Z,9150
2022-08-09T05:57:17.424Z,6727
2022-08-09T06:00:09.777Z,8803
2022-08-09T06:03:13.066Z,10293
2022-08-09T06:06:13.826Z,10797
2022-08-09T06:12:10.069Z,10987
2022-08-09T06:15:14.576Z,11233
2022-08-09T06:18:13.449Z,13370
2022-08-09T06:21:08.676Z,13967
2022-08-09T06:24:09.315Z,12900
2022-08-09T06:27:07.733Z,13310
2022-08-09T06:30:19.865Z,13777
2022-08-09T06:33:57.248Z,11507
2022-08-09T06:36:13.972Z,11730
2022-08-09T06:39:19.097Z,14373
2022-08-09T06:42:19.777Z,16143
2022-08-09T06:48:08.139Z,17183
2022-08-09T06:51:11.905Z,17730
2022-08-09T06:54:16.881Z,18017
2022-08-09T06:57:10.466Z,19140
2022-08-09T07:03:13.222Z,16640
2022-08-09T07:06:13.555Z,13593
2022-08-09T07:09:07.087Z,19577
2022-08-09T07:12:07.146Z,17677
2022-08-09T07:18:17.030Z,22713
2022-08-09T07:21:12.328Z,23027
2022-08-09T07:24:09.208Z,21723
2022-08-09T07:27:33.721Z,21323
2022-08-09T07:30:07.689Z,23210
2022-08-09T07:33:18.889Z,25333
2022-08-09T07:36:11.508Z,18563
2022-08-09T07:39:42.571Z,18837
2022-08-09T07:42:09.472Z,17643
2022-08-09T07:45:45.193Z,17237
2022-08-09T07:48:31.850Z,18650
2022-08-09T07:54:19.326Z,23500
2022-08-09T07:57:16.589Z,23890
2022-08-09T08:00:35.573Z,25160
2022-08-09T08:03:13.708Z,26127
2022-08-09T08:06:07.095Z,27077
2022-08-09T08:09:54.896Z,30120
2022-08-09T08:12:35.795Z,25290
2022-08-09T08:15:09.545Z,34747
2022-08-09T08:18:07.968Z,36057
2022-08-09T08:21:08.931Z,36573
2022-08-09T08:24:21.506Z,40233
2022-08-09T08:27:18.798Z,41867
2022-08-09T08:30:16.321Z,38947
2022-08-09T08:33:26.283Z,37937
2022-08-09T08:36:10.605Z,38250
2022-08-09T08:39:12.714Z,42323
2022-08-09T08:42:08.726Z,56003
2022-08-09T08:45:38.865Z,56737
2022-08-09T08:48:16.927Z,58833
2022-08-09T08:51:08.288Z,60823
2022-08-09T08:54:29.676Z,61653
2022-08-09T08:57:14.575Z,62383
2022-08-09T09:00:33.996Z,63450
2022-08-09T09:03:39.989Z,63460
2022-08-09T09:06:13.960Z,65817
2022-08-09T09:12:31.542Z,69993
2022-08-09T09:15:09.968Z,66037
2022-08-09T09:18:07.455Z,58977
2022-08-09T09:21:10.138Z,64497
2022-08-09T09:24:26.069Z,61540
2022-08-09T09:27:07.127Z,49873
2022-08-09T09:30:49.514Z,50837
2022-08-09T09:33:23.740Z,72237
2022-08-09T09:36:29.358Z,71430
2022-08-09T09:39:12.150Z,73987
2022-08-09T09:42:14.161Z,73440
2022-08-09T09:45:10.384Z,71987
2022-08-09T09:48:10.674Z,73070
2022-08-09T09:51:18.794Z,74467
2022-08-09T09:54:25.359Z,77550
2022-08-09T10:00:09.126Z,83397
2022-08-09T10:03:18.424Z,78900
2022-08-09T10:06:13.857Z,85760
2022-08-09T10:09:26.408Z,67607
2022-08-09T10:12:35.984Z,77593
2022-08-09T10:15:07.763Z,60743
2022-08-09T10:18:08.654Z,59677
2022-08-09T10:21:09.863Z,87667
2022-08-09T10:24:36.188Z,78050
2022-08-09T10:27:28.784Z,72717
2022-08-09T10:36:13.903Z,84140
2022-08-09T10:39:21.598Z,87503
2022-08-09T10:42:12.107Z,84397
2022-08-09T10:45:19.176Z,66677
2022-08-09T10:48:41.041Z,84060
2022-08-09T10:51:08.653Z,69293
2022-08-09T10:54:17.269Z,64257
2022-08-09T10:57:11.932Z,38943
2022-08-09T11:00:09.464Z,50473
2022-08-09T11:06:08.863Z,64743
2022-08-09T11:09:24.447Z,86757
2022-08-09T11:12:11.438Z,85393
2022-08-09T11:15:07.362Z,84173
2022-08-09T11:18:13.834Z,83387
2022-08-09T11:21:07.146Z,82320
2022-08-09T11:24:09.014Z,77580
2022-08-09T11:27:53.075Z,83030
2022-08-09T11:30:38.920Z,82917
2022-08-09T11:33:07.073Z,83137
2022-08-09T11:36:07.751Z,83463
2022-08-09T11:39:08.205Z,50027
2022-08-09T11:42:07.487Z,63643
2022-08-09T11:45:08.981Z,77813
2022-08-09T11:48:29.603Z,84077
2022-08-09T11:54:37.076Z,69263
2022-08-09T11:57:11.908Z,57900
2022-08-09T12:00:16.007Z,80110
2022-08-09T12:06:09.959Z,86073
2022-08-09T12:09:21.362Z,84157
2022-08-09T12:12:31.818Z,82827
2022-08-09T12:15:52.056Z,81663
2022-08-09T12:18:12.366Z,56420
2022-08-09T12:21:48.928Z,76023
2022-08-09T12:24:18.386Z,73180
2022-08-09T12:30:46.200Z,77663
2022-08-09T12:33:07.294Z,77240
2022-08-09T12:36:32.465Z,80677
2022-08-09T12:39:08.741Z,77983
2022-08-09T12:42:10.693Z,66983
2022-08-09T12:45:40.612Z,58597
2022-08-09T12:48:07.784Z,60970
2022-08-09T12:51:10.868Z,62347
2022-08-09T12:54:10.960Z,50220
2022-08-09T12:57:07.114Z,70370
2022-08-09T13:00:16.804Z,66560
2022-08-09T13:03:07.721Z,67170
2022-08-09T13:06:36.984Z,72840
2022-08-09T13:09:10.633Z,71900
2022-08-09T13:12:08.987Z,71850
2022-08-09T13:15:09.603Z,71003
2022-08-09T13:18:29.140Z,70910
2022-08-09T13:27:12.915Z,67830
2022-08-09T13:33:11.463Z,66523
2022-08-09T13:36:49.422Z,64860
2022-08-09T13:42:14.935Z,65553
2022-08-09T13:45:15.185Z,65237
2022-08-09T13:48:16.783Z,66153
2022-08-09T13:51:11.187Z,66243
2022-08-09T13:54:08.406Z,65740
2022-08-09T13:57:41.417Z,66343
2022-08-09T14:00:08.255Z,65557
2022-08-09T14:06:29.363Z,63130
2022-08-09T14:09:09.891Z,61040
2022-08-09T14:12:26.039Z,14987
2022-08-09T14:18:37.177Z,11700
2022-08-09T14:21:11.217Z,13137
2022-08-09T14:24:36.490Z,12860
2022-08-09T14:27:28.766Z,30607
2022-08-09T14:30:52.113Z,19020
2022-08-09T14:33:25.182Z,20987
2022-08-09T14:36:42.941Z,49260
2022-08-09T14:39:16.621Z,50087
2022-08-09T14:42:09.250Z,48077
2022-08-09T14:48:10.271Z,50680
2022-08-09T14:51:11.150Z,50263
2022-08-09T14:54:10.135Z,49810
2022-08-09T14:57:08.709Z,50633
2022-08-09T15:00:09.538Z,49477
2022-08-09T15:03:08.988Z,48503
2022-08-09T15:06:13.300Z,47450
2022-08-09T15:09:07.138Z,46263
2022-08-09T15:12:11.578Z,44730
2022-08-09T15:15:10.903Z,43267
2022-08-09T15:18:07.567Z,42557
2022-08-09T15:24:31.472Z,41350
2022-08-09T15:27:08.492Z,40307
2022-08-09T15:36:13.272Z,38063
2022-08-09T15:39:08.580Z,36403
2022-08-09T15:42:08.805Z,35680
2022-08-09T15:45:11.973Z,34637
2022-08-09T15:48:37.124Z,34927
2022-08-09T15:54:51.950Z,34153
2022-08-09T15:57:11.795Z,33090
2022-08-09T16:00:07.233Z,32717
2022-08-09T16:03:09.297Z,28177
2022-08-09T16:06:37.552Z,31217
2022-08-09T16:09:11.398Z,30910
2022-08-09T16:12:13.361Z,30317
2022-08-09T16:18:07.351Z,28373
2022-08-09T16:21:08.361Z,27873
2022-08-09T16:24:34.835Z,27537
2022-08-09T16:27:12.411Z,27077
2022-08-09T16:30:31.936Z,26247
2022-08-09T16:33:08.521Z,25690
2022-08-09T16:36:27.640Z,25007
2022-08-09T16:39:09.045Z,24593
2022-08-09T16:42:16.908Z,24150
2022-08-09T16:45:07.774Z,23470
2022-08-09T16:51:20.100Z,21980
2022-08-09T16:54:45.675Z,20640
2022-08-09T16:57:07.207Z,19600
2022-08-09T17:00:09.603Z,18967
2022-08-09T17:03:23.117Z,19140
2022-08-09T17:12:11.219Z,13040
2022-08-09T17:18:07.675Z,14223
2022-08-09T17:21:10.395Z,4847
2022-08-09T17:24:47.596Z,4580
2022-08-09T17:27:19.373Z,4390
2022-08-09T17:30:22.511Z,4220
2022-08-09T17:33:38.070Z,4053
2022-08-09T17:36:09.081Z,3913
2022-08-09T17:39:10.634Z,3753
2022-08-09T17:42:08.130Z,3620
2022-08-09T17:45:37.466Z,3493
2022-08-09T17:48:11.808Z,3360
2022-08-09T17:51:25.258Z,3210
2022-08-09T17:54:09.559Z,3063
2022-08-09T17:57:24.359Z,2933
2022-08-09T18:00:14.395Z,2803
2022-08-09T18:03:09.272Z,2673
2022-08-09T18:06:34.181Z,2533
2022-08-09T18:09:07.727Z,2387
2022-08-09T18:13:38.482Z,2243
2022-08-09T18:15:14.101Z,2100
2022-08-09T18:18:34.827Z,1947
2022-08-09T18:21:29.472Z,1797
2022-08-09T18:24:20.884Z,1650
2022-08-09T18:27:10.321Z,1500
2022-08-09T18:30:56.088Z,1357
2022-08-09T18:33:19.242Z,1213
2022-08-09T18:36:08.131Z,1067
2022-08-09T18:39:19.087Z,927
2022-08-09T18:42:11.195Z,800
2022-08-09T18:48:08.821Z,560
2022-08-09T18:51:09.435Z,453
2022-08-09T18:54:33.305Z,357
2022-08-09T18:57:14.861Z,270
2022-08-09T19:00:16.294Z,197
2022-08-09T19:03:07.346Z,140
2022-08-09T19:06:24.447Z,93
2022-08-09T19:09:20.484Z,63
2022-08-09T19:12:07.437Z,40
2022-08-09T19:15:11.564Z,27
2022-08-09T19:18:32.827Z,17
2022-08-09T19:21:12.312Z,10
2022-08-09T19:27:07.596Z,3
2022-08-09T19:30:36.680Z,3
2022-08-09T19:33:21.530Z,3
2022-08-09T19:36:15.567Z,0
2022-08-09T19:39:12.645Z,0
2022-08-09T19:42:09.373Z,0
2022-08-09T19:45:07.290Z,0
2022-08-09T19:48:12.801Z,0
2022-08-09T19:51:07.079Z,0
2022-08-09T19:54:11.859Z,0
2022-08-09T19:57:10.615Z,0
2022-08-09T20:00:18.246Z,0
2022-08-09T20:06:33.691Z,0
2022-08-09T20:09:08.441Z,0
2022-08-09T20:12:47.886Z,0
2022-08-09T20:18:10.421Z,0
2022-08-09T20:21:12.755Z,0
2022-08-09T20:24:07.396Z,0
2022-08-09T20:27:11.458Z,0
2022-08-09T20:30:07.565Z,0
2022-08-09T20:33:13.856Z,0
2022-08-09T20:36:08.558Z,0
2022-08-09T20:42:07.092Z,0
2022-08-09T20:48:13.061Z,0
2022-08-09T20:51:21.236Z,0
2022-08-09T20:54:20.186Z,0
2022-08-09T20:57:08.157Z,0
2022-08-09T21:00:49.506Z,0
2022-08-09T21:03:19.705Z,0
2022-08-09T21:06:15.943Z,0
2022-08-09T21:09:16.512Z,0
2022-08-09T21:15:14.818Z,0
2022-08-09T21:21:56.791Z,0
2022-08-09T21:24:13.055Z,0
2022-08-09T21:27:57.693Z,0
2022-08-09T21:30:12.688Z,0
2022-08-09T21:33:10.221Z,0
2022-08-09T21:36:12.265Z,0
2022-08-09T21:39:11.233Z,0
2022-08-09T21:42:17.212Z,0
2022-08-09T21:45:07.734Z,0
2022-08-09T21:48:08.815Z,0
2022-08-09T21:51:36.020Z,0
2022-08-09T21:54:07.349Z,0
2022-08-09T21:57:58.418Z,0
2022-08-09T22:00:11.095Z,0
2022-08-09T22:03:12.485Z,0
2022-08-09T22:06:07.750Z,0
2022-08-09T22:09:13.051Z,0
2022-08-09T22:12:52.124Z,0
2022-08-09T22:15:13.875Z,0
2022-08-09T22:18:16.430Z,0
2022-08-09T22:21:27.620Z,0
2022-08-09T22:24:09.354Z,0
2022-08-09T22:27:14.338Z,0
2022-08-09T22:30:08.086Z,0
2022-08-09T22:33:19.312Z,0
2022-08-09T22:36:13.506Z,0
2022-08-09T22:39:10.436Z,0
2022-08-09T22:42:23.843Z,0
2022-08-09T22:48:55.574Z,0
2022-08-09T22:51:25.832Z,0
2022-08-09T22:54:13.181Z,0
2022-08-09T22:57:12.007Z,0
2022-08-09T23:00:14.160Z,0
2022-08-09T23:06:07.092Z,0
2022-08-09T23:09:07.183Z,0
2022-08-09T23:12:07.027Z,0
2022-08-09T23:15:06.994Z,0
2022-08-09T23:18:07.073Z,0
2022-08-09T23:21:08.327Z,0
2022-08-09T23:24:13.711Z,0
2022-08-09T23:27:07.028Z,0
2022-08-09T23:30:07.080Z,0
2022-08-09T23:33:07.038Z,0
2022-08-09T23:36:13.816Z,0
2022-08-09T23:39:07.127Z,0
2022-08-09T23:42:07.028Z,0
2022-08-09T23:45:10.939Z,0
2022-08-09T23:48:15.019Z,0
2022-08-09T23:51:07.090Z,0
2022-08-09T23:54:10.814Z,0
2022-08-09T23:57:11.548Z,0
