createdAt,value
2024-02-22T00:00:52.812Z,802.03
2024-02-22T00:03:21.033Z,805.77
2024-02-22T00:05:49.288Z,826.67
2024-02-22T00:08:17.597Z,838.97
2024-02-22T00:10:47.715Z,841.10
2024-02-22T00:13:16.133Z,834.83
2024-02-22T00:15:44.503Z,835.20
2024-02-22T00:18:12.945Z,858.00
2024-02-22T00:20:41.306Z,839.03
2024-02-22T00:23:09.614Z,839.80
2024-02-22T00:25:37.908Z,835.57
2024-02-22T00:28:07.808Z,852.73
2024-02-22T00:30:36.035Z,866.57
2024-02-22T00:33:04.410Z,860.33
2024-02-22T00:35:32.834Z,861.07
2024-02-22T00:38:01.208Z,864.83
2024-02-22T00:40:29.543Z,864.40
2024-02-22T00:42:57.767Z,851.07
2024-02-22T00:45:27.370Z,852.83
2024-02-22T00:47:59.835Z,843.13
2024-02-22T00:50:28.373Z,841.87
2024-02-22T00:52:56.941Z,848.23
2024-02-22T00:55:25.249Z,848.47
2024-02-22T00:57:53.504Z,852.43
2024-02-22T01:00:21.748Z,851.27
2024-02-22T01:02:51.358Z,853.70
2024-02-22T01:05:19.797Z,855.57
2024-02-22T01:07:48.224Z,856.83
2024-02-22T01:10:16.597Z,873.33
2024-02-22T01:12:44.919Z,871.33
2024-02-22T01:15:14.101Z,863.33
2024-02-22T01:17:42.396Z,869.93
2024-02-22T01:20:13.118Z,866.93
2024-02-22T01:22:41.520Z,862.60
2024-02-22T01:25:11.715Z,869.40
2024-02-22T01:27:40.026Z,873.60
2024-02-22T01:30:09.044Z,864.70
2024-02-22T01:32:39.540Z,876.83
2024-02-22T01:35:09.734Z,879.93
2024-02-22T01:37:39.441Z,878.57
2024-02-22T01:40:12.223Z,884.17
2024-02-22T01:42:40.533Z,884.90
2024-02-22T01:45:09.049Z,882.70
2024-02-22T01:47:37.574Z,883.43
2024-02-22T01:50:06.606Z,883.70
2024-02-22T01:52:34.916Z,895.30
2024-02-22T01:55:04.780Z,896.57
2024-02-22T01:57:33.057Z,894.60
2024-02-22T02:00:01.380Z,902.77
2024-02-22T02:02:29.600Z,901.20
2024-02-22T02:04:58.328Z,896.20
2024-02-22T02:07:27.293Z,900.33
2024-02-22T02:09:55.544Z,894.83
2024-02-22T02:12:27.110Z,902.37
2024-02-22T02:14:57.877Z,894.57
2024-02-22T02:17:26.115Z,899.20
2024-02-22T02:19:56.219Z,900.40
2024-02-22T02:22:30.224Z,900.60
2024-02-22T02:25:02.035Z,904.07
2024-02-22T02:27:30.310Z,902.40
2024-02-22T02:29:58.524Z,902.10
2024-02-22T02:32:26.854Z,901.63
2024-02-22T02:34:55.306Z,904.80
2024-02-22T02:37:23.557Z,902.67
2024-02-22T02:39:51.769Z,907.80
2024-02-22T02:42:21.407Z,896.43
2024-02-22T02:44:50.067Z,904.17
2024-02-22T02:47:18.368Z,902.07
2024-02-22T02:49:46.633Z,902.60
2024-02-22T02:52:14.919Z,901.17
2024-02-22T02:54:43.111Z,903.73
2024-02-22T02:57:11.340Z,900.40
2024-02-22T02:59:40.976Z,906.53
2024-02-22T03:02:09.315Z,891.93
2024-02-22T03:04:36.877Z,891.33
2024-02-22T03:07:05.329Z,904.90
2024-02-22T03:09:33.657Z,902.60
2024-02-22T03:12:01.983Z,898.83
2024-02-22T03:14:30.638Z,901.50
2024-02-22T03:17:00.235Z,898.83
2024-02-22T03:19:28.522Z,894.17
2024-02-22T03:21:56.786Z,905.27
2024-02-22T03:24:26.065Z,903.87
2024-02-22T03:26:55.244Z,899.17
2024-02-22T03:29:23.596Z,899.87
2024-02-22T03:31:51.907Z,902.93
2024-02-22T03:34:21.522Z,907.90
2024-02-22T03:36:49.838Z,905.77
2024-02-22T03:39:18.306Z,901.53
2024-02-22T03:41:46.569Z,906.87
2024-02-22T03:44:16.259Z,907.23
2024-02-22T03:46:47.872Z,910.40
2024-02-22T03:49:16.264Z,911.37
2024-02-22T03:51:46.122Z,907.23
2024-02-22T03:54:14.361Z,911.17
2024-02-22T03:56:42.646Z,911.70
2024-02-22T03:59:10.942Z,908.37
2024-02-22T04:01:39.384Z,908.70
2024-02-22T04:04:08.008Z,918.33
2024-02-22T04:06:39.808Z,913.00
2024-02-22T04:09:09.959Z,915.83
2024-02-22T04:11:38.527Z,911.00
2024-02-22T04:14:06.938Z,912.53
2024-02-22T04:16:35.216Z,906.40
2024-02-22T04:19:03.551Z,900.67
2024-02-22T04:21:31.762Z,895.90
2024-02-22T04:24:00.193Z,894.73
2024-02-22T04:26:29.799Z,895.63
2024-02-22T04:28:58.091Z,895.23
2024-02-22T04:31:26.427Z,890.37
2024-02-22T04:33:54.744Z,887.10
2024-02-22T04:36:23.048Z,878.97
2024-02-22T04:38:51.435Z,874.13
2024-02-22T04:41:22.242Z,883.30
2024-02-22T04:43:51.913Z,873.43
2024-02-22T04:46:20.154Z,867.63
2024-02-22T04:48:48.455Z,865.83
2024-02-22T04:51:16.701Z,872.93
2024-02-22T04:53:44.925Z,852.43
2024-02-22T04:56:14.422Z,846.03
2024-02-22T04:58:42.804Z,850.37
2024-02-22T05:01:12.449Z,842.73
2024-02-22T05:03:42.033Z,841.80
2024-02-22T05:06:10.316Z,836.73
2024-02-22T05:08:38.782Z,855.57
2024-02-22T05:11:08.963Z,862.33
2024-02-22T05:13:37.275Z,874.13
2024-02-22T05:16:05.739Z,875.43
2024-02-22T05:18:35.510Z,881.40
2024-02-22T05:21:04.624Z,864.70
2024-02-22T05:23:32.857Z,869.63
2024-02-22T05:26:01.175Z,868.23
2024-02-22T05:28:29.473Z,877.53
2024-02-22T05:30:58.168Z,879.57
2024-02-22T05:33:26.853Z,870.63
2024-02-22T05:35:59.583Z,874.57
2024-02-22T05:38:27.878Z,878.57
2024-02-22T05:40:56.215Z,892.63
2024-02-22T05:43:24.471Z,887.87
2024-02-22T05:45:52.706Z,894.87
2024-02-22T05:48:21.034Z,889.67
2024-02-22T05:50:49.853Z,893.30
2024-02-22T05:53:19.568Z,897.13
2024-02-22T05:55:47.906Z,886.87
2024-02-22T05:58:17.324Z,898.57
2024-02-22T06:00:45.585Z,891.13
2024-02-22T06:03:13.913Z,891.90
2024-02-22T06:05:43.695Z,900.57
2024-02-22T06:08:13.097Z,896.10
2024-02-22T06:10:43.045Z,893.03
2024-02-22T06:13:11.399Z,891.90
2024-02-22T06:15:39.633Z,900.10
2024-02-22T06:18:08.102Z,900.20
2024-02-22T06:20:36.451Z,897.50
2024-02-22T06:23:05.008Z,893.83
2024-02-22T06:25:33.445Z,894.90
2024-02-22T06:28:03.383Z,899.93
2024-02-22T06:30:31.621Z,899.57
2024-02-22T06:32:59.947Z,892.60
2024-02-22T06:35:28.272Z,898.60
2024-02-22T06:37:56.562Z,885.23
2024-02-22T06:40:24.851Z,887.37
2024-02-22T06:42:53.086Z,877.73
2024-02-22T06:45:24.939Z,883.07
2024-02-22T06:47:53.446Z,879.97
2024-02-22T06:50:21.925Z,881.43
2024-02-22T06:52:53.135Z,879.57
2024-02-22T06:55:21.681Z,872.43
2024-02-22T06:57:49.942Z,863.17
2024-02-22T07:00:18.721Z,856.57
2024-02-22T07:02:48.264Z,864.80
2024-02-22T07:05:16.582Z,852.47
2024-02-22T07:07:44.871Z,857.83
2024-02-22T07:10:15.140Z,847.47
2024-02-22T07:12:44.895Z,838.77
2024-02-22T07:15:14.056Z,838.87
2024-02-22T07:17:42.741Z,827.17
2024-02-22T07:20:13.972Z,836.00
2024-02-22T07:22:43.643Z,837.27
2024-02-22T07:25:12.925Z,821.53
2024-02-22T07:27:41.954Z,828.40
2024-02-22T07:30:10.090Z,827.53
2024-02-22T07:32:38.616Z,802.03
2024-02-22T07:35:07.339Z,799.27
2024-02-22T07:37:37.058Z,802.03
2024-02-22T07:40:05.653Z,793.47
2024-02-22T07:42:34.504Z,796.27
2024-02-22T07:45:02.850Z,786.83
2024-02-22T07:47:31.222Z,778.50
2024-02-22T07:49:59.548Z,763.77
2024-02-22T07:52:27.855Z,764.90
2024-02-22T07:54:57.492Z,743.30
2024-02-22T07:57:25.719Z,751.17
2024-02-22T07:59:57.173Z,740.77
2024-02-22T08:02:25.681Z,714.30
2024-02-22T08:04:54.196Z,694.50
2024-02-22T08:07:22.991Z,673.07
2024-02-22T08:09:51.191Z,689.87
2024-02-22T08:12:20.874Z,672.57
2024-02-22T08:14:49.085Z,686.27
2024-02-22T08:17:18.557Z,651.53
2024-02-22T08:19:48.794Z,686.53
2024-02-22T08:22:18.548Z,705.17
2024-02-22T08:24:46.746Z,694.77
2024-02-22T08:27:14.947Z,715.13
2024-02-22T08:29:49.168Z,723.03
2024-02-22T08:32:17.540Z,739.27
2024-02-22T08:34:46.298Z,759.10
2024-02-22T08:37:14.575Z,740.27
2024-02-22T08:39:42.819Z,738.27
2024-02-22T08:42:10.994Z,729.00
2024-02-22T08:44:39.310Z,739.97
2024-02-22T08:47:10.394Z,739.40
2024-02-22T08:49:39.930Z,721.87
2024-02-22T08:52:08.904Z,707.87
2024-02-22T08:54:39.149Z,709.17
2024-02-22T08:57:08.074Z,684.90
2024-02-22T08:59:36.371Z,685.70
2024-02-22T09:02:05.103Z,655.80
2024-02-22T09:04:35.109Z,661.10
2024-02-22T09:07:03.431Z,657.90
2024-02-22T09:09:31.703Z,715.67
2024-02-22T09:12:00.032Z,688.90
2024-02-22T09:14:28.351Z,674.87
2024-02-22T09:16:56.987Z,691.63
2024-02-22T09:19:26.860Z,709.90
2024-02-22T09:22:00.622Z,690.80
2024-02-22T09:24:28.927Z,687.27
2024-02-22T09:26:57.178Z,681.30
2024-02-22T09:29:26.037Z,680.43
2024-02-22T09:31:57.067Z,648.60
2024-02-22T09:34:25.802Z,590.57
2024-02-22T09:36:54.077Z,582.97
2024-02-22T09:39:24.985Z,622.33
2024-02-22T09:41:53.584Z,636.43
2024-02-22T09:44:21.952Z,567.27
2024-02-22T09:46:54.492Z,515.37
2024-02-22T09:49:23.041Z,459.03
2024-02-22T09:51:52.200Z,354.47
2024-02-22T09:54:21.624Z,327.23
2024-02-22T09:56:51.591Z,320.47
2024-02-22T09:59:20.329Z,281.50
2024-02-22T10:01:48.637Z,274.77
2024-02-22T10:04:20.462Z,322.97
2024-02-22T10:06:49.281Z,291.37
2024-02-22T10:09:17.664Z,271.37
2024-02-22T10:11:46.726Z,234.13
2024-02-22T10:14:16.830Z,248.27
2024-02-22T10:16:47.019Z,270.30
2024-02-22T10:19:16.033Z,289.30
2024-02-22T10:21:44.911Z,293.30
2024-02-22T10:24:14.424Z,320.57
2024-02-22T10:26:42.774Z,345.87
2024-02-22T10:29:14.197Z,369.07
2024-02-22T10:31:48.204Z,344.67
2024-02-22T10:34:16.991Z,344.70
2024-02-22T10:36:45.576Z,318.47
2024-02-22T10:39:14.208Z,341.50
2024-02-22T10:41:42.490Z,343.77
2024-02-22T10:44:10.867Z,370.57
2024-02-22T10:46:39.931Z,382.70
2024-02-22T10:49:12.130Z,400.17
2024-02-22T10:51:41.384Z,418.30
2024-02-22T10:54:12.024Z,446.73
2024-02-22T10:56:43.548Z,425.70
2024-02-22T10:59:13.955Z,439.67
2024-02-22T11:01:43.890Z,438.60
2024-02-22T11:04:15.196Z,465.93
2024-02-22T11:06:44.808Z,496.27
2024-02-22T11:09:19.468Z,515.90
2024-02-22T11:11:50.035Z,514.87
2024-02-22T11:14:29.407Z,509.53
2024-02-22T11:17:00.505Z,524.47
2024-02-22T11:19:30.226Z,526.13
2024-02-22T11:21:58.510Z,500.77
2024-02-22T11:24:28.634Z,482.43
2024-02-22T11:26:59.110Z,497.43
2024-02-22T11:29:33.580Z,478.23
2024-02-22T11:32:01.966Z,444.90
2024-02-22T11:34:32.083Z,453.63
2024-02-22T11:37:10.294Z,484.33
2024-02-22T11:39:38.631Z,487.87
2024-02-22T11:42:07.190Z,544.23
2024-02-22T11:44:35.395Z,568.17
2024-02-22T11:47:03.716Z,581.23
2024-02-22T11:49:33.312Z,569.97
2024-02-22T11:52:01.520Z,564.40
2024-02-22T11:54:29.740Z,582.27
2024-02-22T11:56:59.864Z,586.23
2024-02-22T11:59:28.181Z,620.17
2024-02-22T12:01:56.700Z,662.20
2024-02-22T12:04:27.019Z,691.37
2024-02-22T12:06:56.941Z,693.47
2024-02-22T12:09:26.741Z,706.10
2024-02-22T12:11:55.042Z,722.20
2024-02-22T12:14:23.384Z,732.27
2024-02-22T12:16:52.111Z,747.60
2024-02-22T12:19:20.625Z,777.67
2024-02-22T12:21:50.137Z,788.07
2024-02-22T12:24:19.741Z,807.37
2024-02-22T12:26:53.311Z,804.30
2024-02-22T12:29:21.786Z,822.63
2024-02-22T12:31:50.250Z,823.70
2024-02-22T12:34:18.649Z,827.57
2024-02-22T12:36:48.648Z,835.37
2024-02-22T12:39:16.908Z,832.53
2024-02-22T12:41:46.489Z,843.13
2024-02-22T12:44:14.717Z,846.23
2024-02-22T12:46:43.013Z,845.50
2024-02-22T12:49:11.325Z,849.63
2024-02-22T12:51:39.675Z,856.50
2024-02-22T12:54:07.925Z,857.33
2024-02-22T12:56:36.257Z,867.47
2024-02-22T12:59:08.187Z,863.57
2024-02-22T13:01:38.551Z,867.27
2024-02-22T13:04:07.075Z,858.87
2024-02-22T13:06:37.080Z,855.87
2024-02-22T13:09:06.850Z,855.63
2024-02-22T13:11:35.416Z,872.50
2024-02-22T13:14:05.165Z,862.37
2024-02-22T13:16:35.940Z,860.50
2024-02-22T13:19:05.506Z,861.30
2024-02-22T13:21:33.885Z,861.13
2024-02-22T13:24:03.180Z,874.07
2024-02-22T13:26:31.434Z,875.13
2024-02-22T13:28:59.687Z,877.67
2024-02-22T13:31:28.008Z,875.63
2024-02-22T13:33:57.597Z,861.73
2024-02-22T13:36:25.852Z,863.67
2024-02-22T13:38:54.132Z,866.23
2024-02-22T13:41:22.386Z,860.73
2024-02-22T13:43:50.792Z,856.83
2024-02-22T13:46:19.101Z,857.53
2024-02-22T13:48:47.383Z,851.80
2024-02-22T13:51:17.958Z,842.77
2024-02-22T13:53:47.830Z,850.93
2024-02-22T13:56:16.715Z,844.97
2024-02-22T13:58:45.083Z,842.60
2024-02-22T14:01:13.400Z,852.70
2024-02-22T14:03:41.726Z,835.37
2024-02-22T14:06:10.019Z,832.67
2024-02-22T14:08:39.983Z,828.80
2024-02-22T14:11:09.924Z,831.97
2024-02-22T14:13:40.472Z,822.60
2024-02-22T14:16:09.373Z,830.23
2024-02-22T14:18:37.637Z,818.50
2024-02-22T14:21:06.822Z,817.30
2024-02-22T14:23:35.080Z,810.83
2024-02-22T14:26:04.841Z,822.07
2024-02-22T14:28:33.161Z,824.83
2024-02-22T14:31:01.438Z,817.83
2024-02-22T14:33:30.203Z,812.50
2024-02-22T14:35:58.925Z,811.17
2024-02-22T14:38:28.984Z,831.63
2024-02-22T14:40:57.326Z,827.73
2024-02-22T14:43:26.946Z,828.60
2024-02-22T14:45:55.133Z,826.57
2024-02-22T14:48:23.421Z,828.70
2024-02-22T14:50:51.712Z,798.17
2024-02-22T14:53:20.098Z,800.97
2024-02-22T14:55:48.660Z,791.60
2024-02-22T14:58:16.931Z,822.77
2024-02-22T15:00:48.372Z,820.50
2024-02-22T15:03:16.820Z,824.90
2024-02-22T15:05:45.141Z,828.37
2024-02-22T15:08:13.459Z,806.20
2024-02-22T15:10:41.765Z,794.83
2024-02-22T15:13:12.024Z,794.23
2024-02-22T15:15:41.573Z,830.00
2024-02-22T15:18:11.228Z,811.63
2024-02-22T15:20:39.517Z,825.40
2024-02-22T15:23:08.041Z,829.10
2024-02-22T15:25:36.258Z,813.50
2024-02-22T15:28:04.535Z,814.20
2024-02-22T15:30:32.705Z,821.50
2024-02-22T15:33:01.021Z,818.73
2024-02-22T15:35:30.718Z,852.40
2024-02-22T15:38:01.632Z,862.70
2024-02-22T15:40:29.950Z,877.73
2024-02-22T15:42:58.150Z,874.17
2024-02-22T15:45:26.396Z,866.40
2024-02-22T15:47:55.017Z,876.93
2024-02-22T15:50:23.816Z,872.43
2024-02-22T15:52:53.482Z,876.23
2024-02-22T15:55:22.198Z,872.07
2024-02-22T15:57:50.652Z,860.17
2024-02-22T16:00:19.939Z,857.13
2024-02-22T16:02:48.272Z,849.83
2024-02-22T16:05:16.707Z,833.83
2024-02-22T16:07:45.073Z,820.70
2024-02-22T16:10:14.688Z,797.60
2024-02-22T16:12:44.377Z,780.87
2024-02-22T16:15:13.246Z,759.73
2024-02-22T16:17:42.116Z,726.33
2024-02-22T16:20:11.893Z,695.73
2024-02-22T16:22:40.433Z,655.13
2024-02-22T16:25:09.574Z,624.40
2024-02-22T16:27:39.430Z,588.03
2024-02-22T16:30:08.383Z,549.90
2024-02-22T16:32:36.795Z,526.80
2024-02-22T16:35:05.267Z,491.10
2024-02-22T16:37:33.558Z,507.60
2024-02-22T16:40:01.803Z,499.23
2024-02-22T16:42:30.551Z,518.03
2024-02-22T16:45:04.700Z,526.47
2024-02-22T16:47:33.281Z,541.70
2024-02-22T16:50:01.697Z,537.27
2024-02-22T16:52:30.046Z,554.33
2024-02-22T16:54:58.292Z,588.27
2024-02-22T16:57:26.525Z,631.20
2024-02-22T16:59:55.004Z,515.13
2024-02-22T17:02:25.782Z,71.00
2024-02-22T17:04:54.078Z,47.17
2024-02-22T17:07:22.278Z,31.60
2024-02-22T17:09:50.649Z,79.90
2024-02-22T17:12:18.979Z,126.60
2024-02-22T17:14:49.079Z,202.77
2024-02-22T17:17:18.258Z,292.37
2024-02-22T17:19:47.988Z,411.73
2024-02-22T17:22:16.270Z,446.43
2024-02-22T17:24:44.562Z,493.80
2024-02-22T17:27:13.206Z,543.17
2024-02-22T17:29:41.432Z,587.70
2024-02-22T17:32:09.695Z,659.17
2024-02-22T17:34:38.011Z,693.60
2024-02-22T17:37:07.949Z,751.60
2024-02-22T17:39:36.210Z,751.50
2024-02-22T17:42:04.502Z,748.80
2024-02-22T17:44:32.917Z,768.63
2024-02-22T17:47:01.288Z,745.47
2024-02-22T17:49:29.626Z,744.57
2024-02-22T17:51:59.688Z,768.77
2024-02-22T17:54:29.287Z,750.97
2024-02-22T17:56:57.534Z,766.97
2024-02-22T17:59:25.791Z,763.50
2024-02-22T18:01:55.115Z,768.43
2024-02-22T18:04:24.635Z,772.70
2024-02-22T18:06:53.260Z,740.47
2024-02-22T18:09:22.308Z,762.80
2024-02-22T18:11:51.985Z,726.10
2024-02-22T18:14:20.327Z,717.43
2024-02-22T18:16:48.634Z,649.77
2024-02-22T18:19:16.894Z,606.17
2024-02-22T18:21:45.213Z,461.30
2024-02-22T18:24:15.284Z,397.10
2024-02-22T18:26:43.534Z,423.23
2024-02-22T18:29:13.121Z,418.57
2024-02-22T18:31:41.981Z,407.03
2024-02-22T18:34:10.327Z,449.40
2024-02-22T18:36:38.587Z,412.33
2024-02-22T18:39:06.912Z,442.03
2024-02-22T18:41:35.226Z,545.93
2024-02-22T18:44:04.525Z,563.43
2024-02-22T18:46:34.287Z,645.33
2024-02-22T18:49:02.542Z,497.40
2024-02-22T18:51:30.966Z,440.17
2024-02-22T18:53:59.208Z,511.50
2024-02-22T18:56:32.762Z,603.87
2024-02-22T18:59:05.460Z,648.10
2024-02-22T19:01:35.260Z,611.40
2024-02-22T19:04:03.899Z,582.87
2024-02-22T19:06:32.233Z,559.67
2024-02-22T19:09:00.592Z,627.50
2024-02-22T19:11:28.991Z,602.90
2024-02-22T19:13:57.291Z,549.70
2024-02-22T19:16:26.342Z,245.60
2024-02-22T19:18:57.605Z,183.83
2024-02-22T19:21:25.890Z,215.70
2024-02-22T19:23:54.105Z,280.10
2024-02-22T19:26:22.399Z,291.97
2024-02-22T19:28:50.737Z,367.23
2024-02-22T19:31:20.434Z,236.30
2024-02-22T19:33:50.416Z,201.37
2024-02-22T19:36:27.305Z,207.77
2024-02-22T19:39:02.338Z,295.23
2024-02-22T19:41:30.988Z,320.43
2024-02-22T19:43:59.284Z,382.43
2024-02-22T19:46:27.502Z,394.00
2024-02-22T19:48:55.825Z,335.20
2024-02-22T19:51:26.448Z,364.43
2024-02-22T19:53:54.663Z,376.60
2024-02-22T19:56:24.923Z,342.87
2024-02-22T19:58:57.123Z,312.80
2024-02-22T20:01:25.431Z,294.40
2024-02-22T20:03:53.662Z,369.70
2024-02-22T20:06:21.876Z,372.27
2024-02-22T20:08:53.809Z,374.53
2024-02-22T20:11:22.128Z,351.73
2024-02-22T20:13:54.135Z,407.17
2024-02-22T20:16:22.452Z,452.07
2024-02-22T20:18:50.754Z,449.83
2024-02-22T20:21:20.985Z,516.47
2024-02-22T20:23:51.573Z,557.00
2024-02-22T20:26:25.106Z,511.87
2024-02-22T20:28:54.091Z,549.43
2024-02-22T20:31:22.771Z,544.80
2024-02-22T20:33:52.207Z,504.27
2024-02-22T20:36:20.785Z,551.23
2024-02-22T20:38:49.243Z,544.37
2024-02-22T20:41:17.801Z,462.83
2024-02-22T20:43:47.403Z,462.27
2024-02-22T20:46:15.872Z,474.00
2024-02-22T20:48:44.087Z,546.73
2024-02-22T20:51:12.743Z,534.17
2024-02-22T20:53:41.066Z,518.03
2024-02-22T20:56:09.350Z,447.50
2024-02-22T20:58:37.827Z,385.17
2024-02-22T21:01:07.678Z,373.83
2024-02-22T21:03:35.933Z,432.03
2024-02-22T21:06:04.404Z,470.33
2024-02-22T21:08:32.783Z,440.93
2024-02-22T21:11:07.549Z,514.70
2024-02-22T21:13:36.030Z,443.17
2024-02-22T21:16:04.311Z,367.93
2024-02-22T21:18:34.217Z,380.93
2024-02-22T21:21:03.634Z,415.83
2024-02-22T21:23:31.934Z,366.97
2024-02-22T21:26:00.209Z,484.57
2024-02-22T21:28:28.995Z,492.07
2024-02-22T21:30:57.547Z,501.67
2024-02-22T21:33:26.594Z,471.87
2024-02-22T21:35:56.531Z,459.40
2024-02-22T21:38:26.160Z,479.77
2024-02-22T21:40:54.436Z,558.13
2024-02-22T21:43:24.025Z,520.10
2024-02-22T21:45:52.232Z,562.33
2024-02-22T21:48:20.450Z,643.47
2024-02-22T21:50:48.709Z,689.17
2024-02-22T21:53:18.330Z,668.53
2024-02-22T21:55:46.602Z,447.00
2024-02-22T21:58:14.926Z,392.80
2024-02-22T22:00:43.226Z,394.67
2024-02-22T22:03:11.959Z,449.63
2024-02-22T22:05:40.265Z,559.87
2024-02-22T22:08:08.957Z,612.37
2024-02-22T22:10:39.048Z,680.33
2024-02-22T22:13:07.224Z,677.87
2024-02-22T22:15:35.404Z,685.97
2024-02-22T22:18:03.693Z,741.73
2024-02-22T22:20:31.985Z,768.67
2024-02-22T22:23:00.326Z,695.07
2024-02-22T22:25:28.626Z,662.70
2024-02-22T22:27:58.267Z,591.57
2024-02-22T22:30:26.507Z,542.40
2024-02-22T22:32:55.042Z,510.23
2024-02-22T22:35:23.359Z,421.53
2024-02-22T22:37:51.585Z,329.13
2024-02-22T22:40:19.787Z,484.30
2024-02-22T22:42:48.228Z,340.00
2024-02-22T22:45:18.770Z,416.43
2024-02-22T22:47:47.173Z,465.67
2024-02-22T22:50:15.521Z,425.93
2024-02-22T22:52:43.788Z,500.13
2024-02-22T22:55:12.046Z,540.43
2024-02-22T22:57:40.232Z,446.30
2024-02-22T23:00:24.309Z,451.77
2024-02-22T23:02:54.104Z,448.53
2024-02-22T23:05:22.411Z,377.93
2024-02-22T23:07:50.650Z,373.03
2024-02-22T23:10:18.912Z,356.63
2024-02-22T23:12:47.418Z,309.17
2024-02-22T23:15:16.220Z,277.77
2024-02-22T23:17:44.433Z,208.83
2024-02-22T23:20:14.842Z,117.37
2024-02-22T23:22:43.337Z,80.63
2024-02-22T23:25:11.699Z,72.40
2024-02-22T23:27:39.912Z,70.03
2024-02-22T23:30:09.576Z,78.47
2024-02-22T23:32:38.216Z,85.83
2024-02-22T23:35:12.312Z,88.50
2024-02-22T23:37:42.442Z,65.70
2024-02-22T23:40:12.129Z,27.00
2024-02-22T23:42:40.629Z,10.50
2024-02-22T23:45:09.030Z,11.03
2024-02-22T23:47:37.355Z,12.17
2024-02-22T23:50:05.876Z,12.63
2024-02-22T23:52:34.144Z,15.87
2024-02-22T23:55:04.514Z,12.93
2024-02-22T23:57:33.454Z,7.60
