createdAt,value
2019-01-20T00:00:38.231Z,0.00
2019-01-20T00:01:38.223Z,0.00
2019-01-20T00:02:38.197Z,0.00
2019-01-20T00:03:38.183Z,0.00
2019-01-20T00:04:38.177Z,0.00
2019-01-20T00:05:38.173Z,0.00
2019-01-20T00:06:38.148Z,0.00
2019-01-20T00:07:38.133Z,0.00
2019-01-20T00:08:38.135Z,0.00
2019-01-20T00:09:38.113Z,0.00
2019-01-20T00:10:38.123Z,0.00
2019-01-20T00:11:38.096Z,0.00
2019-01-20T00:12:38.094Z,0.00
2019-01-20T00:13:38.070Z,0.00
2019-01-20T00:14:38.882Z,0.00
2019-01-20T00:15:38.083Z,0.00
2019-01-20T00:16:38.035Z,0.00
2019-01-20T00:17:38.029Z,0.00
2019-01-20T00:18:38.016Z,0.00
2019-01-20T00:19:38.004Z,0.00
2019-01-20T00:20:38.014Z,0.00
2019-01-20T00:21:37.980Z,0.00
2019-01-20T00:22:37.967Z,0.00
2019-01-20T00:23:37.959Z,0.00
2019-01-20T00:24:37.979Z,0.00
2019-01-20T00:25:37.955Z,0.00
2019-01-20T00:26:37.944Z,0.00
2019-01-20T00:27:37.918Z,0.00
2019-01-20T00:28:37.909Z,0.00
2019-01-20T00:29:37.890Z,0.00
2019-01-20T00:30:37.888Z,0.00
2019-01-20T00:31:37.890Z,0.00
2019-01-20T00:32:37.860Z,0.00
2019-01-20T00:33:37.863Z,0.00
2019-01-20T00:34:37.840Z,0.00
2019-01-20T00:35:37.827Z,0.00
2019-01-20T00:36:37.836Z,0.00
2019-01-20T00:37:37.810Z,0.00
2019-01-20T00:38:37.794Z,0.00
2019-01-20T00:39:37.782Z,0.00
2019-01-20T00:40:37.820Z,0.00
2019-01-20T00:41:37.774Z,0.00
2019-01-20T00:42:37.752Z,0.00
2019-01-20T00:43:37.746Z,0.00
2019-01-20T00:44:37.722Z,0.00
2019-01-20T00:45:37.717Z,0.00
2019-01-20T00:46:37.725Z,0.00
2019-01-20T00:47:37.690Z,0.00
2019-01-20T00:48:37.680Z,0.00
2019-01-20T00:49:37.674Z,0.00
2019-01-20T00:50:37.659Z,0.00
2019-01-20T00:51:37.701Z,0.00
2019-01-20T00:52:37.643Z,0.00
2019-01-20T00:53:37.625Z,0.00
2019-01-20T00:54:37.615Z,0.00
2019-01-20T00:55:37.603Z,0.00
2019-01-20T00:56:37.604Z,0.00
2019-01-20T00:57:37.582Z,0.00
2019-01-20T00:58:37.576Z,0.00
2019-01-20T00:59:37.660Z,0.00
2019-01-20T01:00:37.555Z,0.00
2019-01-20T01:01:37.571Z,0.00
2019-01-20T01:02:37.531Z,0.00
2019-01-20T01:03:37.517Z,0.00
2019-01-20T01:04:37.506Z,0.00
2019-01-20T01:05:37.496Z,0.00
2019-01-20T01:06:37.509Z,0.00
2019-01-20T01:07:37.500Z,0.00
2019-01-20T01:08:37.465Z,0.00
2019-01-20T01:09:37.447Z,0.00
2019-01-20T01:10:37.452Z,0.00
2019-01-20T01:11:37.457Z,0.00
2019-01-20T01:12:37.447Z,0.00
2019-01-20T01:13:37.412Z,0.00
2019-01-20T01:14:37.400Z,0.00
2019-01-20T01:15:37.385Z,0.00
2019-01-20T01:16:37.395Z,0.00
2019-01-20T01:17:37.394Z,0.00
2019-01-20T01:18:37.347Z,0.00
2019-01-20T01:19:37.341Z,0.00
2019-01-20T01:20:37.331Z,0.00
2019-01-20T01:21:37.327Z,0.00
2019-01-20T01:22:37.334Z,0.00
2019-01-20T01:23:37.300Z,0.00
2019-01-20T01:24:37.290Z,0.00
2019-01-20T01:25:37.274Z,0.00
2019-01-20T01:26:37.261Z,0.00
2019-01-20T01:27:37.267Z,0.00
2019-01-20T01:28:37.243Z,0.00
2019-01-20T01:29:37.239Z,0.00
2019-01-20T01:30:37.218Z,0.00
2019-01-20T01:31:37.218Z,0.00
2019-01-20T01:32:37.217Z,0.00
2019-01-20T01:33:37.196Z,0.00
2019-01-20T01:34:37.185Z,0.00
2019-01-20T01:35:37.160Z,0.00
2019-01-20T01:36:37.158Z,0.00
2019-01-20T01:37:37.161Z,0.00
2019-01-20T01:38:37.136Z,0.00
2019-01-20T01:39:37.125Z,4.00
2019-01-20T01:40:37.126Z,4.00
2019-01-20T01:41:39.109Z,4.00
2019-01-20T01:42:37.108Z,0.00
2019-01-20T01:43:37.135Z,0.00
2019-01-20T01:44:37.077Z,0.00
2019-01-20T01:45:37.053Z,0.00
2019-01-20T01:46:37.052Z,0.00
2019-01-20T01:47:37.057Z,0.00
2019-01-20T01:48:37.019Z,0.00
2019-01-20T01:49:37.008Z,0.00
2019-01-20T01:50:36.996Z,0.00
2019-01-20T01:51:36.987Z,0.00
2019-01-20T01:52:37.016Z,0.00
2019-01-20T01:53:36.981Z,0.00
2019-01-20T01:54:36.951Z,0.00
2019-01-20T01:55:36.940Z,0.00
2019-01-20T01:56:36.937Z,0.00
2019-01-20T01:57:36.921Z,0.00
2019-01-20T01:58:36.934Z,0.00
2019-01-20T01:59:36.902Z,0.00
2019-01-20T02:00:36.899Z,0.00
2019-01-20T02:01:36.875Z,0.00
2019-01-20T02:02:36.863Z,0.00
2019-01-20T02:03:36.873Z,0.00
2019-01-20T02:04:36.845Z,0.00
2019-01-20T02:05:36.832Z,0.00
2019-01-20T02:06:36.827Z,0.00
2019-01-20T02:07:36.809Z,0.00
2019-01-20T02:08:36.819Z,0.00
2019-01-20T02:09:36.792Z,0.00
2019-01-20T02:10:36.783Z,0.00
2019-01-20T02:11:36.770Z,0.00
2019-01-20T02:12:36.759Z,0.00
2019-01-20T02:13:36.763Z,0.00
2019-01-20T02:14:36.738Z,0.00
2019-01-20T02:15:36.734Z,0.00
2019-01-20T02:16:36.711Z,0.00
2019-01-20T02:17:36.707Z,0.00
2019-01-20T02:18:36.738Z,0.00
2019-01-20T02:19:36.675Z,0.00
2019-01-20T02:20:36.672Z,0.00
2019-01-20T02:21:36.693Z,0.00
2019-01-20T02:22:36.643Z,0.00
2019-01-20T02:23:36.668Z,0.00
2019-01-20T02:24:36.619Z,0.00
2019-01-20T02:25:36.611Z,0.00
2019-01-20T02:26:36.600Z,0.00
2019-01-20T02:27:36.588Z,0.00
2019-01-20T02:28:36.609Z,0.00
2019-01-20T02:29:36.570Z,0.00
2019-01-20T02:30:36.563Z,0.00
2019-01-20T02:31:36.542Z,0.00
2019-01-20T02:32:36.541Z,0.00
2019-01-20T02:33:36.523Z,0.00
2019-01-20T02:34:36.529Z,0.00
2019-01-20T02:35:36.520Z,0.00
2019-01-20T02:36:36.492Z,0.00
2019-01-20T02:37:36.480Z,0.00
2019-01-20T02:38:36.477Z,0.00
2019-01-20T02:39:36.585Z,0.00
2019-01-20T02:40:36.451Z,0.00
2019-01-20T02:41:36.435Z,0.00
2019-01-20T02:42:36.427Z,0.00
2019-01-20T02:43:36.417Z,0.00
2019-01-20T02:44:36.427Z,0.00
2019-01-20T02:45:36.402Z,0.00
2019-01-20T02:46:36.389Z,0.00
2019-01-20T02:47:36.367Z,0.00
2019-01-20T02:48:36.415Z,0.00
2019-01-20T02:49:36.407Z,0.00
2019-01-20T02:50:36.336Z,0.00
2019-01-20T02:51:36.325Z,0.00
2019-01-20T02:52:36.319Z,0.00
2019-01-20T02:53:36.308Z,0.00
2019-01-20T02:54:36.335Z,0.00
2019-01-20T02:55:36.288Z,0.00
2019-01-20T02:56:36.273Z,0.00
2019-01-20T02:57:36.264Z,0.00
2019-01-20T02:58:36.250Z,0.00
2019-01-20T02:59:36.258Z,0.00
2019-01-20T03:00:36.233Z,0.00
2019-01-20T03:01:36.226Z,0.00
2019-01-20T03:02:36.209Z,0.00
2019-01-20T03:03:36.201Z,0.00
2019-01-20T03:04:36.205Z,0.00
2019-01-20T03:05:36.221Z,0.00
2019-01-20T03:06:36.173Z,0.00
2019-01-20T03:07:36.155Z,0.00
2019-01-20T03:08:36.138Z,0.00
2019-01-20T03:09:36.149Z,0.00
2019-01-20T03:10:36.117Z,0.00
2019-01-20T03:11:36.105Z,0.00
2019-01-20T03:12:36.106Z,0.00
2019-01-20T03:13:36.082Z,0.00
2019-01-20T03:14:36.072Z,0.00
2019-01-20T03:15:36.081Z,0.00
2019-01-20T03:16:36.059Z,0.00
2019-01-20T03:17:36.039Z,0.00
2019-01-20T03:18:36.048Z,0.00
2019-01-20T03:19:36.043Z,0.00
2019-01-20T03:20:36.026Z,0.00
2019-01-20T03:21:35.999Z,0.00
2019-01-20T03:22:35.995Z,0.00
2019-01-20T03:23:35.974Z,0.00
2019-01-20T03:24:35.976Z,0.00
2019-01-20T03:25:35.979Z,0.00
2019-01-20T03:26:35.942Z,0.00
2019-01-20T03:27:35.943Z,0.00
2019-01-20T03:28:35.923Z,0.00
2019-01-20T03:29:35.912Z,0.00
2019-01-20T03:30:35.926Z,0.00
2019-01-20T03:31:35.891Z,0.00
2019-01-20T03:32:35.882Z,0.00
2019-01-20T03:33:35.872Z,0.00
2019-01-20T03:34:35.858Z,0.00
2019-01-20T03:35:35.862Z,0.00
2019-01-20T03:36:35.861Z,0.00
2019-01-20T03:37:35.821Z,0.00
2019-01-20T03:38:35.811Z,0.00
2019-01-20T03:39:35.797Z,0.00
2019-01-20T03:40:35.821Z,0.00
2019-01-20T03:41:35.783Z,0.00
2019-01-20T03:42:35.771Z,0.00
2019-01-20T03:43:35.751Z,0.00
2019-01-20T03:44:35.745Z,0.00
2019-01-20T03:45:35.763Z,0.00
2019-01-20T03:46:35.727Z,0.00
2019-01-20T03:47:35.720Z,0.00
2019-01-20T03:48:35.703Z,0.00
2019-01-20T03:49:35.688Z,0.00
2019-01-20T03:50:35.708Z,0.00
2019-01-20T03:51:35.666Z,0.00
2019-01-20T03:52:35.669Z,0.00
2019-01-20T03:53:35.658Z,0.00
2019-01-20T03:54:35.633Z,0.00
2019-01-20T03:55:35.679Z,0.00
2019-01-20T03:56:35.617Z,0.00
2019-01-20T03:57:35.602Z,0.00
2019-01-20T03:58:35.600Z,0.00
2019-01-20T03:59:35.579Z,0.00
2019-01-20T04:00:35.571Z,0.00
2019-01-20T04:01:35.580Z,0.00
2019-01-20T04:02:35.564Z,0.00
2019-01-20T04:03:35.536Z,0.00
2019-01-20T04:04:35.532Z,0.00
2019-01-20T04:05:35.531Z,0.00
2019-01-20T04:06:35.533Z,0.00
2019-01-20T04:07:35.497Z,0.00
2019-01-20T04:08:35.485Z,0.00
2019-01-20T04:09:35.473Z,0.00
2019-01-20T04:10:35.465Z,0.00
2019-01-20T04:11:35.467Z,0.00
2019-01-20T04:12:35.444Z,0.00
2019-01-20T04:13:35.431Z,0.00
2019-01-20T04:14:35.420Z,0.00
2019-01-20T04:15:35.406Z,0.00
2019-01-20T04:16:35.415Z,0.00
2019-01-20T04:17:35.379Z,0.00
2019-01-20T04:18:35.375Z,0.00
2019-01-20T04:19:35.359Z,0.00
2019-01-20T04:20:35.352Z,0.00
2019-01-20T04:21:35.412Z,0.00
2019-01-20T04:22:35.326Z,0.00
2019-01-20T04:23:35.319Z,0.00
2019-01-20T04:24:35.319Z,0.00
2019-01-20T04:25:35.297Z,0.00
2019-01-20T04:26:35.303Z,0.00
2019-01-20T04:27:35.276Z,0.00
2019-01-20T04:28:35.261Z,0.00
2019-01-20T04:29:35.258Z,0.00
2019-01-20T04:30:35.237Z,0.00
2019-01-20T04:31:35.249Z,0.00
2019-01-20T04:32:35.217Z,0.00
2019-01-20T04:33:35.211Z,0.00
2019-01-20T04:34:35.200Z,0.00
2019-01-20T04:35:35.190Z,0.00
2019-01-20T04:36:35.208Z,0.00
2019-01-20T04:37:35.162Z,0.00
2019-01-20T04:38:35.153Z,0.00
2019-01-20T04:39:35.143Z,0.00
2019-01-20T04:40:35.128Z,0.00
2019-01-20T04:41:35.122Z,0.00
2019-01-20T04:42:35.174Z,0.00
2019-01-20T04:43:35.105Z,0.00
2019-01-20T04:44:35.089Z,0.00
2019-01-20T04:45:35.085Z,0.00
2019-01-20T04:46:35.067Z,0.00
2019-01-20T04:47:35.078Z,0.00
2019-01-20T04:48:35.042Z,0.00
2019-01-20T04:49:35.036Z,0.00
2019-01-20T04:50:35.021Z,0.00
2019-01-20T04:51:35.020Z,0.00
2019-01-20T04:52:35.023Z,0.00
2019-01-20T04:53:34.994Z,0.00
2019-01-20T04:54:34.977Z,0.00
2019-01-20T04:55:34.982Z,0.00
2019-01-20T04:56:34.957Z,0.00
2019-01-20T04:57:34.962Z,0.00
2019-01-20T04:58:34.937Z,0.00
2019-01-20T04:59:34.923Z,0.00
2019-01-20T05:00:34.914Z,0.00
2019-01-20T05:01:34.901Z,0.00
2019-01-20T05:02:34.901Z,0.00
2019-01-20T05:03:34.882Z,0.00
2019-01-20T05:04:34.869Z,0.00
2019-01-20T05:05:34.859Z,0.00
2019-01-20T05:06:34.843Z,0.00
2019-01-20T05:07:34.858Z,0.00
2019-01-20T05:08:34.842Z,0.00
2019-01-20T05:09:34.817Z,0.00
2019-01-20T05:10:34.806Z,0.00
2019-01-20T05:11:34.793Z,0.00
2019-01-20T05:12:37.885Z,0.00
2019-01-20T05:13:34.774Z,0.00
2019-01-20T05:14:34.757Z,0.00
2019-01-20T05:15:34.747Z,0.00
2019-01-20T05:16:34.735Z,0.00
2019-01-20T05:17:34.726Z,0.00
2019-01-20T05:18:34.728Z,0.00
2019-01-20T05:19:34.703Z,0.00
2019-01-20T05:20:34.693Z,0.00
2019-01-20T05:21:34.678Z,0.00
2019-01-20T05:22:34.671Z,0.00
2019-01-20T05:23:34.677Z,0.00
2019-01-20T05:24:34.646Z,0.00
2019-01-20T05:25:34.640Z,0.00
2019-01-20T05:26:34.628Z,0.00
2019-01-20T05:27:34.624Z,0.00
2019-01-20T05:28:34.632Z,0.00
2019-01-20T05:29:34.610Z,0.00
2019-01-20T05:30:34.582Z,0.00
2019-01-20T05:31:34.601Z,0.00
2019-01-20T05:32:34.568Z,0.00
2019-01-20T05:33:34.565Z,0.00
2019-01-20T05:34:34.542Z,0.00
2019-01-20T05:35:34.528Z,0.00
2019-01-20T05:36:34.517Z,0.00
2019-01-20T05:37:34.521Z,0.00
2019-01-20T05:38:34.524Z,0.00
2019-01-20T05:39:34.488Z,0.00
2019-01-20T05:40:34.477Z,0.00
2019-01-20T05:41:34.463Z,0.00
2019-01-20T05:42:34.453Z,0.00
2019-01-20T05:43:34.459Z,0.00
2019-01-20T05:44:34.430Z,0.00
2019-01-20T05:45:34.423Z,0.00
2019-01-20T05:46:34.409Z,0.00
2019-01-20T05:47:34.397Z,0.00
2019-01-20T05:48:34.405Z,0.00
2019-01-20T05:49:34.377Z,0.00
2019-01-20T05:50:34.364Z,0.00
2019-01-20T05:51:34.354Z,0.00
2019-01-20T05:52:34.338Z,0.00
2019-01-20T05:53:34.361Z,0.00
2019-01-20T05:54:34.330Z,0.00
2019-01-20T05:55:34.312Z,0.00
2019-01-20T05:56:34.305Z,0.00
2019-01-20T05:57:34.295Z,0.00
2019-01-20T05:58:34.283Z,0.00
2019-01-20T05:59:34.283Z,0.00
2019-01-20T06:00:34.260Z,0.00
2019-01-20T06:01:34.242Z,0.00
2019-01-20T06:02:34.238Z,0.00
2019-01-20T06:03:34.222Z,0.00
2019-01-20T06:04:34.233Z,0.00
2019-01-20T06:05:34.197Z,0.00
2019-01-20T06:06:34.208Z,0.00
2019-01-20T06:07:34.176Z,0.00
2019-01-20T06:08:34.168Z,0.00
2019-01-20T06:09:34.175Z,0.00
2019-01-20T06:10:34.147Z,0.00
2019-01-20T06:11:34.136Z,0.00
2019-01-20T06:12:34.120Z,0.00
2019-01-20T06:13:34.123Z,0.00
2019-01-20T06:14:34.125Z,0.00
2019-01-20T06:15:34.090Z,0.00
2019-01-20T06:16:34.085Z,0.00
2019-01-20T06:17:34.076Z,0.00
2019-01-20T06:18:34.062Z,0.00
2019-01-20T06:19:34.065Z,0.00
2019-01-20T06:20:34.038Z,0.00
2019-01-20T06:21:34.029Z,0.00
2019-01-20T06:22:34.015Z,0.00
2019-01-20T06:23:34.009Z,0.00
2019-01-20T06:24:34.018Z,0.00
2019-01-20T06:25:33.985Z,0.00
2019-01-20T06:26:33.974Z,0.00
2019-01-20T06:27:33.961Z,0.00
2019-01-20T06:28:33.949Z,0.00
2019-01-20T06:29:33.967Z,0.00
2019-01-20T06:30:33.931Z,0.00
2019-01-20T06:31:33.927Z,4.00
2019-01-20T06:32:33.906Z,4.00
2019-01-20T06:33:33.892Z,4.00
2019-01-20T06:34:33.888Z,0.00
2019-01-20T06:35:33.895Z,4.00
2019-01-20T06:36:33.874Z,4.00
2019-01-20T06:37:33.868Z,4.00
2019-01-20T06:38:33.842Z,8.00
2019-01-20T06:39:34.409Z,4.00
2019-01-20T06:40:33.848Z,8.00
2019-01-20T06:41:33.810Z,8.00
2019-01-20T06:42:33.795Z,12.00
2019-01-20T06:43:33.782Z,12.00
2019-01-20T06:44:33.777Z,16.00
2019-01-20T06:45:33.853Z,16.00
2019-01-20T06:46:33.765Z,20.00
2019-01-20T06:47:33.740Z,24.00
2019-01-20T06:48:33.734Z,28.00
2019-01-20T06:49:33.723Z,32.00
2019-01-20T06:50:33.721Z,32.00
2019-01-20T06:51:33.701Z,40.00
2019-01-20T06:52:33.690Z,44.00
2019-01-20T06:53:33.674Z,48.00
2019-01-20T06:54:33.671Z,56.00
2019-01-20T06:55:33.681Z,64.00
2019-01-20T06:56:33.646Z,72.00
2019-01-20T06:57:33.636Z,80.00
2019-01-20T06:58:33.635Z,88.00
2019-01-20T06:59:33.638Z,100.00
2019-01-20T07:00:33.628Z,108.00
2019-01-20T07:01:33.605Z,116.00
2019-01-20T07:02:33.578Z,128.00
2019-01-20T07:03:33.571Z,144.00
2019-01-20T07:04:33.564Z,152.00
2019-01-20T07:05:33.566Z,164.00
2019-01-20T07:06:33.536Z,180.00
2019-01-20T07:07:33.522Z,192.00
2019-01-20T07:08:33.515Z,212.00
2019-01-20T07:09:33.510Z,224.00
2019-01-20T07:10:33.511Z,240.00
2019-01-20T07:11:33.483Z,256.00
2019-01-20T07:12:33.470Z,272.00
2019-01-20T07:13:33.460Z,292.00
2019-01-20T07:14:33.454Z,312.00
2019-01-20T07:15:33.480Z,328.00
2019-01-20T07:16:33.426Z,348.00
2019-01-20T07:17:33.424Z,368.00
2019-01-20T07:18:33.404Z,388.00
2019-01-20T07:19:33.410Z,404.00
2019-01-20T07:20:33.388Z,424.00
2019-01-20T07:21:33.391Z,444.00
2019-01-20T07:22:33.367Z,468.00
2019-01-20T07:23:33.355Z,488.00
2019-01-20T07:24:33.340Z,512.00
2019-01-20T07:25:33.330Z,532.00
2019-01-20T07:26:33.351Z,556.00
2019-01-20T07:27:33.309Z,580.00
2019-01-20T07:28:33.297Z,600.00
2019-01-20T07:29:33.283Z,624.00
2019-01-20T07:30:33.287Z,648.00
2019-01-20T07:31:33.289Z,668.00
2019-01-20T07:32:33.263Z,692.00
2019-01-20T07:33:33.241Z,720.00
2019-01-20T07:34:33.232Z,744.00
2019-01-20T07:35:33.222Z,768.00
2019-01-20T07:36:33.484Z,792.00
2019-01-20T07:37:33.201Z,816.00
2019-01-20T07:38:33.191Z,840.00
2019-01-20T07:39:33.180Z,864.00
2019-01-20T07:40:33.163Z,888.00
2019-01-20T07:41:33.177Z,912.00
2019-01-20T07:42:33.141Z,936.00
2019-01-20T07:43:33.146Z,964.00
2019-01-20T07:44:33.125Z,988.00
2019-01-20T07:45:33.110Z,1012.00
2019-01-20T07:46:33.271Z,1036.00
2019-01-20T07:47:33.091Z,1060.00
2019-01-20T07:48:33.088Z,1084.00
2019-01-20T07:49:33.069Z,1108.00
2019-01-20T07:50:33.061Z,1132.00
2019-01-20T07:51:33.053Z,1156.00
2019-01-20T07:52:33.060Z,1180.00
2019-01-20T07:53:33.027Z,1204.00
2019-01-20T07:54:33.011Z,1228.00
2019-01-20T07:55:33.007Z,1256.00
2019-01-20T07:56:32.994Z,1284.00
2019-01-20T07:57:32.997Z,1304.00
2019-01-20T07:58:32.967Z,1328.00
2019-01-20T07:59:32.957Z,1352.00
2019-01-20T08:00:32.951Z,1380.00
2019-01-20T08:01:32.935Z,1404.00
2019-01-20T08:02:32.939Z,1432.00
2019-01-20T08:03:32.915Z,1460.00
2019-01-20T08:04:32.907Z,1492.00
2019-01-20T08:05:32.897Z,1512.00
2019-01-20T08:06:32.881Z,1544.00
2019-01-20T08:07:32.902Z,1568.00
2019-01-20T08:08:32.859Z,1600.00
2019-01-20T08:09:32.851Z,1620.00
2019-01-20T08:10:32.837Z,1648.00
2019-01-20T08:11:32.832Z,1688.00
2019-01-20T08:12:32.907Z,1700.00
2019-01-20T08:13:32.821Z,1728.00
2019-01-20T08:14:32.798Z,1756.00
2019-01-20T08:15:32.784Z,1780.00
2019-01-20T08:16:32.771Z,1804.00
2019-01-20T08:17:32.785Z,1832.00
2019-01-20T08:18:32.758Z,1856.00
2019-01-20T08:19:32.741Z,1880.00
2019-01-20T08:20:32.732Z,1904.00
2019-01-20T08:21:32.714Z,1924.00
2019-01-20T08:22:32.737Z,1952.00
2019-01-20T08:23:32.701Z,1972.00
2019-01-20T08:24:32.684Z,2000.00
2019-01-20T08:25:32.692Z,2024.00
2019-01-20T08:26:32.668Z,2048.00
2019-01-20T08:27:32.652Z,2072.00
2019-01-20T08:28:32.659Z,2108.00
2019-01-20T08:29:32.638Z,2132.00
2019-01-20T08:30:32.620Z,2156.00
2019-01-20T08:31:32.614Z,2176.00
2019-01-20T08:32:32.599Z,2200.00
2019-01-20T08:33:32.608Z,2220.00
2019-01-20T08:34:32.577Z,2256.00
2019-01-20T08:35:32.567Z,2272.00
2019-01-20T08:36:32.558Z,2288.00
2019-01-20T08:37:34.191Z,2308.00
2019-01-20T08:38:32.549Z,2320.00
2019-01-20T08:39:32.520Z,2340.00
2019-01-20T08:40:32.515Z,2360.00
2019-01-20T08:41:32.501Z,2376.00
2019-01-20T08:42:32.497Z,2408.00
2019-01-20T08:43:32.499Z,2432.00
2019-01-20T08:44:32.474Z,2460.00
2019-01-20T08:45:32.459Z,2480.00
2019-01-20T08:46:32.451Z,2500.00
2019-01-20T08:47:32.433Z,2528.00
2019-01-20T08:48:32.556Z,2544.00
2019-01-20T08:49:32.421Z,2568.00
2019-01-20T08:50:32.403Z,2596.00
2019-01-20T08:51:32.391Z,2620.00
2019-01-20T08:52:32.391Z,2636.00
2019-01-20T08:53:32.394Z,2664.00
2019-01-20T08:54:32.370Z,2696.00
2019-01-20T08:55:32.350Z,2712.00
2019-01-20T08:56:32.335Z,2744.00
2019-01-20T08:57:32.327Z,2744.00
2019-01-20T08:58:32.501Z,2768.00
2019-01-20T08:59:32.321Z,2792.00
2019-01-20T09:00:32.298Z,2816.00
2019-01-20T09:01:32.967Z,2840.00
2019-01-20T09:02:32.274Z,2868.00
2019-01-20T09:03:32.295Z,2892.00
2019-01-20T09:04:32.247Z,2920.00
2019-01-20T09:05:32.244Z,2948.00
2019-01-20T09:06:32.226Z,2968.00
2019-01-20T09:07:32.218Z,2972.00
2019-01-20T09:08:32.230Z,3004.00
2019-01-20T09:09:32.214Z,3024.00
2019-01-20T09:10:32.185Z,3056.00
2019-01-20T09:11:32.182Z,3088.00
2019-01-20T09:12:32.166Z,3108.00
2019-01-20T09:13:39.346Z,3132.00
2019-01-20T09:14:33.173Z,3188.00
2019-01-20T09:15:32.127Z,3204.00
2019-01-20T09:16:32.125Z,3220.00
2019-01-20T09:17:32.116Z,3240.00
2019-01-20T09:18:32.097Z,3272.00
2019-01-20T09:19:32.111Z,3288.00
2019-01-20T09:20:32.079Z,3300.00
2019-01-20T09:21:32.060Z,3332.00
2019-01-20T09:22:32.058Z,3360.00
2019-01-20T09:23:32.038Z,3368.00
2019-01-20T09:24:32.066Z,3460.00
2019-01-20T09:25:32.068Z,3568.00
2019-01-20T09:26:32.009Z,3588.00
2019-01-20T09:27:31.998Z,3484.00
2019-01-20T09:28:31.990Z,3464.00
2019-01-20T09:29:32.002Z,3508.00
2019-01-20T09:30:31.966Z,3528.00
2019-01-20T09:31:31.954Z,3564.00
2019-01-20T09:32:31.944Z,3612.00
2019-01-20T09:33:31.933Z,3640.00
2019-01-20T09:34:32.020Z,3720.00
2019-01-20T09:35:31.915Z,3752.00
2019-01-20T09:36:31.905Z,3900.00
2019-01-20T09:37:31.884Z,4220.00
2019-01-20T09:38:31.920Z,4640.00
2019-01-20T09:39:31.903Z,5152.00
2019-01-20T09:40:31.859Z,5564.00
2019-01-20T09:41:31.841Z,5984.00
2019-01-20T09:42:31.842Z,6156.00
2019-01-20T09:43:31.831Z,6016.00
2019-01-20T09:44:31.869Z,6020.00
2019-01-20T09:45:31.798Z,5880.00
2019-01-20T09:46:31.793Z,5720.00
2019-01-20T09:47:31.777Z,5672.00
2019-01-20T09:48:31.771Z,6048.00
2019-01-20T09:49:31.753Z,6308.00
2019-01-20T09:50:31.780Z,6468.00
2019-01-20T09:51:31.744Z,6492.00
2019-01-20T09:52:31.720Z,6964.00
2019-01-20T09:53:31.729Z,7440.00
2019-01-20T09:54:31.700Z,7756.00
2019-01-20T09:55:31.704Z,7948.00
2019-01-20T09:56:31.701Z,7924.00
2019-01-20T09:57:31.666Z,8212.00
2019-01-20T09:58:31.714Z,8528.00
2019-01-20T09:59:31.649Z,8516.00
2019-01-20T10:00:31.704Z,8428.00
2019-01-20T10:01:31.639Z,8660.00
2019-01-20T10:02:31.619Z,8996.00
2019-01-20T10:03:31.609Z,9244.00
2019-01-20T10:04:31.590Z,8916.00
2019-01-20T10:05:31.598Z,8488.00
2019-01-20T10:06:31.567Z,7604.00
2019-01-20T10:07:31.559Z,7056.00
2019-01-20T10:08:31.556Z,6764.00
2019-01-20T10:09:31.543Z,7472.00
2019-01-20T10:10:31.552Z,7836.00
2019-01-20T10:11:31.518Z,7164.00
2019-01-20T10:12:31.502Z,7144.00
2019-01-20T10:13:31.584Z,7908.00
2019-01-20T10:14:31.485Z,8824.00
2019-01-20T10:15:31.489Z,9228.00
2019-01-20T10:16:31.457Z,9936.00
2019-01-20T10:17:32.439Z,10648.00
2019-01-20T10:18:31.460Z,10776.00
2019-01-20T10:19:31.440Z,11040.00
2019-01-20T10:20:31.438Z,11992.00
2019-01-20T10:22:32.432Z,12860.00
2019-01-20T10:23:31.388Z,13060.00
2019-01-20T10:24:31.378Z,12484.00
2019-01-20T10:25:31.400Z,12588.00
2019-01-20T10:26:31.357Z,12768.00
2019-01-20T10:27:31.559Z,13644.00
2019-01-20T10:28:31.342Z,14088.00
2019-01-20T10:29:31.312Z,15456.00
2019-01-20T10:30:31.305Z,15744.00
2019-01-20T10:31:31.309Z,15808.00
2019-01-20T10:32:31.277Z,16096.00
2019-01-20T10:33:31.280Z,16736.00
2019-01-20T10:34:31.272Z,17024.00
2019-01-20T10:35:31.246Z,17088.00
2019-01-20T10:36:31.258Z,17440.00
2019-01-20T10:37:31.238Z,16960.00
2019-01-20T10:38:31.211Z,17568.00
2019-01-20T10:39:31.206Z,17888.00
2019-01-20T10:40:32.300Z,18016.00
2019-01-20T10:41:31.197Z,17920.00
2019-01-20T10:42:31.174Z,18048.00
2019-01-20T10:43:31.168Z,18688.00
2019-01-20T10:44:31.148Z,18784.00
2019-01-20T10:45:31.139Z,18688.00
2019-01-20T10:46:31.160Z,19360.00
2019-01-20T10:47:31.112Z,19424.00
2019-01-20T10:48:31.130Z,19168.00
2019-01-20T10:49:31.115Z,19776.00
2019-01-20T10:50:31.079Z,21440.00
2019-01-20T10:51:31.090Z,23520.00
2019-01-20T10:52:31.059Z,25056.00
2019-01-20T10:53:31.042Z,25056.00
2019-01-20T10:54:31.052Z,25120.00
2019-01-20T10:55:31.020Z,25440.00
2019-01-20T10:56:31.041Z,26016.00
2019-01-20T10:57:31.005Z,26272.00
2019-01-20T10:58:31.007Z,26272.00
2019-01-20T10:59:30.973Z,27616.00
2019-01-20T11:00:30.975Z,28416.00
2019-01-20T11:01:30.974Z,28288.00
2019-01-20T11:02:30.946Z,25696.00
2019-01-20T11:03:30.930Z,28864.00
2019-01-20T11:04:30.923Z,28608.00
2019-01-20T11:05:32.707Z,28768.00
2019-01-20T11:06:30.925Z,28576.00
2019-01-20T11:07:30.884Z,29184.00
2019-01-20T11:08:30.884Z,29376.00
2019-01-20T11:09:30.868Z,27296.00
2019-01-20T11:10:30.865Z,30304.00
2019-01-20T11:11:30.890Z,30592.00
2019-01-20T11:12:30.825Z,32000.00
2019-01-20T11:13:30.826Z,33024.00
2019-01-20T11:14:30.806Z,33504.00
2019-01-20T11:15:30.798Z,34016.00
2019-01-20T11:16:30.786Z,35296.00
2019-01-20T11:17:30.800Z,34144.00
2019-01-20T11:18:30.764Z,35936.00
2019-01-20T11:19:30.753Z,36288.00
2019-01-20T11:20:30.734Z,36736.00
2019-01-20T11:21:30.735Z,37952.00
2019-01-20T11:22:30.751Z,38784.00
2019-01-20T11:23:30.702Z,39968.00
2019-01-20T11:24:30.690Z,41248.00
2019-01-20T11:25:30.678Z,41728.00
2019-01-20T11:26:30.669Z,41504.00
2019-01-20T11:27:30.677Z,40256.00
2019-01-20T11:28:30.664Z,39552.00
2019-01-20T11:29:30.637Z,39232.00
2019-01-20T11:30:30.636Z,38400.00
2019-01-20T11:31:30.648Z,36800.00
2019-01-20T11:32:30.632Z,35840.00
2019-01-20T11:33:30.596Z,34208.00
2019-01-20T11:34:30.600Z,33792.00
2019-01-20T11:35:30.576Z,32512.00
2019-01-20T11:36:30.556Z,31968.00
2019-01-20T11:37:30.581Z,33152.00
2019-01-20T11:38:30.537Z,33184.00
2019-01-20T11:39:30.534Z,31776.00
2019-01-20T11:40:30.506Z,32672.00
2019-01-20T11:41:30.503Z,34048.00
2019-01-20T11:42:30.486Z,34912.00
2019-01-20T11:43:30.496Z,34912.00
2019-01-20T11:44:30.468Z,34272.00
2019-01-20T11:45:30.455Z,33152.00
2019-01-20T11:46:30.446Z,32192.00
2019-01-20T11:47:30.454Z,30976.00
2019-01-20T11:48:30.418Z,30560.00
2019-01-20T11:49:30.411Z,29952.00
2019-01-20T11:50:30.405Z,29536.00
2019-01-20T11:51:30.390Z,28896.00
2019-01-20T11:52:30.459Z,28032.00
2019-01-20T11:53:30.442Z,26720.00
2019-01-20T11:54:30.371Z,24352.00
2019-01-20T11:55:30.338Z,23936.00
2019-01-20T11:56:30.331Z,25568.00
2019-01-20T11:57:30.350Z,27872.00
2019-01-20T11:58:30.324Z,27328.00
2019-01-20T11:59:30.295Z,22816.00
2019-01-20T12:00:30.288Z,18560.00
2019-01-20T12:01:30.279Z,23296.00
2019-01-20T12:02:30.277Z,25184.00
2019-01-20T12:03:30.282Z,25376.00
2019-01-20T12:04:30.235Z,25344.00
2019-01-20T12:05:30.226Z,24896.00
2019-01-20T12:06:30.224Z,14136.00
2019-01-20T12:07:30.230Z,19840.00
2019-01-20T12:08:30.762Z,19040.00
2019-01-20T12:09:30.181Z,16768.00
2019-01-20T12:10:30.169Z,13392.00
2019-01-20T12:11:30.163Z,17632.00
2019-01-20T12:12:30.148Z,15712.00
2019-01-20T12:13:30.154Z,11836.00
2019-01-20T12:14:30.130Z,10592.00
2019-01-20T12:15:30.111Z,10288.00
2019-01-20T12:16:30.108Z,12892.00
2019-01-20T12:17:30.092Z,17312.00
2019-01-20T12:18:30.098Z,19328.00
2019-01-20T12:19:30.076Z,14856.00
2019-01-20T12:20:30.056Z,12308.00
2019-01-20T12:21:30.049Z,9680.00
2019-01-20T12:22:30.041Z,8032.00
2019-01-20T12:23:30.086Z,7824.00
2019-01-20T12:24:30.018Z,6964.00
2019-01-20T12:25:30.014Z,5968.00
2019-01-20T12:26:29.994Z,5812.00
2019-01-20T12:27:29.980Z,5664.00
2019-01-20T12:28:29.992Z,5576.00
2019-01-20T12:29:29.955Z,5600.00
2019-01-20T12:30:29.941Z,5500.00
2019-01-20T12:31:29.931Z,5348.00
2019-01-20T12:32:29.927Z,5188.00
2019-01-20T12:33:29.927Z,5084.00
2019-01-20T12:34:29.896Z,4960.00
2019-01-20T12:35:29.886Z,4876.00
2019-01-20T12:36:29.903Z,4852.00
2019-01-20T12:37:29.874Z,4836.00
2019-01-20T12:38:29.873Z,4808.00
2019-01-20T12:39:29.845Z,4820.00
2019-01-20T12:40:29.839Z,4828.00
2019-01-20T12:41:29.823Z,4824.00
2019-01-20T12:42:29.815Z,4832.00