createdAt,value
2022-11-03T00:03:09.547Z,17.25
2022-11-03T00:06:50.158Z,17.187
2022-11-03T00:10:30.511Z,17.187
2022-11-03T00:14:10.573Z,17.187
2022-11-03T00:17:50.380Z,17.187
2022-11-03T00:21:30.587Z,17.187
2022-11-03T00:25:10.466Z,17.187
2022-11-03T00:28:51.494Z,17.187
2022-11-03T00:32:31.461Z,17.125
2022-11-03T00:36:11.441Z,17.125
2022-11-03T00:39:51.673Z,17.125
2022-11-03T00:43:32.551Z,17.125
2022-11-03T00:47:13.196Z,17.125
2022-11-03T00:50:58.964Z,17.125
2022-11-03T00:54:39.447Z,17.125
2022-11-03T00:58:24.311Z,17.125
2022-11-03T01:03:13.760Z,17.125
2022-11-03T01:06:53.902Z,17.187
2022-11-03T01:10:34.130Z,17.125
2022-11-03T01:14:14.083Z,17.187
2022-11-03T01:17:53.770Z,17.187
2022-11-03T01:21:33.760Z,17.125
2022-11-03T01:25:14.052Z,17.125
2022-11-03T01:28:54.050Z,17.125
2022-11-03T01:32:33.985Z,17.125
2022-11-03T01:36:14.023Z,17.125
2022-11-03T01:39:53.947Z,17.125
2022-11-03T01:43:34.137Z,17.125
2022-11-03T01:47:14.204Z,17.125
2022-11-03T01:50:54.549Z,17.062
2022-11-03T01:54:34.784Z,17.062
2022-11-03T01:58:14.909Z,17.0
2022-11-03T02:03:08.433Z,17.0
2022-11-03T02:06:48.605Z,17.0
2022-11-03T02:10:29.054Z,17.0
2022-11-03T02:14:08.818Z,17.0
2022-11-03T02:17:48.857Z,17.0
2022-11-03T02:21:28.932Z,16.937
2022-11-03T02:25:14.628Z,16.937
2022-11-03T02:28:54.531Z,16.937
2022-11-03T02:32:34.692Z,16.937
2022-11-03T02:36:14.592Z,16.937
2022-11-03T02:39:54.444Z,16.937
2022-11-03T02:43:35.440Z,16.937
2022-11-03T02:47:15.524Z,16.937
2022-11-03T02:50:55.429Z,16.875
2022-11-03T02:54:35.989Z,16.875
2022-11-03T02:58:16.001Z,16.875
2022-11-03T03:03:09.094Z,16.875
2022-11-03T03:06:48.963Z,16.875
2022-11-03T03:10:29.016Z,16.875
2022-11-03T03:14:10.744Z,16.812
2022-11-03T03:17:50.664Z,16.812
2022-11-03T03:21:30.644Z,16.812
2022-11-03T03:25:10.778Z,16.812
2022-11-03T03:28:50.953Z,16.812
2022-11-03T03:32:30.655Z,16.812
2022-11-03T03:36:27.231Z,16.812
2022-11-03T03:40:07.234Z,16.812
2022-11-03T03:43:53.092Z,16.812
2022-11-03T03:47:33.062Z,16.75
2022-11-03T03:51:13.028Z,16.75
2022-11-03T03:54:52.726Z,16.75
2022-11-03T03:58:37.487Z,16.75
2022-11-03T04:03:07.468Z,16.75
2022-11-03T04:06:47.490Z,16.75
2022-11-03T04:10:32.928Z,16.75
2022-11-03T04:14:13.193Z,16.75
2022-11-03T04:17:53.229Z,16.75
2022-11-03T04:21:34.196Z,16.687
2022-11-03T04:25:14.006Z,16.687
2022-11-03T04:28:54.197Z,16.687
2022-11-03T04:32:38.976Z,16.687
2022-11-03T04:36:19.085Z,16.687
2022-11-03T04:40:00.296Z,16.687
2022-11-03T04:43:47.026Z,16.687
2022-11-03T04:47:26.931Z,16.687
2022-11-03T04:51:13.003Z,16.687
2022-11-03T04:54:53.485Z,16.687
2022-11-03T04:58:39.209Z,16.687
2022-11-03T05:03:19.083Z,16.625
2022-11-03T05:08:36.208Z,16.625
2022-11-03T05:12:21.438Z,16.625
2022-11-03T05:16:02.939Z,16.625
2022-11-03T05:19:44.326Z,16.625
2022-11-03T05:23:31.707Z,16.625
2022-11-03T05:27:12.712Z,16.625
2022-11-03T05:30:54.616Z,16.562
2022-11-03T05:34:35.380Z,16.562
2022-11-03T05:38:16.220Z,16.562
2022-11-03T05:41:56.975Z,16.562
2022-11-03T05:45:43.809Z,16.562
2022-11-03T05:49:24.814Z,16.562
2022-11-03T05:53:05.504Z,16.562
2022-11-03T05:56:51.899Z,16.562
2022-11-03T06:03:13.857Z,16.562
2022-11-03T06:06:59.891Z,16.562
2022-11-03T06:10:41.372Z,16.562
2022-11-03T06:14:24.482Z,16.562
2022-11-03T06:18:05.247Z,16.562
2022-11-03T06:21:45.927Z,16.562
2022-11-03T06:25:26.857Z,16.562
2022-11-03T06:29:07.546Z,16.562
2022-11-03T06:32:52.788Z,16.562
2022-11-03T06:36:34.148Z,16.5
2022-11-03T06:40:14.689Z,16.5
2022-11-03T06:44:01.096Z,16.5
2022-11-03T06:47:41.867Z,16.5
2022-11-03T06:51:28.138Z,16.5
2022-11-03T06:55:12.213Z,16.5
2022-11-03T06:58:55.997Z,16.5
2022-11-03T07:03:43.053Z,16.5
2022-11-03T07:07:30.641Z,16.5
2022-11-03T07:11:11.000Z,16.5
2022-11-03T07:14:59.054Z,16.5
2022-11-03T07:18:45.839Z,16.5
2022-11-03T07:22:26.859Z,16.5
2022-11-03T07:26:13.595Z,16.5
2022-11-03T07:29:54.264Z,16.5
2022-11-03T07:33:42.304Z,16.562
2022-11-03T07:38:02.371Z,16.562
2022-11-03T07:41:43.198Z,16.562
2022-11-03T07:45:23.784Z,16.562
2022-11-03T07:49:04.543Z,16.562
2022-11-03T07:52:45.150Z,16.562
2022-11-03T07:56:26.738Z,16.562
2022-11-03T08:03:08.667Z,16.562
2022-11-03T08:06:57.746Z,16.562
2022-11-03T08:10:39.064Z,16.562
2022-11-03T08:14:24.344Z,16.562
2022-11-03T08:18:05.345Z,16.562
2022-11-03T08:21:45.977Z,16.562
2022-11-03T08:26:08.852Z,16.562
2022-11-03T08:29:49.456Z,16.562
2022-11-03T08:33:39.714Z,16.562
2022-11-03T08:37:25.514Z,16.625
2022-11-03T08:41:06.088Z,16.562
2022-11-03T08:44:46.353Z,16.562
2022-11-03T08:48:39.886Z,16.562
2022-11-03T08:52:27.366Z,16.562
2022-11-03T08:56:10.560Z,16.625
2022-11-03T08:59:58.007Z,16.625
2022-11-03T09:03:14.119Z,16.625
2022-11-03T09:06:55.709Z,16.625
2022-11-03T09:13:02.057Z,16.625
2022-11-03T09:16:43.539Z,16.625
2022-11-03T09:20:28.845Z,16.625
2022-11-03T09:24:09.723Z,16.625
2022-11-03T09:27:51.386Z,16.625
2022-11-03T09:32:02.940Z,16.625
2022-11-03T09:35:49.946Z,16.625
2022-11-03T09:39:37.432Z,16.625
2022-11-03T09:43:48.136Z,16.625
2022-11-03T09:47:35.657Z,16.625
2022-11-03T09:51:16.811Z,16.687
2022-11-03T09:54:58.561Z,16.625
2022-11-03T09:58:40.211Z,16.687
2022-11-03T10:03:09.119Z,16.687
2022-11-03T10:07:03.091Z,16.687
2022-11-03T10:10:49.026Z,16.75
2022-11-03T10:14:30.201Z,16.75
2022-11-03T10:18:17.209Z,16.812
2022-11-03T10:21:58.127Z,16.875
2022-11-03T10:25:39.311Z,16.875
2022-11-03T10:33:38.782Z,16.937
2022-11-03T10:37:27.266Z,16.875
2022-11-03T10:41:36.556Z,16.875
2022-11-03T10:45:23.555Z,16.812
2022-11-03T10:49:47.730Z,16.812
2022-11-03T10:53:28.918Z,16.812
2022-11-03T10:57:15.610Z,16.812
2022-11-03T11:03:09.319Z,16.812
2022-11-03T11:06:56.157Z,16.812
2022-11-03T11:10:43.674Z,16.812
2022-11-03T11:14:24.263Z,16.812
2022-11-03T11:18:04.650Z,16.812
2022-11-03T11:21:46.164Z,16.812
2022-11-03T11:25:26.708Z,16.812
2022-11-03T11:29:06.878Z,16.812
2022-11-03T11:32:47.338Z,16.812
2022-11-03T11:36:35.472Z,16.812
2022-11-03T11:40:16.133Z,16.812
2022-11-03T11:44:02.187Z,16.812
2022-11-03T11:47:42.807Z,16.812
2022-11-03T11:51:23.061Z,16.937
2022-11-03T11:55:42.155Z,17.062
2022-11-03T11:59:26.280Z,17.0
2022-11-03T12:03:08.150Z,17.0
2022-11-03T12:06:51.132Z,17.0
2022-11-03T12:10:33.712Z,17.0
2022-11-03T12:14:23.365Z,17.0
2022-11-03T12:18:03.832Z,17.0
2022-11-03T12:21:45.707Z,17.0
2022-11-03T12:25:26.140Z,17.125
2022-11-03T12:29:06.843Z,17.187
2022-11-03T12:33:11.912Z,17.312
2022-11-03T12:36:56.131Z,17.312
2022-11-03T12:40:36.889Z,17.25
2022-11-03T12:44:18.058Z,17.187
2022-11-03T12:47:58.914Z,17.187
2022-11-03T12:51:39.552Z,17.187
2022-11-03T12:55:20.063Z,17.187
2022-11-03T12:59:00.775Z,17.125
2022-11-03T13:03:10.248Z,17.187
2022-11-03T13:06:50.756Z,17.312
2022-11-03T13:10:35.000Z,17.312
2022-11-03T13:14:15.758Z,17.312
2022-11-03T13:18:34.783Z,17.312
2022-11-03T13:22:21.199Z,17.25
2022-11-03T13:26:08.692Z,17.25
2022-11-03T13:29:55.903Z,17.25
2022-11-03T13:33:37.549Z,17.312
2022-11-03T13:37:18.583Z,17.375
2022-11-03T13:41:46.229Z,17.5
2022-11-03T13:45:28.355Z,17.75
2022-11-03T13:51:44.891Z,17.875
2022-11-03T13:59:56.187Z,17.937
2022-11-03T14:05:11.952Z,17.812
2022-11-03T14:08:54.011Z,17.687
2022-11-03T14:12:39.945Z,17.687
2022-11-03T14:16:20.459Z,17.562
2022-11-03T14:20:32.154Z,17.5
2022-11-03T14:24:13.418Z,17.437
2022-11-03T14:28:29.671Z,17.375
2022-11-03T14:32:10.787Z,17.312
2022-11-03T14:35:55.854Z,17.312
2022-11-03T14:39:38.981Z,17.25
2022-11-03T14:43:19.773Z,17.187
2022-11-03T14:47:11.139Z,17.187
2022-11-03T14:50:53.199Z,17.187
2022-11-03T14:54:40.456Z,17.125
2022-11-03T14:58:21.113Z,17.062
2022-11-03T15:03:09.009Z,17.062
2022-11-03T15:06:49.913Z,17.062
2022-11-03T15:10:38.430Z,17.062
2022-11-03T15:14:30.484Z,17.062
2022-11-03T15:18:12.102Z,17.0
2022-11-03T15:21:53.898Z,17.0
2022-11-03T15:28:02.809Z,16.937
2022-11-03T15:31:47.907Z,16.937
2022-11-03T15:35:38.427Z,16.937
2022-11-03T15:39:19.709Z,16.937
2022-11-03T15:43:03.146Z,16.937
2022-11-03T15:46:44.112Z,16.875
2022-11-03T15:50:30.322Z,16.875
2022-11-03T15:54:18.733Z,16.875
2022-11-03T15:57:59.977Z,16.875
2022-11-03T16:03:31.524Z,16.875
2022-11-03T16:07:54.705Z,16.875
2022-11-03T16:11:43.455Z,16.812
2022-11-03T16:15:26.436Z,16.812
2022-11-03T16:19:14.646Z,16.812
2022-11-03T16:22:55.450Z,16.812
2022-11-03T16:26:45.242Z,16.812
2022-11-03T16:30:26.175Z,16.812
2022-11-03T16:34:06.868Z,16.812
2022-11-03T16:37:47.440Z,16.812
2022-11-03T16:41:28.287Z,16.812
2022-11-03T16:45:09.019Z,16.812
2022-11-03T16:48:50.833Z,16.812
2022-11-03T16:52:42.735Z,16.812
2022-11-03T16:56:23.555Z,16.812
2022-11-03T17:03:10.239Z,16.75
2022-11-03T17:09:19.694Z,16.75
2022-11-03T17:13:00.466Z,16.75
2022-11-03T17:16:48.603Z,16.75
2022-11-03T17:20:28.913Z,16.75
2022-11-03T17:24:10.104Z,16.75
2022-11-03T17:27:50.412Z,16.75
2022-11-03T17:31:31.054Z,16.75
2022-11-03T17:35:11.403Z,16.687
2022-11-03T17:38:52.940Z,16.75
2022-11-03T17:42:37.064Z,16.687
2022-11-03T17:46:17.308Z,16.75
2022-11-03T17:49:57.547Z,16.687
2022-11-03T17:53:38.401Z,16.75
2022-11-03T17:57:58.502Z,16.75
2022-11-03T18:03:09.148Z,16.75
2022-11-03T18:06:56.142Z,16.687
2022-11-03T18:10:37.411Z,16.687
2022-11-03T18:14:23.066Z,16.687
2022-11-03T18:18:03.513Z,16.687
2022-11-03T18:21:44.254Z,16.687
2022-11-03T18:25:24.438Z,16.687
2022-11-03T18:29:11.276Z,16.687
2022-11-03T18:33:02.236Z,16.687
2022-11-03T18:36:43.420Z,16.687
2022-11-03T18:40:23.678Z,16.687
2022-11-03T18:44:03.735Z,16.687
2022-11-03T18:47:51.078Z,16.687
2022-11-03T18:51:31.100Z,16.687
2022-11-03T18:55:11.469Z,16.687
2022-11-03T18:58:52.394Z,16.687
2022-11-03T19:03:09.100Z,16.625
2022-11-03T19:06:54.038Z,16.625
2022-11-03T19:10:35.026Z,16.625
2022-11-03T19:14:19.603Z,16.625
2022-11-03T19:18:12.857Z,16.625
2022-11-03T19:21:53.072Z,16.625
2022-11-03T19:25:44.294Z,16.625
2022-11-03T19:29:24.849Z,16.625
2022-11-03T19:33:05.379Z,16.625
2022-11-03T19:36:46.373Z,16.625
2022-11-03T19:40:31.243Z,16.625
2022-11-03T19:44:17.601Z,16.625
2022-11-03T19:48:25.391Z,16.625
2022-11-03T19:52:06.780Z,16.625
2022-11-03T19:55:47.314Z,16.625
2022-11-03T19:59:28.256Z,16.625
2022-11-03T20:03:08.903Z,16.625
2022-11-03T20:06:56.505Z,16.625
2022-11-03T20:10:37.971Z,16.625
2022-11-03T20:14:18.619Z,16.625
2022-11-03T20:17:59.011Z,16.625
2022-11-03T20:21:39.546Z,16.625
2022-11-03T20:25:19.886Z,16.625
2022-11-03T20:29:00.456Z,16.625
2022-11-03T20:32:41.057Z,16.562
2022-11-03T20:36:21.248Z,16.625
2022-11-03T20:40:02.781Z,16.562
2022-11-03T20:43:47.784Z,16.562
2022-11-03T20:47:28.576Z,16.562
2022-11-03T20:51:13.731Z,16.562
2022-11-03T20:54:54.045Z,16.562
2022-11-03T20:58:34.829Z,16.562
2022-11-03T21:03:09.510Z,16.562
2022-11-03T21:07:29.688Z,16.562
2022-11-03T21:11:10.222Z,16.562
2022-11-03T21:14:51.431Z,16.562
2022-11-03T21:19:07.775Z,16.562
2022-11-03T21:23:36.015Z,16.562
2022-11-03T21:27:17.274Z,16.562
2022-11-03T21:31:34.810Z,16.562
2022-11-03T21:35:14.984Z,16.562
2022-11-03T21:38:55.805Z,16.562
2022-11-03T21:42:42.314Z,16.562
2022-11-03T21:46:22.723Z,16.5
2022-11-03T21:50:06.711Z,16.5
2022-11-03T21:53:47.861Z,16.5
2022-11-03T21:57:28.612Z,16.5
2022-11-03T22:03:08.390Z,16.5
2022-11-03T22:06:57.034Z,16.5
2022-11-03T22:10:37.791Z,16.5
2022-11-03T22:14:17.956Z,16.5
2022-11-03T22:17:58.448Z,16.5
2022-11-03T22:21:38.648Z,16.5
2022-11-03T22:25:20.158Z,16.5
2022-11-03T22:29:04.374Z,16.5
2022-11-03T22:32:44.539Z,16.5
2022-11-03T22:36:25.110Z,16.5
2022-11-03T22:40:04.915Z,16.5
2022-11-03T22:43:53.082Z,16.5
2022-11-03T22:47:39.643Z,16.5
2022-11-03T22:51:20.053Z,16.5
2022-11-03T22:55:00.773Z,16.5
2022-11-03T22:58:41.309Z,16.5
2022-11-03T23:03:10.122Z,16.5
2022-11-03T23:06:50.100Z,16.5
2022-11-03T23:10:35.560Z,16.5
2022-11-03T23:14:16.713Z,16.5
2022-11-03T23:17:56.855Z,16.5
2022-11-03T23:21:36.793Z,16.5
2022-11-03T23:25:22.705Z,16.5
2022-11-03T23:29:02.817Z,16.5
2022-11-03T23:32:42.983Z,16.5
2022-11-03T23:36:27.995Z,16.5
2022-11-03T23:40:08.208Z,16.5
2022-11-03T23:43:54.708Z,16.5
2022-11-03T23:47:35.044Z,16.437
2022-11-03T23:51:15.058Z,16.437
2022-11-03T23:54:55.043Z,16.437
2022-11-03T23:58:35.900Z,16.437
