createdAt,value
2019-05-23T00:01:38.006Z,96027.09
2019-05-23T00:17:05.383Z,96042.48
2019-05-23T00:32:34.729Z,96031.45
2019-05-23T00:47:50.772Z,96054.63
2019-05-23T01:02:59.154Z,96057.72
2019-05-23T01:18:12.506Z,96068.87
2019-05-23T01:33:26.319Z,96077.63
2019-05-23T01:48:35.085Z,96080.09
2019-05-23T02:03:45.889Z,96085.49
2019-05-23T02:18:54.269Z,96102.06
2019-05-23T02:34:04.700Z,96102.38
2019-05-23T02:49:18.229Z,96113.91
2019-05-23T03:04:31.970Z,96132.86
2019-05-23T03:20:01.813Z,96132.86
2019-05-23T03:35:15.564Z,96145.64
2019-05-23T03:50:25.365Z,96144.62
2019-05-23T04:05:36.533Z,96136.18
2019-05-23T04:20:45.587Z,96142.31
2019-05-23T04:35:57.419Z,96162.13
2019-05-23T04:51:07.847Z,96171.93
2019-05-23T05:06:19.078Z,96196.80
2019-05-23T05:21:28.128Z,96218.47
2019-05-23T05:36:35.193Z,96234.34
2019-05-23T05:51:42.856Z,96249.44
2019-05-23T06:06:57.231Z,96260.52
2019-05-23T06:22:08.097Z,96262.66
2019-05-23T06:37:18.059Z,96281.92
2019-05-23T06:52:28.551Z,96292.77
2019-05-23T07:07:38.435Z,96302.22
2019-05-23T07:22:48.713Z,96321.44
2019-05-23T07:37:57.871Z,96334.23
2019-05-23T07:53:08.083Z,96351.39
2019-05-23T08:08:17.037Z,96350.73
2019-05-23T08:23:24.433Z,96363.31
2019-05-23T08:38:34.087Z,96372.70
2019-05-23T08:53:41.998Z,96384.66
2019-05-23T09:08:53.041Z,96383.41
2019-05-23T09:24:01.628Z,96395.17
2019-05-23T09:39:14.650Z,96398.92
2019-05-23T09:54:22.833Z,96401.26
2019-05-23T10:09:36.100Z,96427.42
2019-05-23T10:24:44.168Z,96458.22
2019-05-23T10:40:02.014Z,96485.52
2019-05-23T10:55:10.874Z,96483.62
2019-05-23T11:10:20.645Z,96484.95
2019-05-23T11:25:31.275Z,96495.69
2019-05-23T11:40:38.733Z,96505.47
2019-05-23T11:55:53.423Z,96514.02
2019-05-23T12:10:56.325Z,96506.50
2019-05-23T12:26:09.463Z,96497.78
2019-05-23T12:41:20.524Z,96481.52
2019-05-23T12:56:32.550Z,96474.42
2019-05-23T13:11:42.038Z,96483.28
2019-05-23T13:26:53.067Z,96485.20
2019-05-23T13:42:02.728Z,96502.15
2019-05-23T13:57:11.985Z,96513.76
2019-05-23T14:12:22.168Z,96540.33
2019-05-23T14:27:44.290Z,96535.17
2019-05-23T14:43:02.556Z,96525.97
2019-05-23T14:58:11.867Z,96529.84
2019-05-23T15:13:20.777Z,96526.45
2019-05-23T15:28:28.578Z,96552.47
2019-05-23T15:43:37.702Z,96565.94
2019-05-23T15:58:52.511Z,96559.44
2019-05-23T16:14:02.259Z,96564.57
2019-05-23T16:29:10.996Z,96562.72
2019-05-23T16:44:21.388Z,96565.22
2019-05-23T16:59:40.391Z,96578.64
2019-05-23T17:14:51.758Z,96578.52
2019-05-23T17:29:59.903Z,96578.27
2019-05-23T17:45:17.765Z,96577.38
2019-05-23T18:00:27.724Z,96584.02
2019-05-23T18:15:37.054Z,96584.46
2019-05-23T18:30:58.694Z,96605.20
2019-05-23T18:46:10.959Z,96627.38
2019-05-23T19:01:19.734Z,96649.23
2019-05-23T19:16:26.987Z,96663.11
2019-05-23T19:31:37.633Z,96681.59
2019-05-23T19:46:45.509Z,96674.36
2019-05-23T20:01:57.459Z,96668.78
2019-05-23T20:17:07.045Z,96670.84
2019-05-23T20:32:14.985Z,96666.44
2019-05-23T20:47:22.709Z,96652.77
2019-05-23T21:02:33.709Z,96652.91
2019-05-23T21:17:42.674Z,96653.23
2019-05-23T21:32:49.688Z,96660.47
2019-05-23T21:48:00.044Z,96662.13
2019-05-23T22:03:09.181Z,96660.39
2019-05-23T22:18:17.519Z,96666.52
2019-05-23T22:33:41.718Z,96658.22
2019-05-23T22:48:50.377Z,96647.27
2019-05-23T23:04:00.594Z,96638.97
2019-05-23T23:19:08.446Z,96634.47
2019-05-23T23:34:16.737Z,96636.23
2019-05-23T23:49:42.257Z,96626.48
