createdAt,value
2019-06-01T00:01:50.353Z,4.73
2019-06-01T00:04:19.756Z,7.83
2019-06-01T00:06:48.951Z,5.77
2019-06-01T00:09:17.232Z,5.60
2019-06-01T00:11:45.659Z,5.67
2019-06-01T00:14:14.105Z,7.63
2019-06-01T00:16:43.715Z,6.60
2019-06-01T00:19:12.702Z,6.23
2019-06-01T00:21:41.213Z,5.90
2019-06-01T00:24:09.346Z,5.73
2019-06-01T00:26:37.684Z,6.43
2019-06-01T00:29:05.772Z,6.53
2019-06-01T00:31:34.197Z,8.37
2019-06-01T00:34:02.966Z,9.33
2019-06-01T00:36:31.114Z,6.50
2019-06-01T00:38:59.206Z,6.70
2019-06-01T00:41:27.292Z,7.80
2019-06-01T00:43:55.790Z,6.47
2019-06-01T00:46:24.146Z,6.67
2019-06-01T00:48:52.572Z,6.40
2019-06-01T00:51:21.310Z,8.43
2019-06-01T00:53:49.778Z,5.87
2019-06-01T00:56:18.205Z,5.63
2019-06-01T00:58:47.839Z,6.23
2019-06-01T01:01:16.089Z,7.07
2019-06-01T01:03:44.454Z,6.17
2019-06-01T01:06:12.873Z,6.30
2019-06-01T01:08:40.953Z,7.67
2019-06-01T01:11:09.381Z,6.43
2019-06-01T01:13:37.798Z,7.67
2019-06-01T01:16:06.241Z,6.10
2019-06-01T01:18:34.649Z,6.17
2019-06-01T01:21:02.763Z,5.90
2019-06-01T01:23:30.841Z,5.90
2019-06-01T01:25:58.985Z,6.10
2019-06-01T01:28:27.079Z,5.43
2019-06-01T01:31:06.806Z,7.03
2019-06-01T01:33:25.933Z,6.00
2019-06-01T01:35:54.354Z,6.47
2019-06-01T01:38:22.797Z,8.43
2019-06-01T01:40:52.118Z,5.53
2019-06-01T01:43:20.376Z,5.73
2019-06-01T01:45:48.573Z,7.27
2019-06-01T01:48:16.721Z,7.40
2019-06-01T01:50:44.797Z,6.80
2019-06-01T01:53:13.153Z,6.30
2019-06-01T01:55:41.231Z,6.27
2019-06-01T01:58:09.701Z,6.13
2019-06-01T02:00:43.691Z,6.03
2019-06-01T02:03:12.350Z,5.60
2019-06-01T02:05:41.089Z,5.40
2019-06-01T02:08:09.181Z,5.57
2019-06-01T02:10:37.846Z,5.47
2019-06-01T02:13:07.105Z,6.27
2019-06-01T02:15:35.562Z,6.77
2019-06-01T02:18:04.125Z,6.47
2019-06-01T02:20:32.673Z,6.17
2019-06-01T02:23:01.367Z,5.93
2019-06-01T02:25:29.704Z,6.57
2019-06-01T02:27:59.163Z,5.20
2019-06-01T02:30:27.710Z,6.50
2019-06-01T02:32:56.425Z,5.63
2019-06-01T02:35:25.741Z,5.53
2019-06-01T02:37:54.719Z,4.50
2019-06-01T02:40:24.637Z,4.60
2019-06-01T02:42:54.893Z,4.87
2019-06-01T02:45:24.052Z,4.47
2019-06-01T02:47:52.138Z,5.27
2019-06-01T02:50:20.538Z,5.53
2019-06-01T02:52:49.007Z,10.20
2019-06-01T02:55:20.225Z,5.30
2019-06-01T02:57:48.563Z,5.27
2019-06-01T03:00:17.721Z,5.53
2019-06-01T03:02:46.985Z,5.83
2019-06-01T03:05:15.401Z,6.30
2019-06-01T03:07:44.996Z,8.53
2019-06-01T03:10:14.449Z,4.93
2019-06-01T03:12:47.004Z,4.80
2019-06-01T03:15:15.407Z,5.07
2019-06-01T03:17:45.037Z,5.50
2019-06-01T03:20:13.194Z,5.33
2019-06-01T03:22:42.122Z,4.87
2019-06-01T03:25:12.247Z,5.73
2019-06-01T03:27:43.741Z,6.13
2019-06-01T03:30:15.420Z,6.10
2019-06-01T03:32:42.654Z,6.13
2019-06-01T03:35:11.137Z,5.00
2019-06-01T03:37:59.194Z,8.00
2019-06-01T03:40:27.917Z,5.70
2019-06-01T03:42:58.090Z,5.63
2019-06-01T03:45:27.071Z,6.10
2019-06-01T03:47:55.869Z,5.50
2019-06-01T03:50:24.766Z,7.67
2019-06-01T03:52:53.433Z,5.20
2019-06-01T03:55:22.427Z,6.07
2019-06-01T03:57:51.256Z,4.93
2019-06-01T04:00:19.788Z,5.90
2019-06-01T04:02:48.818Z,5.23
2019-06-01T04:05:17.918Z,5.53
2019-06-01T04:07:47.780Z,6.50
2019-06-01T04:10:16.204Z,5.90
2019-06-01T04:12:45.106Z,4.53
2019-06-01T04:15:16.705Z,3.80
2019-06-01T04:17:44.465Z,3.57
2019-06-01T04:20:13.592Z,3.67
2019-06-01T04:22:43.769Z,4.13
2019-06-01T04:25:32.827Z,4.97
2019-06-01T04:28:02.149Z,3.50
2019-06-01T04:30:30.977Z,4.50
2019-06-01T04:32:59.810Z,3.70
2019-06-01T04:35:28.230Z,4.43
2019-06-01T04:37:56.645Z,7.90
2019-06-01T04:40:25.079Z,4.17
2019-06-01T04:42:53.438Z,4.10
2019-06-01T04:45:21.857Z,4.00
2019-06-01T04:47:50.273Z,4.10
2019-06-01T04:50:18.706Z,4.37
2019-06-01T04:52:46.857Z,5.00
2019-06-01T04:55:15.200Z,4.97
2019-06-01T04:57:43.408Z,4.50
2019-06-01T05:00:26.016Z,5.30
2019-06-01T05:02:42.736Z,5.30
2019-06-01T05:05:11.340Z,6.67
2019-06-01T05:07:39.453Z,4.60
2019-06-01T05:10:09.285Z,4.90
2019-06-01T05:12:38.293Z,4.93
2019-06-01T05:15:11.949Z,4.83
2019-06-01T05:17:40.021Z,5.47
2019-06-01T05:20:08.735Z,6.03
2019-06-01T05:22:37.065Z,4.73
2019-06-01T05:25:06.710Z,5.10
2019-06-01T05:27:34.889Z,4.70
2019-06-01T05:30:04.993Z,4.03
2019-06-01T05:32:33.425Z,5.70
2019-06-01T05:35:01.855Z,7.70
2019-06-01T05:37:30.265Z,5.37
2019-06-01T05:39:58.666Z,6.03
2019-06-01T05:42:27.037Z,5.40
2019-06-01T05:44:55.417Z,6.40
2019-06-01T05:47:23.857Z,6.70
2019-06-01T05:49:52.530Z,5.80
2019-06-01T05:52:20.609Z,6.27
2019-06-01T05:54:48.714Z,10.90
2019-06-01T05:57:16.875Z,6.00
2019-06-01T05:59:44.957Z,5.83
2019-06-01T06:02:13.335Z,7.03
2019-06-01T06:04:42.013Z,7.87
2019-06-01T06:07:10.686Z,7.00
2019-06-01T06:09:39.256Z,6.70
2019-06-01T06:12:07.398Z,6.77
2019-06-01T06:14:35.493Z,6.33
2019-06-01T06:17:03.581Z,6.83
2019-06-01T06:19:31.675Z,7.37
2019-06-01T06:21:59.754Z,6.30
2019-06-01T06:24:27.836Z,7.40
2019-06-01T06:26:56.615Z,7.60
2019-06-01T06:29:25.027Z,6.07
2019-06-01T06:31:53.770Z,7.03
2019-06-01T06:34:22.183Z,6.80
2019-06-01T06:36:50.601Z,7.13
2019-06-01T06:39:19.995Z,8.77
2019-06-01T06:41:48.280Z,7.23
2019-06-01T06:44:16.753Z,6.70
2019-06-01T06:46:45.105Z,8.57
2019-06-01T06:49:13.196Z,6.07
2019-06-01T06:51:41.272Z,7.37
2019-06-01T06:54:09.353Z,6.43
2019-06-01T06:56:37.450Z,9.07
2019-06-01T06:59:05.777Z,6.63
2019-06-01T07:01:34.209Z,6.17
2019-06-01T07:04:12.180Z,7.37
2019-06-01T07:06:32.746Z,11.07
2019-06-01T07:09:00.822Z,6.13
2019-06-01T07:11:29.477Z,6.77
2019-06-01T07:13:57.702Z,10.37
2019-06-01T07:16:27.578Z,6.80
2019-06-01T07:18:56.516Z,7.70
2019-06-01T07:21:25.871Z,5.73
2019-06-01T07:23:54.682Z,4.73
2019-06-01T07:26:24.127Z,6.77
2019-06-01T07:28:52.485Z,3.90
2019-06-01T07:31:22.024Z,3.93
2019-06-01T07:33:50.964Z,4.43
2019-06-01T07:36:20.259Z,3.83
2019-06-01T07:38:48.718Z,4.57
2019-06-01T07:41:17.070Z,6.17
2019-06-01T07:43:45.488Z,4.93
2019-06-01T07:46:13.827Z,7.67
2019-06-01T07:48:42.237Z,4.70
2019-06-01T07:51:10.762Z,5.07
2019-06-01T07:53:39.194Z,3.63
2019-06-01T07:56:07.524Z,3.10
2019-06-01T07:58:35.613Z,3.67
2019-06-01T08:01:04.026Z,6.70
2019-06-01T08:03:34.767Z,4.90
2019-06-01T08:06:02.233Z,3.00
2019-06-01T08:08:31.525Z,4.53
2019-06-01T08:11:00.404Z,4.83
2019-06-01T08:13:32.206Z,4.57
2019-06-01T08:15:58.307Z,3.30
2019-06-01T08:18:28.082Z,2.73
2019-06-01T08:20:56.577Z,5.13
2019-06-01T08:23:24.666Z,2.03
2019-06-01T08:25:52.994Z,2.23
2019-06-01T08:28:22.383Z,1.73
2019-06-01T08:30:50.579Z,2.37
2019-06-01T08:33:18.665Z,2.00
2019-06-01T08:35:46.745Z,1.90
2019-06-01T08:38:15.667Z,1.90
2019-06-01T08:40:44.158Z,3.33
2019-06-01T08:43:12.257Z,1.50
2019-06-01T08:45:40.362Z,1.97
2019-06-01T08:48:08.785Z,1.50
2019-06-01T08:50:36.870Z,1.47
2019-06-01T08:53:05.389Z,1.93
2019-06-01T08:55:34.503Z,3.87
2019-06-01T08:58:02.974Z,1.43
2019-06-01T09:00:32.514Z,2.23
2019-06-01T09:03:01.269Z,1.60
2019-06-01T09:05:30.341Z,2.23
2019-06-01T09:07:59.518Z,1.80
2019-06-01T09:10:29.089Z,2.90
2019-06-01T09:12:57.606Z,3.47
2019-06-01T09:15:25.722Z,1.70
2019-06-01T09:17:53.860Z,1.93
2019-06-01T09:20:21.942Z,2.10
2019-06-01T09:22:50.038Z,3.37
2019-06-01T09:25:18.117Z,2.20
2019-06-01T09:27:46.217Z,1.97
2019-06-01T09:30:14.569Z,1.53
2019-06-01T09:32:42.957Z,1.83
2019-06-01T09:35:11.617Z,1.67
2019-06-01T09:37:40.423Z,1.80
2019-06-01T09:40:09.125Z,1.97
2019-06-01T09:42:37.660Z,3.47
2019-06-01T09:45:07.484Z,1.67
2019-06-01T09:47:36.006Z,2.23
2019-06-01T09:50:05.662Z,2.77
2019-06-01T09:52:34.078Z,2.23
2019-06-01T09:55:02.170Z,1.57
2019-06-01T09:57:30.503Z,3.67
2019-06-01T09:59:59.212Z,2.20
2019-06-01T10:02:28.118Z,2.07
2019-06-01T10:04:56.614Z,1.87
2019-06-01T10:07:25.078Z,2.07
2019-06-01T10:09:54.125Z,1.73
2019-06-01T10:12:22.555Z,4.57
2019-06-01T10:14:50.668Z,2.00
2019-06-01T10:17:18.766Z,1.70
2019-06-01T10:19:47.173Z,1.87
2019-06-01T10:22:15.597Z,1.77
2019-06-01T10:24:43.695Z,2.23
2019-06-01T10:27:11.792Z,3.60
2019-06-01T10:29:40.087Z,1.90
2019-06-01T10:32:08.695Z,1.47
2019-06-01T10:34:37.753Z,1.97
2019-06-01T10:37:06.046Z,1.60
2019-06-01T10:39:35.268Z,1.90
2019-06-01T10:42:03.826Z,3.37
2019-06-01T10:44:36.770Z,1.90
2019-06-01T10:47:02.004Z,1.83
2019-06-01T10:49:30.101Z,1.90
2019-06-01T10:51:58.187Z,2.50
2019-06-01T10:54:26.268Z,3.87
2019-06-01T10:56:54.606Z,3.20
2019-06-01T10:59:22.978Z,1.60
2019-06-01T11:01:51.397Z,2.20
2019-06-01T11:04:19.813Z,1.40
2019-06-01T11:06:49.042Z,1.90
2019-06-01T11:09:17.522Z,3.00
2019-06-01T11:11:45.614Z,2.87
2019-06-01T11:14:14.292Z,5.30
2019-06-01T11:16:43.716Z,4.13
2019-06-01T11:19:12.717Z,1.60
2019-06-01T11:21:41.704Z,2.03
2019-06-01T11:24:10.244Z,1.30
2019-06-01T11:26:39.681Z,5.60
2019-06-01T11:29:08.231Z,2.03
2019-06-01T11:31:38.184Z,1.50
2019-06-01T11:34:06.867Z,5.50
2019-06-01T11:36:36.194Z,1.43
2019-06-01T11:39:07.101Z,1.60
2019-06-01T11:41:36.318Z,1.90
2019-06-01T11:44:04.505Z,2.93
2019-06-01T11:46:32.603Z,1.40
2019-06-01T11:49:00.707Z,1.40
2019-06-01T11:51:29.463Z,1.20
2019-06-01T11:53:57.554Z,1.40
2019-06-01T11:56:25.641Z,1.13
2019-06-01T11:58:54.110Z,1.50
2019-06-01T12:01:22.222Z,1.00
2019-06-01T12:03:50.312Z,1.00
2019-06-01T12:06:18.749Z,1.33
2019-06-01T12:08:47.630Z,1.23
2019-06-01T12:11:16.089Z,1.00
2019-06-01T12:13:44.425Z,2.63
2019-06-01T12:16:12.971Z,1.30
2019-06-01T12:18:45.367Z,1.83
2019-06-01T12:21:13.460Z,1.50
2019-06-01T12:23:41.605Z,1.67
2019-06-01T12:26:09.718Z,1.20
2019-06-01T12:28:39.497Z,1.03
2019-06-01T12:31:08.281Z,1.07
2019-06-01T12:33:37.864Z,1.40
2019-06-01T12:36:06.917Z,1.50
2019-06-01T12:38:37.903Z,1.40
2019-06-01T12:41:06.673Z,2.23
2019-06-01T12:43:35.054Z,1.00
2019-06-01T12:46:07.698Z,3.77
2019-06-01T12:48:33.250Z,1.33
2019-06-01T12:51:01.345Z,4.37
2019-06-01T12:53:29.720Z,1.83
2019-06-01T12:55:58.147Z,1.97
2019-06-01T12:58:26.874Z,2.97
2019-06-01T13:00:55.663Z,1.33
2019-06-01T13:03:23.745Z,1.27
2019-06-01T13:05:51.971Z,1.63
2019-06-01T13:08:20.425Z,1.53
2019-06-01T13:10:49.887Z,2.00
2019-06-01T13:13:18.469Z,2.30
2019-06-01T13:15:47.359Z,1.57
2019-06-01T13:18:15.619Z,1.77
2019-06-01T13:20:45.305Z,5.03
2019-06-01T13:23:14.229Z,1.40
2019-06-01T13:25:43.616Z,1.43
2019-06-01T13:28:11.788Z,1.80
2019-06-01T13:30:40.198Z,1.43
2019-06-01T13:33:08.370Z,1.47
2019-06-01T13:35:36.766Z,1.20
2019-06-01T13:38:12.252Z,1.43
2019-06-01T13:40:35.345Z,2.13
2019-06-01T13:43:03.774Z,1.30
2019-06-01T13:45:32.184Z,2.43
2019-06-01T13:48:00.290Z,0.90
2019-06-01T13:50:28.706Z,1.20
2019-06-01T13:52:56.791Z,1.00
2019-06-01T13:55:24.875Z,1.47
2019-06-01T13:57:52.964Z,1.23
2019-06-01T14:00:30.445Z,3.70
2019-06-01T14:02:55.572Z,1.60
2019-06-01T14:05:21.194Z,2.23
2019-06-01T14:07:49.543Z,3.53
2019-06-01T14:10:18.154Z,1.30
2019-06-01T14:12:47.456Z,1.57
2019-06-01T14:15:16.145Z,1.30
2019-06-01T14:17:44.232Z,1.67
2019-06-01T14:20:12.709Z,1.90
2019-06-01T14:22:41.134Z,1.30
2019-06-01T14:25:14.737Z,1.20
2019-06-01T14:27:40.438Z,1.30
2019-06-01T14:30:09.301Z,1.20
2019-06-01T14:32:38.112Z,1.23
2019-06-01T14:35:06.481Z,1.90
2019-06-01T14:37:35.221Z,2.30
2019-06-01T14:40:05.284Z,1.57
2019-06-01T14:42:33.781Z,2.10
2019-06-01T14:45:01.857Z,1.53
2019-06-01T14:47:30.306Z,1.20
2019-06-01T14:49:58.681Z,3.17
2019-06-01T14:52:26.776Z,1.37
2019-06-01T14:54:55.901Z,1.20
2019-06-01T14:57:24.064Z,1.50
2019-06-01T14:59:52.493Z,2.40
2019-06-01T15:02:20.910Z,1.13
2019-06-01T15:04:50.067Z,1.80
2019-06-01T15:07:18.557Z,1.37
2019-06-01T15:09:48.087Z,1.20
2019-06-01T15:12:16.764Z,2.97
2019-06-01T15:14:44.903Z,1.10
2019-06-01T15:17:12.982Z,1.40
2019-06-01T15:19:41.077Z,1.93
2019-06-01T15:22:09.567Z,0.90
2019-06-01T15:24:38.007Z,0.90
2019-06-01T15:27:06.416Z,6.63
2019-06-01T15:29:34.842Z,4.40
2019-06-01T15:32:03.253Z,1.30
2019-06-01T15:34:32.038Z,1.37
2019-06-01T15:37:01.869Z,1.33
2019-06-01T15:39:30.746Z,1.00
2019-06-01T15:41:59.215Z,2.37
2019-06-01T15:44:27.662Z,1.50
2019-06-01T15:46:56.003Z,1.30
2019-06-01T15:49:24.089Z,1.27
2019-06-01T15:51:53.587Z,2.27
2019-06-01T15:54:21.793Z,2.83
2019-06-01T15:57:09.205Z,1.67
2019-06-01T15:59:37.640Z,2.20
2019-06-01T16:02:05.758Z,0.90
2019-06-01T16:04:33.838Z,1.10
2019-06-01T16:07:03.365Z,2.52
2019-06-01T16:09:42.310Z,4.70
2019-06-01T16:12:03.650Z,2.10
2019-06-01T16:14:32.241Z,1.53
2019-06-01T16:17:01.146Z,1.60
2019-06-01T16:19:30.433Z,1.97
2019-06-01T16:22:00.229Z,1.20
2019-06-01T16:24:28.975Z,3.30
2019-06-01T16:26:58.222Z,1.23
2019-06-01T16:29:26.986Z,2.00
2019-06-01T16:31:56.532Z,2.20
2019-06-01T16:34:25.201Z,2.13
2019-06-01T16:36:54.727Z,1.10
2019-06-01T16:39:23.302Z,1.83
2019-06-01T16:41:51.737Z,2.67
2019-06-01T16:44:20.162Z,1.40
2019-06-01T16:46:48.587Z,1.10
2019-06-01T16:49:16.677Z,2.47
2019-06-01T16:51:58.700Z,1.50
2019-06-01T16:54:27.366Z,4.83
2019-06-01T16:56:55.916Z,2.33
2019-06-01T16:59:24.869Z,2.30
2019-06-01T17:01:53.290Z,1.80
2019-06-01T17:04:21.376Z,1.00
2019-06-01T17:06:49.461Z,1.43
2019-06-01T17:09:17.551Z,2.93
2019-06-01T17:11:45.628Z,3.60
2019-06-01T17:14:13.730Z,1.50
2019-06-01T17:16:42.141Z,1.37
2019-06-01T17:19:10.566Z,1.20
2019-06-01T17:21:38.981Z,1.00
2019-06-01T17:24:08.175Z,1.30
2019-06-01T17:26:36.617Z,1.57
2019-06-01T17:29:06.207Z,1.53
2019-06-01T17:31:34.797Z,1.17
2019-06-01T17:34:04.527Z,1.23
2019-06-01T17:36:33.089Z,2.03
2019-06-01T17:39:01.995Z,1.63
2019-06-01T17:41:30.292Z,1.20
2019-06-01T17:43:58.377Z,1.27
2019-06-01T17:46:26.801Z,1.40
2019-06-01T17:48:54.881Z,1.13
2019-06-01T17:51:23.312Z,1.83
2019-06-01T17:53:53.414Z,3.33
2019-06-01T17:56:21.537Z,1.37
2019-06-01T17:58:50.238Z,1.80
2019-06-01T18:01:18.918Z,1.87
2019-06-01T18:03:46.997Z,2.37
2019-06-01T18:06:15.425Z,1.13
2019-06-01T18:08:43.842Z,4.20
2019-06-01T18:11:12.413Z,1.13
2019-06-01T18:13:40.897Z,4.47
2019-06-01T18:16:10.298Z,1.57
2019-06-01T18:18:38.881Z,2.23
2019-06-01T18:21:08.443Z,1.20
2019-06-01T18:23:37.011Z,2.10
2019-06-01T18:26:06.759Z,1.53
2019-06-01T18:28:35.530Z,1.27
2019-06-01T18:31:04.576Z,2.37
2019-06-01T18:33:33.078Z,2.90
2019-06-01T18:36:01.497Z,5.80
2019-06-01T18:38:29.604Z,1.97
2019-06-01T18:41:09.269Z,2.27
2019-06-01T18:43:28.164Z,1.43
2019-06-01T18:45:56.244Z,5.13
2019-06-01T18:48:24.731Z,5.43
2019-06-01T18:50:53.225Z,4.73
2019-06-01T18:53:21.309Z,5.97
2019-06-01T18:55:49.390Z,3.80
2019-06-01T18:58:17.818Z,1.57
2019-06-01T19:00:46.576Z,2.77
2019-06-01T19:03:15.559Z,1.83
2019-06-01T19:05:44.102Z,2.13
2019-06-01T19:08:13.536Z,3.07
2019-06-01T19:10:42.324Z,2.97
2019-06-01T19:13:11.619Z,3.30
2019-06-01T19:15:40.493Z,2.67
2019-06-01T19:18:08.583Z,3.40
2019-06-01T19:20:36.981Z,3.00
2019-06-01T19:23:06.466Z,2.57
2019-06-01T19:25:34.717Z,1.50
2019-06-01T19:28:02.822Z,2.33
2019-06-01T19:30:37.641Z,1.50
2019-06-01T19:33:07.305Z,2.50
2019-06-01T19:35:35.387Z,2.60
2019-06-01T19:38:04.149Z,1.63
2019-06-01T19:40:37.121Z,1.97
2019-06-01T19:43:07.215Z,3.90
2019-06-01T19:45:35.900Z,3.17
2019-06-01T19:48:04.873Z,3.00
2019-06-01T19:50:32.957Z,3.37
2019-06-01T19:53:01.059Z,3.23
2019-06-01T19:55:29.138Z,4.00
2019-06-01T19:57:57.517Z,2.83
2019-06-01T20:00:25.649Z,1.80
2019-06-01T20:02:53.741Z,6.97
2019-06-01T20:05:22.941Z,2.27
2019-06-01T20:07:51.592Z,3.37
2019-06-01T20:10:20.037Z,3.47
2019-06-01T20:12:48.125Z,4.77
2019-06-01T20:15:17.358Z,2.57
2019-06-01T20:17:46.110Z,5.53
2019-06-01T20:20:16.855Z,2.77
2019-06-01T20:22:45.429Z,4.23
2019-06-01T20:25:13.578Z,2.27
2019-06-01T20:27:41.673Z,2.30
2019-06-01T20:30:11.804Z,4.40
2019-06-01T20:32:40.255Z,2.20
2019-06-01T20:35:08.417Z,2.50
2019-06-01T20:37:36.569Z,3.50
2019-06-01T20:40:05.826Z,2.60
2019-06-01T20:42:34.250Z,9.07
2019-06-01T20:45:02.833Z,4.73
2019-06-01T20:47:30.956Z,3.87
2019-06-01T20:49:59.089Z,2.67
2019-06-01T20:52:27.773Z,5.80
2019-06-01T20:54:56.173Z,4.27
2019-06-01T20:57:24.672Z,3.90
2019-06-01T20:59:53.094Z,2.83
2019-06-01T21:02:21.873Z,5.73
2019-06-01T21:04:50.021Z,5.30
2019-06-01T21:07:18.442Z,4.23
2019-06-01T21:09:46.858Z,2.90
2019-06-01T21:12:16.106Z,2.67
2019-06-01T21:14:44.689Z,3.93
2019-06-01T21:17:14.113Z,3.10
2019-06-01T21:19:42.885Z,2.50
2019-06-01T21:22:10.964Z,3.60
2019-06-01T21:24:39.442Z,2.80
2019-06-01T21:27:07.524Z,3.90
2019-06-01T21:29:35.621Z,4.07
2019-06-01T21:32:03.719Z,9.27
2019-06-01T21:34:31.808Z,5.03
2019-06-01T21:36:59.893Z,3.00
2019-06-01T21:39:28.057Z,3.43
2019-06-01T21:41:56.140Z,6.90
2019-06-01T21:44:24.234Z,5.60
2019-06-01T21:46:52.320Z,5.33
2019-06-01T21:49:20.821Z,3.77
2019-06-01T21:51:52.877Z,5.33
2019-06-01T21:54:20.183Z,3.40
2019-06-01T21:57:07.986Z,8.97
2019-06-01T21:59:36.410Z,7.60
2019-06-01T22:02:06.896Z,4.53
2019-06-01T22:04:35.351Z,4.20
2019-06-01T22:07:04.418Z,3.00
2019-06-01T22:09:33.223Z,3.20
2019-06-01T22:12:01.715Z,5.23
2019-06-01T22:14:30.282Z,3.70
2019-06-01T22:16:58.718Z,5.43
2019-06-01T22:19:28.097Z,8.17
2019-06-01T22:21:56.921Z,4.93
2019-06-01T22:24:25.949Z,5.53
2019-06-01T22:26:54.670Z,4.43
2019-06-01T22:29:24.559Z,5.03
2019-06-01T22:31:53.001Z,5.13
2019-06-01T22:34:22.663Z,5.03
2019-06-01T22:36:51.242Z,5.00
2019-06-01T22:39:21.005Z,5.80
2019-06-01T22:41:49.549Z,5.87
2019-06-01T22:44:17.659Z,7.50
2019-06-01T22:46:46.117Z,5.67
2019-06-01T22:49:15.422Z,6.60
2019-06-01T22:51:44.449Z,6.40
2019-06-01T22:54:12.877Z,6.10
2019-06-01T22:56:41.293Z,6.07
2019-06-01T22:59:09.741Z,8.40
2019-06-01T23:01:38.313Z,6.27
2019-06-01T23:04:06.745Z,7.33
2019-06-01T23:06:35.226Z,6.87
2019-06-01T23:09:05.294Z,6.50
2019-06-01T23:11:34.105Z,6.27
2019-06-01T23:14:02.979Z,7.43
2019-06-01T23:16:31.964Z,6.70
2019-06-01T23:19:01.075Z,8.47
2019-06-01T23:21:30.347Z,5.93
2019-06-01T23:24:00.578Z,6.53
2019-06-01T23:26:30.294Z,5.87
2019-06-01T23:28:58.917Z,5.77
2019-06-01T23:31:28.456Z,5.97
2019-06-01T23:33:58.014Z,6.73
2019-06-01T23:36:45.790Z,6.57
2019-06-01T23:39:14.273Z,6.73
2019-06-01T23:41:43.396Z,6.83
2019-06-01T23:44:12.823Z,9.23
2019-06-01T23:46:41.422Z,7.30
2019-06-01T23:49:10.186Z,6.37
2019-06-01T23:51:38.949Z,5.80
2019-06-01T23:54:07.761Z,7.83
2019-06-01T23:56:36.188Z,7.00
2019-06-01T23:59:05.601Z,6.03
