createdAt,value
2022-08-07T00:00:03.454Z,0.00
2022-08-07T00:00:35.519Z,0.00
2022-08-07T00:01:12.471Z,0.00
2022-08-07T00:02:36.831Z,0.00
2022-08-07T00:02:41.223Z,0.00
2022-08-07T00:02:56.453Z,0.00
2022-08-07T00:03:36.765Z,0.00
2022-08-07T00:04:06.674Z,0.00
2022-08-07T00:04:42.003Z,0.00
2022-08-07T00:05:17.071Z,0.00
2022-08-07T00:05:52.193Z,0.00
2022-08-07T00:06:29.476Z,0.00
2022-08-07T00:07:05.290Z,0.00
2022-08-07T00:07:40.937Z,0.00
2022-08-07T00:08:14.540Z,0.00
2022-08-07T00:08:49.065Z,0.00
2022-08-07T00:09:34.296Z,0.00
2022-08-07T00:10:25.895Z,0.00
2022-08-07T00:10:34.920Z,0.00
2022-08-07T00:11:10.147Z,0.00
2022-08-07T00:11:53.809Z,0.00
2022-08-07T00:12:20.803Z,0.00
2022-08-07T00:13:00.572Z,0.00
2022-08-07T00:13:31.463Z,0.00
2022-08-07T00:14:06.470Z,0.00
2022-08-07T00:14:44.119Z,0.00
2022-08-07T00:15:17.094Z,0.00
2022-08-07T00:15:52.527Z,0.00
2022-08-07T00:16:28.218Z,0.00
2022-08-07T00:17:03.364Z,0.00
2022-08-07T00:17:38.729Z,0.00
2022-08-07T00:18:19.413Z,0.00
2022-08-07T00:18:49.139Z,0.00
2022-08-07T00:19:25.924Z,0.00
2022-08-07T00:20:02.935Z,0.00
2022-08-07T00:20:35.446Z,0.00
2022-08-07T00:21:57.026Z,0.00
2022-08-07T00:21:57.261Z,0.00
2022-08-07T00:22:34.501Z,0.00
2022-08-07T00:22:56.094Z,0.00
2022-08-07T00:23:31.602Z,0.00
2022-08-07T00:24:06.901Z,0.00
2022-08-07T00:24:42.167Z,0.00
2022-08-07T00:25:17.441Z,0.00
2022-08-07T00:26:00.112Z,0.00
2022-08-07T00:26:49.455Z,0.00
2022-08-07T00:27:07.542Z,0.00
2022-08-07T00:27:52.457Z,0.00
2022-08-07T00:28:13.600Z,0.00
2022-08-07T00:28:56.626Z,0.00
2022-08-07T00:29:24.235Z,0.00
2022-08-07T00:29:59.621Z,0.00
2022-08-07T00:30:34.751Z,0.00
2022-08-07T00:31:12.428Z,0.00
2022-08-07T00:31:45.176Z,0.00
2022-08-07T00:32:28.381Z,0.00
2022-08-07T00:32:55.634Z,0.00
2022-08-07T00:33:32.856Z,0.00
2022-08-07T00:34:08.962Z,0.00
2022-08-07T00:34:41.302Z,0.00
2022-08-07T00:35:16.655Z,0.00
2022-08-07T00:35:51.641Z,0.00
2022-08-07T00:36:26.951Z,0.00
2022-08-07T00:37:02.247Z,0.00
2022-08-07T00:37:47.715Z,0.00
2022-08-07T00:38:13.114Z,0.00
2022-08-07T00:38:47.797Z,0.00
2022-08-07T00:39:23.037Z,0.00
2022-08-07T00:39:58.381Z,0.00
2022-08-07T00:40:39.171Z,0.00
2022-08-07T00:41:09.806Z,0.00
2022-08-07T00:41:45.383Z,0.00
2022-08-07T00:42:19.372Z,0.00
2022-08-07T00:42:54.570Z,0.00
2022-08-07T00:44:00.253Z,0.00
2022-08-07T00:44:04.996Z,0.00
2022-08-07T00:44:41.546Z,0.00
2022-08-07T00:45:16.314Z,0.00
2022-08-07T00:45:51.571Z,0.00
2022-08-07T00:46:26.891Z,0.00
2022-08-07T00:47:02.216Z,0.00
2022-08-07T00:48:09.181Z,0.00
2022-08-07T00:48:13.064Z,0.00
2022-08-07T00:48:49.926Z,0.00
2022-08-07T00:49:24.976Z,0.00
2022-08-07T00:50:20.351Z,0.00
2022-08-07T00:50:50.441Z,0.00
2022-08-07T00:51:09.707Z,0.00
2022-08-07T00:51:58.255Z,0.00
2022-08-07T00:52:20.277Z,0.00
2022-08-07T00:52:54.961Z,0.00
2022-08-07T00:53:39.416Z,0.00
2022-08-07T00:54:05.391Z,0.00
2022-08-07T00:54:40.875Z,0.00
2022-08-07T00:55:17.305Z,0.00
2022-08-07T00:56:03.404Z,0.00
2022-08-07T00:56:30.312Z,0.00
2022-08-07T00:57:01.274Z,0.00
2022-08-07T00:57:36.905Z,0.00
2022-08-07T00:58:12.021Z,0.00
2022-08-07T00:58:49.781Z,0.00
2022-08-07T00:59:35.213Z,0.00
2022-08-07T00:59:57.970Z,0.00
2022-08-07T01:00:33.541Z,0.00
2022-08-07T01:01:08.710Z,0.00
2022-08-07T01:01:44.704Z,0.00
2022-08-07T01:02:28.279Z,0.00
2022-08-07T01:02:53.956Z,0.00
2022-08-07T01:03:56.150Z,0.00
2022-08-07T01:04:04.576Z,0.00
2022-08-07T01:04:43.255Z,0.00
2022-08-07T01:05:18.830Z,0.00
2022-08-07T01:05:53.572Z,0.00
2022-08-07T01:06:25.861Z,0.00
2022-08-07T01:07:01.181Z,0.00
2022-08-07T01:07:36.276Z,0.00
2022-08-07T01:08:11.582Z,0.00
2022-08-07T01:08:53.067Z,0.00
2022-08-07T01:10:05.060Z,0.00
2022-08-07T01:10:06.667Z,0.00
2022-08-07T01:10:32.447Z,0.00
2022-08-07T01:12:23.838Z,0.00
2022-08-07T01:12:27.805Z,0.00
2022-08-07T01:12:28.512Z,0.00
2022-08-07T01:12:54.540Z,0.00
2022-08-07T01:13:28.832Z,0.00
2022-08-07T01:14:04.066Z,0.00
2022-08-07T01:14:39.270Z,0.00
2022-08-07T01:15:17.654Z,0.00
2022-08-07T01:16:05.712Z,0.00
2022-08-07T01:16:30.392Z,0.00
2022-08-07T01:17:00.451Z,0.00
2022-08-07T01:17:35.476Z,0.00
2022-08-07T01:18:10.889Z,0.00
2022-08-07T01:18:46.610Z,0.00
2022-08-07T01:19:21.894Z,0.00
2022-08-07T01:19:57.236Z,0.00
2022-08-07T01:20:32.246Z,0.00
2022-08-07T01:21:07.617Z,0.00
2022-08-07T01:21:43.051Z,0.00
2022-08-07T01:22:22.720Z,0.00
2022-08-07T01:23:00.633Z,0.00
2022-08-07T01:23:38.065Z,0.00
2022-08-07T01:24:04.548Z,0.00
2022-08-07T01:24:41.253Z,0.00
2022-08-07T01:25:53.645Z,0.00
2022-08-07T01:25:55.692Z,0.00
2022-08-07T01:26:26.782Z,0.00
2022-08-07T01:27:01.812Z,0.00
2022-08-07T01:27:37.545Z,0.00
2022-08-07T01:28:12.618Z,0.00
2022-08-07T01:28:48.502Z,0.00
2022-08-07T01:29:23.189Z,0.00
2022-08-07T01:29:58.669Z,0.00
2022-08-07T01:30:34.040Z,0.00
2022-08-07T01:31:09.426Z,0.00
2022-08-07T01:31:48.201Z,0.00
2022-08-07T01:32:19.894Z,0.00
2022-08-07T01:32:55.005Z,0.00
2022-08-07T01:33:55.858Z,0.00
2022-08-07T01:34:05.828Z,0.00
2022-08-07T01:34:41.216Z,0.00
2022-08-07T01:35:17.248Z,0.00
2022-08-07T01:35:54.434Z,0.00
2022-08-07T01:36:33.892Z,0.00
2022-08-07T01:37:02.382Z,0.00
2022-08-07T01:37:37.690Z,0.00
2022-08-07T01:38:13.090Z,0.00
2022-08-07T01:38:48.397Z,0.00
2022-08-07T01:39:23.739Z,0.00
2022-08-07T01:39:59.044Z,0.00
2022-08-07T01:40:34.031Z,0.00
2022-08-07T01:41:09.155Z,0.00
2022-08-07T01:42:06.134Z,0.00
2022-08-07T01:42:38.057Z,0.00
2022-08-07T01:42:58.598Z,0.00
2022-08-07T01:43:34.723Z,0.00
2022-08-07T01:44:06.035Z,0.00
2022-08-07T01:44:41.390Z,0.00
2022-08-07T01:45:18.250Z,0.00
2022-08-07T01:45:54.564Z,0.00
2022-08-07T01:46:27.413Z,0.00
2022-08-07T01:48:16.399Z,0.00
2022-08-07T01:48:18.996Z,0.00
2022-08-07T01:48:19.666Z,0.00
2022-08-07T01:48:48.324Z,0.00
2022-08-07T01:49:23.340Z,0.00
2022-08-07T01:49:58.741Z,0.00
2022-08-07T01:50:33.971Z,0.00
2022-08-07T01:52:02.655Z,0.00
2022-08-07T01:52:03.631Z,0.00
2022-08-07T01:52:19.581Z,0.00
2022-08-07T01:52:55.074Z,0.00
2022-08-07T01:54:11.818Z,0.00
2022-08-07T01:54:12.008Z,0.00
2022-08-07T01:54:40.751Z,0.00
2022-08-07T01:55:22.392Z,0.00
2022-08-07T01:55:51.881Z,0.00
2022-08-07T01:56:28.843Z,0.00
2022-08-07T01:57:02.006Z,0.00
2022-08-07T01:58:06.196Z,0.00
2022-08-07T01:58:29.343Z,0.00
2022-08-07T01:58:47.705Z,0.00
2022-08-07T01:59:22.803Z,0.00
2022-08-07T01:59:58.227Z,0.00
2022-08-07T02:00:33.408Z,0.00
2022-08-07T02:01:09.682Z,0.00
2022-08-07T02:02:01.588Z,0.00
2022-08-07T02:03:11.390Z,0.00
2022-08-07T02:03:11.626Z,0.00
2022-08-07T02:03:42.766Z,0.00
2022-08-07T02:04:05.103Z,0.00
2022-08-07T02:04:55.830Z,0.00
2022-08-07T02:05:43.470Z,0.00
2022-08-07T02:05:59.641Z,0.00
2022-08-07T02:06:31.162Z,0.00
2022-08-07T02:07:01.092Z,0.00
2022-08-07T02:07:50.048Z,0.00
2022-08-07T02:08:13.970Z,0.00
2022-08-07T02:08:47.153Z,0.00
2022-08-07T02:09:52.402Z,0.00
2022-08-07T02:09:58.516Z,0.00
2022-08-07T02:10:32.596Z,0.00
2022-08-07T02:11:07.804Z,0.00
2022-08-07T02:12:02.995Z,0.00
2022-08-07T02:12:18.234Z,0.00
2022-08-07T02:12:53.445Z,0.00
2022-08-07T02:13:58.311Z,0.00
2022-08-07T02:14:03.967Z,0.00
2022-08-07T02:14:40.891Z,0.00
2022-08-07T02:15:14.461Z,0.00
2022-08-07T02:15:49.739Z,0.00
2022-08-07T02:16:32.992Z,0.00
2022-08-07T02:17:00.071Z,0.00
2022-08-07T02:17:35.471Z,0.00
2022-08-07T02:18:10.682Z,0.00
2022-08-07T02:18:47.209Z,0.00
2022-08-07T02:20:07.219Z,0.00
2022-08-07T02:20:07.455Z,0.00
2022-08-07T02:20:31.826Z,0.00
2022-08-07T02:21:06.929Z,0.00
2022-08-07T02:21:56.418Z,0.00
2022-08-07T02:22:18.415Z,0.00
2022-08-07T02:22:54.852Z,0.00
2022-08-07T02:23:28.310Z,0.00
2022-08-07T02:24:03.472Z,0.00
2022-08-07T02:24:39.026Z,0.00
2022-08-07T02:25:18.072Z,0.00
2022-08-07T02:26:31.473Z,0.00
2022-08-07T02:26:32.989Z,0.00
2022-08-07T02:27:01.181Z,0.00
2022-08-07T02:27:35.529Z,0.00
2022-08-07T02:28:11.374Z,0.00
2022-08-07T02:28:45.738Z,0.00
2022-08-07T02:29:21.885Z,0.00
2022-08-07T02:29:56.347Z,0.00
2022-08-07T02:30:32.000Z,0.00
2022-08-07T02:31:10.261Z,0.00
2022-08-07T02:31:42.558Z,0.00
2022-08-07T02:32:17.953Z,0.00
2022-08-07T02:33:00.954Z,0.00
2022-08-07T02:33:33.000Z,0.00
2022-08-07T02:34:11.407Z,0.00
2022-08-07T02:34:39.079Z,0.00
2022-08-07T02:35:14.410Z,0.00
2022-08-07T02:36:30.032Z,0.00
2022-08-07T02:36:30.916Z,0.00
2022-08-07T02:37:00.507Z,0.00
2022-08-07T02:37:36.081Z,0.00
2022-08-07T02:38:10.805Z,0.00
2022-08-07T02:38:50.789Z,0.00
2022-08-07T02:39:43.067Z,0.00
2022-08-07T02:40:02.512Z,0.00
2022-08-07T02:40:35.347Z,0.00
2022-08-07T02:41:07.963Z,0.00
2022-08-07T02:41:50.665Z,0.00
2022-08-07T02:42:17.235Z,0.00
2022-08-07T02:42:52.732Z,0.00
2022-08-07T02:43:27.929Z,0.00
2022-08-07T02:44:03.431Z,0.00
2022-08-07T02:44:38.942Z,0.00
2022-08-07T02:45:57.536Z,0.00
2022-08-07T02:45:58.876Z,0.00
2022-08-07T02:46:24.892Z,0.00
2022-08-07T02:47:00.837Z,0.00
2022-08-07T02:47:45.450Z,0.00
2022-08-07T02:48:10.624Z,0.00
2022-08-07T02:48:47.270Z,0.00
2022-08-07T02:49:56.183Z,0.00
2022-08-07T02:49:59.980Z,0.00
2022-08-07T02:50:31.578Z,0.00
2022-08-07T02:51:06.898Z,0.00
2022-08-07T02:51:49.829Z,0.00
2022-08-07T02:52:17.731Z,0.00
2022-08-07T02:52:52.952Z,0.00
2022-08-07T02:53:28.247Z,0.00
2022-08-07T02:54:03.371Z,0.00
2022-08-07T02:54:38.574Z,0.00
2022-08-07T02:55:27.825Z,0.00
2022-08-07T02:56:03.389Z,0.00
2022-08-07T02:56:24.420Z,0.00
2022-08-07T02:56:59.620Z,0.00
2022-08-07T02:57:35.324Z,0.00
2022-08-07T02:58:10.029Z,0.00
2022-08-07T02:58:47.429Z,0.00
2022-08-07T02:59:24.130Z,0.00
2022-08-07T03:00:01.354Z,0.00
2022-08-07T03:00:30.938Z,0.00
2022-08-07T03:01:06.159Z,0.00
2022-08-07T03:01:41.702Z,0.00
2022-08-07T03:02:17.140Z,0.00
2022-08-07T03:02:54.808Z,0.00
2022-08-07T03:03:29.486Z,0.00
2022-08-07T03:04:03.502Z,0.00
2022-08-07T03:04:37.901Z,0.00
2022-08-07T03:05:12.903Z,0.00
2022-08-07T03:05:48.115Z,0.00
2022-08-07T03:06:26.201Z,0.00
2022-08-07T03:06:58.549Z,0.00
2022-08-07T03:08:04.818Z,0.00
2022-08-07T03:08:10.231Z,0.00
2022-08-07T03:08:44.381Z,0.00
2022-08-07T03:09:44.737Z,0.00
2022-08-07T03:09:55.193Z,0.00
2022-08-07T03:10:31.430Z,0.00
2022-08-07T03:11:06.752Z,0.00
2022-08-07T03:11:52.596Z,0.00
2022-08-07T03:12:22.357Z,0.00
2022-08-07T03:12:52.477Z,0.00
2022-08-07T03:13:27.850Z,0.00
2022-08-07T03:14:02.862Z,0.00
2022-08-07T03:14:37.959Z,0.00
2022-08-07T03:15:13.089Z,0.00
2022-08-07T03:15:56.431Z,0.00
2022-08-07T03:16:27.854Z,0.00
2022-08-07T03:16:58.627Z,0.00
2022-08-07T03:17:34.194Z,0.00
2022-08-07T03:18:09.569Z,0.00
2022-08-07T03:18:44.693Z,0.00
2022-08-07T03:19:20.015Z,0.00
2022-08-07T03:19:55.471Z,0.00
2022-08-07T03:20:30.134Z,0.00
2022-08-07T03:21:08.676Z,0.00
2022-08-07T03:21:40.535Z,0.00
2022-08-07T03:22:18.751Z,0.00
2022-08-07T03:22:51.173Z,0.00
2022-08-07T03:23:34.066Z,0.00
2022-08-07T03:24:18.943Z,0.00
2022-08-07T03:24:37.305Z,0.00
2022-08-07T03:25:12.379Z,0.00
2022-08-07T03:25:47.602Z,0.00
2022-08-07T03:26:23.537Z,0.00
2022-08-07T03:26:59.070Z,0.00
2022-08-07T03:27:42.143Z,0.00
2022-08-07T03:28:36.740Z,0.00
2022-08-07T03:28:43.866Z,0.00
2022-08-07T03:29:18.736Z,0.00
2022-08-07T03:29:54.136Z,0.00
2022-08-07T03:30:29.462Z,0.00
2022-08-07T03:31:04.414Z,0.00
2022-08-07T03:31:42.495Z,0.00
2022-08-07T03:32:15.012Z,0.00
2022-08-07T03:32:58.271Z,0.00
2022-08-07T03:33:25.558Z,0.00
2022-08-07T03:34:00.584Z,0.00
2022-08-07T03:34:39.372Z,0.00
2022-08-07T03:35:18.042Z,4.00
2022-08-07T03:35:50.682Z,4.00
2022-08-07T03:36:21.946Z,0.00
2022-08-07T03:36:57.301Z,0.00
2022-08-07T03:37:32.810Z,0.00
2022-08-07T03:38:07.477Z,0.00
2022-08-07T03:38:42.696Z,4.00
2022-08-07T03:39:17.679Z,4.00
2022-08-07T03:40:07.360Z,4.00
2022-08-07T03:40:31.014Z,4.00
2022-08-07T03:41:03.485Z,0.00
2022-08-07T03:41:42.240Z,4.00
2022-08-07T03:42:13.601Z,4.00
2022-08-07T03:42:49.317Z,4.00
2022-08-07T03:43:26.477Z,4.00
2022-08-07T03:43:59.040Z,4.00
2022-08-07T03:44:34.737Z,4.00
2022-08-07T03:45:09.415Z,8.00
2022-08-07T03:45:48.485Z,4.00
2022-08-07T03:46:20.209Z,4.00
2022-08-07T03:47:10.937Z,8.00
2022-08-07T03:47:47.931Z,8.00
2022-08-07T03:48:10.046Z,4.00
2022-08-07T03:48:45.429Z,8.00
2022-08-07T03:49:16.705Z,8.00
2022-08-07T03:49:52.544Z,8.00
2022-08-07T03:50:28.690Z,8.00
2022-08-07T03:51:01.688Z,12.00
2022-08-07T03:51:46.946Z,12.00
2022-08-07T03:52:22.673Z,12.00
2022-08-07T03:52:47.573Z,12.00
2022-08-07T03:54:01.654Z,12.00
2022-08-07T03:54:33.743Z,16.00
2022-08-07T03:54:54.568Z,16.00
2022-08-07T03:55:08.742Z,16.00
2022-08-07T03:55:53.076Z,16.00
2022-08-07T03:56:18.949Z,20.00
2022-08-07T03:57:03.768Z,16.00
2022-08-07T03:58:33.614Z,20.00
2022-08-07T03:59:06.836Z,20.00
2022-08-07T03:59:08.746Z,24.00
2022-08-07T03:59:15.678Z,24.00
2022-08-07T04:00:01.783Z,24.00
2022-08-07T04:00:29.116Z,24.00
2022-08-07T04:01:00.761Z,28.00
2022-08-07T04:01:36.920Z,28.00
2022-08-07T04:02:10.787Z,28.00
2022-08-07T04:02:47.328Z,32.00
2022-08-07T04:03:21.206Z,32.00
2022-08-07T04:03:56.329Z,36.00
2022-08-07T04:04:32.831Z,36.00
2022-08-07T04:05:06.653Z,40.00
2022-08-07T04:05:45.594Z,40.00
2022-08-07T04:06:37.594Z,40.00
2022-08-07T04:06:52.861Z,44.00
2022-08-07T04:07:35.849Z,44.00
2022-08-07T04:08:03.266Z,44.00
2022-08-07T04:08:38.497Z,48.00
2022-08-07T04:09:15.269Z,52.00
2022-08-07T04:09:50.542Z,52.00
2022-08-07T04:10:24.364Z,52.00
2022-08-07T04:12:23.693Z,60.00
2022-08-07T04:12:24.512Z,56.00
2022-08-07T04:12:27.252Z,60.00
2022-08-07T04:12:45.009Z,60.00
2022-08-07T04:13:20.413Z,64.00
2022-08-07T04:14:09.327Z,64.00
2022-08-07T04:14:38.761Z,68.00
2022-08-07T04:15:06.249Z,72.00
2022-08-07T04:15:41.299Z,72.00
2022-08-07T04:16:30.069Z,72.00
2022-08-07T04:16:58.192Z,76.00
2022-08-07T04:18:30.784Z,80.00
2022-08-07T04:18:31.313Z,80.00
2022-08-07T04:18:59.555Z,80.00
2022-08-07T04:19:15.087Z,84.00
2022-08-07T04:19:50.881Z,88.00
2022-08-07T04:20:23.591Z,88.00
2022-08-07T04:20:59.062Z,88.00
2022-08-07T04:21:33.942Z,96.00
2022-08-07T04:22:15.776Z,96.00
2022-08-07T04:22:53.600Z,96.00
2022-08-07T04:23:19.997Z,100.00
2022-08-07T04:24:03.748Z,104.00
2022-08-07T04:24:38.844Z,104.00
2022-08-07T04:25:08.921Z,108.00
2022-08-07T04:25:41.156Z,108.00
2022-08-07T04:26:16.849Z,112.00
2022-08-07T04:26:51.449Z,116.00
2022-08-07T04:27:26.896Z,116.00
2022-08-07T04:28:01.960Z,120.00
2022-08-07T04:28:37.095Z,124.00
2022-08-07T04:29:12.297Z,124.00
2022-08-07T04:29:58.830Z,124.00
2022-08-07T04:30:43.799Z,128.00
2022-08-07T04:30:58.855Z,132.00
2022-08-07T04:31:38.841Z,132.00
2022-08-07T04:32:10.057Z,136.00
2022-08-07T04:32:44.761Z,136.00
2022-08-07T04:33:19.600Z,140.00
2022-08-07T04:33:54.965Z,144.00
2022-08-07T04:34:32.996Z,144.00
2022-08-07T04:35:06.031Z,144.00
2022-08-07T04:35:40.445Z,152.00
2022-08-07T04:36:15.928Z,156.00
2022-08-07T04:36:51.348Z,156.00
2022-08-07T04:37:26.860Z,156.00
2022-08-07T04:38:06.370Z,160.00
2022-08-07T04:38:37.299Z,160.00
2022-08-07T04:39:12.768Z,164.00
2022-08-07T04:39:48.083Z,168.00
2022-08-07T04:40:22.929Z,168.00
2022-08-07T04:40:58.419Z,168.00
2022-08-07T04:41:36.805Z,172.00
2022-08-07T04:42:08.791Z,176.00
2022-08-07T04:42:44.382Z,176.00
2022-08-07T04:43:19.599Z,180.00
2022-08-07T04:44:11.890Z,180.00
2022-08-07T04:44:30.111Z,188.00
2022-08-07T04:45:07.843Z,188.00
2022-08-07T04:45:57.295Z,192.00
2022-08-07T04:46:25.759Z,192.00
2022-08-07T04:47:04.195Z,196.00
2022-08-07T04:47:57.242Z,196.00
2022-08-07T04:48:10.372Z,200.00
2022-08-07T04:48:36.643Z,204.00
2022-08-07T04:49:17.750Z,208.00
2022-08-07T04:49:57.543Z,212.00
2022-08-07T04:50:22.461Z,208.00
2022-08-07T04:50:57.890Z,216.00
2022-08-07T04:51:33.117Z,220.00
2022-08-07T04:52:08.409Z,220.00
2022-08-07T04:52:51.237Z,224.00
2022-08-07T04:53:40.193Z,224.00
2022-08-07T04:54:05.406Z,224.00
2022-08-07T04:54:30.165Z,232.00
2022-08-07T04:55:15.602Z,232.00
2022-08-07T04:58:11.156Z,248.00
2022-08-07T04:58:14.296Z,236.00
2022-08-07T04:58:14.297Z,240.00
2022-08-07T04:58:14.765Z,236.00
2022-08-07T04:58:32.155Z,244.00
2022-08-07T04:59:07.696Z,248.00
2022-08-07T05:00:08.920Z,252.00
2022-08-07T05:00:09.539Z,256.00
2022-08-07T05:00:30.595Z,264.00
2022-08-07T05:00:57.597Z,264.00
2022-08-07T05:01:32.960Z,272.00
2022-08-07T05:02:08.243Z,272.00
2022-08-07T05:02:43.561Z,276.00
2022-08-07T05:03:38.852Z,280.00
2022-08-07T05:04:06.516Z,284.00
2022-08-07T05:04:28.673Z,288.00
2022-08-07T05:05:11.920Z,292.00
2022-08-07T05:05:52.887Z,296.00
2022-08-07T05:06:16.442Z,300.00
2022-08-07T05:06:51.616Z,304.00
2022-08-07T05:07:36.505Z,312.00
2022-08-07T05:08:00.134Z,312.00
2022-08-07T05:08:59.073Z,316.00
2022-08-07T05:09:10.401Z,320.00
2022-08-07T05:09:46.989Z,324.00
2022-08-07T05:10:20.710Z,328.00
2022-08-07T05:10:58.361Z,328.00
2022-08-07T05:11:57.145Z,332.00
2022-08-07T05:12:07.904Z,340.00
2022-08-07T05:12:46.177Z,344.00
2022-08-07T05:14:51.994Z,344.00
2022-08-07T05:14:53.517Z,356.00
2022-08-07T05:14:53.679Z,352.00
2022-08-07T05:15:05.190Z,356.00
2022-08-07T05:15:39.994Z,364.00
2022-08-07T05:16:15.404Z,368.00
2022-08-07T05:16:57.553Z,372.00
2022-08-07T05:17:52.345Z,376.00
2022-08-07T05:18:10.389Z,380.00
2022-08-07T05:18:43.758Z,388.00
2022-08-07T05:19:18.866Z,396.00
2022-08-07T05:19:54.071Z,404.00
2022-08-07T05:20:29.463Z,412.00
2022-08-07T05:21:04.629Z,420.00
2022-08-07T05:21:59.864Z,428.00
2022-08-07T05:22:26.738Z,440.00
2022-08-07T05:22:50.688Z,444.00
2022-08-07T05:23:29.807Z,452.00
2022-08-07T05:24:01.205Z,460.00
2022-08-07T05:24:39.505Z,464.00
2022-08-07T05:25:11.673Z,472.00
2022-08-07T05:26:13.148Z,480.00
2022-08-07T05:26:23.938Z,488.00
2022-08-07T05:26:57.144Z,492.00
2022-08-07T05:28:03.224Z,500.00
2022-08-07T05:28:20.086Z,504.00
2022-08-07T05:28:48.597Z,516.00
2022-08-07T05:29:17.493Z,524.00
2022-08-07T05:29:53.635Z,532.00
2022-08-07T05:30:32.630Z,536.00
2022-08-07T05:31:03.691Z,544.00
2022-08-07T05:31:38.687Z,548.00
2022-08-07T05:32:14.066Z,556.00
2022-08-07T05:32:49.459Z,564.00
2022-08-07T05:33:24.665Z,572.00
2022-08-07T05:34:04.462Z,576.00
2022-08-07T05:34:35.322Z,588.00
2022-08-07T05:35:10.414Z,596.00
2022-08-07T05:35:45.888Z,604.00
2022-08-07T05:36:22.422Z,612.00
2022-08-07T05:36:56.305Z,620.00
2022-08-07T05:37:31.574Z,632.00
2022-08-07T05:38:08.987Z,636.00
2022-08-07T05:39:00.419Z,652.00
2022-08-07T05:40:05.078Z,668.00
2022-08-07T05:40:07.040Z,660.00
2022-08-07T05:40:28.662Z,680.00
2022-08-07T05:41:12.138Z,688.00
2022-08-07T05:42:00.594Z,700.00
2022-08-07T05:42:13.630Z,712.00
2022-08-07T05:42:55.545Z,728.00
2022-08-07T05:43:49.668Z,736.00
2022-08-07T05:44:12.376Z,748.00
2022-08-07T05:44:34.799Z,760.00
2022-08-07T05:45:14.546Z,768.00
2022-08-07T05:45:47.618Z,776.00
2022-08-07T05:46:20.537Z,792.00
2022-08-07T05:46:55.538Z,812.00
2022-08-07T05:47:38.706Z,828.00
2022-08-07T05:48:06.624Z,836.00
2022-08-07T05:48:58.228Z,852.00
2022-08-07T05:49:16.467Z,864.00
2022-08-07T05:49:51.680Z,876.00
2022-08-07T05:50:26.866Z,888.00
2022-08-07T05:51:01.965Z,900.00
2022-08-07T05:51:40.100Z,912.00
2022-08-07T05:52:12.927Z,924.00
2022-08-07T05:52:48.018Z,940.00
2022-08-07T05:54:12.053Z,964.00
2022-08-07T05:54:12.983Z,952.00
2022-08-07T05:54:44.467Z,976.00
2022-08-07T05:55:10.973Z,992.00
2022-08-07T05:56:02.852Z,1004.00
2022-08-07T05:56:19.441Z,1020.00
2022-08-07T05:56:54.659Z,1032.00
2022-08-07T05:57:30.088Z,1048.00
2022-08-07T05:58:05.067Z,1068.00
2022-08-07T05:58:40.527Z,1072.00
2022-08-07T05:59:16.050Z,1080.00
2022-08-07T05:59:55.856Z,1092.00
2022-08-07T06:00:26.257Z,1104.00
2022-08-07T06:01:01.470Z,1124.00
2022-08-07T06:01:36.584Z,1140.00
2022-08-07T06:02:11.736Z,1160.00
2022-08-07T06:02:46.949Z,1176.00
2022-08-07T06:03:22.197Z,1192.00
2022-08-07T06:04:00.932Z,1212.00
2022-08-07T06:04:32.408Z,1236.00
2022-08-07T06:05:07.422Z,1252.00
2022-08-07T06:05:49.125Z,1268.00
2022-08-07T06:06:19.003Z,1284.00
2022-08-07T06:06:56.479Z,1292.00
2022-08-07T06:08:13.681Z,1324.00
2022-08-07T06:08:13.790Z,1312.00
2022-08-07T06:08:42.439Z,1340.00
2022-08-07T06:09:14.320Z,1352.00
2022-08-07T06:10:05.503Z,1372.00
2022-08-07T06:10:24.824Z,1388.00
2022-08-07T06:10:59.899Z,1404.00
2022-08-07T06:11:35.013Z,1420.00
2022-08-07T06:12:10.504Z,1436.00
2022-08-07T06:12:46.142Z,1452.00
2022-08-07T06:14:11.822Z,1464.00
2022-08-07T06:14:12.400Z,1476.00
2022-08-07T06:14:31.757Z,1492.00
2022-08-07T06:15:06.759Z,1508.00
2022-08-07T06:15:42.860Z,1524.00
2022-08-07T06:16:17.547Z,1540.00
2022-08-07T06:16:56.285Z,1556.00
2022-08-07T06:17:30.504Z,1572.00
2022-08-07T06:18:03.368Z,1592.00
2022-08-07T06:18:38.575Z,1608.00
2022-08-07T06:19:17.948Z,1628.00
2022-08-07T06:20:03.322Z,1636.00
2022-08-07T06:20:25.619Z,1656.00
2022-08-07T06:22:14.391Z,1676.00
2022-08-07T06:22:15.158Z,1696.00
2022-08-07T06:22:15.903Z,1724.00
2022-08-07T06:23:01.769Z,1756.00
2022-08-07T06:23:45.866Z,1800.00
2022-08-07T06:24:37.937Z,1892.00
2022-08-07T06:24:38.341Z,1848.00
2022-08-07T06:25:10.185Z,1936.00
2022-08-07T06:25:54.398Z,1980.00
2022-08-07T06:26:17.923Z,2020.00
2022-08-07T06:26:53.347Z,2052.00
2022-08-07T06:28:00.372Z,2072.00
2022-08-07T06:28:03.418Z,2092.00
2022-08-07T06:28:39.015Z,2120.00
2022-08-07T06:29:14.424Z,2140.00
2022-08-07T06:29:49.857Z,2164.00
2022-08-07T06:30:35.471Z,2184.00
2022-08-07T06:31:00.737Z,2204.00
2022-08-07T06:31:47.030Z,2224.00
2022-08-07T06:32:13.350Z,2240.00
2022-08-07T06:32:46.768Z,2256.00
2022-08-07T06:33:22.736Z,2268.00
2022-08-07T06:33:56.962Z,2280.00
2022-08-07T06:34:32.077Z,2288.00
2022-08-07T06:35:17.831Z,2304.00
2022-08-07T06:35:47.497Z,2316.00
2022-08-07T06:36:35.048Z,2332.00
2022-08-07T06:36:53.298Z,2344.00
2022-08-07T06:37:44.083Z,2364.00
2022-08-07T06:38:03.595Z,2384.00
2022-08-07T06:38:39.004Z,2412.00
2022-08-07T06:40:16.868Z,2488.00
2022-08-07T06:40:17.638Z,2448.00
2022-08-07T06:40:24.354Z,2544.00
2022-08-07T06:40:59.563Z,2600.00
2022-08-07T06:42:02.540Z,2656.00
2022-08-07T06:42:09.907Z,2708.00
2022-08-07T06:42:46.547Z,2756.00
2022-08-07T06:43:21.460Z,2796.00
2022-08-07T06:43:59.541Z,2816.00
2022-08-07T06:44:33.931Z,2852.00
2022-08-07T06:45:05.492Z,2908.00
2022-08-07T06:45:40.701Z,2968.00
2022-08-07T06:46:15.796Z,3028.00
2022-08-07T06:46:53.228Z,3092.00
2022-08-07T06:47:26.888Z,3124.00
2022-08-07T06:48:01.091Z,3096.00
2022-08-07T06:48:36.691Z,3116.00
2022-08-07T06:49:12.102Z,3132.00
2022-08-07T06:49:52.396Z,3140.00
2022-08-07T06:50:22.950Z,3148.00
2022-08-07T06:50:58.440Z,3156.00
2022-08-07T06:51:33.823Z,3196.00
2022-08-07T06:52:10.337Z,3268.00
2022-08-07T06:52:45.070Z,3356.00
2022-08-07T06:54:12.084Z,3432.00
2022-08-07T06:55:28.914Z,3520.00
2022-08-07T06:55:31.287Z,3752.00
2022-08-07T06:55:32.757Z,3620.00
2022-08-07T06:55:53.691Z,3888.00
2022-08-07T06:56:15.985Z,4056.00
2022-08-07T06:56:50.861Z,4164.00
2022-08-07T06:57:39.345Z,4308.00
2022-08-07T06:58:02.154Z,4396.00
2022-08-07T06:58:37.449Z,4460.00
2022-08-07T07:00:14.349Z,4472.00
2022-08-07T07:00:15.097Z,4464.00
2022-08-07T07:00:23.275Z,4392.00
2022-08-07T07:00:58.675Z,4292.00
2022-08-07T07:01:43.726Z,4208.00
2022-08-07T07:02:09.181Z,4140.00
2022-08-07T07:02:48.422Z,4060.00
2022-08-07T07:03:26.341Z,3980.00
2022-08-07T07:03:55.589Z,3904.00
2022-08-07T07:04:32.588Z,3820.00
2022-08-07T07:05:05.014Z,3716.00
2022-08-07T07:06:05.587Z,3624.00
2022-08-07T07:06:26.113Z,3556.00
2022-08-07T07:07:00.385Z,3504.00
2022-08-07T07:07:59.314Z,3504.00
2022-08-07T07:08:06.716Z,3508.00
2022-08-07T07:08:39.743Z,3512.00
2022-08-07T07:09:11.870Z,3544.00
2022-08-07T07:09:47.578Z,3600.00
2022-08-07T07:10:26.587Z,3648.00
2022-08-07T07:10:58.953Z,3676.00
2022-08-07T07:12:07.403Z,3664.00
2022-08-07T07:12:15.667Z,3652.00
2022-08-07T07:12:48.847Z,3728.00
2022-08-07T07:13:56.103Z,3888.00
2022-08-07T07:13:58.312Z,4544.00
2022-08-07T07:14:29.497Z,5748.00
2022-08-07T07:15:04.812Z,7940.00
2022-08-07T07:15:39.858Z,9912.00
2022-08-07T07:16:14.771Z,11816.00
2022-08-07T07:16:50.990Z,11484.00
2022-08-07T07:17:38.982Z,8624.00
2022-08-07T07:18:01.117Z,5592.00
2022-08-07T07:18:47.943Z,4164.00
2022-08-07T07:19:55.122Z,3748.00
2022-08-07T07:19:55.578Z,3596.00
2022-08-07T07:20:22.616Z,3484.00
2022-08-07T07:20:57.838Z,3440.00
2022-08-07T07:21:40.357Z,3384.00
2022-08-07T07:22:12.143Z,3376.00
2022-08-07T07:24:09.419Z,3424.00
2022-08-07T07:24:09.776Z,3440.00
2022-08-07T07:24:09.834Z,3392.00
2022-08-07T07:24:29.707Z,3456.00
2022-08-07T07:26:33.097Z,3444.00
2022-08-07T07:26:33.482Z,3360.00
2022-08-07T07:26:35.721Z,3440.00
2022-08-07T07:26:52.318Z,3384.00
2022-08-07T07:27:26.002Z,3408.00
2022-08-07T07:28:02.781Z,3408.00
2022-08-07T07:28:48.295Z,3396.00
2022-08-07T07:29:38.896Z,3388.00
2022-08-07T07:30:09.056Z,3388.00
2022-08-07T07:30:32.419Z,3380.00
2022-08-07T07:30:57.268Z,3428.00
2022-08-07T07:31:39.992Z,3440.00
2022-08-07T07:32:07.725Z,3472.00