createdAt,value
2018-12-31T00:00:45.086Z,25.48
2018-12-31T00:03:16.163Z,27.00
2018-12-31T00:05:46.261Z,26.17
2018-12-31T00:08:16.325Z,25.43
2018-12-31T00:10:46.326Z,26.13
2018-12-31T00:13:16.398Z,25.97
2018-12-31T00:15:48.264Z,26.30
2018-12-31T00:18:18.244Z,25.12
2018-12-31T00:20:48.343Z,26.95
2018-12-31T00:23:19.506Z,25.75
2018-12-31T00:25:49.506Z,24.80
2018-12-31T00:28:19.598Z,25.35
2018-12-31T00:30:49.609Z,23.60
2018-12-31T00:33:20.199Z,23.57
2018-12-31T00:35:50.209Z,24.52
2018-12-31T00:38:20.269Z,25.10
2018-12-31T00:40:50.238Z,24.40
2018-12-31T00:43:20.265Z,27.77
2018-12-31T00:45:50.352Z,25.30
2018-12-31T00:48:20.345Z,25.50
2018-12-31T00:50:50.349Z,27.15
2018-12-31T00:53:20.300Z,26.07
2018-12-31T00:55:50.358Z,25.02
2018-12-31T00:58:20.346Z,28.07
2018-12-31T01:00:50.382Z,26.53
2018-12-31T01:03:20.345Z,24.33
2018-12-31T01:05:51.274Z,26.85
2018-12-31T01:08:21.270Z,27.00
2018-12-31T01:10:51.245Z,27.73
2018-12-31T01:13:21.490Z,28.25
2018-12-31T01:15:51.603Z,27.40
2018-12-31T01:18:21.599Z,27.47
2018-12-31T01:20:51.637Z,26.45
2018-12-31T01:23:21.669Z,26.70
2018-12-31T01:25:51.975Z,27.20
2018-12-31T01:28:22.373Z,26.60
2018-12-31T01:30:53.051Z,25.00
2018-12-31T01:33:23.460Z,25.97
2018-12-31T01:35:53.853Z,24.50
2018-12-31T01:38:23.916Z,23.35
2018-12-31T01:40:53.949Z,24.43
2018-12-31T01:43:24.168Z,27.07
2018-12-31T01:45:54.231Z,25.95
2018-12-31T01:48:24.840Z,26.60
2018-12-31T01:50:55.198Z,27.03
2018-12-31T01:53:25.433Z,25.68
2018-12-31T01:55:55.573Z,26.87
2018-12-31T01:58:26.086Z,26.07
2018-12-31T02:00:56.279Z,26.73
2018-12-31T02:03:26.304Z,29.35
2018-12-31T02:05:56.978Z,27.97
2018-12-31T02:08:27.253Z,27.63
2018-12-31T02:10:57.636Z,28.10
2018-12-31T02:13:27.654Z,26.40
2018-12-31T02:15:57.675Z,27.63
2018-12-31T02:18:27.749Z,26.47
2018-12-31T02:20:57.937Z,29.57
2018-12-31T02:23:28.019Z,27.93
2018-12-31T02:25:58.113Z,25.53
2018-12-31T02:28:28.120Z,28.67
2018-12-31T02:30:59.413Z,28.60
2018-12-31T02:33:29.506Z,31.57
2018-12-31T02:35:59.501Z,33.35
2018-12-31T02:38:29.519Z,32.42
2018-12-31T02:40:59.575Z,31.68
2018-12-31T02:43:29.557Z,28.05
2018-12-31T02:45:59.575Z,29.23
2018-12-31T02:48:29.619Z,28.02
2018-12-31T02:50:59.681Z,30.83
2018-12-31T02:53:29.732Z,32.07
2018-12-31T02:55:59.813Z,27.23
2018-12-31T02:58:30.000Z,31.27
2018-12-31T03:01:00.096Z,30.90
2018-12-31T03:03:31.248Z,30.80
2018-12-31T03:06:01.249Z,31.87
2018-12-31T03:08:31.253Z,32.17
2018-12-31T03:11:01.592Z,28.17
2018-12-31T03:13:31.877Z,32.60
2018-12-31T03:16:01.936Z,29.30
2018-12-31T03:18:31.909Z,32.35
2018-12-31T03:21:02.125Z,31.47
2018-12-31T03:23:32.086Z,31.90
2018-12-31T03:26:02.177Z,30.75
2018-12-31T03:28:32.272Z,34.83
2018-12-31T03:31:02.242Z,35.20
2018-12-31T03:33:32.262Z,36.25
2018-12-31T03:36:02.338Z,37.10
2018-12-31T03:38:32.273Z,37.13
2018-12-31T03:41:02.316Z,33.40
2018-12-31T03:43:32.604Z,34.27
2018-12-31T03:46:02.700Z,38.20
2018-12-31T03:48:32.812Z,34.07
2018-12-31T03:51:02.853Z,35.70
2018-12-31T03:53:33.221Z,34.27
2018-12-31T03:56:03.999Z,37.87
2018-12-31T03:58:34.144Z,38.17
2018-12-31T04:01:04.139Z,36.23
2018-12-31T04:03:34.104Z,38.17
2018-12-31T04:06:04.196Z,35.70
2018-12-31T04:08:34.231Z,34.40
2018-12-31T04:11:04.320Z,35.13
2018-12-31T04:13:34.401Z,37.85
2018-12-31T04:16:04.402Z,35.80
2018-12-31T04:18:34.525Z,33.05
2018-12-31T04:21:04.605Z,36.03
2018-12-31T04:23:34.712Z,37.80
2018-12-31T04:26:05.488Z,34.92
2018-12-31T04:28:35.470Z,35.80
2018-12-31T04:31:05.459Z,36.17
2018-12-31T04:33:35.738Z,33.23
2018-12-31T04:36:05.802Z,33.63
2018-12-31T04:38:35.808Z,31.52
2018-12-31T04:41:05.860Z,31.73
2018-12-31T04:43:35.885Z,31.40
2018-12-31T04:46:06.155Z,28.63
2018-12-31T04:48:36.179Z,32.53
2018-12-31T04:51:06.250Z,31.00
2018-12-31T04:53:36.235Z,30.13
2018-12-31T04:56:06.334Z,29.40
2018-12-31T04:58:36.292Z,32.33
2018-12-31T05:01:06.294Z,29.43
2018-12-31T05:03:36.310Z,29.17
2018-12-31T05:06:06.326Z,30.00
2018-12-31T05:08:36.360Z,28.87
2018-12-31T05:11:06.663Z,30.33
2018-12-31T05:13:37.379Z,30.30
2018-12-31T05:16:07.476Z,31.62
2018-12-31T05:18:37.742Z,30.37
2018-12-31T05:21:07.740Z,32.75
2018-12-31T05:23:37.841Z,25.75
2018-12-31T05:26:07.818Z,26.07
2018-12-31T05:28:37.822Z,29.92
2018-12-31T05:31:08.117Z,31.52
2018-12-31T05:33:40.198Z,26.70
2018-12-31T05:36:17.429Z,30.27
2018-12-31T05:38:57.573Z,28.70
2018-12-31T05:41:28.889Z,27.77
2018-12-31T05:43:58.882Z,29.02
2018-12-31T05:46:28.858Z,26.60
2018-12-31T05:48:59.015Z,27.93
2018-12-31T05:51:29.330Z,32.83
2018-12-31T05:53:59.285Z,32.65
2018-12-31T05:56:29.250Z,35.77
2018-12-31T05:58:59.217Z,33.90
2018-12-31T06:01:29.694Z,37.80
2018-12-31T06:03:59.725Z,39.30
2018-12-31T06:06:29.777Z,38.60
2018-12-31T06:08:59.744Z,34.18
2018-12-31T06:11:29.777Z,36.97
2018-12-31T06:14:02.443Z,34.07
2018-12-31T06:16:32.845Z,34.50
2018-12-31T06:19:02.919Z,36.48
2018-12-31T06:21:33.376Z,32.93
2018-12-31T06:24:03.465Z,28.53
2018-12-31T06:26:33.461Z,32.78
2018-12-31T06:29:03.430Z,35.80
2018-12-31T06:31:33.455Z,30.60
2018-12-31T06:34:03.752Z,37.43
2018-12-31T06:36:33.812Z,39.35
2018-12-31T06:39:05.731Z,40.70
2018-12-31T06:41:35.766Z,40.60
2018-12-31T06:44:05.774Z,36.00
2018-12-31T06:46:36.002Z,28.20
2018-12-31T06:49:06.061Z,24.83
2018-12-31T06:51:36.048Z,27.65
2018-12-31T06:54:06.113Z,28.95
2018-12-31T06:56:36.138Z,24.80
2018-12-31T06:59:06.278Z,28.73
2018-12-31T07:01:37.523Z,30.47
2018-12-31T07:04:07.812Z,32.10
2018-12-31T07:06:37.919Z,31.73
2018-12-31T07:09:08.084Z,34.00
2018-12-31T07:11:38.101Z,30.20
2018-12-31T07:14:08.205Z,29.72
2018-12-31T07:16:38.181Z,33.55
2018-12-31T07:19:08.344Z,31.95
2018-12-31T07:21:38.434Z,32.73
2018-12-31T07:24:08.532Z,31.73
2018-12-31T07:26:38.590Z,32.67
2018-12-31T07:29:08.581Z,28.00
2018-12-31T07:31:38.670Z,27.40
2018-12-31T07:34:08.681Z,27.02
2018-12-31T07:36:38.743Z,26.73
2018-12-31T07:39:08.793Z,28.03
2018-12-31T07:41:39.065Z,33.40
2018-12-31T07:44:12.349Z,29.85
2018-12-31T07:46:42.416Z,27.67
2018-12-31T07:49:12.420Z,30.47
2018-12-31T07:51:42.742Z,28.37
2018-12-31T07:54:12.772Z,26.42
2018-12-31T07:56:42.753Z,26.40
2018-12-31T07:59:12.726Z,26.03
2018-12-31T08:01:42.687Z,27.50
2018-12-31T08:04:12.703Z,25.08
2018-12-31T08:06:42.703Z,28.30
2018-12-31T08:09:12.730Z,27.57
2018-12-31T08:11:42.688Z,24.80
2018-12-31T08:14:13.624Z,25.88
2018-12-31T08:16:43.631Z,25.93
2018-12-31T08:19:13.577Z,27.57
2018-12-31T08:21:43.881Z,25.45
2018-12-31T08:24:13.880Z,25.47
2018-12-31T08:26:43.833Z,25.23
2018-12-31T08:29:13.806Z,24.25
2018-12-31T08:31:43.801Z,26.85
2018-12-31T08:34:13.771Z,24.83
2018-12-31T08:36:43.783Z,23.03
2018-12-31T08:43:03.305Z,20.43
2018-12-31T08:45:33.339Z,20.90
2018-12-31T08:48:03.320Z,19.57
2018-12-31T08:50:33.277Z,19.25
2018-12-31T08:53:03.237Z,19.42
2018-12-31T08:55:33.241Z,20.80
2018-12-31T08:58:03.593Z,20.20
2018-12-31T09:00:33.565Z,21.20
2018-12-31T09:03:40.270Z,21.30
2018-12-31T09:06:10.565Z,22.87
2018-12-31T09:08:40.508Z,23.13
2018-12-31T09:11:10.785Z,24.95
2018-12-31T09:13:41.381Z,27.07
2018-12-31T09:16:11.336Z,26.90
2018-12-31T09:18:41.358Z,27.40
2018-12-31T09:21:11.334Z,30.40
2018-12-31T09:23:41.486Z,26.87
2018-12-31T09:26:11.460Z,25.17
2018-12-31T09:28:43.080Z,27.77
2018-12-31T09:31:13.185Z,25.03
2018-12-31T09:33:43.235Z,25.20
2018-12-31T09:36:13.214Z,25.62
2018-12-31T09:38:43.250Z,24.98
2018-12-31T09:41:13.229Z,24.33
2018-12-31T09:43:43.225Z,26.68
2018-12-31T09:46:13.189Z,27.42
2018-12-31T09:48:43.469Z,28.10
2018-12-31T09:51:13.448Z,25.83
2018-12-31T09:53:43.432Z,25.62
2018-12-31T09:56:13.382Z,25.68
2018-12-31T09:58:43.706Z,24.45
2018-12-31T10:01:14.029Z,26.45
2018-12-31T10:03:44.501Z,26.70
2018-12-31T10:06:14.484Z,27.87
2018-12-31T10:08:49.261Z,27.22
2018-12-31T10:11:16.356Z,26.48
2018-12-31T10:13:46.361Z,25.80
2018-12-31T10:16:16.316Z,25.70
2018-12-31T10:18:46.305Z,23.60
2018-12-31T10:21:16.296Z,23.02
2018-12-31T10:23:46.397Z,23.02
2018-12-31T10:26:16.600Z,24.33
2018-12-31T10:28:46.914Z,25.68
2018-12-31T10:31:16.940Z,25.40
2018-12-31T10:33:46.907Z,22.13
2018-12-31T10:36:17.189Z,22.13
2018-12-31T10:38:51.079Z,20.20
2018-12-31T10:41:18.849Z,20.20
2018-12-31T10:43:48.910Z,18.82
2018-12-31T10:46:19.302Z,18.98
2018-12-31T10:48:49.573Z,18.50
2018-12-31T10:51:19.579Z,17.92
2018-12-31T10:53:49.575Z,16.23
2018-12-31T10:56:19.697Z,16.53
2018-12-31T10:58:49.777Z,15.03
2018-12-31T11:01:19.872Z,15.53
2018-12-31T11:03:49.912Z,17.40
2018-12-31T11:06:19.894Z,17.77
2018-12-31T11:08:50.214Z,17.23
2018-12-31T11:11:20.268Z,18.20
2018-12-31T11:13:50.338Z,17.12
2018-12-31T11:16:20.443Z,16.77
2018-12-31T11:18:50.485Z,17.63
2018-12-31T11:21:20.462Z,16.62
2018-12-31T11:23:50.529Z,19.50
2018-12-31T11:26:20.724Z,17.73
2018-12-31T11:28:52.204Z,17.37
2018-12-31T11:31:29.984Z,18.20
2018-12-31T11:33:54.224Z,15.90
2018-12-31T11:36:24.210Z,18.10
2018-12-31T11:38:54.284Z,16.70
2018-12-31T11:41:24.414Z,16.20
2018-12-31T11:43:54.544Z,15.93
2018-12-31T11:46:24.509Z,11.83
2018-12-31T11:48:54.586Z,12.23
2018-12-31T11:51:24.952Z,10.60
2018-12-31T11:53:55.161Z,9.77
2018-12-31T11:56:25.310Z,9.00
2018-12-31T11:58:55.405Z,9.35
2018-12-31T12:01:26.103Z,7.90
2018-12-31T12:03:56.221Z,7.80
2018-12-31T12:06:26.634Z,7.03
2018-12-31T12:08:56.628Z,6.40
2018-12-31T12:11:26.713Z,6.42
2018-12-31T12:13:56.678Z,6.95
2018-12-31T12:16:26.773Z,7.42
2018-12-31T12:19:58.584Z,6.67
2018-12-31T12:22:28.619Z,5.95
2018-12-31T12:24:58.783Z,5.83
2018-12-31T12:27:28.845Z,6.17
2018-12-31T12:29:58.953Z,6.60
2018-12-31T12:32:29.103Z,5.30
2018-12-31T12:34:59.301Z,5.20
2018-12-31T12:37:29.289Z,6.70
2018-12-31T12:39:59.440Z,6.87
2018-12-31T12:52:24.201Z,5.58
2018-12-31T13:06:44.475Z,9.88
2018-12-31T13:09:14.779Z,10.87
2018-12-31T13:11:45.151Z,9.65
2018-12-31T13:14:15.139Z,9.73
2018-12-31T13:16:45.196Z,9.90
2018-12-31T13:19:15.146Z,9.93
2018-12-31T13:21:45.110Z,8.63
2018-12-31T13:24:15.197Z,9.20
2018-12-31T13:26:45.573Z,5.93
2018-12-31T13:29:15.605Z,7.47
2018-12-31T13:31:45.723Z,7.10
2018-12-31T13:34:15.798Z,6.07
2018-12-31T13:36:45.841Z,6.47
2018-12-31T13:39:16.113Z,6.97
2018-12-31T13:41:46.109Z,6.87
2018-12-31T13:44:16.151Z,7.10
2018-12-31T13:46:46.406Z,5.97
2018-12-31T13:49:16.371Z,5.40
2018-12-31T13:51:46.399Z,4.58
2018-12-31T13:54:16.342Z,3.70
2018-12-31T13:56:46.285Z,3.90
2018-12-31T13:59:16.297Z,3.80
2018-12-31T14:01:46.623Z,4.30
2018-12-31T14:04:16.679Z,4.30
2018-12-31T14:06:46.724Z,4.40
2018-12-31T14:09:16.940Z,4.25
2018-12-31T14:11:47.077Z,4.28
2018-12-31T14:14:17.281Z,3.80
2018-12-31T14:16:47.245Z,4.10
2018-12-31T14:19:17.225Z,3.90
2018-12-31T14:21:47.206Z,3.80
2018-12-31T14:24:18.168Z,4.10
2018-12-31T14:26:48.095Z,3.92
2018-12-31T14:29:18.104Z,4.17
2018-12-31T14:31:48.057Z,4.53
2018-12-31T14:34:18.659Z,5.03
2018-12-31T14:36:48.641Z,4.10
2018-12-31T14:39:18.852Z,4.97
2018-12-31T14:41:48.959Z,4.75
2018-12-31T14:44:18.902Z,4.58
2018-12-31T14:46:49.882Z,4.62
2018-12-31T14:49:19.853Z,4.50
2018-12-31T14:51:49.801Z,4.30
2018-12-31T14:54:19.775Z,4.72
2018-12-31T14:56:49.755Z,5.92
2018-12-31T14:59:19.984Z,6.28
2018-12-31T15:01:49.990Z,5.60
2018-12-31T15:04:19.935Z,5.65
2018-12-31T15:06:49.981Z,5.92
2018-12-31T15:09:20.034Z,5.20
2018-12-31T15:11:50.141Z,5.70
2018-12-31T15:14:25.278Z,6.87
2018-12-31T15:16:55.362Z,7.53
2018-12-31T15:19:25.329Z,7.00
2018-12-31T15:21:55.749Z,6.30
2018-12-31T15:24:28.829Z,6.40
2018-12-31T15:26:58.936Z,5.90
2018-12-31T15:29:29.033Z,6.00
2018-12-31T15:32:00.078Z,5.60
2018-12-31T15:34:30.165Z,6.20
2018-12-31T15:37:02.869Z,5.90
2018-12-31T15:39:33.109Z,6.53
2018-12-31T15:42:05.160Z,5.80
2018-12-31T15:44:36.111Z,5.40
2018-12-31T15:47:06.042Z,5.00
2018-12-31T15:49:35.998Z,6.08
2018-12-31T15:52:05.958Z,6.45
2018-12-31T15:54:35.923Z,6.80
2018-12-31T15:57:05.901Z,7.40
2018-12-31T15:59:35.882Z,6.60
2018-12-31T16:02:06.177Z,6.62
2018-12-31T16:04:36.153Z,7.42
2018-12-31T16:07:06.576Z,7.10
2018-12-31T16:09:36.534Z,7.17
2018-12-31T16:12:06.521Z,6.53
2018-12-31T16:14:36.494Z,7.40
2018-12-31T16:17:06.540Z,6.60
2018-12-31T16:19:36.590Z,6.33
2018-12-31T16:22:09.303Z,6.58
2018-12-31T16:24:39.412Z,7.25
2018-12-31T16:27:09.449Z,7.47
2018-12-31T16:29:39.857Z,8.20
2018-12-31T16:32:09.921Z,8.43
2018-12-31T16:34:39.881Z,7.42
2018-12-31T16:37:09.869Z,8.15
2018-12-31T16:39:41.410Z,9.78
2018-12-31T16:42:13.408Z,9.83
2018-12-31T16:44:44.227Z,8.80
2018-12-31T16:47:14.481Z,7.95
2018-12-31T16:49:46.398Z,9.50
2018-12-31T16:52:22.332Z,8.73
2018-12-31T16:54:54.443Z,8.83
2018-12-31T16:57:28.766Z,8.95
2018-12-31T16:59:59.103Z,10.23
2018-12-31T17:02:29.917Z,12.68
2018-12-31T17:04:59.886Z,12.50
2018-12-31T17:07:32.210Z,11.43
2018-12-31T17:10:03.765Z,12.60
2018-12-31T17:12:33.799Z,12.90
2018-12-31T17:15:04.259Z,14.23
2018-12-31T17:17:34.269Z,13.78
2018-12-31T17:20:04.637Z,13.23
2018-12-31T17:22:36.517Z,15.32
2018-12-31T17:25:08.073Z,15.98
2018-12-31T17:27:39.325Z,15.78
2018-12-31T17:30:09.583Z,17.80
2018-12-31T17:32:39.628Z,16.90
2018-12-31T17:35:09.589Z,19.37
2018-12-31T17:37:39.551Z,26.80
2018-12-31T17:40:09.524Z,24.73
2018-12-31T17:42:39.483Z,27.95
2018-12-31T17:45:10.437Z,31.50
2018-12-31T17:47:40.436Z,29.57
2018-12-31T17:50:10.448Z,31.20
2018-12-31T17:52:42.106Z,27.58
2018-12-31T17:55:13.312Z,27.87
2018-12-31T17:57:45.248Z,31.42
2018-12-31T18:00:15.660Z,28.57
2018-12-31T18:02:45.653Z,28.50
2018-12-31T18:05:15.607Z,26.93
2018-12-31T18:07:45.587Z,30.00
2018-12-31T18:10:15.645Z,29.35
2018-12-31T18:13:17.624Z,31.42
2018-12-31T18:16:16.652Z,29.60
2018-12-31T18:18:47.448Z,36.13
2018-12-31T18:21:17.441Z,31.97
2018-12-31T18:23:47.414Z,258.00
2018-12-31T18:26:17.710Z,214.15
2018-12-31T18:28:47.719Z,85.28
2018-12-31T18:31:17.941Z,282.73
2018-12-31T18:33:48.237Z,109.37
2018-12-31T18:36:18.201Z,225.77
2018-12-31T18:38:48.514Z,125.22
2018-12-31T18:41:18.493Z,101.47
2018-12-31T18:43:48.712Z,56.33
2018-12-31T18:46:19.006Z,53.13
2018-12-31T18:48:49.365Z,51.40
2018-12-31T18:51:19.334Z,51.58
2018-12-31T18:53:49.300Z,52.50
2018-12-31T18:56:19.255Z,43.10
2018-12-31T18:58:49.237Z,46.53
2018-12-31T19:01:19.204Z,71.40
2018-12-31T19:03:49.580Z,47.33
2018-12-31T19:06:19.553Z,41.35
2018-12-31T19:08:49.513Z,42.10
2018-12-31T19:11:19.473Z,40.05
2018-12-31T19:13:49.717Z,46.23
2018-12-31T19:16:19.691Z,21.62
2018-12-31T19:18:49.652Z,34.23
2018-12-31T19:21:19.725Z,35.28
2018-12-31T19:23:50.274Z,35.80
2018-12-31T19:26:20.245Z,39.73
2018-12-31T19:28:50.298Z,36.20
2018-12-31T19:31:20.535Z,37.93
2018-12-31T19:33:50.953Z,37.27
2018-12-31T19:36:21.404Z,41.73
2018-12-31T19:38:51.766Z,38.83
2018-12-31T19:41:22.144Z,39.45
2018-12-31T19:43:52.346Z,44.03
2018-12-31T19:46:22.420Z,39.97
2018-12-31T19:48:52.800Z,42.50
2018-12-31T19:51:22.894Z,42.27
2018-12-31T19:53:53.193Z,42.17
2018-12-31T19:56:23.185Z,34.07
2018-12-31T19:58:53.394Z,33.73
2018-12-31T20:01:23.368Z,40.70
2018-12-31T20:03:53.678Z,34.33
2018-12-31T20:06:23.689Z,35.13
2018-12-31T20:08:53.901Z,34.18
2018-12-31T20:11:24.458Z,32.45
2018-12-31T20:13:54.780Z,34.60
2018-12-31T20:16:24.789Z,31.25
2018-12-31T20:18:54.848Z,32.25
2018-12-31T20:21:24.877Z,33.53
2018-12-31T20:23:55.281Z,32.55
2018-12-31T20:26:25.290Z,30.23
2018-12-31T20:28:55.473Z,33.03
2018-12-31T20:31:25.433Z,32.50
2018-12-31T20:33:55.410Z,29.82
2018-12-31T20:36:25.665Z,33.97
2018-12-31T20:38:55.929Z,33.80
2018-12-31T20:41:26.094Z,32.60
2018-12-31T20:43:56.414Z,34.37
2018-12-31T20:46:26.860Z,33.15
2018-12-31T20:48:57.489Z,31.57
2018-12-31T20:51:27.589Z,26.13
2018-12-31T20:53:57.688Z,23.33
2018-12-31T20:56:27.866Z,21.10
2018-12-31T20:58:58.005Z,22.43
2018-12-31T21:01:28.273Z,25.37
2018-12-31T21:03:58.249Z,23.70
2018-12-31T21:06:28.407Z,21.47
2018-12-31T21:08:58.830Z,24.03
2018-12-31T21:11:28.782Z,28.75
2018-12-31T21:13:59.152Z,30.30
2018-12-31T21:16:29.220Z,32.07
2018-12-31T21:19:00.619Z,31.57
2018-12-31T21:22:04.843Z,31.40
2018-12-31T21:24:35.599Z,29.75
2018-12-31T21:27:07.272Z,30.25
2018-12-31T21:29:37.654Z,32.00
2018-12-31T21:32:07.676Z,32.23
2018-12-31T21:34:37.652Z,29.70
2018-12-31T21:37:07.829Z,30.30
2018-12-31T21:39:37.849Z,29.77
2018-12-31T21:42:08.256Z,27.82
2018-12-31T21:44:38.370Z,29.93
2018-12-31T21:47:08.874Z,30.37
2018-12-31T21:49:38.861Z,30.17
2018-12-31T21:52:09.249Z,28.73
2018-12-31T21:54:39.309Z,30.00
2018-12-31T21:57:09.730Z,31.23
2018-12-31T21:59:40.368Z,35.40
2018-12-31T22:02:10.634Z,35.53
2018-12-31T22:04:41.197Z,34.10
2018-12-31T22:07:12.051Z,33.60
2018-12-31T22:09:42.061Z,32.03
2018-12-31T22:12:12.472Z,32.05
2018-12-31T22:14:42.824Z,31.75
2018-12-31T22:17:12.793Z,29.57
2018-12-31T22:19:43.225Z,32.70
2018-12-31T22:22:13.245Z,32.42
2018-12-31T22:24:43.277Z,30.23
2018-12-31T22:27:13.322Z,27.07
2018-12-31T22:29:43.408Z,27.82
2018-12-31T22:32:13.441Z,37.60
2018-12-31T22:34:43.438Z,33.48
2018-12-31T22:37:13.502Z,37.07
2018-12-31T22:39:43.557Z,39.13
2018-12-31T22:42:13.582Z,29.37
2018-12-31T22:44:43.965Z,23.20
2018-12-31T22:47:14.282Z,24.87
2018-12-31T22:49:44.566Z,25.08
2018-12-31T22:52:14.530Z,26.83
2018-12-31T22:54:45.286Z,29.35
2018-12-31T22:57:15.487Z,31.50
2018-12-31T22:59:45.694Z,28.85
2018-12-31T23:02:15.809Z,28.73
2018-12-31T23:04:45.760Z,29.27
2018-12-31T23:07:16.103Z,30.90
2018-12-31T23:09:46.089Z,33.42
2018-12-31T23:12:16.050Z,35.17
2018-12-31T23:14:46.076Z,38.93
2018-12-31T23:17:17.998Z,39.53
2018-12-31T23:19:48.038Z,35.90
2018-12-31T23:22:18.389Z,34.83
2018-12-31T23:24:48.674Z,56.30
2018-12-31T23:27:18.723Z,44.50
2018-12-31T23:29:49.167Z,50.38
2018-12-31T23:32:19.141Z,51.98
2018-12-31T23:34:49.114Z,44.33
2018-12-31T23:37:19.076Z,53.17
2018-12-31T23:39:49.028Z,60.50
2018-12-31T23:42:19.233Z,47.62
2018-12-31T23:44:53.104Z,42.60
2018-12-31T23:47:20.909Z,44.77
2018-12-31T23:49:50.862Z,34.98
2018-12-31T23:52:20.911Z,31.60
2018-12-31T23:54:50.419Z,32.40
2018-12-31T23:57:20.434Z,30.97
2018-12-31T23:59:50.473Z,30.45
