createdAt,value
2023-05-02T00:00:58.430Z,1009.00
2023-05-02T00:01:58.459Z,1002.00
2023-05-02T00:02:58.736Z,1004.00
2023-05-02T00:03:58.577Z,1011.00
2023-05-02T00:04:58.547Z,1011.00
2023-05-02T00:05:58.610Z,1016.00
2023-05-02T00:06:58.691Z,1003.00
2023-05-02T00:07:58.655Z,1004.00
2023-05-02T00:08:58.668Z,1007.00
2023-05-02T00:09:58.848Z,1018.00
2023-05-02T00:10:58.729Z,1008.00
2023-05-02T00:11:58.790Z,998.00
2023-05-02T00:12:58.823Z,989.00
2023-05-02T00:13:58.852Z,1003.00
2023-05-02T00:14:58.861Z,1002.00
2023-05-02T00:15:58.900Z,1024.00
2023-05-02T00:16:58.979Z,1020.00
2023-05-02T00:17:58.986Z,1038.00
2023-05-02T00:18:58.991Z,1029.00
2023-05-02T00:19:59.376Z,1005.00
2023-05-02T00:20:59.035Z,1013.00
2023-05-02T00:21:59.098Z,1028.00
2023-05-02T00:22:59.160Z,1027.00
2023-05-02T00:23:59.170Z,1031.00
2023-05-02T00:24:59.253Z,1015.00
2023-05-02T00:25:59.241Z,1009.00
2023-05-02T00:26:59.435Z,1000.00
2023-05-02T00:27:59.632Z,1009.00
2023-05-02T00:28:59.516Z,995.00
2023-05-02T00:29:59.455Z,1011.00
2023-05-02T00:30:59.339Z,1021.00
2023-05-02T00:31:59.350Z,1018.00
2023-05-02T00:32:59.426Z,1005.00
2023-05-02T00:33:59.437Z,1007.00
2023-05-02T00:34:59.388Z,1006.00
2023-05-02T00:35:59.421Z,998.00
2023-05-02T00:36:59.476Z,1018.00
2023-05-02T00:37:59.502Z,1009.00
2023-05-02T00:38:59.499Z,1019.00
2023-05-02T00:39:59.743Z,1018.00
2023-05-02T00:40:59.596Z,1018.00
2023-05-02T00:41:59.610Z,1002.00
2023-05-02T00:42:59.655Z,1013.00
2023-05-02T00:43:59.676Z,1027.00
2023-05-02T00:44:59.702Z,1013.00
2023-05-02T00:45:59.759Z,1010.00
2023-05-02T00:46:59.756Z,1031.00
2023-05-02T00:47:59.836Z,1019.00
2023-05-02T00:48:59.806Z,1023.00
2023-05-02T00:49:59.919Z,1024.00
2023-05-02T00:50:59.905Z,1024.00
2023-05-02T00:51:59.930Z,1030.00
2023-05-02T00:52:59.975Z,1020.00
2023-05-02T00:54:00.005Z,1032.00
2023-05-02T00:55:00.065Z,1035.00
2023-05-02T00:56:00.132Z,1035.00
2023-05-02T00:57:00.146Z,1033.00
2023-05-02T00:58:00.143Z,1030.00
2023-05-02T00:59:00.189Z,1037.00
2023-05-02T01:00:00.384Z,1033.00
2023-05-02T01:01:00.243Z,1038.00
2023-05-02T01:02:00.350Z,1026.00
2023-05-02T01:03:00.353Z,1021.00
2023-05-02T01:04:00.440Z,1044.00
2023-05-02T01:05:00.409Z,1058.00
2023-05-02T01:06:00.552Z,1052.00
2023-05-02T01:07:00.485Z,1038.00
2023-05-02T01:08:00.508Z,1055.00
2023-05-02T01:09:00.533Z,1053.00
2023-05-02T01:10:00.764Z,1048.00
2023-05-02T01:11:00.606Z,1043.00
2023-05-02T01:12:00.665Z,1042.00
2023-05-02T01:13:00.692Z,1039.00
2023-05-02T01:14:00.706Z,1042.00
2023-05-02T01:15:00.738Z,1055.00
2023-05-02T01:16:01.832Z,1047.00
2023-05-02T01:17:00.822Z,1060.00
2023-05-02T01:18:00.944Z,1040.00
2023-05-02T01:19:00.931Z,1031.00
2023-05-02T01:20:01.230Z,1044.00
2023-05-02T01:21:00.986Z,1054.00
2023-05-02T01:22:01.019Z,1028.00
2023-05-02T01:23:01.040Z,1030.00
2023-05-02T01:24:01.078Z,1030.00
2023-05-02T01:25:01.131Z,1025.00
2023-05-02T01:26:01.169Z,1045.00
2023-05-02T01:27:01.190Z,1029.00
2023-05-02T01:28:01.236Z,1028.00
2023-05-02T01:29:01.267Z,1029.00
2023-05-02T01:30:01.621Z,1031.00
2023-05-02T01:31:01.313Z,1027.00
2023-05-02T01:32:01.448Z,1037.00
2023-05-02T01:33:01.520Z,1026.00
2023-05-02T01:34:01.487Z,1042.00
2023-05-02T01:35:01.518Z,1030.00
2023-05-02T01:36:01.599Z,1042.00
2023-05-02T01:37:01.562Z,1057.00
2023-05-02T01:38:01.647Z,1045.00
2023-05-02T01:39:01.653Z,1047.00
2023-05-02T01:40:02.067Z,1044.00
2023-05-02T01:41:01.745Z,1045.00
2023-05-02T01:42:01.774Z,1051.00
2023-05-02T01:43:01.812Z,1036.00
2023-05-02T01:44:01.869Z,1040.00
2023-05-02T01:45:01.954Z,1054.00
2023-05-02T01:46:01.941Z,1049.00
2023-05-02T01:47:02.084Z,1052.00
2023-05-02T01:48:02.038Z,1061.00
2023-05-02T01:49:02.031Z,1077.00
2023-05-02T01:50:02.270Z,1046.00
2023-05-02T01:51:02.148Z,1055.00
2023-05-02T01:52:02.176Z,1056.00
2023-05-02T01:53:02.201Z,1066.00
2023-05-02T01:54:02.288Z,1066.00
2023-05-02T01:55:02.257Z,1058.00
2023-05-02T01:56:02.322Z,1055.00
2023-05-02T01:57:02.330Z,1057.00
2023-05-02T01:58:02.372Z,1059.00
2023-05-02T01:59:02.418Z,1067.00
2023-05-02T02:00:02.983Z,1060.00
2023-05-02T02:01:02.519Z,1048.00
2023-05-02T02:02:02.532Z,1059.00
2023-05-02T02:03:02.570Z,1079.00
2023-05-02T02:04:02.625Z,1070.00
2023-05-02T02:05:02.628Z,1048.00
2023-05-02T02:06:02.704Z,1063.00
2023-05-02T02:07:02.723Z,1052.00
2023-05-02T02:08:02.751Z,1065.00
2023-05-02T02:09:02.820Z,1047.00
2023-05-02T02:10:02.999Z,1070.00
2023-05-02T02:11:02.854Z,1078.00
2023-05-02T02:12:02.934Z,1050.00
2023-05-02T02:13:02.961Z,1055.00
2023-05-02T02:14:02.979Z,1049.00
2023-05-02T02:15:03.068Z,1045.00
2023-05-02T02:16:03.066Z,1038.00
2023-05-02T02:17:03.156Z,1036.00
2023-05-02T02:18:03.180Z,1023.00
2023-05-02T02:19:03.229Z,1021.00
2023-05-02T02:20:03.245Z,1015.00
2023-05-02T02:21:03.267Z,1022.00
2023-05-02T02:22:03.316Z,1032.00
2023-05-02T02:23:03.366Z,1024.00
2023-05-02T02:24:03.390Z,1022.00
2023-05-02T02:25:03.445Z,1023.00
2023-05-02T02:26:03.483Z,1031.00
2023-05-02T02:27:03.490Z,1042.00
2023-05-02T02:28:03.547Z,1032.00
2023-05-02T02:29:03.578Z,1028.00
2023-05-02T02:30:03.651Z,1042.00
2023-05-02T02:31:03.716Z,1029.00
2023-05-02T02:32:03.689Z,1039.00
2023-05-02T02:33:03.784Z,1033.00
2023-05-02T02:34:03.832Z,1042.00
2023-05-02T02:35:03.838Z,1038.00
2023-05-02T02:36:03.880Z,1051.00
2023-05-02T02:37:03.920Z,1053.00
2023-05-02T02:38:03.970Z,1046.00
2023-05-02T02:39:04.002Z,1054.00
2023-05-02T02:40:04.162Z,1054.00
2023-05-02T02:41:04.085Z,1066.00
2023-05-02T02:42:04.130Z,1075.00
2023-05-02T02:43:04.160Z,1058.00
2023-05-02T02:44:04.232Z,1047.00
2023-05-02T02:45:04.253Z,1066.00
2023-05-02T02:46:04.386Z,1080.00
2023-05-02T02:47:04.331Z,1076.00
2023-05-02T02:48:04.423Z,1068.00
2023-05-02T02:49:04.405Z,1083.00
2023-05-02T02:50:04.478Z,1079.00
2023-05-02T02:51:04.508Z,1091.00
2023-05-02T02:52:04.579Z,1092.00
2023-05-02T02:53:04.631Z,1088.00
2023-05-02T02:54:15.392Z,1081.00
2023-05-02T02:55:05.642Z,1082.00
2023-05-02T02:56:04.627Z,1086.00
2023-05-02T02:57:04.623Z,1093.00
2023-05-02T02:58:04.615Z,1087.00
2023-05-02T02:59:04.641Z,1103.00
2023-05-02T03:00:04.582Z,1104.00
2023-05-02T03:01:04.590Z,1111.00
2023-05-02T03:02:04.614Z,1095.00
2023-05-02T03:03:04.643Z,1102.00
2023-05-02T03:04:04.600Z,1095.00
2023-05-02T03:05:04.657Z,1107.00
2023-05-02T03:06:04.546Z,1100.00
2023-05-02T03:07:04.606Z,1100.00
2023-05-02T03:08:04.609Z,1109.00
2023-05-02T03:09:04.655Z,1119.00
2023-05-02T03:10:04.706Z,1109.00
2023-05-02T03:11:04.759Z,1104.00
2023-05-02T03:12:04.786Z,1106.00
2023-05-02T03:13:04.839Z,1102.00
2023-05-02T03:14:04.877Z,1104.00
2023-05-02T03:15:04.969Z,1096.00
2023-05-02T03:16:05.006Z,1097.00
2023-05-02T03:17:05.016Z,1107.00
2023-05-02T03:18:05.149Z,1115.00
2023-05-02T03:19:05.134Z,1106.00
2023-05-02T03:20:05.195Z,1102.00
2023-05-02T03:21:05.197Z,1113.00
2023-05-02T03:22:05.253Z,1120.00
2023-05-02T03:23:05.387Z,1105.00
2023-05-02T03:24:05.367Z,1117.00
2023-05-02T03:25:05.401Z,1104.00
2023-05-02T03:26:05.441Z,1105.00
2023-05-02T03:27:05.510Z,1093.00
2023-05-02T03:28:05.537Z,1102.00
2023-05-02T03:29:05.582Z,1089.00
2023-05-02T03:30:05.626Z,1081.00
2023-05-02T03:31:05.714Z,1088.00
2023-05-02T03:32:05.821Z,1071.00
2023-05-02T03:33:05.806Z,1064.00
2023-05-02T03:34:05.828Z,1068.00
2023-05-02T03:35:05.845Z,1063.00
2023-05-02T03:36:05.902Z,1065.00
2023-05-02T03:37:05.970Z,1061.00
2023-05-02T03:38:06.012Z,1047.00
2023-05-02T03:39:06.034Z,1042.00
2023-05-02T03:40:06.094Z,1039.00
2023-05-02T03:41:06.172Z,1041.00
2023-05-02T03:42:06.205Z,1027.00
2023-05-02T03:43:06.215Z,1025.00
2023-05-02T03:44:06.296Z,1012.00
2023-05-02T03:45:06.319Z,1022.00
2023-05-02T03:46:06.396Z,1006.00
2023-05-02T03:47:06.529Z,1012.00
2023-05-02T03:48:06.559Z,1004.00
2023-05-02T03:49:06.508Z,1009.00
2023-05-02T03:50:06.552Z,1022.00
2023-05-02T03:51:06.560Z,1016.00
2023-05-02T03:52:06.609Z,1045.00
2023-05-02T03:53:06.653Z,1071.00
2023-05-02T03:54:06.849Z,1155.00
2023-05-02T03:55:06.678Z,1191.00
2023-05-02T03:56:06.737Z,1251.00
2023-05-02T03:57:06.770Z,1337.00
2023-05-02T03:58:06.804Z,1347.00
2023-05-02T03:59:06.773Z,1354.00
2023-05-02T04:00:06.781Z,1351.00
2023-05-02T04:01:06.778Z,1359.00
2023-05-02T04:02:06.862Z,1351.00
2023-05-02T04:03:06.833Z,1355.00
2023-05-02T04:04:06.914Z,1335.00
2023-05-02T04:05:06.838Z,1333.00
2023-05-02T04:06:06.926Z,1305.00
2023-05-02T04:07:06.855Z,1273.00
2023-05-02T04:08:06.863Z,1258.00
2023-05-02T04:09:06.856Z,1271.00
2023-05-02T04:10:06.827Z,1281.00
2023-05-02T04:11:06.821Z,1272.00
2023-05-02T04:12:06.809Z,1281.00
2023-05-02T04:13:06.855Z,1278.00
2023-05-02T04:14:46.453Z,500.00
2023-05-02T04:15:46.428Z,500.00
2023-05-02T04:16:46.476Z,500.00
2023-05-02T04:17:46.432Z,500.00
2023-05-02T04:18:46.438Z,500.00
2023-05-02T04:19:46.428Z,502.00
2023-05-02T04:20:46.427Z,502.00
2023-05-02T04:21:46.413Z,502.00
2023-05-02T04:22:46.397Z,501.00
2023-05-02T04:23:46.394Z,500.00
2023-05-02T04:24:46.379Z,509.00
2023-05-02T04:25:46.385Z,504.00
2023-05-02T04:26:46.370Z,506.00
2023-05-02T04:27:46.342Z,508.00
2023-05-02T04:28:46.356Z,514.00
2023-05-02T04:29:46.329Z,516.00
2023-05-02T04:30:46.343Z,506.00
2023-05-02T04:31:46.340Z,505.00
2023-05-02T04:32:46.352Z,504.00
2023-05-02T04:33:46.307Z,506.00
2023-05-02T04:34:46.286Z,507.00
2023-05-02T04:35:46.311Z,512.00
2023-05-02T04:36:46.315Z,511.00
2023-05-02T04:37:46.301Z,512.00
2023-05-02T04:38:46.277Z,510.00
2023-05-02T04:39:46.296Z,512.00
2023-05-02T04:40:46.299Z,509.00
2023-05-02T04:41:46.302Z,514.00
2023-05-02T04:42:46.283Z,509.00
2023-05-02T04:43:46.293Z,511.00
2023-05-02T04:44:46.257Z,510.00
2023-05-02T04:45:46.253Z,510.00
2023-05-02T04:46:46.441Z,513.00
2023-05-02T04:47:46.394Z,512.00
2023-05-02T04:48:46.477Z,509.00
2023-05-02T04:49:46.493Z,511.00
2023-05-02T04:50:46.580Z,519.00
2023-05-02T04:51:46.623Z,521.00
2023-05-02T04:52:46.719Z,523.00
2023-05-02T04:53:46.745Z,525.00
2023-05-02T04:54:46.778Z,514.00
2023-05-02T04:55:46.869Z,516.00
2023-05-02T04:56:46.912Z,520.00
2023-05-02T04:57:46.975Z,526.00
2023-05-02T04:58:47.038Z,524.00
2023-05-02T04:59:47.090Z,510.00
2023-05-02T05:00:54.183Z,511.00
2023-05-02T05:01:47.174Z,512.00
2023-05-02T05:02:47.282Z,513.00
2023-05-02T05:03:47.259Z,514.00
2023-05-02T05:04:47.157Z,519.00
2023-05-02T05:05:47.194Z,520.00
2023-05-02T05:06:47.256Z,512.00
2023-05-02T05:07:47.220Z,513.00
2023-05-02T05:08:47.134Z,512.00
2023-05-02T05:09:47.123Z,515.00
2023-05-02T05:10:47.124Z,517.00
2023-05-02T05:11:47.090Z,524.00
2023-05-02T05:12:47.071Z,525.00
2023-05-02T05:13:47.086Z,523.00
2023-05-02T05:14:47.097Z,524.00
2023-05-02T05:15:48.130Z,524.00
2023-05-02T05:16:47.192Z,524.00
2023-05-02T05:17:47.130Z,525.00
2023-05-02T05:18:47.040Z,525.00
2023-05-02T05:19:47.084Z,522.00
2023-05-02T05:20:47.058Z,514.00
2023-05-02T05:21:47.035Z,508.00
2023-05-02T05:22:47.064Z,511.00
2023-05-02T05:23:47.412Z,518.00
2023-05-02T05:24:47.180Z,505.00
2023-05-02T05:25:47.265Z,509.00
2023-05-02T05:26:47.302Z,514.00
2023-05-02T05:27:47.375Z,512.00
2023-05-02T05:28:47.460Z,511.00
2023-05-02T05:29:47.495Z,515.00
2023-05-02T05:30:47.528Z,515.00
2023-05-02T05:31:47.679Z,512.00
2023-05-02T05:32:47.695Z,532.00
2023-05-02T05:33:47.783Z,586.00
2023-05-02T05:34:47.757Z,550.00
2023-05-02T05:35:47.750Z,564.00
2023-05-02T05:36:47.736Z,577.00
2023-05-02T05:37:47.752Z,634.00
2023-05-02T05:38:47.767Z,638.00
2023-05-02T05:39:48.196Z,691.00
2023-05-02T05:40:47.759Z,725.00
2023-05-02T05:41:47.750Z,770.00
2023-05-02T05:42:47.759Z,788.00
2023-05-02T05:43:47.770Z,833.00
2023-05-02T05:44:47.831Z,869.00
2023-05-02T05:45:47.790Z,652.00
2023-05-02T05:46:56.380Z,874.00
2023-05-02T05:47:48.002Z,809.00
2023-05-02T05:48:48.045Z,795.00
2023-05-02T05:49:48.212Z,920.00
2023-05-02T05:50:48.110Z,988.00
2023-05-02T05:51:48.115Z,1121.00
2023-05-02T05:52:48.114Z,1173.00
2023-05-02T05:53:48.118Z,1193.00
2023-05-02T05:54:48.143Z,1249.00
2023-05-02T05:55:48.147Z,1274.00
2023-05-02T05:56:48.206Z,1323.00
2023-05-02T05:57:48.246Z,1337.00
2023-05-02T05:58:48.332Z,1370.00
2023-05-02T05:59:48.412Z,1369.00
2023-05-02T06:00:48.399Z,1413.00
2023-05-02T06:01:48.475Z,1442.00
2023-05-02T06:02:48.559Z,1469.00
2023-05-02T06:03:48.742Z,1531.00
2023-05-02T06:04:49.690Z,1548.00
2023-05-02T06:05:48.577Z,1577.00
2023-05-02T06:06:48.676Z,1609.00
2023-05-02T06:07:48.693Z,1629.00
2023-05-02T06:08:48.667Z,1649.00
2023-05-02T06:09:48.715Z,1679.00
2023-05-02T06:10:48.708Z,1707.00
2023-05-02T06:11:48.754Z,1725.00
2023-05-02T06:12:49.353Z,1753.00
2023-05-02T06:13:48.768Z,1789.00
2023-05-02T06:14:48.950Z,1790.00
2023-05-02T06:15:48.774Z,1810.00
2023-05-02T06:16:48.792Z,1832.00
2023-05-02T06:17:48.859Z,1842.00
2023-05-02T06:18:48.796Z,1857.00
2023-05-02T06:19:49.219Z,1860.00
2023-05-02T06:20:48.849Z,1864.00
2023-05-02T06:21:48.875Z,1867.00
2023-05-02T06:22:48.901Z,1870.00
2023-05-02T06:23:48.888Z,1902.00
2023-05-02T06:24:48.933Z,1898.00
2023-05-02T06:25:48.926Z,1891.00
2023-05-02T06:26:48.937Z,1905.00
2023-05-02T06:27:48.939Z,1930.00
2023-05-02T06:28:49.028Z,1910.00
2023-05-02T06:29:49.232Z,1918.00
2023-05-02T06:30:48.987Z,1935.00
2023-05-02T06:31:49.001Z,1927.00
2023-05-02T06:32:49.044Z,1934.00
2023-05-02T06:33:49.000Z,1931.00
2023-05-02T06:34:49.051Z,1925.00
2023-05-02T06:35:49.055Z,1925.00
2023-05-02T06:36:49.065Z,1834.00
2023-05-02T06:37:49.075Z,1629.00
2023-05-02T06:38:49.170Z,1486.00
2023-05-02T06:39:49.218Z,1354.00
2023-05-02T06:40:49.223Z,1244.00
2023-05-02T06:41:49.214Z,1192.00
2023-05-02T06:42:49.178Z,1205.00
2023-05-02T06:43:49.196Z,1253.00
2023-05-02T06:44:49.181Z,1152.00
2023-05-02T06:45:49.182Z,1081.00
2023-05-02T06:46:49.249Z,1038.00
2023-05-02T06:47:49.241Z,1093.00
2023-05-02T06:48:49.220Z,1274.00
2023-05-02T06:49:49.430Z,1326.00
2023-05-02T06:50:50.208Z,1340.00
2023-05-02T06:51:49.345Z,1374.00
2023-05-02T06:52:49.375Z,1416.00
2023-05-02T06:53:49.454Z,1446.00
2023-05-02T06:54:49.897Z,1470.00
2023-05-02T06:55:49.545Z,1483.00
2023-05-02T06:56:49.577Z,1513.00
2023-05-02T06:57:49.646Z,1535.00
2023-05-02T06:58:49.746Z,1568.00
2023-05-02T06:59:49.712Z,1602.00
2023-05-02T07:00:49.714Z,1620.00
2023-05-02T07:01:49.702Z,1639.00
2023-05-02T07:02:49.849Z,1661.00
2023-05-02T07:03:49.768Z,1680.00
2023-05-02T07:04:49.788Z,1699.00
2023-05-02T07:05:49.780Z,1732.00
2023-05-02T07:06:49.898Z,1801.00
2023-05-02T07:07:49.842Z,1825.00
2023-05-02T07:08:49.856Z,1841.00
2023-05-02T07:09:50.235Z,1900.00
2023-05-02T07:10:49.955Z,1910.00
2023-05-02T07:11:49.944Z,1948.00
2023-05-02T07:12:49.949Z,1971.00
2023-05-02T07:13:49.962Z,2011.00
2023-05-02T07:14:50.762Z,2052.00
2023-05-02T07:15:49.967Z,2078.00
2023-05-02T07:16:50.011Z,2118.00
2023-05-02T07:17:50.027Z,2119.00
2023-05-02T07:18:49.974Z,2131.00
2023-05-02T07:19:50.054Z,2141.00
2023-05-02T07:20:50.009Z,2146.00
2023-05-02T07:21:50.075Z,2145.00
2023-05-02T07:22:50.056Z,2165.00
2023-05-02T07:23:50.056Z,2169.00
2023-05-02T07:24:51.084Z,2158.00
2023-05-02T07:25:50.073Z,2161.00
2023-05-02T07:26:50.146Z,2180.00
2023-05-02T07:27:50.101Z,2185.00
2023-05-02T07:28:50.119Z,2187.00
2023-05-02T07:29:50.129Z,2188.00
2023-05-02T07:30:50.253Z,2199.00
2023-05-02T07:31:50.200Z,2068.00
2023-05-02T07:32:50.180Z,1951.00
2023-05-02T07:33:50.212Z,1816.00
2023-05-02T07:34:50.299Z,1709.00
2023-05-02T07:35:50.300Z,1646.00
2023-05-02T07:36:50.306Z,1507.00
2023-05-02T07:37:50.288Z,1366.00
2023-05-02T07:38:50.329Z,1284.00
2023-05-02T07:39:50.406Z,1188.00
2023-05-02T07:40:50.803Z,1136.00
2023-05-02T07:41:50.517Z,1059.00
2023-05-02T07:42:50.566Z,1005.00
2023-05-02T07:43:50.615Z,1103.00
2023-05-02T07:44:50.653Z,1197.00
2023-05-02T07:45:50.729Z,1295.00
2023-05-02T07:46:50.695Z,1368.00
2023-05-02T07:47:50.680Z,1405.00
2023-05-02T07:48:50.707Z,1445.00
2023-05-02T07:49:50.734Z,1470.00
2023-05-02T07:50:51.282Z,1494.00
2023-05-02T07:51:50.893Z,1517.00
2023-05-02T07:52:50.876Z,1526.00
2023-05-02T07:53:50.956Z,1535.00
2023-05-02T07:54:50.959Z,1558.00
2023-05-02T07:55:51.004Z,1576.00
2023-05-02T07:56:51.023Z,1603.00
2023-05-02T07:57:51.000Z,1627.00
2023-05-02T07:58:51.088Z,1647.00
2023-05-02T07:59:51.093Z,1663.00
2023-05-02T08:00:51.101Z,1677.00
2023-05-02T08:01:51.153Z,1688.00
2023-05-02T08:02:51.210Z,1683.00
2023-05-02T08:03:51.380Z,1694.00
2023-05-02T08:04:51.314Z,1712.00
2023-05-02T08:05:51.238Z,1701.00
2023-05-02T08:06:51.220Z,1705.00
2023-05-02T08:07:51.258Z,1735.00
2023-05-02T08:08:51.259Z,1738.00
2023-05-02T08:09:51.267Z,1744.00
2023-05-02T08:10:51.289Z,1754.00
2023-05-02T08:11:51.275Z,1764.00
2023-05-02T08:12:51.312Z,1772.00
2023-05-02T08:13:51.291Z,1773.00
2023-05-02T08:14:51.291Z,1769.00
2023-05-02T08:15:51.346Z,1773.00
2023-05-02T08:16:51.494Z,1776.00
2023-05-02T08:17:51.352Z,1777.00
2023-05-02T08:18:51.334Z,1790.00
2023-05-02T08:19:51.342Z,1785.00
2023-05-02T08:20:51.388Z,1801.00
2023-05-02T08:21:51.353Z,1794.00
2023-05-02T08:22:51.379Z,1809.00
2023-05-02T08:23:51.382Z,1801.00
2023-05-02T08:24:51.358Z,1803.00
2023-05-02T08:25:51.373Z,1839.00
2023-05-02T08:26:51.378Z,1827.00
2023-05-02T08:27:51.398Z,1834.00
2023-05-02T08:28:51.362Z,1849.00
2023-05-02T08:29:51.377Z,1846.00
2023-05-02T08:30:51.412Z,1845.00
2023-05-02T08:31:51.460Z,1875.00
2023-05-02T08:32:51.523Z,1267.00
2023-05-02T08:33:51.450Z,646.00
2023-05-02T08:34:51.492Z,532.00
2023-05-02T08:35:51.834Z,500.00
2023-05-02T08:36:51.560Z,499.00
2023-05-02T08:37:51.566Z,513.00
2023-05-02T08:38:51.532Z,535.00
2023-05-02T08:39:51.569Z,551.00
2023-05-02T08:40:51.797Z,582.00
2023-05-02T08:41:51.655Z,590.00
2023-05-02T08:42:51.657Z,611.00
2023-05-02T08:43:51.704Z,616.00
2023-05-02T08:44:51.780Z,627.00
2023-05-02T08:45:52.292Z,602.00
2023-05-02T08:46:51.811Z,634.00
2023-05-02T08:47:51.902Z,703.00
2023-05-02T08:48:51.833Z,839.00
2023-05-02T08:49:51.854Z,945.00
2023-05-02T08:50:51.967Z,1042.00
2023-05-02T08:51:52.019Z,1096.00
2023-05-02T08:52:52.053Z,969.00
2023-05-02T08:53:52.075Z,805.00
2023-05-02T08:54:52.125Z,740.00
2023-05-02T08:55:52.330Z,655.00
2023-05-02T08:56:52.193Z,634.00
2023-05-02T08:57:52.205Z,590.00
2023-05-02T08:58:52.263Z,559.00
2023-05-02T08:59:52.374Z,535.00
2023-05-02T09:00:52.247Z,547.00
2023-05-02T09:01:52.185Z,524.00
2023-05-02T09:02:52.229Z,509.00
2023-05-02T09:03:52.289Z,504.00
2023-05-02T09:04:52.212Z,501.00
2023-05-02T09:05:52.229Z,501.00
2023-05-02T09:06:52.346Z,517.00
2023-05-02T09:07:52.211Z,513.00
2023-05-02T09:08:52.216Z,546.00
2023-05-02T09:09:52.220Z,605.00
2023-05-02T09:10:52.298Z,703.00
2023-05-02T09:11:52.760Z,832.00
2023-05-02T09:12:52.425Z,921.00
2023-05-02T09:13:52.423Z,964.00
2023-05-02T09:14:52.426Z,1005.00
2023-05-02T09:15:52.449Z,1084.00
2023-05-02T09:16:52.869Z,1120.00
2023-05-02T09:17:52.518Z,1164.00
2023-05-02T09:18:52.449Z,1194.00
2023-05-02T09:19:52.453Z,1244.00
2023-05-02T09:20:52.467Z,1287.00
2023-05-02T09:21:52.837Z,1322.00
2023-05-02T09:22:52.666Z,1342.00
2023-05-02T09:23:53.313Z,1388.00
2023-05-02T09:24:52.694Z,1434.00
2023-05-02T09:25:52.750Z,1459.00
2023-05-02T09:26:52.758Z,1498.00
2023-05-02T09:27:52.831Z,1513.00
2023-05-02T09:28:52.768Z,1544.00
2023-05-02T09:29:52.846Z,1597.00
2023-05-02T09:30:52.910Z,1626.00
2023-05-02T09:31:56.038Z,1669.00
2023-05-02T09:32:52.939Z,1671.00
2023-05-02T09:33:52.824Z,1679.00
2023-05-02T09:34:52.873Z,1696.00
2023-05-02T09:35:52.922Z,1738.00
2023-05-02T09:36:53.765Z,1800.00
2023-05-02T09:37:52.859Z,1821.00
2023-05-02T09:38:52.816Z,1842.00
2023-05-02T09:39:52.796Z,1866.00
2023-05-02T09:40:52.809Z,1869.00
2023-05-02T09:41:52.822Z,1862.00
2023-05-02T09:42:52.893Z,1874.00
2023-05-02T09:43:52.827Z,1801.00
2023-05-02T09:44:52.773Z,1581.00
2023-05-02T09:45:52.843Z,904.00
2023-05-02T09:46:52.754Z,742.00
2023-05-02T09:47:52.853Z,633.00
2023-05-02T09:48:52.742Z,602.00
2023-05-02T09:49:52.747Z,583.00
2023-05-02T09:50:52.715Z,590.00
2023-05-02T09:51:52.746Z,613.00
2023-05-02T09:52:52.780Z,793.00
2023-05-02T09:53:52.697Z,1026.00
2023-05-02T09:54:52.759Z,1152.00
2023-05-02T09:55:52.713Z,1213.00
2023-05-02T09:56:52.728Z,1248.00
2023-05-02T09:57:52.694Z,1265.00
2023-05-02T09:58:52.680Z,1314.00
2023-05-02T09:59:52.680Z,1336.00
2023-05-02T10:00:52.699Z,1384.00
2023-05-02T10:01:52.716Z,1416.00
2023-05-02T10:02:52.707Z,1445.00
2023-05-02T10:03:52.695Z,1465.00
2023-05-02T10:04:52.624Z,1520.00
2023-05-02T10:05:52.662Z,1554.00
2023-05-02T10:06:52.743Z,1601.00
2023-05-02T10:07:52.620Z,1624.00
2023-05-02T10:08:52.634Z,1649.00
2023-05-02T10:09:52.631Z,1688.00
2023-05-02T10:10:52.600Z,1702.00
2023-05-02T10:11:52.702Z,1728.00
2023-05-02T10:12:52.674Z,1768.00
2023-05-02T10:13:52.572Z,1785.00
2023-05-02T10:14:52.561Z,1817.00
2023-05-02T10:15:52.583Z,1853.00
2023-05-02T10:16:52.653Z,1874.00
2023-05-02T10:17:52.600Z,1895.00
2023-05-02T10:18:52.542Z,1888.00
2023-05-02T10:19:52.542Z,1914.00
2023-05-02T10:20:52.526Z,1953.00
2023-05-02T10:21:52.820Z,1975.00
2023-05-02T10:22:52.510Z,1996.00
2023-05-02T10:23:52.558Z,2003.00
2023-05-02T10:24:52.639Z,2022.00
2023-05-02T10:25:52.511Z,2036.00
2023-05-02T10:26:52.858Z,2046.00
2023-05-02T10:27:52.528Z,2058.00
2023-05-02T10:28:52.488Z,2052.00
2023-05-02T10:29:52.493Z,2066.00
2023-05-02T10:30:52.485Z,2057.00
2023-05-02T10:31:52.494Z,2064.00
2023-05-02T10:32:52.485Z,2093.00
2023-05-02T10:33:52.472Z,2086.00
2023-05-02T10:34:52.422Z,2099.00
2023-05-02T10:35:52.462Z,2102.00
2023-05-02T10:36:52.821Z,2102.00
2023-05-02T10:37:52.485Z,2120.00
2023-05-02T10:38:52.495Z,2138.00
2023-05-02T10:39:52.491Z,1834.00
2023-05-02T10:40:52.558Z,962.00
2023-05-02T10:41:52.856Z,581.00
2023-05-02T10:42:52.577Z,492.00
2023-05-02T10:43:52.558Z,447.00
2023-05-02T10:44:52.638Z,493.00
2023-05-02T10:45:52.665Z,513.00
2023-05-02T10:46:52.739Z,530.00
2023-05-02T10:47:52.769Z,588.00
2023-05-02T10:48:53.755Z,548.00
2023-05-02T10:49:52.669Z,537.00
2023-05-02T10:50:52.630Z,518.00
2023-05-02T10:51:52.867Z,560.00
2023-05-02T10:52:52.629Z,501.00
2023-05-02T10:53:52.583Z,500.00
2023-05-02T10:54:52.555Z,491.00
2023-05-02T10:55:52.618Z,514.00
2023-05-02T10:56:52.555Z,529.00
2023-05-02T10:57:52.614Z,505.00
2023-05-02T10:58:52.588Z,498.00
2023-05-02T10:59:52.556Z,504.00
2023-05-02T11:00:52.722Z,556.00
2023-05-02T11:01:52.874Z,591.00
2023-05-02T11:02:52.742Z,598.00
2023-05-02T11:03:52.549Z,643.00
2023-05-02T11:04:52.577Z,634.00
2023-05-02T11:05:52.507Z,672.00
2023-05-02T11:06:52.848Z,668.00
2023-05-02T11:07:52.512Z,783.00
2023-05-02T11:08:52.508Z,712.00
2023-05-02T11:09:52.477Z,730.00
2023-05-02T11:10:52.461Z,889.00
2023-05-02T11:11:52.508Z,831.00
2023-05-02T11:12:52.481Z,817.00
2023-05-02T11:13:52.489Z,622.00
2023-05-02T11:14:52.471Z,609.00
2023-05-02T11:15:52.445Z,575.00
2023-05-02T11:16:52.464Z,771.00
2023-05-02T11:17:52.532Z,617.00
2023-05-02T11:18:52.416Z,607.00
2023-05-02T11:19:52.405Z,585.00
2023-05-02T11:20:52.407Z,542.00
2023-05-02T11:21:52.402Z,560.00
2023-05-02T11:22:52.384Z,599.00
2023-05-02T11:23:52.372Z,550.00
2023-05-02T11:24:52.390Z,662.00
2023-05-02T11:25:52.402Z,572.00
2023-05-02T11:26:52.911Z,723.00
2023-05-02T11:27:52.373Z,694.00
2023-05-02T11:28:52.353Z,594.00
2023-05-02T11:29:52.366Z,564.00
2023-05-02T11:30:52.337Z,458.00
2023-05-02T11:31:52.428Z,400.00
2023-05-02T11:32:52.336Z,400.00
2023-05-02T11:33:52.366Z,400.00
2023-05-02T11:34:52.375Z,400.00
2023-05-02T11:35:53.346Z,414.00
2023-05-02T11:36:52.896Z,500.00
2023-05-02T11:37:52.549Z,537.00
2023-05-02T11:38:52.583Z,565.00
2023-05-02T11:39:52.583Z,633.00
2023-05-02T11:40:52.595Z,641.00
2023-05-02T11:41:52.608Z,663.00
2023-05-02T11:42:52.631Z,674.00
2023-05-02T11:43:52.611Z,882.00
2023-05-02T11:44:52.694Z,859.00
2023-05-02T11:45:52.779Z,894.00
2023-05-02T11:46:52.843Z,984.00
2023-05-02T11:47:53.011Z,1013.00
2023-05-02T11:48:52.889Z,870.00
2023-05-02T11:49:52.927Z,743.00
2023-05-02T11:50:53.013Z,681.00
2023-05-02T11:51:53.099Z,796.00
2023-05-02T11:52:53.111Z,832.00
2023-05-02T11:53:53.168Z,992.00
2023-05-02T11:54:53.253Z,1004.00
2023-05-02T11:55:53.294Z,1126.00
2023-05-02T11:56:53.316Z,1185.00
2023-05-02T11:57:53.338Z,1274.00
2023-05-02T11:58:53.401Z,1330.00
2023-05-02T11:59:53.460Z,1391.00
2023-05-02T12:00:53.511Z,1452.00
2023-05-02T12:01:53.486Z,1483.00
2023-05-02T12:02:53.629Z,1471.00
2023-05-02T12:03:53.584Z,1447.00
2023-05-02T12:04:53.565Z,1483.00
2023-05-02T12:05:53.597Z,1529.00
2023-05-02T12:06:53.646Z,1567.00
2023-05-02T12:07:53.605Z,1560.00
2023-05-02T12:08:53.640Z,1563.00
2023-05-02T12:09:53.662Z,1624.00
2023-05-02T12:10:53.712Z,1624.00
2023-05-02T12:11:53.710Z,1558.00
2023-05-02T12:12:53.737Z,1525.00
2023-05-02T12:13:53.698Z,1531.00