createdAt,value
2022-08-22T00:00:39.952Z,1002.6
2022-08-22T00:01:56.252Z,1002.5
2022-08-22T00:03:12.555Z,1002.5
2022-08-22T00:04:28.830Z,1002.6
2022-08-22T00:05:44.139Z,1002.6
2022-08-22T00:07:00.433Z,1002.6
2022-08-22T00:08:16.742Z,1002.6
2022-08-22T00:09:33.020Z,1002.6
2022-08-22T00:10:49.320Z,1002.6
2022-08-22T00:12:05.607Z,1002.6
2022-08-22T00:13:21.899Z,1002.6
2022-08-22T00:14:38.198Z,1002.6
2022-08-22T00:15:54.495Z,1002.6
2022-08-22T00:17:10.779Z,1002.6
2022-08-22T00:18:27.068Z,1002.6
2022-08-22T00:19:43.366Z,1002.6
2022-08-22T00:20:59.663Z,1002.6
2022-08-22T00:22:14.974Z,1002.6
2022-08-22T00:23:31.255Z,1002.6
2022-08-22T00:24:47.553Z,1002.6
2022-08-22T00:26:03.850Z,1002.6
2022-08-22T00:27:20.131Z,1002.6
2022-08-22T00:28:36.436Z,1002.7
2022-08-22T00:29:52.722Z,1002.6
2022-08-22T00:31:09.012Z,1002.7
2022-08-22T00:32:25.304Z,1002.7
2022-08-22T00:33:41.600Z,1002.6
2022-08-22T00:34:57.895Z,1002.7
2022-08-22T00:36:14.187Z,1002.7
2022-08-22T00:37:30.490Z,1002.7
2022-08-22T00:38:45.787Z,1002.7
2022-08-22T00:40:02.081Z,1002.7
2022-08-22T00:41:18.366Z,1002.7
2022-08-22T00:42:34.663Z,1002.7
2022-08-22T00:43:50.949Z,1002.7
2022-08-22T00:45:07.250Z,1002.7
2022-08-22T00:46:23.539Z,1002.7
2022-08-22T00:47:39.832Z,1002.7
2022-08-22T00:48:56.130Z,1002.7
2022-08-22T00:50:12.437Z,1002.7
2022-08-22T00:51:28.709Z,1002.7
2022-08-22T00:52:45.001Z,1002.8
2022-08-22T00:54:01.303Z,1002.8
2022-08-22T00:55:16.601Z,1002.8
2022-08-22T00:56:32.897Z,1002.8
2022-08-22T00:57:49.192Z,1002.8
2022-08-22T00:59:05.487Z,1002.8
2022-08-22T01:00:21.784Z,1002.8
2022-08-22T01:01:38.077Z,1002.8
2022-08-22T01:02:54.372Z,1002.8
2022-08-22T01:04:10.660Z,1002.8
2022-08-22T01:05:26.950Z,1002.8
2022-08-22T01:06:43.242Z,1002.8
2022-08-22T01:07:59.541Z,1002.8
2022-08-22T01:09:15.827Z,1002.8
2022-08-22T01:10:32.125Z,1002.8
2022-08-22T01:11:47.443Z,1002.8
2022-08-22T01:13:03.718Z,1002.7
2022-08-22T01:14:20.011Z,1002.7
2022-08-22T01:15:36.307Z,1002.7
2022-08-22T01:16:52.607Z,1002.7
2022-08-22T01:18:08.894Z,1002.7
2022-08-22T01:19:25.180Z,1002.7
2022-08-22T01:20:41.474Z,1002.7
2022-08-22T01:21:57.778Z,1002.7
2022-08-22T01:23:14.069Z,1002.7
2022-08-22T01:24:30.357Z,1002.8
2022-08-22T01:25:46.652Z,1002.8
2022-08-22T01:27:02.947Z,1002.8
2022-08-22T01:28:18.259Z,1002.8
2022-08-22T01:29:34.534Z,1002.8
2022-08-22T01:30:50.834Z,1002.8
2022-08-22T01:32:07.127Z,1002.8
2022-08-22T01:33:23.421Z,1002.8
2022-08-22T01:34:39.705Z,1002.8
2022-08-22T01:35:55.996Z,1002.8
2022-08-22T01:37:12.300Z,1002.8
2022-08-22T01:38:28.592Z,1002.8
2022-08-22T01:39:44.883Z,1002.8
2022-08-22T01:41:01.176Z,1002.8
2022-08-22T01:42:17.475Z,1002.8
2022-08-22T01:43:33.767Z,1002.8
2022-08-22T01:44:49.077Z,1002.8
2022-08-22T01:46:05.362Z,1002.8
2022-08-22T01:47:21.654Z,1002.8
2022-08-22T01:48:37.939Z,1002.8
2022-08-22T01:49:54.243Z,1002.7
2022-08-22T01:51:10.530Z,1002.7
2022-08-22T01:52:26.818Z,1002.7
2022-08-22T01:53:43.115Z,1002.7
2022-08-22T01:54:59.421Z,1002.7
2022-08-22T01:56:15.715Z,1002.8
2022-08-22T01:57:31.991Z,1002.8
2022-08-22T01:58:48.293Z,1002.8
2022-08-22T02:00:04.571Z,1002.8
2022-08-22T02:01:19.880Z,1002.8
2022-08-22T02:02:36.181Z,1002.7
2022-08-22T02:03:52.474Z,1002.8
2022-08-22T02:05:08.767Z,1002.7
2022-08-22T02:06:25.056Z,1002.7
2022-08-22T02:07:41.351Z,1002.8
2022-08-22T02:08:57.645Z,1002.8
2022-08-22T02:10:13.939Z,1002.7
2022-08-22T02:11:30.224Z,1002.8
2022-08-22T02:12:46.515Z,1002.8
2022-08-22T02:14:02.811Z,1002.8
2022-08-22T02:15:19.098Z,1002.7
2022-08-22T02:16:35.407Z,1002.8
2022-08-22T02:17:50.710Z,1002.7
2022-08-22T02:19:07.005Z,1002.8
2022-08-22T02:20:23.289Z,1002.8
2022-08-22T02:21:39.578Z,1002.7
2022-08-22T02:22:55.887Z,1002.8
2022-08-22T02:24:12.165Z,1002.8
2022-08-22T02:25:28.464Z,1002.8
2022-08-22T02:26:44.748Z,1002.8
2022-08-22T02:28:01.044Z,1002.8
2022-08-22T02:29:17.337Z,1002.8
2022-08-22T02:30:33.632Z,1002.8
2022-08-22T02:31:49.927Z,1002.8
2022-08-22T02:33:06.218Z,1002.8
2022-08-22T02:34:21.524Z,1002.9
2022-08-22T02:35:37.816Z,1002.8
2022-08-22T02:36:54.104Z,1002.8
2022-08-22T02:38:10.403Z,1002.9
2022-08-22T02:39:26.699Z,1002.9
2022-08-22T02:40:42.985Z,1002.9
2022-08-22T02:41:59.288Z,1002.8
2022-08-22T02:43:15.572Z,1002.8
2022-08-22T02:44:31.860Z,1002.8
2022-08-22T02:45:48.169Z,1002.7
2022-08-22T02:47:04.455Z,1002.7
2022-08-22T02:48:20.740Z,1002.7
2022-08-22T02:49:37.026Z,1002.8
2022-08-22T02:50:52.342Z,1002.8
2022-08-22T02:52:08.644Z,1002.8
2022-08-22T02:53:24.927Z,1002.8
2022-08-22T02:54:41.233Z,1002.8
2022-08-22T02:55:57.000Z,1002.7
2022-08-22T02:57:13.814Z,1002.7
2022-08-22T02:58:30.101Z,1002.7
2022-08-22T02:59:46.400Z,1002.8
2022-08-22T03:01:02.676Z,1002.7
2022-08-22T03:02:18.967Z,1002.7
2022-08-22T03:03:35.272Z,1002.7
2022-08-22T03:04:51.567Z,1002.7
2022-08-22T03:06:07.846Z,1002.8
2022-08-22T03:07:23.162Z,1002.7
2022-08-22T03:08:39.458Z,1002.8
2022-08-22T03:09:55.757Z,1002.8
2022-08-22T03:11:12.040Z,1002.8
2022-08-22T03:12:28.340Z,1002.8
2022-08-22T03:13:44.617Z,1002.7
2022-08-22T03:15:00.920Z,1002.7
2022-08-22T03:16:17.209Z,1002.7
2022-08-22T03:17:33.510Z,1002.7
2022-08-22T03:18:49.802Z,1002.7
2022-08-22T03:20:06.080Z,1002.7
2022-08-22T03:21:22.380Z,1002.7
2022-08-22T03:22:38.674Z,1002.7
2022-08-22T03:23:53.982Z,1002.7
2022-08-22T03:25:10.274Z,1002.7
2022-08-22T03:26:26.572Z,1002.7
2022-08-22T03:27:42.853Z,1002.7
2022-08-22T03:28:59.155Z,1002.7
2022-08-22T03:30:15.448Z,1002.7
2022-08-22T03:31:31.739Z,1002.7
2022-08-22T03:32:48.022Z,1002.7
2022-08-22T03:34:04.331Z,1002.7
2022-08-22T03:35:20.607Z,1002.7
2022-08-22T03:36:36.908Z,1002.7
2022-08-22T03:37:53.198Z,1002.7
2022-08-22T03:39:09.492Z,1002.7
2022-08-22T03:40:24.817Z,1002.7
2022-08-22T03:41:41.036Z,1002.7
2022-08-22T03:42:57.338Z,1002.7
2022-08-22T03:44:13.578Z,1002.6
2022-08-22T03:45:29.813Z,1002.7
2022-08-22T03:46:46.111Z,1002.6
2022-08-22T03:48:02.357Z,1002.7
2022-08-22T03:49:18.610Z,1002.7
2022-08-22T03:50:34.839Z,1002.7
2022-08-22T03:51:51.088Z,1002.6
2022-08-22T03:53:07.331Z,1002.7
2022-08-22T03:54:23.566Z,1002.7
2022-08-22T03:55:39.807Z,1002.7
2022-08-22T03:56:55.061Z,1002.7
2022-08-22T03:58:11.316Z,1002.7
2022-08-22T03:59:27.537Z,1002.7
2022-08-22T04:00:43.773Z,1002.7
2022-08-22T04:02:00.017Z,1002.7
2022-08-22T04:03:16.258Z,1002.7
2022-08-22T04:04:31.520Z,1002.7
2022-08-22T04:05:47.745Z,1002.7
2022-08-22T04:07:03.989Z,1002.7
2022-08-22T04:08:20.215Z,1002.7
2022-08-22T04:09:36.474Z,1002.7
2022-08-22T04:10:52.701Z,1002.7
2022-08-22T04:12:08.931Z,1002.7
2022-08-22T04:13:25.187Z,1002.7
2022-08-22T04:14:41.419Z,1002.7
2022-08-22T04:15:57.658Z,1002.8
2022-08-22T04:17:13.887Z,1002.7
2022-08-22T04:18:30.132Z,1002.8
2022-08-22T04:19:46.376Z,1002.8
2022-08-22T04:21:01.623Z,1002.8
2022-08-22T04:22:17.855Z,1002.8
2022-08-22T04:23:34.111Z,1002.9
2022-08-22T04:24:50.333Z,1002.8
2022-08-22T04:26:06.569Z,1002.9
2022-08-22T04:27:22.811Z,1002.9
2022-08-22T04:28:39.059Z,1002.9
2022-08-22T04:29:55.300Z,1002.9
2022-08-22T04:31:11.525Z,1002.9
2022-08-22T04:32:27.765Z,1002.9
2022-08-22T04:33:44.011Z,1003
2022-08-22T04:35:00.246Z,1003
2022-08-22T04:36:16.498Z,1003
2022-08-22T04:37:31.746Z,1003
2022-08-22T04:38:47.976Z,1003
2022-08-22T04:40:04.229Z,1003
2022-08-22T04:41:20.468Z,1003
2022-08-22T04:42:36.685Z,1003
2022-08-22T04:43:52.932Z,1003
2022-08-22T04:45:09.172Z,1003
2022-08-22T04:46:25.414Z,1003
2022-08-22T04:47:41.652Z,1003.1
2022-08-22T04:48:57.890Z,1003.1
2022-08-22T04:50:14.115Z,1003
2022-08-22T04:51:30.366Z,1003.1
2022-08-22T04:52:46.606Z,1003
2022-08-22T04:54:01.859Z,1003
2022-08-22T04:55:18.095Z,1003.1
2022-08-22T04:56:34.345Z,1003
2022-08-22T04:57:50.564Z,1003.1
2022-08-22T04:59:06.809Z,1003.1
2022-08-22T05:00:23.048Z,1003
2022-08-22T05:01:39.283Z,1003.1
2022-08-22T05:02:55.532Z,1003.1
2022-08-22T05:04:11.767Z,1003.1
2022-08-22T05:05:28.002Z,1003.1
2022-08-22T05:06:44.248Z,1003.1
2022-08-22T05:08:00.488Z,1003.1
2022-08-22T05:09:16.718Z,1003
2022-08-22T05:10:31.978Z,1003.1
2022-08-22T05:11:48.213Z,1003.1
2022-08-22T05:13:04.448Z,1003.1
2022-08-22T05:14:20.683Z,1003.1
2022-08-22T05:15:36.931Z,1003.1
2022-08-22T05:16:53.171Z,1003.1
2022-08-22T05:18:09.401Z,1003.2
2022-08-22T05:19:25.661Z,1003.2
2022-08-22T05:20:41.885Z,1003.2
2022-08-22T05:21:58.120Z,1003.2
2022-08-22T05:23:14.356Z,1003.2
2022-08-22T05:24:30.593Z,1003.2
2022-08-22T05:25:46.842Z,1003.3
2022-08-22T05:27:02.086Z,1003.3
2022-08-22T05:28:18.329Z,1003.2
2022-08-22T05:29:34.577Z,1003.3
2022-08-22T05:30:50.802Z,1003.2
2022-08-22T05:32:07.041Z,1003.2
2022-08-22T05:33:23.287Z,1003.3
2022-08-22T05:34:39.520Z,1003.2
2022-08-22T05:35:55.766Z,1003.2
2022-08-22T05:37:12.011Z,1003.2
2022-08-22T05:38:28.251Z,1003.2
2022-08-22T05:39:44.489Z,1003.2
2022-08-22T05:41:00.712Z,1003.3
2022-08-22T05:42:16.960Z,1003.3
2022-08-22T05:43:32.208Z,1003.3
2022-08-22T05:44:48.456Z,1003.3
2022-08-22T05:46:04.689Z,1003.3
2022-08-22T05:47:20.924Z,1003.3
2022-08-22T05:48:37.160Z,1003.3
2022-08-22T05:49:53.416Z,1003.4
2022-08-22T05:51:09.644Z,1003.4
2022-08-22T05:52:25.886Z,1003.4
2022-08-22T05:53:42.112Z,1003.4
2022-08-22T05:54:58.363Z,1003.4
2022-08-22T05:56:14.594Z,1003.4
2022-08-22T05:57:30.837Z,1003.5
2022-08-22T05:58:47.071Z,1003.5
2022-08-22T06:00:02.336Z,1003.5
2022-08-22T06:01:18.578Z,1003.5
2022-08-22T06:02:34.803Z,1003.5
2022-08-22T06:03:51.038Z,1003.5
2022-08-22T06:05:07.280Z,1003.5
2022-08-22T06:06:23.525Z,1003.5
2022-08-22T06:07:39.762Z,1003.5
2022-08-22T06:08:56.003Z,1003.5
2022-08-22T06:10:12.245Z,1003.6
2022-08-22T06:11:28.487Z,1003.5
2022-08-22T06:12:44.707Z,1003.6
2022-08-22T06:14:00.952Z,1003.6
2022-08-22T06:15:17.185Z,1003.6
2022-08-22T06:16:32.446Z,1003.6
2022-08-22T06:17:48.694Z,1003.6
2022-08-22T06:19:04.928Z,1003.6
2022-08-22T06:20:21.167Z,1003.6
2022-08-22T06:21:37.412Z,1003.6
2022-08-22T06:22:53.649Z,1003.6
2022-08-22T06:24:09.883Z,1003.6
2022-08-22T06:25:26.123Z,1003.6
2022-08-22T06:26:42.372Z,1003.6
2022-08-22T06:27:58.596Z,1003.6
2022-08-22T06:29:14.842Z,1003.6
2022-08-22T06:30:31.068Z,1003.6
2022-08-22T06:31:47.314Z,1003.6
2022-08-22T06:33:02.579Z,1003.7
2022-08-22T06:34:18.809Z,1003.7
2022-08-22T06:35:35.055Z,1003.7
2022-08-22T06:36:51.000Z,1003.7
2022-08-22T06:38:07.513Z,1003.7
2022-08-22T06:39:23.756Z,1003.7
2022-08-22T06:40:39.996Z,1003.7
2022-08-22T06:41:56.240Z,1003.7
2022-08-22T06:43:12.492Z,1003.7
2022-08-22T06:44:28.719Z,1003.7
2022-08-22T06:45:44.946Z,1003.7
2022-08-22T06:47:01.197Z,1003.7
2022-08-22T06:48:17.426Z,1003.7
2022-08-22T06:49:32.679Z,1003.7
2022-08-22T06:50:48.923Z,1003.7
2022-08-22T06:52:05.170Z,1003.7
2022-08-22T06:53:21.410Z,1003.7
2022-08-22T06:54:37.644Z,1003.8
2022-08-22T06:55:53.878Z,1003.8
2022-08-22T06:57:10.130Z,1003.7
2022-08-22T06:58:26.367Z,1003.7
2022-08-22T06:59:42.595Z,1003.8
2022-08-22T07:00:58.829Z,1003.7
2022-08-22T07:02:15.076Z,1003.8
2022-08-22T07:03:31.319Z,1003.8
2022-08-22T07:04:47.553Z,1003.8
2022-08-22T07:06:02.801Z,1003.8
2022-08-22T07:07:19.053Z,1003.8
2022-08-22T07:08:35.289Z,1003.8
2022-08-22T07:09:51.532Z,1003.8
2022-08-22T07:11:07.763Z,1003.7
2022-08-22T07:12:23.991Z,1003.8
2022-08-22T07:13:40.245Z,1003.8
2022-08-22T07:14:56.487Z,1003.8
2022-08-22T07:16:12.725Z,1003.8
2022-08-22T07:17:28.967Z,1003.8
2022-08-22T07:18:45.197Z,1003.8
2022-08-22T07:20:01.435Z,1003.8
2022-08-22T07:21:17.692Z,1003.8
2022-08-22T07:22:32.944Z,1003.8
2022-08-22T07:23:49.171Z,1003.8
2022-08-22T07:25:05.424Z,1003.9
2022-08-22T07:26:21.649Z,1003.9
2022-08-22T07:27:37.885Z,1003.8
2022-08-22T07:28:54.126Z,1003.8
2022-08-22T07:30:10.365Z,1003.8
2022-08-22T07:31:26.619Z,1003.8
2022-08-22T07:32:42.843Z,1003.8
2022-08-22T07:33:59.081Z,1003.8
2022-08-22T07:35:15.321Z,1003.8
2022-08-22T07:36:31.560Z,1003.8
2022-08-22T07:37:47.788Z,1003.8
2022-08-22T07:39:03.056Z,1003.8
2022-08-22T07:40:19.283Z,1003.8
2022-08-22T07:41:35.537Z,1003.8
2022-08-22T07:42:51.765Z,1003.8
2022-08-22T07:44:08.007Z,1003.8
2022-08-22T07:45:24.238Z,1003.9
2022-08-22T07:46:40.476Z,1003.9
2022-08-22T07:47:56.734Z,1003.9
2022-08-22T07:49:12.963Z,1003.9
2022-08-22T07:50:29.201Z,1003.9
2022-08-22T07:51:45.441Z,1003.9
2022-08-22T07:53:01.670Z,1003.9
2022-08-22T07:54:17.910Z,1003.9
2022-08-22T07:55:33.178Z,1003.9
2022-08-22T07:56:49.419Z,1003.8
2022-08-22T07:58:05.658Z,1003.8
2022-08-22T07:59:21.897Z,1003.8
2022-08-22T08:00:38.127Z,1003.8
2022-08-22T08:01:54.375Z,1003.9
2022-08-22T08:03:10.610Z,1003.8
2022-08-22T08:04:26.846Z,1003.8
2022-08-22T08:05:43.079Z,1003.9
2022-08-22T08:06:59.340Z,1003.9
2022-08-22T08:08:15.573Z,1003.9
2022-08-22T08:09:31.809Z,1003.9
2022-08-22T08:10:48.059Z,1003.9
2022-08-22T08:12:03.304Z,1003.9
2022-08-22T08:13:19.544Z,1003.9
2022-08-22T08:14:35.767Z,1003.9
2022-08-22T08:15:52.009Z,1003.9
2022-08-22T08:17:08.258Z,1003.9
2022-08-22T08:18:24.490Z,1003.9
2022-08-22T08:19:39.754Z,1003.9
2022-08-22T08:20:56.004Z,1003.9
2022-08-22T08:22:12.228Z,1003.9
2022-08-22T08:23:28.467Z,1003.9
2022-08-22T08:24:44.723Z,1003.9
2022-08-22T08:26:00.957Z,1003.9
2022-08-22T08:27:17.186Z,1003.9
2022-08-22T08:28:33.441Z,1003.9
2022-08-22T08:29:49.679Z,1003.9
2022-08-22T08:31:05.920Z,1003.9
2022-08-22T08:33:38.404Z,1003.9
2022-08-22T08:34:54.627Z,1003.9
2022-08-22T08:36:09.895Z,1003.9
2022-08-22T08:37:26.130Z,1003.8
2022-08-22T08:38:42.367Z,1003.9
2022-08-22T08:39:58.599Z,1003.9
2022-08-22T08:41:14.847Z,1003.9
2022-08-22T08:42:31.080Z,1003.8
2022-08-22T08:43:47.334Z,1003.9
2022-08-22T08:45:03.559Z,1003.9
2022-08-22T08:46:19.799Z,1003.8
2022-08-22T08:47:36.041Z,1003.8
2022-08-22T08:48:52.282Z,1003.8
2022-08-22T08:50:08.528Z,1003.8
2022-08-22T08:51:24.770Z,1003.8
2022-08-22T08:52:40.021Z,1003.7
2022-08-22T08:53:56.261Z,1003.8
2022-08-22T08:55:12.503Z,1003.8
2022-08-22T08:56:28.742Z,1003.7
2022-08-22T08:57:44.991Z,1003.7
2022-08-22T08:59:01.231Z,1003.7
2022-08-22T09:00:17.467Z,1003.7
2022-08-22T09:01:33.690Z,1003.7
2022-08-22T09:02:49.938Z,1003.7
2022-08-22T09:04:06.168Z,1003.7
2022-08-22T09:05:22.416Z,1003.7
2022-08-22T09:06:38.654Z,1003.8
2022-08-22T09:07:54.901Z,1003.7
2022-08-22T09:09:10.152Z,1003.7
2022-08-22T09:10:26.388Z,1003.7
2022-08-22T09:11:42.626Z,1003.8
2022-08-22T09:12:58.871Z,1003.7
2022-08-22T09:14:15.110Z,1003.8
2022-08-22T09:15:31.346Z,1003.8
2022-08-22T09:16:47.594Z,1003.8
2022-08-22T09:18:03.842Z,1003.8
2022-08-22T09:19:20.079Z,1003.8
2022-08-22T09:20:36.315Z,1003.8
2022-08-22T09:21:52.551Z,1003.8
2022-08-22T09:23:08.788Z,1003.8
2022-08-22T09:24:25.041Z,1003.8
2022-08-22T09:25:40.292Z,1003.9
2022-08-22T09:26:56.526Z,1003.9
2022-08-22T09:28:12.758Z,1003.8
2022-08-22T09:29:29.001Z,1003.8
2022-08-22T09:30:45.253Z,1003.8
2022-08-22T09:32:01.479Z,1003.8
2022-08-22T09:33:17.722Z,1003.8
2022-08-22T09:34:33.964Z,1003.8
2022-08-22T09:35:50.204Z,1003.8
2022-08-22T09:37:06.443Z,1003.8
2022-08-22T09:38:22.678Z,1003.8
2022-08-22T09:39:38.919Z,1003.8
2022-08-22T09:40:55.161Z,1003.7
2022-08-22T09:42:10.413Z,1003.7
2022-08-22T09:43:26.653Z,1003.8
2022-08-22T09:44:42.889Z,1003.8
2022-08-22T09:45:59.129Z,1003.8
2022-08-22T09:47:15.378Z,1003.8
2022-08-22T09:48:31.604Z,1003.7
2022-08-22T09:49:47.854Z,1003.7
2022-08-22T09:51:04.094Z,1003.7
2022-08-22T09:52:20.325Z,1003.7
2022-08-22T09:53:36.570Z,1003.7
2022-08-22T09:54:52.806Z,1003.7
2022-08-22T09:56:09.041Z,1003.7
2022-08-22T09:57:25.283Z,1003.7
2022-08-22T09:58:40.552Z,1003.7
2022-08-22T09:59:56.789Z,1003.7
2022-08-22T10:01:13.011Z,1003.7
2022-08-22T10:02:29.252Z,1003.7
2022-08-22T10:03:45.499Z,1003.7
2022-08-22T10:05:01.727Z,1003.7
2022-08-22T10:06:17.978Z,1003.7
2022-08-22T10:07:34.210Z,1003.7
2022-08-22T10:08:50.451Z,1003.7
2022-08-22T10:10:06.685Z,1003.7
2022-08-22T10:11:22.922Z,1003.7
2022-08-22T10:12:39.160Z,1003.7
2022-08-22T10:13:55.401Z,1003.7
2022-08-22T10:15:10.655Z,1003.7
2022-08-22T10:16:26.900Z,1003.7
2022-08-22T10:17:43.148Z,1003.7
2022-08-22T10:18:59.372Z,1003.7
2022-08-22T10:20:15.617Z,1003.7
2022-08-22T10:21:31.870Z,1003.6
2022-08-22T10:22:48.102Z,1003.7
2022-08-22T10:24:04.337Z,1003.6
2022-08-22T10:25:20.585Z,1003.7
2022-08-22T10:26:36.807Z,1003.6
2022-08-22T10:27:53.049Z,1003.7
2022-08-22T10:29:09.287Z,1003.7
2022-08-22T10:30:25.527Z,1003.8
2022-08-22T10:31:40.785Z,1003.7
2022-08-22T10:32:57.024Z,1003.7
2022-08-22T10:34:13.261Z,1003.7
2022-08-22T10:35:29.499Z,1003.7
2022-08-22T10:36:45.744Z,1003.7
2022-08-22T10:38:01.984Z,1003.8
2022-08-22T10:39:18.228Z,1003.7
2022-08-22T10:40:34.472Z,1003.7
2022-08-22T10:41:50.707Z,1003.8
2022-08-22T10:43:06.932Z,1003.8
2022-08-22T10:44:23.181Z,1003.7
2022-08-22T10:45:39.411Z,1003.8
2022-08-22T10:46:55.650Z,1003.7
2022-08-22T10:48:10.906Z,1003.7
2022-08-22T10:49:27.161Z,1003.7
2022-08-22T10:50:43.385Z,1003.7
2022-08-22T10:51:59.617Z,1003.7
2022-08-22T10:53:15.875Z,1003.7
2022-08-22T10:54:32.108Z,1003.7
2022-08-22T10:55:48.352Z,1003.6
2022-08-22T10:57:04.585Z,1003.7
2022-08-22T10:58:20.810Z,1003.6
2022-08-22T10:59:37.050Z,1003.6
2022-08-22T11:00:53.292Z,1003.6
2022-08-22T11:02:09.539Z,1003.6
2022-08-22T11:03:25.771Z,1003.6
2022-08-22T11:04:41.028Z,1003.6
2022-08-22T11:05:57.260Z,1003.6
2022-08-22T11:07:13.513Z,1003.6
2022-08-22T11:08:29.730Z,1003.6
2022-08-22T11:09:45.974Z,1003.6
2022-08-22T11:11:02.223Z,1003.6
2022-08-22T11:12:18.447Z,1003.6
2022-08-22T11:13:34.699Z,1003.6
2022-08-22T11:14:50.938Z,1003.6
2022-08-22T11:16:07.170Z,1003.6
2022-08-22T11:17:23.402Z,1003.6
2022-08-22T11:18:39.636Z,1003.6
2022-08-22T11:19:55.875Z,1003.6
2022-08-22T11:21:11.134Z,1003.6
2022-08-22T11:22:27.376Z,1003.5
2022-08-22T11:23:43.607Z,1003.6
2022-08-22T11:24:59.855Z,1003.6
2022-08-22T11:26:16.093Z,1003.6
2022-08-22T11:27:32.336Z,1003.6
2022-08-22T11:28:48.582Z,1003.6
2022-08-22T11:30:04.818Z,1003.6
2022-08-22T11:31:21.040Z,1003.6
2022-08-22T11:32:37.288Z,1003.5
2022-08-22T11:33:53.520Z,1003.5
2022-08-22T11:35:09.766Z,1003.5
2022-08-22T11:36:25.998Z,1003.5
2022-08-22T11:37:41.251Z,1003.5
2022-08-22T11:38:57.494Z,1003.5
2022-08-22T11:40:13.729Z,1003.5
2022-08-22T11:41:29.982Z,1003.6
2022-08-22T11:42:46.205Z,1003.5
2022-08-22T11:44:02.449Z,1003.5
2022-08-22T11:45:18.686Z,1003.5
2022-08-22T11:46:34.926Z,1003.5
2022-08-22T11:47:51.167Z,1003.5
2022-08-22T11:49:07.416Z,1003.5
2022-08-22T11:50:23.641Z,1003.4
2022-08-22T11:51:39.887Z,1003.5
2022-08-22T11:52:56.118Z,1003.6
2022-08-22T11:54:11.382Z,1003.5
2022-08-22T11:55:27.615Z,1003.6
2022-08-22T11:56:43.867Z,1003.5
2022-08-22T11:58:00.107Z,1003.5
2022-08-22T11:59:16.342Z,1003.4
2022-08-22T12:00:32.567Z,1003.4
2022-08-22T12:01:48.825Z,1003.5
2022-08-22T12:03:05.055Z,1003.5
2022-08-22T12:04:21.291Z,1003.4
2022-08-22T12:05:37.540Z,1003.5
2022-08-22T12:06:53.768Z,1003.4
2022-08-22T12:08:10.004Z,1003.4
2022-08-22T12:09:26.251Z,1003.5
2022-08-22T12:10:41.504Z,1003.4
2022-08-22T12:11:57.736Z,1003.4
2022-08-22T12:13:13.977Z,1003.3
2022-08-22T12:14:30.217Z,1003.3
2022-08-22T12:15:46.457Z,1003.3
2022-08-22T12:17:02.716Z,1003.3
2022-08-22T12:18:18.936Z,1003.3
2022-08-22T12:19:35.184Z,1003.3
2022-08-22T12:20:51.410Z,1003.3
2022-08-22T12:25:56.381Z,1003.2
2022-08-22T12:27:11.633Z,1003.2
2022-08-22T12:28:26.885Z,1003.2
2022-08-22T12:29:42.168Z,1003.1
2022-08-22T12:30:58.404Z,1003.1
2022-08-22T12:32:13.658Z,1003.1
2022-08-22T12:33:29.907Z,1003.1
2022-08-22T12:34:45.160Z,1003.1
2022-08-22T12:36:00.415Z,1003
2022-08-22T12:37:16.658Z,1003
2022-08-22T12:38:32.893Z,1003
2022-08-22T12:39:49.143Z,1003
2022-08-22T12:41:05.374Z,1003
2022-08-22T12:42:21.620Z,1003
2022-08-22T12:43:37.850Z,1003
2022-08-22T12:44:54.098Z,1003
2022-08-22T12:46:10.350Z,1003
2022-08-22T12:47:26.589Z,1002.9
2022-08-22T12:48:41.843Z,1003
2022-08-22T12:49:57.108Z,1003
2022-08-22T12:51:13.335Z,1003
2022-08-22T12:52:29.578Z,1002.8
2022-08-22T12:53:45.808Z,1002.9
2022-08-22T12:55:02.055Z,1002.8
2022-08-22T12:56:18.297Z,1002.8
2022-08-22T12:57:34.538Z,1002.8
2022-08-22T12:58:50.778Z,1002.8
2022-08-22T13:00:07.011Z,1002.8
2022-08-22T13:01:23.254Z,1002.8
2022-08-22T13:02:39.501Z,1002.8
2022-08-22T13:03:55.732Z,1002.8
2022-08-22T13:05:11.974Z,1002.7
2022-08-22T13:06:27.238Z,1002.8
2022-08-22T13:07:43.469Z,1002.8
2022-08-22T13:08:59.720Z,1002.8
2022-08-22T13:10:15.952Z,1002.8
2022-08-22T13:11:32.185Z,1002.8
2022-08-22T13:12:48.419Z,1002.8
2022-08-22T13:14:04.666Z,1002.8
2022-08-22T13:15:19.934Z,1002.8
2022-08-22T13:16:35.189Z,1002.8
2022-08-22T13:17:51.425Z,1002.8
2022-08-22T13:19:06.690Z,1002.8
2022-08-22T13:20:21.000Z,1002.8
2022-08-22T13:21:38.183Z,1002.7
2022-08-22T13:22:54.427Z,1002.8
2022-08-22T13:24:10.650Z,1002.7
2022-08-22T13:25:26.892Z,1002.7
2022-08-22T13:26:43.131Z,1002.7
2022-08-22T13:27:59.000Z,1002.7
2022-08-22T13:29:15.609Z,1002.7
2022-08-22T13:30:31.855Z,1002.7
2022-08-22T13:31:48.102Z,1002.8
2022-08-22T13:33:04.324Z,1002.8
2022-08-22T13:34:20.581Z,1002.8
2022-08-22T13:35:36.811Z,1002.7
2022-08-22T13:36:52.054Z,1002.7
2022-08-22T13:38:08.318Z,1002.8
2022-08-22T13:39:24.531Z,1002.8
2022-08-22T13:40:40.790Z,1002.8
2022-08-22T13:41:57.015Z,1002.7
2022-08-22T13:43:13.269Z,1002.7
2022-08-22T13:44:29.498Z,1002.8
2022-08-22T13:45:44.765Z,1002.7
2022-08-22T13:47:00.007Z,1002.7
2022-08-22T13:48:16.241Z,1002.7
2022-08-22T13:49:32.498Z,1002.8
2022-08-22T13:50:48.724Z,1002.8
2022-08-22T13:52:04.963Z,1002.8
2022-08-22T13:53:21.206Z,1002.7
2022-08-22T13:54:37.442Z,1002.7
2022-08-22T13:55:53.700Z,1002.8
2022-08-22T13:57:09.928Z,1002.8
2022-08-22T13:58:26.165Z,1002.8
2022-08-22T13:59:42.396Z,1002.7
2022-08-22T14:00:58.647Z,1002.8
2022-08-22T14:02:14.882Z,1002.7
2022-08-22T14:03:30.147Z,1002.7
2022-08-22T14:04:46.381Z,1002.7
2022-08-22T14:06:02.622Z,1002.7
2022-08-22T14:07:18.849Z,1002.7
2022-08-22T14:08:35.092Z,1002.7
2022-08-22T14:09:51.330Z,1002.7
2022-08-22T14:11:07.556Z,1002.7
2022-08-22T14:12:22.826Z,1002.7
2022-08-22T14:13:38.074Z,1002.7
2022-08-22T14:14:53.339Z,1002.7
2022-08-22T14:16:08.594Z,1002.7
2022-08-22T14:17:24.841Z,1002.7
2022-08-22T14:18:41.071Z,1002.7
2022-08-22T14:19:57.316Z,1002.7
2022-08-22T14:21:13.561Z,1002.7
2022-08-22T14:22:29.785Z,1002.7
2022-08-22T14:23:46.024Z,1002.7
2022-08-22T14:25:02.269Z,1002.7
2022-08-22T14:26:18.522Z,1002.7
2022-08-22T14:27:34.761Z,1002.7
2022-08-22T14:28:50.994Z,1002.7
2022-08-22T14:30:07.218Z,1002.7
2022-08-22T14:31:23.458Z,1002.6
2022-08-22T14:32:38.708Z,1002.7
2022-08-22T14:33:54.954Z,1002.7
2022-08-22T14:35:11.205Z,1002.7
2022-08-22T14:36:27.422Z,1002.7
2022-08-22T14:37:43.669Z,1002.7
2022-08-22T14:38:59.899Z,1002.7
2022-08-22T14:40:16.158Z,1002.8
2022-08-22T14:41:32.394Z,1002.8
2022-08-22T14:42:47.657Z,1002.7
2022-08-22T14:44:02.911Z,1002.7
2022-08-22T14:45:18.159Z,1002.8
2022-08-22T14:46:33.402Z,1002.8
2022-08-22T14:47:48.671Z,1002.8
2022-08-22T14:49:03.918Z,1002.8
2022-08-22T14:50:19.187Z,1002.7
2022-08-22T14:51:34.447Z,1002.8
2022-08-22T14:52:50.677Z,1002.7
2022-08-22T14:54:06.905Z,1002.7
2022-08-22T14:55:23.172Z,1002.8
2022-08-22T14:56:39.385Z,1002.8
2022-08-22T14:57:55.637Z,1002.7
2022-08-22T14:59:11.869Z,1002.8
2022-08-22T15:00:28.113Z,1002.8
2022-08-22T15:01:44.340Z,1002.8
2022-08-22T15:03:00.597Z,1002.8
2022-08-22T15:04:16.825Z,1002.7
2022-08-22T15:05:33.052Z,1002.8
2022-08-22T15:06:49.309Z,1002.7
2022-08-22T15:08:04.568Z,1002.7
2022-08-22T15:09:20.792Z,1002.7
2022-08-22T15:10:37.047Z,1002.7
2022-08-22T15:11:53.279Z,1002.7
2022-08-22T15:13:09.508Z,1002.7
2022-08-22T15:14:25.746Z,1002.7
2022-08-22T15:15:41.993Z,1002.7
2022-08-22T15:16:57.249Z,1002.7
2022-08-22T15:18:12.499Z,1002.7
2022-08-22T15:19:27.760Z,1002.7
2022-08-22T15:20:43.018Z,1002.7
2022-08-22T15:21:59.247Z,1002.7
2022-08-22T15:23:15.487Z,1002.7
2022-08-22T15:24:31.729Z,1002.7
2022-08-22T15:25:47.971Z,1002.7
2022-08-22T15:27:04.196Z,1002.6
2022-08-22T15:28:20.455Z,1002.6
2022-08-22T15:29:36.680Z,1002.6
2022-08-22T15:30:52.917Z,1002.6
2022-08-22T15:32:09.157Z,1002.7
2022-08-22T15:33:25.395Z,1002.7
2022-08-22T15:34:41.635Z,1002.7
2022-08-22T15:35:57.886Z,1002.7
2022-08-22T15:37:13.123Z,1002.7
2022-08-22T15:38:29.364Z,1002.7
2022-08-22T15:39:45.611Z,1002.7
2022-08-22T15:41:01.840Z,1002.7
2022-08-22T15:42:18.096Z,1002.7
2022-08-22T15:43:34.323Z,1002.7
2022-08-22T15:44:50.558Z,1002.7
2022-08-22T15:46:05.829Z,1002.8
2022-08-22T15:47:21.076Z,1002.8
2022-08-22T15:48:36.337Z,1002.8
2022-08-22T15:49:51.596Z,1002.7
2022-08-22T15:51:07.821Z,1002.7
2022-08-22T15:52:24.061Z,1002.8
2022-08-22T15:53:40.304Z,1002.7
2022-08-22T15:54:56.538Z,1002.8
2022-08-22T15:56:12.779Z,1002.8
2022-08-22T15:57:29.030Z,1002.8