createdAt,value
2023-01-01T00:01:18.844Z,307.55
2023-01-01T00:03:22.814Z,316.98
2023-01-01T00:05:25.429Z,360.90
2023-01-01T00:07:28.013Z,353.13
2023-01-01T00:09:48.385Z,375.75
2023-01-01T00:11:51.063Z,328.95
2023-01-01T00:13:53.672Z,315.45
2023-01-01T00:15:56.425Z,301.88
2023-01-01T00:17:59.029Z,314.77
2023-01-01T00:20:03.017Z,317.80
2023-01-01T00:22:28.009Z,332.70
2023-01-01T00:24:28.165Z,337.80
2023-01-01T00:26:35.046Z,328.42
2023-01-01T00:28:38.353Z,301.83
2023-01-01T00:30:42.076Z,302.75
2023-01-01T00:32:54.954Z,294.83
2023-01-01T00:34:58.776Z,305.90
2023-01-01T00:37:02.653Z,269.45
2023-01-01T00:39:05.296Z,242.55
2023-01-01T00:41:07.914Z,251.30
2023-01-01T00:43:10.536Z,182.20
2023-01-01T00:45:20.493Z,156.10
2023-01-01T00:47:24.292Z,102.88
2023-01-01T00:49:27.855Z,81.10
2023-01-01T00:51:36.676Z,91.00
2023-01-01T00:53:41.135Z,52.80
2023-01-01T00:55:44.724Z,53.20
2023-01-01T00:57:47.316Z,26.65
2023-01-01T00:59:50.355Z,26.77
2023-01-01T01:01:53.082Z,28.77
2023-01-01T01:03:55.719Z,28.00
2023-01-01T01:05:59.839Z,28.13
2023-01-01T01:08:02.469Z,29.10
2023-01-01T01:10:08.325Z,27.75
2023-01-01T01:12:18.743Z,25.55
2023-01-01T01:14:21.763Z,18.20
2023-01-01T01:16:27.903Z,16.63
2023-01-01T01:18:31.601Z,15.07
2023-01-01T01:20:34.241Z,14.98
2023-01-01T01:22:37.062Z,13.65
2023-01-01T01:24:39.666Z,15.05
2023-01-01T01:26:43.544Z,14.30
2023-01-01T01:28:49.765Z,13.32
2023-01-01T01:30:52.840Z,14.18
2023-01-01T01:32:55.608Z,13.68
2023-01-01T01:34:58.172Z,13.88
2023-01-01T01:37:00.726Z,13.85
2023-01-01T01:39:03.364Z,14.23
2023-01-01T01:41:06.069Z,12.45
2023-01-01T01:43:20.720Z,12.98
2023-01-01T01:45:27.011Z,12.10
2023-01-01T01:47:39.245Z,10.90
2023-01-01T01:49:43.362Z,10.15
2023-01-01T01:51:46.904Z,9.95
2023-01-01T01:53:52.630Z,9.15
2023-01-01T01:55:59.463Z,8.23
2023-01-01T01:58:02.858Z,8.32
2023-01-01T02:00:11.510Z,7.75
2023-01-01T02:02:23.750Z,8.48
2023-01-01T02:04:26.743Z,7.70
2023-01-01T02:06:31.295Z,7.55
2023-01-01T02:08:35.544Z,7.50
2023-01-01T02:10:38.282Z,6.32
2023-01-01T02:12:41.038Z,6.07
2023-01-01T02:14:43.755Z,5.70
2023-01-01T02:16:50.838Z,6.47
2023-01-01T02:19:00.904Z,4.63
2023-01-01T02:21:07.620Z,5.85
2023-01-01T02:23:48.542Z,4.60
2023-01-01T02:26:08.036Z,4.25
2023-01-01T02:28:20.766Z,3.85
2023-01-01T02:30:24.751Z,3.60
2023-01-01T02:32:32.296Z,4.05
2023-01-01T02:34:39.257Z,5.40
2023-01-01T02:36:49.448Z,5.40
2023-01-01T02:38:54.679Z,6.20
2023-01-01T02:41:01.653Z,5.68
2023-01-01T02:43:05.715Z,7.20
2023-01-01T02:45:10.195Z,6.55
2023-01-01T02:47:18.320Z,8.07
2023-01-01T02:49:20.931Z,7.57
2023-01-01T02:51:31.777Z,7.90
2023-01-01T02:53:39.150Z,8.65
2023-01-01T02:55:53.172Z,8.75
2023-01-01T02:58:25.029Z,8.10
2023-01-01T03:00:29.429Z,8.10
2023-01-01T03:02:48.633Z,8.35
2023-01-01T03:05:05.061Z,8.65
2023-01-01T03:07:15.321Z,8.10
2023-01-01T03:09:29.438Z,8.38
2023-01-01T03:11:39.702Z,7.90
2023-01-01T03:13:48.803Z,7.63
2023-01-01T03:16:00.803Z,8.63
2023-01-01T03:18:09.641Z,8.57
2023-01-01T03:20:17.723Z,8.73
2023-01-01T03:22:22.664Z,11.07
2023-01-01T03:24:30.861Z,10.82
2023-01-01T03:26:35.516Z,15.75
2023-01-01T03:28:45.268Z,13.45
2023-01-01T03:30:50.819Z,12.68
2023-01-01T03:33:03.716Z,13.50
2023-01-01T03:35:08.699Z,12.60
2023-01-01T03:37:16.818Z,11.00
2023-01-01T03:39:24.509Z,10.43
2023-01-01T03:41:35.697Z,10.02
2023-01-01T03:43:46.120Z,10.73
2023-01-01T03:45:51.987Z,12.05
2023-01-01T03:47:55.571Z,11.95
2023-01-01T03:49:59.136Z,11.50
2023-01-01T03:52:17.069Z,10.57
2023-01-01T03:54:29.684Z,10.55
2023-01-01T03:56:41.016Z,11.32
2023-01-01T03:58:49.111Z,12.18
2023-01-01T04:00:56.490Z,12.40
2023-01-01T04:03:03.041Z,11.48
2023-01-01T04:05:07.471Z,11.88
2023-01-01T04:07:15.862Z,10.73
2023-01-01T04:09:22.841Z,10.48
2023-01-01T04:11:46.884Z,10.35
2023-01-01T04:13:49.904Z,9.88
2023-01-01T04:15:52.652Z,10.30
2023-01-01T04:17:56.038Z,10.27
2023-01-01T04:19:58.593Z,10.07
2023-01-01T04:22:02.099Z,10.35
2023-01-01T04:24:06.546Z,11.07
2023-01-01T04:26:14.132Z,10.85
2023-01-01T04:28:16.704Z,10.35
2023-01-01T04:30:19.994Z,10.50
2023-01-01T04:32:22.659Z,9.48
2023-01-01T04:34:25.921Z,9.93
2023-01-01T04:36:28.808Z,9.68
2023-01-01T04:38:31.421Z,10.68
2023-01-01T04:40:35.345Z,10.70
2023-01-01T04:42:37.915Z,9.88
2023-01-01T04:44:40.491Z,9.63
2023-01-01T04:46:43.650Z,8.82
2023-01-01T04:48:46.690Z,8.73
2023-01-01T04:50:55.307Z,9.55
2023-01-01T04:52:59.642Z,9.20
2023-01-01T04:55:02.293Z,9.85
2023-01-01T04:57:06.325Z,9.30
2023-01-01T04:59:08.996Z,10.30
2023-01-01T05:01:16.574Z,9.52
2023-01-01T05:03:19.494Z,7.93
2023-01-01T05:05:22.336Z,9.55
2023-01-01T05:07:24.953Z,8.82
2023-01-01T05:09:27.493Z,10.40
2023-01-01T05:11:31.144Z,9.95
2023-01-01T05:13:36.652Z,9.93
2023-01-01T05:15:39.298Z,10.32
2023-01-01T05:17:41.937Z,9.40
2023-01-01T05:19:44.597Z,8.68
2023-01-01T05:21:47.188Z,9.57
2023-01-01T05:23:50.417Z,8.90
2023-01-01T05:25:53.027Z,9.30
2023-01-01T05:27:55.637Z,7.72
2023-01-01T05:29:59.618Z,7.50
2023-01-01T05:32:02.212Z,8.57
2023-01-01T05:36:09.156Z,7.85
2023-01-01T05:38:11.882Z,7.32
2023-01-01T05:40:14.479Z,8.15
2023-01-01T05:42:18.778Z,7.03
2023-01-01T05:44:21.311Z,6.85
2023-01-01T05:46:26.263Z,6.20
2023-01-01T05:48:28.914Z,7.35
2023-01-01T05:50:31.829Z,6.80
2023-01-01T05:52:34.451Z,6.38
2023-01-01T05:54:36.996Z,5.82
2023-01-01T05:56:39.595Z,6.70
2023-01-01T05:58:43.104Z,5.93
2023-01-01T06:00:45.703Z,6.55
2023-01-01T06:02:51.523Z,5.97
2023-01-01T06:04:54.116Z,6.45
2023-01-01T06:06:56.670Z,5.65
2023-01-01T06:09:01.256Z,6.05
2023-01-01T06:11:05.831Z,5.05
2023-01-01T06:13:13.082Z,5.75
2023-01-01T06:15:15.949Z,5.68
2023-01-01T06:17:18.509Z,5.32
2023-01-01T06:19:22.435Z,5.20
2023-01-01T06:21:28.196Z,5.75
2023-01-01T06:23:30.819Z,5.22
2023-01-01T06:25:33.420Z,5.55
2023-01-01T06:27:36.245Z,5.35
2023-01-01T06:29:38.807Z,5.15
2023-01-01T06:31:41.412Z,6.13
2023-01-01T06:33:44.452Z,5.47
2023-01-01T06:35:48.320Z,5.25
2023-01-01T06:37:50.873Z,4.97
2023-01-01T06:39:53.429Z,5.40
2023-01-01T06:41:56.047Z,4.82
2023-01-01T06:43:59.344Z,5.40
2023-01-01T06:46:03.527Z,5.82
2023-01-01T06:48:06.451Z,5.30
2023-01-01T06:50:09.693Z,5.13
2023-01-01T06:52:13.596Z,4.95
2023-01-01T06:54:16.226Z,4.78
2023-01-01T06:56:19.800Z,4.80
2023-01-01T06:58:22.375Z,5.32
2023-01-01T07:00:24.958Z,5.30
2023-01-01T07:02:27.671Z,5.28
2023-01-01T07:04:30.332Z,5.10
2023-01-01T07:06:33.905Z,5.55
2023-01-01T07:08:38.348Z,4.85
2023-01-01T07:10:40.962Z,4.82
2023-01-01T07:12:43.560Z,5.22
2023-01-01T07:14:46.129Z,5.50
2023-01-01T07:16:48.803Z,5.50
2023-01-01T07:18:51.733Z,5.25
2023-01-01T07:20:56.426Z,5.15
2023-01-01T07:23:02.132Z,6.05
2023-01-01T07:25:07.143Z,4.97
2023-01-01T07:27:09.750Z,4.50
2023-01-01T07:29:13.911Z,5.10
2023-01-01T07:31:16.471Z,4.97
2023-01-01T07:33:20.987Z,5.07
2023-01-01T07:35:23.630Z,4.93
2023-01-01T07:37:26.373Z,5.45
2023-01-01T07:39:28.890Z,5.38
2023-01-01T07:41:32.836Z,5.90
2023-01-01T07:43:35.408Z,5.15
2023-01-01T07:45:38.006Z,5.30
2023-01-01T07:47:40.600Z,4.90
2023-01-01T07:49:43.203Z,5.22
2023-01-01T07:51:45.733Z,5.57
2023-01-01T07:53:48.374Z,4.28
2023-01-01T07:55:50.987Z,4.28
2023-01-01T07:57:54.962Z,4.72
2023-01-01T07:59:57.757Z,4.35
2023-01-01T08:02:00.427Z,3.95
2023-01-01T08:04:03.051Z,4.47
2023-01-01T08:06:08.597Z,4.18
2023-01-01T08:08:11.724Z,5.05
2023-01-01T08:10:14.659Z,4.25
2023-01-01T08:12:17.235Z,4.50
2023-01-01T08:14:21.191Z,4.40
2023-01-01T08:16:23.855Z,4.45
2023-01-01T08:18:29.334Z,3.92
2023-01-01T08:20:33.537Z,3.55
2023-01-01T08:22:36.157Z,4.25
2023-01-01T08:24:38.709Z,3.53
2023-01-01T08:26:41.285Z,4.68
2023-01-01T08:28:44.462Z,3.45
2023-01-01T08:30:48.421Z,4.05
2023-01-01T08:32:51.016Z,4.13
2023-01-01T08:34:53.587Z,4.03
2023-01-01T08:36:56.208Z,3.67
2023-01-01T08:38:58.820Z,4.00
2023-01-01T08:41:01.425Z,4.22
2023-01-01T08:43:04.110Z,4.10
2023-01-01T08:45:08.164Z,4.13
2023-01-01T08:47:18.798Z,4.00
2023-01-01T08:49:21.400Z,4.25
2023-01-01T08:51:23.964Z,4.05
2023-01-01T08:53:26.616Z,4.00
2023-01-01T08:55:29.324Z,4.07
2023-01-01T08:57:32.527Z,4.32
2023-01-01T08:59:35.201Z,4.93
2023-01-01T09:01:37.825Z,4.75
2023-01-01T09:03:41.905Z,6.30
2023-01-01T09:05:45.856Z,4.88
2023-01-01T09:07:48.443Z,5.43
2023-01-01T09:09:51.003Z,6.10
2023-01-01T09:11:55.040Z,4.72
2023-01-01T09:13:57.630Z,4.43
2023-01-01T09:16:00.296Z,4.63
2023-01-01T09:18:04.590Z,4.15
2023-01-01T09:20:09.499Z,5.65
2023-01-01T09:22:12.852Z,5.43
2023-01-01T09:24:15.472Z,5.50
2023-01-01T09:26:18.073Z,5.70
2023-01-01T09:28:25.618Z,5.40
2023-01-01T09:30:28.449Z,4.97
2023-01-01T09:32:31.306Z,4.80
2023-01-01T09:34:33.874Z,5.00
2023-01-01T09:36:37.822Z,4.60
2023-01-01T09:38:40.472Z,5.10
2023-01-01T09:40:52.502Z,4.68
2023-01-01T09:43:14.659Z,4.60
2023-01-01T09:45:24.198Z,6.03
2023-01-01T09:47:31.789Z,5.13
2023-01-01T09:49:39.097Z,4.97
2023-01-01T09:51:51.113Z,5.47
2023-01-01T09:53:58.861Z,5.57
2023-01-01T09:56:03.205Z,4.82
2023-01-01T09:58:05.989Z,4.80
2023-01-01T10:00:16.001Z,5.18
2023-01-01T10:02:48.230Z,5.20
2023-01-01T10:05:04.275Z,4.25
2023-01-01T10:07:17.052Z,5.00
2023-01-01T10:09:28.716Z,4.55
2023-01-01T10:11:39.161Z,5.15
2023-01-01T10:13:44.195Z,4.97
2023-01-01T10:15:54.393Z,4.10
2023-01-01T10:18:00.017Z,4.65
2023-01-01T10:20:05.211Z,5.25
2023-01-01T10:22:12.904Z,6.13
2023-01-01T10:24:32.139Z,6.50
2023-01-01T10:26:38.342Z,7.20
2023-01-01T10:28:48.129Z,6.90
2023-01-01T10:30:54.140Z,6.78
2023-01-01T10:32:58.125Z,5.88
2023-01-01T10:35:02.099Z,7.00
2023-01-01T10:37:05.655Z,6.70
2023-01-01T10:39:12.741Z,6.80
2023-01-01T10:41:19.886Z,7.18
2023-01-01T10:43:23.027Z,6.40
2023-01-01T10:45:32.154Z,7.20
2023-01-01T10:47:34.733Z,7.80
2023-01-01T10:49:55.202Z,7.43
2023-01-01T10:51:59.173Z,6.93
2023-01-01T10:54:01.797Z,7.38
2023-01-01T10:56:10.362Z,6.30
2023-01-01T10:58:28.116Z,6.82
2023-01-01T11:00:30.723Z,7.40
2023-01-01T11:02:33.454Z,6.82
2023-01-01T11:04:36.058Z,7.25
2023-01-01T11:06:40.738Z,6.97
2023-01-01T11:08:49.598Z,7.03
2023-01-01T11:10:53.005Z,6.50
2023-01-01T11:13:05.628Z,7.53
2023-01-01T11:15:09.697Z,7.85
2023-01-01T11:17:12.289Z,6.53
2023-01-01T11:19:23.873Z,5.43
2023-01-01T11:21:26.493Z,4.88
2023-01-01T11:23:31.263Z,4.93
2023-01-01T11:25:33.846Z,4.78
2023-01-01T11:27:36.425Z,3.90
2023-01-01T11:29:41.256Z,4.13
2023-01-01T11:31:46.391Z,4.05
2023-01-01T11:33:52.480Z,4.90
2023-01-01T11:35:57.125Z,4.68
2023-01-01T11:38:01.130Z,5.32
2023-01-01T11:40:05.686Z,4.25
2023-01-01T11:42:08.488Z,4.93
2023-01-01T11:44:16.556Z,4.80
2023-01-01T11:46:25.662Z,4.43
2023-01-01T11:48:32.434Z,3.13
2023-01-01T11:50:37.617Z,3.42
2023-01-01T11:52:42.401Z,3.25
2023-01-01T11:54:46.204Z,3.58
2023-01-01T11:56:53.129Z,3.35
2023-01-01T11:58:59.198Z,3.03
2023-01-01T12:01:05.657Z,3.03
2023-01-01T12:03:20.561Z,3.30
2023-01-01T12:05:25.968Z,4.15
2023-01-01T12:07:33.793Z,3.95
2023-01-01T12:09:44.464Z,3.85
2023-01-01T12:11:52.667Z,4.88
2023-01-01T12:14:00.314Z,3.92
2023-01-01T12:16:11.096Z,4.50
2023-01-01T12:18:22.209Z,3.95
2023-01-01T12:20:29.290Z,4.25
2023-01-01T12:22:32.371Z,4.95
2023-01-01T12:24:36.180Z,5.07
2023-01-01T12:26:54.511Z,4.55
2023-01-01T12:29:25.788Z,4.63
2023-01-01T12:31:35.088Z,4.23
2023-01-01T12:34:05.127Z,3.05
2023-01-01T12:36:20.903Z,4.10
2023-01-01T12:38:39.404Z,4.00
2023-01-01T12:40:51.650Z,3.55
2023-01-01T12:43:02.909Z,3.70
2023-01-01T12:45:30.671Z,4.28
2023-01-01T12:47:43.399Z,2.40
2023-01-01T12:50:03.412Z,3.55
2023-01-01T12:52:15.697Z,3.13
2023-01-01T12:54:58.563Z,3.00
2023-01-01T12:57:07.695Z,3.85
2023-01-01T12:59:15.489Z,3.50
2023-01-01T13:01:26.005Z,3.70
2023-01-01T13:03:37.693Z,3.70
2023-01-01T13:05:44.217Z,3.65
2023-01-01T13:07:52.028Z,3.90
2023-01-01T13:09:54.871Z,4.18
2023-01-01T13:12:01.388Z,3.08
2023-01-01T13:14:04.047Z,3.80
2023-01-01T13:16:07.752Z,3.53
2023-01-01T13:18:21.714Z,3.35
2023-01-01T13:20:26.614Z,3.20
2023-01-01T13:22:43.105Z,3.15
2023-01-01T13:25:04.880Z,3.20
2023-01-01T13:27:10.926Z,4.25
2023-01-01T13:29:34.371Z,2.88
2023-01-01T13:32:03.171Z,3.72
2023-01-01T13:34:37.539Z,3.65
2023-01-01T13:36:40.195Z,3.80
2023-01-01T13:38:47.367Z,3.33
2023-01-01T13:40:52.733Z,2.90
2023-01-01T13:43:07.107Z,3.33
2023-01-01T13:45:36.583Z,2.97
2023-01-01T13:47:52.489Z,3.60
2023-01-01T13:50:06.087Z,3.33
2023-01-01T13:52:32.580Z,2.97
2023-01-01T13:55:19.427Z,2.92
2023-01-01T13:57:37.781Z,2.40
2023-01-01T13:59:56.378Z,3.20
2023-01-01T14:02:15.020Z,3.38
2023-01-01T14:04:31.721Z,3.15
2023-01-01T14:06:38.122Z,3.50
2023-01-01T14:08:40.749Z,3.00
2023-01-01T14:10:51.050Z,2.80
2023-01-01T14:12:55.363Z,2.08
2023-01-01T14:14:57.945Z,2.85
2023-01-01T14:17:03.481Z,2.65
2023-01-01T14:19:10.000Z,3.30
2023-01-01T14:21:17.331Z,2.38
2023-01-01T14:23:24.391Z,2.30
2023-01-01T14:25:29.160Z,2.88
2023-01-01T14:27:33.501Z,2.50
2023-01-01T14:29:36.738Z,2.63
2023-01-01T14:31:43.548Z,2.85
2023-01-01T14:33:47.010Z,2.85
2023-01-01T14:35:53.758Z,2.78
2023-01-01T14:37:56.922Z,2.40
2023-01-01T14:40:07.992Z,3.00
2023-01-01T14:42:15.397Z,2.60
2023-01-01T14:44:22.748Z,3.00
2023-01-01T14:46:27.780Z,2.70
2023-01-01T14:48:30.419Z,3.10
2023-01-01T14:50:34.629Z,2.60
2023-01-01T14:52:37.330Z,2.83
2023-01-01T14:54:44.409Z,2.47
2023-01-01T14:56:49.662Z,2.67
2023-01-01T14:58:52.494Z,2.70
2023-01-01T15:01:15.017Z,3.45
2023-01-01T15:03:20.170Z,2.60
2023-01-01T15:05:35.401Z,2.72
2023-01-01T15:07:38.525Z,2.72
2023-01-01T15:09:41.134Z,3.33
2023-01-01T15:11:43.884Z,2.60
2023-01-01T15:13:55.535Z,3.25
2023-01-01T15:16:20.073Z,3.15
2023-01-01T15:18:39.735Z,2.90
2023-01-01T15:20:42.456Z,2.20
2023-01-01T15:22:45.321Z,2.78
2023-01-01T15:24:48.177Z,2.60
2023-01-01T15:26:54.240Z,3.40
2023-01-01T15:28:57.978Z,2.63
2023-01-01T15:31:01.977Z,2.35
2023-01-01T15:33:08.898Z,2.78
2023-01-01T15:35:29.266Z,2.40
2023-01-01T15:37:36.817Z,3.17
2023-01-01T15:39:48.162Z,2.90
2023-01-01T15:41:52.071Z,2.97
2023-01-01T15:44:08.235Z,2.70
2023-01-01T15:46:24.101Z,2.60
2023-01-01T15:48:33.420Z,2.63
2023-01-01T15:50:40.194Z,2.72
2023-01-01T15:52:49.148Z,2.28
2023-01-01T15:54:54.601Z,1.88
2023-01-01T15:56:57.238Z,2.53
2023-01-01T15:59:08.447Z,2.72
2023-01-01T16:01:20.125Z,2.55
2023-01-01T16:03:26.632Z,2.90
2023-01-01T16:05:29.861Z,2.90
2023-01-01T16:07:32.506Z,3.00
2023-01-01T16:09:36.279Z,3.70
2023-01-01T16:11:38.839Z,2.58
2023-01-01T16:13:42.093Z,2.58
2023-01-01T16:15:50.550Z,2.58
2023-01-01T16:17:55.146Z,2.28
2023-01-01T16:19:57.766Z,2.88
2023-01-01T16:22:00.375Z,3.67
2023-01-01T16:24:02.956Z,3.40
2023-01-01T16:26:05.817Z,3.13
2023-01-01T16:28:08.686Z,3.50
2023-01-01T16:30:13.332Z,4.03
2023-01-01T16:32:18.490Z,3.33
2023-01-01T16:34:22.419Z,3.17
2023-01-01T16:36:27.365Z,3.53
2023-01-01T16:38:29.944Z,3.30
2023-01-01T16:40:37.418Z,3.90
2023-01-01T16:42:40.602Z,3.20
2023-01-01T16:44:43.211Z,2.70
2023-01-01T16:46:45.843Z,2.65
2023-01-01T16:48:48.360Z,2.28
2023-01-01T16:50:53.047Z,2.55
2023-01-01T16:52:55.637Z,2.20
2023-01-01T16:54:58.264Z,2.58
2023-01-01T16:57:00.797Z,2.70
2023-01-01T16:59:04.626Z,3.20
2023-01-01T17:01:10.303Z,2.90
2023-01-01T17:03:13.396Z,2.75
2023-01-01T17:05:16.091Z,2.42
2023-01-01T17:07:20.104Z,2.47
2023-01-01T17:09:22.682Z,2.53
2023-01-01T17:11:25.257Z,2.33
2023-01-01T17:13:27.817Z,2.40
2023-01-01T17:15:30.817Z,2.22
2023-01-01T17:17:33.437Z,2.40
2023-01-01T17:19:36.125Z,2.38
2023-01-01T17:21:38.837Z,2.13
2023-01-01T17:23:42.843Z,2.00
2023-01-01T17:25:45.460Z,2.13
2023-01-01T17:27:48.069Z,2.15
2023-01-01T17:29:50.621Z,1.90
2023-01-01T17:31:53.245Z,1.92
2023-01-01T17:33:55.887Z,2.00
2023-01-01T17:35:58.430Z,2.47
2023-01-01T17:38:00.987Z,2.50
2023-01-01T17:40:05.529Z,2.40
2023-01-01T17:42:08.595Z,2.65
2023-01-01T17:44:11.574Z,2.50
2023-01-01T17:46:15.927Z,3.20
2023-01-01T17:48:18.500Z,3.00
2023-01-01T17:50:21.291Z,2.83
2023-01-01T17:52:23.894Z,2.95
2023-01-01T17:54:26.490Z,2.78
2023-01-01T17:56:30.430Z,3.08
2023-01-01T17:58:35.534Z,4.57
2023-01-01T18:00:38.961Z,3.75
2023-01-01T18:02:41.645Z,3.63
2023-01-01T18:04:45.135Z,3.90
2023-01-01T18:06:54.220Z,4.18
2023-01-01T18:08:58.877Z,4.03
2023-01-01T18:11:01.843Z,4.72
2023-01-01T18:13:05.755Z,4.82
2023-01-01T18:15:09.631Z,5.18
2023-01-01T18:17:12.230Z,5.38
2023-01-01T18:19:14.980Z,5.88
2023-01-01T18:21:21.702Z,6.10
2023-01-01T18:23:24.342Z,6.30
2023-01-01T18:25:27.004Z,6.35
2023-01-01T18:27:29.613Z,8.48
2023-01-01T18:29:33.504Z,7.53
2023-01-01T18:31:36.671Z,7.85
2023-01-01T18:33:39.329Z,7.43
2023-01-01T18:35:41.938Z,7.30
2023-01-01T18:37:44.525Z,7.28
2023-01-01T18:39:48.190Z,7.95
2023-01-01T18:42:15.311Z,7.10
2023-01-01T18:44:21.161Z,6.85
2023-01-01T18:46:25.226Z,6.78
2023-01-01T18:48:27.779Z,5.72
2023-01-01T18:50:32.011Z,4.57
2023-01-01T18:52:34.971Z,4.90
2023-01-01T18:54:37.539Z,4.97
2023-01-01T18:56:40.221Z,4.93
2023-01-01T18:58:43.629Z,5.20
2023-01-01T19:00:46.299Z,10.90
2023-01-01T19:02:56.520Z,8.88
2023-01-01T19:05:14.801Z,9.02
2023-01-01T19:07:18.076Z,6.38
2023-01-01T19:09:23.388Z,9.65
2023-01-01T19:11:26.029Z,7.85
2023-01-01T19:13:30.674Z,6.80
2023-01-01T19:15:33.244Z,8.15
2023-01-01T19:17:35.796Z,7.40
2023-01-01T19:19:42.412Z,5.18
2023-01-01T19:21:51.174Z,5.03
2023-01-01T19:23:56.196Z,5.05
2023-01-01T19:26:02.418Z,5.78
2023-01-01T19:28:31.975Z,5.50
2023-01-01T19:30:35.132Z,5.68
2023-01-01T19:32:38.534Z,5.28
2023-01-01T19:34:42.444Z,5.63
2023-01-01T19:36:46.290Z,5.38
2023-01-01T19:38:48.848Z,4.75
2023-01-01T19:40:51.518Z,5.28
2023-01-01T19:42:54.092Z,5.70
2023-01-01T19:44:56.698Z,5.28
2023-01-01T19:47:00.556Z,4.72
2023-01-01T19:49:03.514Z,5.10
2023-01-01T19:51:07.594Z,5.47
2023-01-01T19:53:10.105Z,5.10
2023-01-01T19:55:15.161Z,6.03
2023-01-01T19:57:21.379Z,5.47
2023-01-01T19:59:27.804Z,4.95
2023-01-01T20:01:36.058Z,4.45
2023-01-01T20:03:56.535Z,4.72
2023-01-01T20:05:59.603Z,4.53
2023-01-01T20:08:03.902Z,4.25
2023-01-01T20:10:07.212Z,4.05
2023-01-01T20:12:09.830Z,4.45
2023-01-01T20:14:12.409Z,3.95
2023-01-01T20:16:15.192Z,4.28
2023-01-01T20:18:17.826Z,3.85
2023-01-01T20:20:20.396Z,3.40
2023-01-01T20:22:22.186Z,3.05
2023-01-01T20:24:26.150Z,3.35
2023-01-01T20:26:28.744Z,2.80
2023-01-01T20:28:49.182Z,2.58
2023-01-01T20:30:51.733Z,2.58
2023-01-01T20:32:54.375Z,2.85
2023-01-01T20:34:56.960Z,2.45
2023-01-01T20:37:17.323Z,2.40
2023-01-01T20:39:20.125Z,2.60
2023-01-01T20:41:26.748Z,3.80
2023-01-01T20:43:29.883Z,4.53
2023-01-01T20:45:32.491Z,7.85
2023-01-01T20:47:36.652Z,7.25
2023-01-01T20:49:39.600Z,7.15
2023-01-01T20:51:42.158Z,7.20
2023-01-01T20:53:45.010Z,6.25
2023-01-01T20:55:47.570Z,7.85
2023-01-01T20:57:51.500Z,8.25
2023-01-01T20:59:54.090Z,7.70
2023-01-01T21:01:56.759Z,7.10
2023-01-01T21:04:02.559Z,7.50
2023-01-01T21:06:05.419Z,8.13
2023-01-01T21:08:08.061Z,8.00
2023-01-01T21:10:11.055Z,8.55
2023-01-01T21:12:13.663Z,10.00
2023-01-01T21:14:25.239Z,11.90
2023-01-01T21:16:29.745Z,9.07
2023-01-01T21:18:32.441Z,12.32
2023-01-01T21:20:37.801Z,9.63
2023-01-01T21:22:41.811Z,7.60
2023-01-01T21:24:47.336Z,5.93
2023-01-01T21:26:57.116Z,5.47
2023-01-01T21:29:00.445Z,5.85
2023-01-01T21:31:11.394Z,5.88
2023-01-01T21:33:16.793Z,5.43
2023-01-01T21:35:22.185Z,4.20
2023-01-01T21:37:45.576Z,5.05
2023-01-01T21:39:48.169Z,3.58
2023-01-01T21:41:50.854Z,4.50
2023-01-01T21:43:55.534Z,4.65
2023-01-01T21:46:03.856Z,4.53
2023-01-01T21:48:12.705Z,5.13
2023-01-01T21:50:24.498Z,5.53
2023-01-01T21:54:34.191Z,4.30
2023-01-01T21:56:38.892Z,4.55
2023-01-01T21:59:02.813Z,5.00
2023-01-01T22:01:18.098Z,5.40
2023-01-01T22:03:22.408Z,5.10
2023-01-01T22:05:34.134Z,5.10
2023-01-01T22:10:11.429Z,4.53
2023-01-01T22:14:28.220Z,4.22
2023-01-01T22:16:31.011Z,4.80
2023-01-01T22:18:39.890Z,4.90
2023-01-01T22:20:45.081Z,5.03
2023-01-01T22:22:47.646Z,4.28
2023-01-01T22:24:54.543Z,4.47
2023-01-01T22:26:58.042Z,4.60
2023-01-01T22:29:04.259Z,4.60
2023-01-01T22:31:07.200Z,4.50
2023-01-01T22:33:15.300Z,6.10
2023-01-01T22:35:20.894Z,6.10
2023-01-01T22:37:32.339Z,6.05
2023-01-01T22:39:36.548Z,5.30
2023-01-01T22:41:39.125Z,4.82
2023-01-01T22:43:44.353Z,4.55
2023-01-01T22:45:49.628Z,5.03
2023-01-01T22:47:52.444Z,4.45
2023-01-01T22:49:55.829Z,3.90
2023-01-01T22:51:59.830Z,3.25
2023-01-01T22:54:02.408Z,3.97
2023-01-01T22:56:05.381Z,4.65
2023-01-01T22:58:07.945Z,5.43
2023-01-01T23:00:13.724Z,6.07
2023-01-01T23:02:16.322Z,6.53
2023-01-01T23:04:18.987Z,6.82
2023-01-01T23:06:22.817Z,7.00
2023-01-01T23:08:26.983Z,5.95
2023-01-01T23:10:29.538Z,7.25
2023-01-01T23:12:32.434Z,6.35
2023-01-01T23:14:52.750Z,6.72
2023-01-01T23:16:55.432Z,6.85
2023-01-01T23:18:58.000Z,6.75
2023-01-01T23:21:01.566Z,5.38
2023-01-01T23:23:04.167Z,6.22
2023-01-01T23:25:11.996Z,7.07
2023-01-01T23:27:15.465Z,5.28
2023-01-01T23:29:19.241Z,6.43
2023-01-01T23:31:25.437Z,4.50
2023-01-01T23:33:29.432Z,5.13
2023-01-01T23:35:32.082Z,8.10
2023-01-01T23:37:34.907Z,6.50
2023-01-01T23:39:37.614Z,5.32
2023-01-01T23:41:41.580Z,4.55
2023-01-01T23:43:44.282Z,5.00
2023-01-01T23:45:47.875Z,5.63
2023-01-01T23:47:50.511Z,5.32
2023-01-01T23:49:53.134Z,6.68
2023-01-01T23:51:56.656Z,6.88
2023-01-01T23:53:59.233Z,5.97
2023-01-01T23:56:01.792Z,8.77
2023-01-01T23:58:05.762Z,6.57
