createdAt,value
2019-05-12T00:00:10.873Z,68.40
2019-05-12T00:02:39.861Z,68.00
2019-05-12T00:05:09.007Z,68.30
2019-05-12T00:07:38.335Z,68.40
2019-05-12T00:10:08.693Z,68.30
2019-05-12T00:12:38.546Z,68.50
2019-05-12T00:15:08.418Z,68.60
2019-05-12T00:17:38.713Z,68.50
2019-05-12T00:20:08.506Z,68.40
2019-05-12T00:22:42.636Z,68.40
2019-05-12T00:25:11.281Z,68.40
2019-05-12T00:27:39.771Z,68.60
2019-05-12T00:30:10.550Z,68.40
2019-05-12T00:32:40.843Z,68.40
2019-05-12T00:35:09.645Z,68.70
2019-05-12T00:37:38.348Z,68.50
2019-05-12T00:40:08.837Z,68.60
2019-05-12T00:42:38.287Z,68.60
2019-05-12T00:45:08.080Z,68.40
2019-05-12T00:47:38.924Z,68.70
2019-05-12T00:50:08.286Z,68.70
2019-05-12T00:52:38.573Z,68.90
2019-05-12T00:55:08.066Z,68.90
2019-05-12T00:57:38.291Z,68.80
2019-05-12T01:00:11.859Z,68.90
2019-05-12T01:02:40.358Z,68.80
2019-05-12T01:05:08.953Z,68.90
2019-05-12T01:07:38.259Z,68.90
2019-05-12T01:10:08.633Z,68.90
2019-05-12T01:12:38.236Z,69.70
2019-05-12T01:15:08.951Z,68.90
2019-05-12T01:17:40.013Z,68.90
2019-05-12T01:20:08.981Z,68.80
2019-05-12T01:22:38.409Z,68.90
2019-05-12T01:25:08.582Z,68.90
2019-05-12T01:27:38.088Z,68.90
2019-05-12T01:30:08.817Z,68.90
2019-05-12T01:32:39.312Z,69.10
2019-05-12T01:35:08.493Z,69.20
2019-05-12T01:37:38.369Z,69.00
2019-05-12T01:40:08.769Z,69.00
2019-05-12T01:42:38.349Z,69.00
2019-05-12T01:45:09.269Z,69.20
2019-05-12T01:47:38.353Z,69.20
2019-05-12T01:50:09.219Z,69.10
2019-05-12T01:52:38.739Z,69.10
2019-05-12T01:55:08.284Z,69.10
2019-05-12T01:57:38.586Z,69.10
2019-05-12T02:00:12.234Z,69.10
2019-05-12T02:02:40.818Z,69.20
2019-05-12T02:05:11.052Z,69.10
2019-05-12T02:07:47.977Z,69.20
2019-05-12T02:10:18.634Z,69.20
2019-05-12T02:12:49.144Z,69.20
2019-05-12T02:15:18.388Z,69.20
2019-05-12T02:17:48.135Z,69.20
2019-05-12T02:20:18.135Z,69.20
2019-05-12T02:22:47.707Z,69.20
2019-05-12T02:25:18.721Z,69.20
2019-05-12T02:27:47.705Z,69.20
2019-05-12T02:30:20.353Z,69.30
2019-05-12T02:32:52.335Z,69.40
2019-05-12T02:35:18.900Z,69.40
2019-05-12T02:37:47.432Z,69.40
2019-05-12T02:40:16.559Z,69.50
2019-05-12T02:42:46.330Z,69.30
2019-05-12T02:45:15.750Z,69.30
2019-05-12T02:47:45.638Z,69.30
2019-05-12T02:50:17.608Z,69.40
2019-05-12T02:52:46.528Z,69.30
2019-05-12T02:55:15.218Z,69.30
2019-05-12T02:57:45.289Z,69.50
2019-05-12T03:00:15.905Z,69.40
2019-05-12T03:02:49.362Z,69.40
2019-05-12T03:05:20.060Z,69.70
2019-05-12T03:07:49.683Z,69.70
2019-05-12T03:10:18.887Z,69.60
2019-05-12T03:12:47.424Z,69.60
2019-05-12T03:15:16.130Z,69.60
2019-05-12T03:17:44.801Z,69.60
2019-05-12T03:20:15.413Z,69.50
2019-05-12T03:22:44.769Z,69.70
2019-05-12T03:25:20.884Z,69.80
2019-05-12T03:27:44.550Z,69.70
2019-05-12T03:30:18.965Z,69.70
2019-05-12T03:32:47.570Z,69.60
2019-05-12T03:35:18.513Z,69.80
2019-05-12T03:37:47.046Z,69.70
2019-05-12T03:40:15.628Z,69.70
2019-05-12T03:42:44.568Z,69.70
2019-05-12T03:45:14.944Z,69.60
2019-05-12T03:47:45.478Z,69.60
2019-05-12T03:50:14.938Z,69.60
2019-05-12T03:52:44.955Z,69.60
2019-05-12T03:55:30.916Z,69.50
2019-05-12T03:57:45.106Z,69.50
2019-05-12T04:00:15.897Z,69.40
2019-05-12T04:02:45.427Z,69.50
2019-05-12T04:05:15.473Z,69.60
2019-05-12T04:07:45.111Z,69.50
2019-05-12T04:10:15.672Z,69.60
2019-05-12T04:12:45.032Z,69.60
2019-05-12T04:15:15.134Z,69.60
2019-05-12T04:17:45.622Z,69.60
2019-05-12T04:20:15.362Z,69.50
2019-05-12T04:22:44.781Z,70.30
2019-05-12T04:25:14.623Z,69.50
2019-05-12T04:27:45.029Z,69.70
2019-05-12T04:30:14.624Z,69.70
2019-05-12T04:32:45.134Z,69.60
2019-05-12T04:35:14.853Z,69.60
2019-05-12T04:37:44.836Z,69.60
2019-05-12T04:40:15.015Z,69.40
2019-05-12T04:42:45.162Z,69.50
2019-05-12T04:45:15.947Z,70.00
2019-05-12T04:47:45.127Z,69.40
2019-05-12T04:50:15.656Z,69.50
2019-05-12T04:52:44.730Z,69.40
2019-05-12T04:55:15.145Z,69.40
2019-05-12T04:57:45.058Z,69.40
2019-05-12T05:00:15.815Z,69.30
2019-05-12T05:02:46.224Z,69.40
2019-05-12T05:05:14.835Z,69.10
2019-05-12T05:07:44.746Z,69.30
2019-05-12T05:10:14.491Z,69.30
2019-05-12T05:12:44.928Z,69.20
2019-05-12T05:15:14.603Z,69.20
2019-05-12T05:17:44.246Z,69.10
2019-05-12T05:20:13.560Z,69.10
2019-05-12T05:22:44.021Z,69.10
2019-05-12T05:25:14.493Z,69.20
2019-05-12T05:27:44.422Z,69.20
2019-05-12T05:30:13.964Z,69.20
2019-05-12T05:32:44.423Z,69.10
2019-05-12T05:35:13.755Z,69.00
2019-05-12T05:37:44.234Z,69.30
2019-05-12T05:40:14.065Z,68.90
2019-05-12T05:42:43.969Z,69.30
2019-05-12T05:45:21.415Z,69.40
2019-05-12T05:47:44.501Z,69.20
2019-05-12T05:50:13.665Z,69.30
2019-05-12T05:52:43.830Z,69.30
2019-05-12T05:55:15.655Z,69.10
2019-05-12T05:57:44.495Z,69.30
2019-05-12T06:00:22.907Z,69.40
2019-05-12T06:02:44.264Z,69.20
2019-05-12T06:05:14.451Z,69.40
2019-05-12T06:07:44.265Z,69.20
2019-05-12T06:10:14.442Z,69.10
2019-05-12T06:12:46.485Z,69.20
2019-05-12T06:15:13.966Z,69.30
2019-05-12T06:17:43.857Z,69.20
2019-05-12T06:20:13.522Z,69.20
2019-05-12T06:22:43.809Z,69.20
2019-05-12T06:25:16.035Z,69.00
2019-05-12T06:27:44.311Z,69.10
2019-05-12T06:30:16.159Z,69.00
2019-05-12T06:32:50.197Z,68.60
2019-05-12T06:35:15.235Z,69.40
2019-05-12T06:37:44.484Z,68.90
2019-05-12T06:40:14.714Z,68.90
2019-05-12T06:42:43.642Z,69.10
2019-05-12T06:45:14.236Z,69.00
2019-05-12T06:47:49.297Z,68.90
2019-05-12T06:50:14.829Z,68.80
2019-05-12T06:52:48.734Z,68.80
2019-05-12T06:55:14.624Z,68.40
2019-05-12T06:57:48.059Z,68.20
2019-05-12T07:00:14.587Z,68.90
2019-05-12T07:02:51.671Z,68.80
2019-05-12T07:05:14.599Z,69.60
2019-05-12T07:07:49.348Z,68.80
2019-05-12T07:10:39.515Z,68.60
2019-05-12T07:18:01.049Z,68.70
2019-05-12T07:18:54.872Z,68.60
2019-05-12T07:21:33.652Z,68.40
2019-05-12T07:56:36.143Z,68.50
2019-05-12T08:02:37.704Z,68.20
2019-05-12T08:05:10.982Z,68.10
2019-05-12T08:11:34.702Z,67.30
2019-05-12T08:13:57.934Z,67.60
2019-05-12T08:16:30.215Z,67.40
2019-05-12T08:22:13.588Z,67.60
2019-05-12T08:24:55.401Z,67.30
2019-05-12T08:27:39.151Z,67.70
2019-05-12T08:30:24.028Z,67.70
2019-05-12T08:33:09.237Z,67.40
2019-05-12T08:38:38.977Z,66.90
2019-05-12T08:41:25.464Z,66.90
2019-05-12T08:44:25.007Z,66.90
2019-05-12T08:50:06.102Z,66.90
2019-05-12T08:53:14.007Z,66.60
2019-05-12T08:55:43.545Z,67.10
2019-05-12T09:01:35.693Z,66.90
2019-05-12T09:04:11.168Z,66.80
2019-05-12T09:06:36.979Z,66.60
2019-05-12T09:09:08.165Z,67.20
2019-05-12T09:11:36.818Z,67.10
2019-05-12T09:14:08.897Z,67.00
2019-05-12T09:20:06.030Z,66.70
2019-05-12T09:22:29.327Z,66.30
2019-05-12T09:24:58.475Z,65.50
2019-05-12T09:27:28.730Z,65.60
2019-05-12T09:30:09.477Z,66.50
2019-05-12T09:32:39.105Z,66.40
2019-05-12T09:35:07.891Z,66.50
2019-05-12T09:37:40.223Z,66.80
2019-05-12T09:40:07.300Z,66.60
2019-05-12T09:42:49.185Z,67.20
2019-05-12T09:45:17.978Z,64.40
2019-05-12T09:47:46.981Z,64.70
2019-05-12T09:50:20.300Z,63.10
2019-05-12T09:52:50.048Z,63.80
2019-05-12T09:55:22.194Z,64.10
2019-05-12T09:58:04.241Z,64.20
2019-05-12T10:00:35.827Z,64.00
2019-05-12T10:03:38.918Z,63.90
2019-05-12T10:06:04.399Z,63.80
2019-05-12T10:08:40.417Z,63.80
2019-05-12T10:11:23.669Z,64.10
2019-05-12T10:14:00.170Z,63.90
2019-05-12T10:16:33.405Z,64.00
2019-05-12T10:19:04.115Z,63.80
2019-05-12T10:21:32.763Z,64.00
2019-05-12T10:24:02.824Z,64.30
2019-05-12T10:26:31.630Z,64.20
2019-05-12T10:29:14.261Z,64.50
2019-05-12T10:31:35.780Z,64.00
2019-05-12T10:34:23.922Z,63.80
2019-05-12T10:36:53.861Z,64.20
2019-05-12T10:39:24.340Z,63.70
2019-05-12T10:41:54.611Z,62.70
2019-05-12T10:44:23.065Z,64.10
2019-05-12T10:46:59.948Z,64.10
2019-05-12T10:49:36.594Z,63.60
2019-05-12T10:52:13.778Z,63.70
2019-05-12T10:54:44.899Z,63.80
2019-05-12T10:57:18.832Z,63.70
2019-05-12T10:59:48.588Z,62.50
2019-05-12T11:02:20.495Z,63.00
2019-05-12T11:04:54.285Z,64.00
2019-05-12T11:10:19.638Z,63.30
2019-05-12T11:12:45.612Z,61.40
2019-05-12T11:15:18.293Z,63.00
2019-05-12T11:17:53.196Z,62.70
2019-05-12T11:20:25.680Z,63.20
2019-05-12T11:23:00.526Z,63.60
2019-05-12T11:25:33.893Z,63.30
2019-05-12T11:28:03.959Z,63.00
2019-05-12T11:30:39.438Z,62.40
2019-05-12T11:33:06.330Z,61.90
2019-05-12T11:35:37.594Z,61.90
2019-05-12T11:38:13.678Z,63.60
2019-05-12T11:40:43.743Z,62.40
2019-05-12T11:43:15.574Z,62.50
2019-05-12T11:45:45.620Z,62.70
2019-05-12T11:48:14.614Z,61.80
2019-05-12T11:50:47.748Z,62.60
2019-05-12T11:53:21.777Z,62.30
2019-05-12T11:55:54.297Z,61.90
2019-05-12T11:58:23.613Z,62.70
2019-05-12T12:00:58.674Z,63.00
2019-05-12T12:03:25.106Z,62.70
2019-05-12T12:05:53.930Z,61.50
2019-05-12T12:08:26.212Z,63.00
2019-05-12T12:10:57.419Z,62.50
2019-05-12T13:22:18.975Z,61.50
2019-05-12T13:42:19.422Z,59.40
2019-05-12T13:59:06.430Z,60.60
2019-05-12T14:04:47.857Z,59.50
2019-05-12T14:07:50.009Z,60.80
2019-05-12T14:24:01.552Z,59.30
2019-05-12T14:49:54.249Z,59.60
2019-05-12T17:02:18.595Z,53.20
2019-05-12T17:08:13.707Z,53.80
2019-05-12T17:11:48.949Z,56.50
2019-05-12T17:20:22.351Z,56.20
2019-05-12T17:23:31.803Z,55.40
2019-05-12T17:26:10.031Z,55.50
2019-05-12T17:28:31.345Z,54.20
2019-05-12T17:30:59.865Z,56.40
2019-05-12T17:33:28.396Z,55.60
2019-05-12T17:35:56.931Z,54.40
2019-05-12T17:38:30.177Z,55.60
2019-05-12T17:41:00.703Z,56.10
2019-05-12T17:43:28.999Z,56.10
2019-05-12T17:46:01.335Z,56.50
2019-05-12T17:48:27.698Z,54.60
2019-05-12T18:05:15.613Z,53.60
2019-05-12T18:10:56.631Z,55.60
2019-05-12T18:15:32.137Z,56.10
2019-05-12T18:17:38.963Z,54.70
2019-05-12T18:36:59.352Z,57.50
2019-05-12T18:42:20.496Z,55.90
2019-05-12T18:44:54.695Z,55.30
2019-05-12T18:50:56.998Z,56.50
2019-05-12T18:53:31.894Z,55.80
2019-05-12T18:56:10.156Z,57.30
2019-05-12T18:58:44.420Z,56.20
2019-05-12T19:04:16.703Z,56.30
2019-05-12T19:07:45.599Z,56.60
2019-05-12T19:16:40.620Z,56.80
2019-05-12T19:19:09.762Z,57.30
2019-05-12T19:21:38.937Z,56.10
2019-05-12T19:24:21.274Z,57.40
2019-05-12T19:26:54.095Z,57.00
2019-05-12T19:29:24.366Z,57.00
2019-05-12T19:31:57.781Z,55.70
2019-05-12T19:34:26.281Z,56.50
2019-05-12T19:39:53.841Z,55.20
2019-05-12T19:42:24.456Z,54.20
2019-05-12T19:44:57.773Z,56.40
2019-05-12T19:47:33.510Z,56.40
2019-05-12T19:49:59.725Z,56.20
2019-05-12T19:52:25.577Z,56.70
2019-05-12T19:54:54.387Z,56.70
2019-05-12T19:57:26.388Z,55.70
2019-05-12T19:59:56.788Z,54.10
2019-05-12T20:02:25.515Z,55.80
2019-05-12T20:04:57.140Z,56.90
2019-05-12T20:07:25.670Z,57.20
2019-05-12T20:10:00.173Z,57.20
2019-05-12T20:12:24.622Z,56.50
2019-05-12T20:15:15.161Z,57.20
2019-05-12T20:17:48.814Z,56.90
2019-05-12T20:20:36.633Z,57.40
2019-05-12T20:23:06.385Z,54.70
2019-05-12T20:25:48.209Z,56.90
2019-05-12T20:28:18.628Z,57.80
2019-05-12T20:30:52.309Z,57.20
2019-05-12T20:33:24.079Z,57.30
2019-05-12T20:35:58.104Z,57.30
2019-05-12T20:38:34.054Z,57.30
2019-05-12T20:41:04.711Z,57.20
2019-05-12T20:43:44.332Z,56.80
2019-05-12T20:46:35.229Z,57.10
2019-05-12T20:48:46.443Z,55.80
2019-05-12T20:51:20.138Z,55.70
2019-05-12T20:53:49.512Z,56.90
2019-05-12T20:56:22.035Z,55.60
2019-05-12T20:58:58.872Z,57.20
2019-05-12T21:01:31.071Z,56.90
2019-05-12T21:04:00.096Z,57.10
2019-05-12T21:06:33.080Z,56.50
2019-05-12T21:09:04.054Z,57.00
2019-05-12T21:11:40.854Z,57.00
2019-05-12T21:14:14.896Z,55.80
2019-05-12T21:16:45.910Z,56.30
2019-05-12T21:19:17.930Z,56.40
2019-05-12T21:21:58.831Z,55.80
2019-05-12T21:24:29.541Z,54.70
2019-05-12T21:27:09.349Z,55.20
2019-05-12T21:29:40.906Z,56.70
2019-05-12T21:32:46.444Z,54.20
2019-05-12T21:34:57.426Z,55.60
2019-05-12T21:37:26.117Z,56.80
2019-05-12T21:40:03.523Z,55.00
2019-05-12T21:42:40.955Z,55.30
2019-05-12T21:45:20.045Z,57.00
2019-05-12T21:47:57.970Z,57.00
2019-05-12T21:50:37.926Z,57.20
2019-05-12T21:53:17.584Z,56.90
2019-05-12T21:56:00.761Z,55.70
2019-05-12T21:58:30.163Z,55.30
2019-05-12T22:01:05.111Z,56.80
2019-05-12T22:03:35.121Z,56.90
2019-05-12T22:06:19.092Z,56.60
2019-05-12T22:08:44.204Z,57.10
2019-05-12T22:11:19.031Z,57.20
2019-05-12T22:13:56.208Z,57.30
2019-05-12T22:16:19.825Z,55.60
2019-05-12T22:18:56.000Z,56.30
2019-05-12T22:21:18.924Z,57.40
2019-05-12T22:23:51.376Z,56.50
2019-05-12T22:26:21.234Z,57.10
2019-05-12T22:28:51.129Z,57.30
2019-05-12T22:31:29.052Z,57.30
2019-05-12T22:34:04.053Z,56.60
2019-05-12T22:36:45.344Z,56.10
2019-05-12T22:39:07.003Z,57.30
2019-05-12T22:41:41.087Z,57.30
2019-05-12T22:44:18.160Z,57.10
2019-05-12T22:46:44.517Z,57.20
2019-05-12T22:49:21.054Z,56.30
2019-05-12T22:51:54.642Z,57.30
2019-05-12T22:54:24.338Z,56.90
2019-05-12T22:56:56.941Z,56.80
2019-05-12T22:59:32.050Z,56.90
2019-05-12T23:01:58.404Z,57.40
2019-05-12T23:04:35.347Z,57.50
2019-05-12T23:07:01.647Z,57.60
2019-05-12T23:09:33.936Z,57.40
2019-05-12T23:12:09.641Z,57.20
2019-05-12T23:14:40.867Z,57.50
2019-05-12T23:17:10.778Z,56.50
2019-05-12T23:19:45.355Z,57.00
2019-05-12T23:22:14.151Z,57.10
2019-05-12T23:24:40.909Z,57.30
2019-05-12T23:27:18.703Z,57.20
2019-05-12T23:29:44.741Z,56.70
2019-05-12T23:32:15.069Z,57.40
2019-05-12T23:34:58.534Z,57.40
2019-05-12T23:37:38.464Z,57.50
2019-05-12T23:40:04.616Z,57.10
2019-05-12T23:42:38.954Z,56.70
2019-05-12T23:45:10.773Z,56.60
2019-05-12T23:47:44.042Z,55.60
2019-05-12T23:50:14.260Z,57.30
2019-05-12T23:52:48.158Z,57.30
2019-05-12T23:55:14.465Z,57.10
2019-05-12T23:57:47.012Z,58.10
