createdAt,value
2019-02-28T14:59:54.483Z,19.30
2019-02-28T15:02:27.861Z,21.10
2019-02-28T15:04:53.013Z,22.90
2019-02-28T15:07:21.388Z,23.00
2019-02-28T15:09:49.846Z,23.10
2019-02-28T15:12:20.323Z,23.60
2019-02-28T15:14:48.348Z,23.70
2019-02-28T15:17:16.758Z,23.00
2019-02-28T15:19:45.187Z,23.10
2019-02-28T15:22:14.283Z,23.40
2019-02-28T15:24:43.852Z,23.30
2019-02-28T15:27:13.031Z,23.10
2019-02-28T15:29:41.515Z,22.80
2019-02-28T15:32:09.904Z,22.60
2019-02-28T15:34:41.226Z,22.30
2019-02-28T15:37:11.403Z,22.10
2019-02-28T15:39:39.856Z,21.70
2019-02-28T15:42:09.007Z,21.90
2019-02-28T15:44:37.568Z,21.40
2019-02-28T15:47:05.978Z,20.70
2019-02-28T15:49:34.401Z,20.80
2019-02-28T15:52:05.274Z,20.60
2019-02-28T15:54:32.883Z,20.40
2019-02-28T15:57:01.293Z,20.20
2019-02-28T15:59:29.692Z,19.70
2019-02-28T16:01:58.203Z,19.30
2019-02-28T16:04:26.964Z,19.00
2019-02-28T16:06:57.926Z,18.90
2019-02-28T16:09:25.718Z,18.90
2019-02-28T16:11:54.108Z,18.70
2019-02-28T16:14:22.526Z,18.70
2019-02-28T16:16:51.012Z,18.70
2019-02-28T16:19:21.913Z,18.30
2019-02-28T16:21:49.671Z,18.00
2019-02-28T16:24:18.107Z,17.80
2019-02-28T16:26:46.483Z,17.40
2019-02-28T16:29:20.448Z,17.00
2019-02-28T16:31:44.965Z,16.90
2019-02-28T16:34:13.374Z,16.80
2019-02-28T16:36:41.774Z,16.70
2019-02-28T16:39:10.227Z,16.50
2019-02-28T16:41:38.647Z,16.20
2019-02-28T16:44:07.114Z,15.90
2019-02-28T16:46:35.544Z,15.40
2019-02-28T16:49:03.973Z,15.00
2019-02-28T16:51:32.384Z,14.70
2019-02-28T16:54:00.797Z,14.60
2019-02-28T16:56:29.290Z,14.40
2019-02-28T16:58:58.108Z,14.30
2019-02-28T17:01:26.726Z,14.10
2019-02-28T17:03:55.171Z,14.00
2019-02-28T17:06:23.670Z,13.90
2019-02-28T17:08:54.510Z,13.80
2019-02-28T17:11:23.821Z,13.70
2019-02-28T17:13:55.858Z,13.60
2019-02-28T17:16:28.970Z,13.60
2019-02-28T17:18:57.458Z,13.40
2019-02-28T17:21:25.890Z,13.30
2019-02-28T17:23:54.288Z,13.30
2019-02-28T17:26:24.422Z,13.20
2019-02-28T17:28:54.558Z,13.10
2019-02-28T17:31:24.567Z,13.00
2019-02-28T17:33:53.052Z,12.90
2019-02-28T17:36:21.400Z,12.80
2019-02-28T17:38:49.902Z,12.70
2019-02-28T17:41:18.316Z,12.60
2019-02-28T17:44:09.629Z,12.50
2019-02-28T17:46:38.042Z,12.50
2019-02-28T17:50:16.168Z,12.70
2019-02-28T17:52:47.830Z,13.60
2019-02-28T17:55:17.173Z,15.00
2019-02-28T17:58:00.663Z,16.00
2019-02-28T18:00:56.138Z,16.70
2019-02-28T18:03:36.640Z,17.40
2019-02-28T18:06:29.431Z,17.90
2019-02-28T18:09:12.724Z,18.20
2019-02-28T18:12:05.991Z,18.50
2019-02-28T18:14:49.649Z,18.70
2019-02-28T18:17:41.196Z,18.80
2019-02-28T18:20:47.929Z,18.90
2019-02-28T18:23:28.951Z,19.00
2019-02-28T18:26:17.056Z,19.00
2019-02-28T18:28:54.971Z,19.10
2019-02-28T18:31:24.906Z,19.10
2019-02-28T18:33:55.930Z,19.10
2019-02-28T18:36:29.679Z,19.10
2019-02-28T18:38:58.073Z,19.20
2019-02-28T18:41:26.529Z,19.20
2019-02-28T18:43:54.873Z,19.20
2019-02-28T18:46:23.318Z,19.20
2019-02-28T18:48:54.408Z,19.30
2019-02-28T18:51:21.750Z,19.30
2019-02-28T18:53:50.181Z,19.30
2019-02-28T18:56:18.582Z,19.30
2019-02-28T18:58:46.976Z,19.30
2019-02-28T19:01:15.409Z,19.30
2019-02-28T19:03:43.785Z,19.30
2019-02-28T19:06:12.227Z,19.30
2019-02-28T19:08:40.614Z,19.30
2019-02-28T19:11:10.231Z,19.30
2019-02-28T19:13:38.631Z,19.30
2019-02-28T19:16:07.065Z,19.30
2019-02-28T19:18:35.452Z,19.30
2019-02-28T19:21:03.882Z,19.30
2019-02-28T19:23:32.299Z,19.30
2019-02-28T19:26:00.681Z,19.30
2019-02-28T19:28:29.088Z,19.30
2019-02-28T19:30:57.495Z,19.30
2019-02-28T19:33:25.928Z,19.30
2019-02-28T19:35:54.323Z,19.30
2019-02-28T19:38:22.738Z,19.40
2019-02-28T19:40:51.139Z,19.40
2019-02-28T19:43:19.629Z,19.40
2019-02-28T19:45:51.135Z,19.40
2019-02-28T19:48:19.471Z,19.40
2019-02-28T19:50:47.870Z,19.40
2019-02-28T19:53:16.329Z,19.40
2019-02-28T19:55:44.691Z,19.30
2019-02-28T19:58:13.206Z,19.30
2019-02-28T20:00:41.547Z,19.30
2019-02-28T20:03:11.914Z,19.30
2019-02-28T20:05:40.370Z,19.30
2019-02-28T20:08:08.766Z,19.30
2019-02-28T20:10:37.239Z,19.30
2019-02-28T20:13:06.253Z,19.30
2019-02-28T20:15:36.281Z,19.40
2019-02-28T20:18:04.883Z,19.30
2019-02-28T20:20:33.289Z,19.30
2019-02-28T20:23:01.694Z,19.40
2019-02-28T20:25:30.092Z,19.40
2019-02-28T20:27:58.501Z,19.30
2019-02-28T20:30:27.963Z,19.40
2019-02-28T20:32:56.391Z,19.30
2019-02-28T20:35:26.863Z,19.30
2019-02-28T20:37:54.880Z,19.30
2019-02-28T20:40:29.541Z,19.30
2019-02-28T20:42:57.962Z,19.30
2019-02-28T20:45:26.440Z,19.30
2019-02-28T20:47:54.894Z,19.30
2019-02-28T20:50:41.025Z,19.30
2019-02-28T20:53:09.442Z,19.30
2019-02-28T20:55:37.858Z,19.30
2019-02-28T20:58:06.249Z,19.30
2019-02-28T21:00:34.638Z,19.30
2019-02-28T21:03:03.081Z,19.20
2019-02-28T21:05:31.545Z,19.30
2019-02-28T21:07:59.977Z,19.30
2019-02-28T21:10:28.361Z,19.20
2019-02-28T21:12:56.785Z,19.30
2019-02-28T21:15:25.188Z,19.20
2019-02-28T21:17:53.598Z,19.30
2019-02-28T21:20:21.995Z,19.20
2019-02-28T21:22:50.411Z,19.30
2019-02-28T21:25:19.071Z,19.30
2019-02-28T21:27:47.505Z,19.30
2019-02-28T21:30:28.466Z,19.30
2019-02-28T21:32:56.869Z,19.30
2019-02-28T21:35:25.710Z,19.30
2019-02-28T21:37:54.122Z,19.30
2019-02-28T21:40:22.871Z,19.30
2019-02-28T21:42:51.276Z,19.30
2019-02-28T21:45:24.815Z,19.30
2019-02-28T21:47:53.500Z,19.30
2019-02-28T21:50:21.902Z,19.30
2019-02-28T21:52:50.290Z,19.30
2019-02-28T21:55:18.729Z,19.30
2019-02-28T21:57:47.122Z,19.30
2019-02-28T22:00:25.965Z,19.30
2019-02-28T22:02:54.368Z,19.30
2019-02-28T22:05:22.793Z,19.30
2019-02-28T22:07:51.237Z,19.30
2019-02-28T22:10:19.701Z,19.30
2019-02-28T22:12:48.108Z,19.30
2019-02-28T22:15:22.466Z,19.30
2019-02-28T22:17:50.863Z,19.30
2019-02-28T22:20:19.272Z,19.30
2019-02-28T22:22:47.716Z,19.30
2019-02-28T22:25:16.688Z,19.30
2019-02-28T22:27:45.074Z,19.30
2019-02-28T22:30:36.482Z,19.30
2019-02-28T22:33:06.669Z,19.30
2019-02-28T22:35:36.727Z,19.40
2019-02-28T22:38:05.109Z,19.30
2019-02-28T22:40:33.525Z,19.40
2019-02-28T22:43:01.914Z,19.40
2019-02-28T22:45:30.337Z,19.40
2019-02-28T22:47:58.737Z,19.30
2019-02-28T22:50:27.151Z,19.40
2019-02-28T22:52:58.577Z,19.30
2019-02-28T22:55:26.997Z,19.40
2019-02-28T22:57:55.374Z,19.40
2019-02-28T23:00:43.718Z,19.40
2019-02-28T23:03:12.107Z,19.40
2019-02-28T23:05:40.532Z,19.40
2019-02-28T23:08:08.931Z,19.40
2019-02-28T23:10:37.381Z,19.40
2019-02-28T23:13:05.890Z,19.40
2019-02-28T23:15:34.303Z,19.40
2019-02-28T23:18:02.699Z,19.40
2019-02-28T23:20:31.131Z,19.40
2019-02-28T23:22:59.531Z,19.40
2019-02-28T23:25:27.952Z,19.30
2019-02-28T23:28:18.020Z,19.30
2019-02-28T23:31:06.004Z,19.30
2019-02-28T23:33:34.398Z,19.30
2019-02-28T23:36:02.827Z,19.30
2019-02-28T23:38:31.210Z,19.30
2019-02-28T23:40:59.634Z,19.30
2019-02-28T23:43:28.018Z,19.30
2019-02-28T23:45:56.424Z,19.30
2019-02-28T23:48:24.828Z,19.30
2019-02-28T23:50:53.254Z,19.30
2019-02-28T23:53:21.644Z,19.30
2019-02-28T23:55:50.065Z,19.30
2019-02-28T23:58:18.474Z,19.30
