createdAt,value
2019-02-16T00:00:28.923Z,87.85
2019-02-16T00:03:01.399Z,88.57
2019-02-16T00:05:32.743Z,88.57
2019-02-16T00:08:04.022Z,88.00
2019-02-16T00:10:34.772Z,88.42
2019-02-16T00:13:05.841Z,88.20
2019-02-16T00:15:36.779Z,88.55
2019-02-16T00:18:07.649Z,88.69
2019-02-16T00:20:39.219Z,88.76
2019-02-16T00:23:10.303Z,88.38
2019-02-16T00:25:41.032Z,87.83
2019-02-16T00:28:12.079Z,88.35
2019-02-16T00:30:43.352Z,88.35
2019-02-16T00:33:14.401Z,88.11
2019-02-16T00:35:45.929Z,87.51
2019-02-16T00:38:16.804Z,87.91
2019-02-16T00:40:47.695Z,87.98
2019-02-16T00:43:18.732Z,88.22
2019-02-16T00:45:50.012Z,88.87
2019-02-16T00:48:21.187Z,89.16
2019-02-16T00:50:52.089Z,89.35
2019-02-16T00:53:24.154Z,88.83
2019-02-16T00:55:56.063Z,88.68
2019-02-16T00:58:27.144Z,89.00
2019-02-16T01:00:58.414Z,89.02
2019-02-16T01:03:29.340Z,89.18
2019-02-16T01:06:00.918Z,88.67
2019-02-16T01:08:32.540Z,87.99
2019-02-16T01:11:03.399Z,88.28
2019-02-16T01:13:34.255Z,88.51
2019-02-16T01:16:05.283Z,88.60
2019-02-16T01:18:36.456Z,88.16
2019-02-16T01:21:08.008Z,87.60
2019-02-16T01:23:39.606Z,87.14
2019-02-16T01:26:10.623Z,86.41
2019-02-16T01:28:41.442Z,86.34
2019-02-16T01:31:12.575Z,86.52
2019-02-16T01:33:45.600Z,86.57
2019-02-16T01:36:17.103Z,87.40
2019-02-16T01:38:48.038Z,87.98
2019-02-16T01:41:18.891Z,87.97
2019-02-16T01:43:49.686Z,88.08
2019-02-16T01:46:20.421Z,87.55
2019-02-16T01:48:51.690Z,87.24
2019-02-16T01:51:31.436Z,87.09
2019-02-16T01:53:55.619Z,87.32
2019-02-16T01:56:26.448Z,87.55
2019-02-16T01:58:57.159Z,87.63
2019-02-16T02:01:28.405Z,87.77
2019-02-16T02:03:59.437Z,87.89
2019-02-16T02:06:30.779Z,88.01
2019-02-16T02:09:01.382Z,87.74
2019-02-16T02:11:33.764Z,87.73
2019-02-16T02:14:04.754Z,88.15
2019-02-16T02:16:35.784Z,88.28
2019-02-16T02:19:06.751Z,88.80
2019-02-16T02:21:41.142Z,88.46
2019-02-16T02:24:10.643Z,89.24
2019-02-16T02:26:41.639Z,89.30
2019-02-16T02:29:12.697Z,89.29
2019-02-16T02:31:44.059Z,88.47
2019-02-16T02:34:15.300Z,88.22
2019-02-16T02:36:46.524Z,88.40
2019-02-16T02:39:17.291Z,88.31
2019-02-16T02:41:47.940Z,89.05
2019-02-16T02:44:19.313Z,88.46
2019-02-16T02:46:50.322Z,88.86
2019-02-16T02:49:21.235Z,89.08
2019-02-16T02:51:52.627Z,88.45
2019-02-16T02:54:23.493Z,88.18
2019-02-16T02:56:54.253Z,88.58
2019-02-16T02:59:25.327Z,88.42
2019-02-16T03:01:56.380Z,88.64
2019-02-16T03:04:27.194Z,88.78
2019-02-16T03:06:58.157Z,89.08
2019-02-16T03:09:28.917Z,89.17
2019-02-16T03:11:59.779Z,88.71
2019-02-16T03:14:30.861Z,88.44
2019-02-16T03:17:01.450Z,89.13
2019-02-16T03:19:32.153Z,89.15
2019-02-16T03:22:03.494Z,89.43
2019-02-16T03:24:34.701Z,89.02
2019-02-16T03:27:08.631Z,88.78
2019-02-16T03:29:42.807Z,88.86
2019-02-16T03:32:14.794Z,89.26
2019-02-16T03:34:48.673Z,89.01
2019-02-16T03:37:22.681Z,88.63
2019-02-16T03:39:53.598Z,88.19
2019-02-16T03:42:24.737Z,87.74
2019-02-16T03:44:55.915Z,87.51
2019-02-16T03:47:26.871Z,88.42
2019-02-16T03:49:57.792Z,88.45
2019-02-16T03:52:28.715Z,88.78
2019-02-16T03:54:59.696Z,88.28
2019-02-16T03:57:30.789Z,88.58
2019-02-16T04:00:01.818Z,88.30
2019-02-16T04:02:34.304Z,88.29
2019-02-16T04:05:06.129Z,87.87
2019-02-16T04:07:37.576Z,88.39
2019-02-16T04:10:08.175Z,87.84
2019-02-16T04:12:38.921Z,87.78
2019-02-16T04:15:10.338Z,87.92
2019-02-16T04:17:40.915Z,87.63
2019-02-16T04:20:12.272Z,87.96
2019-02-16T04:22:43.253Z,88.31
2019-02-16T04:25:14.255Z,88.62
2019-02-16T04:27:45.097Z,88.96
2019-02-16T04:30:16.013Z,88.89
2019-02-16T04:32:47.120Z,88.77
2019-02-16T04:35:18.158Z,88.53
2019-02-16T04:37:48.727Z,88.10
2019-02-16T04:40:19.834Z,88.47
2019-02-16T04:42:50.721Z,88.22
2019-02-16T04:45:22.157Z,88.32
2019-02-16T04:47:53.644Z,87.87
2019-02-16T04:50:24.746Z,88.04
2019-02-16T04:52:55.765Z,88.31
2019-02-16T04:55:26.956Z,88.22
2019-02-16T04:57:58.176Z,88.19
2019-02-16T05:00:29.441Z,87.81
2019-02-16T05:02:59.873Z,87.56
2019-02-16T05:05:30.802Z,87.01
2019-02-16T05:08:01.904Z,86.79
2019-02-16T05:10:33.076Z,86.75
2019-02-16T05:13:04.342Z,86.53
2019-02-16T05:15:35.240Z,85.95
2019-02-16T05:18:06.493Z,86.32
2019-02-16T05:20:37.085Z,85.78
2019-02-16T05:23:07.501Z,85.67
2019-02-16T05:25:38.856Z,85.42
2019-02-16T05:28:10.240Z,85.18
2019-02-16T05:30:41.409Z,84.88
2019-02-16T05:33:12.303Z,84.73
2019-02-16T05:35:43.308Z,84.63
2019-02-16T05:38:14.897Z,84.37
2019-02-16T05:40:45.677Z,84.50
2019-02-16T05:43:16.567Z,84.19
2019-02-16T05:45:47.659Z,84.44
2019-02-16T05:48:18.588Z,84.24
2019-02-16T05:50:49.908Z,83.67
2019-02-16T05:53:20.613Z,84.52
2019-02-16T05:55:51.616Z,83.97
2019-02-16T05:58:22.937Z,84.17
2019-02-16T06:00:54.040Z,84.12
2019-02-16T06:03:25.763Z,84.20
2019-02-16T06:05:56.838Z,84.01
2019-02-16T06:08:28.479Z,83.52
2019-02-16T06:10:59.584Z,83.09
2019-02-16T06:13:30.630Z,83.32
2019-02-16T06:16:01.760Z,83.72
2019-02-16T06:18:33.347Z,83.81
2019-02-16T06:21:04.090Z,84.22
2019-02-16T06:23:35.596Z,84.32
2019-02-16T06:26:06.542Z,83.98
2019-02-16T06:28:37.417Z,84.18
2019-02-16T06:31:08.645Z,84.00
2019-02-16T06:33:39.398Z,83.67
2019-02-16T06:36:12.201Z,84.38
2019-02-16T06:38:43.260Z,84.39
2019-02-16T06:41:14.371Z,84.21
2019-02-16T06:43:45.590Z,84.32
2019-02-16T06:46:16.853Z,84.09
2019-02-16T06:48:47.811Z,84.53
2019-02-16T06:51:19.639Z,84.65
2019-02-16T06:53:50.417Z,84.23
2019-02-16T06:56:22.936Z,84.14
2019-02-16T06:58:54.167Z,83.72
2019-02-16T07:01:26.459Z,83.96
2019-02-16T07:03:57.571Z,84.11
2019-02-16T07:06:28.638Z,84.42
2019-02-16T07:09:01.062Z,85.29
2019-02-16T07:11:33.498Z,84.80
2019-02-16T07:14:04.253Z,84.99
2019-02-16T07:16:37.613Z,85.18
2019-02-16T07:19:10.292Z,84.90
2019-02-16T07:21:41.351Z,85.74
2019-02-16T07:24:12.198Z,85.25
2019-02-16T07:26:44.820Z,85.91
2019-02-16T07:29:18.481Z,85.48
2019-02-16T07:31:49.409Z,85.71
2019-02-16T07:34:20.604Z,85.37
2019-02-16T07:36:51.747Z,85.88
2019-02-16T07:39:23.726Z,86.22
2019-02-16T07:41:57.347Z,86.60
2019-02-16T07:44:30.447Z,87.13
2019-02-16T07:47:03.027Z,86.94
2019-02-16T07:49:35.768Z,86.80
2019-02-16T07:52:08.449Z,86.98
2019-02-16T07:54:40.711Z,87.11
2019-02-16T07:57:13.680Z,87.08
2019-02-16T07:59:46.216Z,87.36
2019-02-16T08:02:18.480Z,88.57
2019-02-16T08:04:50.636Z,88.80
2019-02-16T08:07:22.901Z,88.94
2019-02-16T08:09:56.224Z,89.71
2019-02-16T08:12:28.571Z,90.49
2019-02-16T08:15:00.844Z,90.82
2019-02-16T08:17:33.292Z,90.62
2019-02-16T08:20:06.699Z,90.88
2019-02-16T08:22:38.932Z,90.66
2019-02-16T08:25:11.611Z,90.53
2019-02-16T08:27:43.719Z,90.89
2019-02-16T08:30:15.812Z,91.40
2019-02-16T08:32:48.291Z,91.95
2019-02-16T08:35:20.444Z,91.42
2019-02-16T08:37:52.813Z,91.60
2019-02-16T08:40:25.611Z,91.85
2019-02-16T08:42:57.602Z,92.12
2019-02-16T08:45:29.764Z,92.66
2019-02-16T08:48:02.203Z,92.56
2019-02-16T08:50:34.854Z,92.52
2019-02-16T08:53:07.412Z,92.58
2019-02-16T08:55:39.930Z,92.83
2019-02-16T08:58:12.492Z,92.79
2019-02-16T09:00:45.258Z,92.22
2019-02-16T09:03:18.652Z,92.24
2019-02-16T09:05:51.060Z,92.32
2019-02-16T09:08:24.876Z,91.97
2019-02-16T09:10:58.773Z,91.79
2019-02-16T09:13:30.932Z,91.64
2019-02-16T09:16:03.172Z,90.82
2019-02-16T09:18:35.699Z,90.15
2019-02-16T09:21:14.400Z,90.08
2019-02-16T09:23:41.931Z,89.64
2019-02-16T09:26:14.330Z,89.63
2019-02-16T09:28:46.882Z,88.16
2019-02-16T09:31:19.212Z,86.26
2019-02-16T09:33:51.531Z,84.60
2019-02-16T09:36:23.939Z,85.61
2019-02-16T09:38:56.460Z,84.09
2019-02-16T09:41:28.832Z,85.82
2019-02-16T09:44:01.272Z,83.32
2019-02-16T09:46:33.608Z,83.44
2019-02-16T09:49:07.671Z,79.08
2019-02-16T09:51:40.030Z,80.37
2019-02-16T09:54:12.033Z,79.53
2019-02-16T09:56:44.672Z,78.28
2019-02-16T09:59:16.968Z,76.97
2019-02-16T10:01:49.390Z,77.10
2019-02-16T10:04:21.380Z,75.18
2019-02-16T10:06:53.780Z,75.39
2019-02-16T10:09:26.139Z,75.27
2019-02-16T10:11:58.832Z,72.29
2019-02-16T10:14:30.951Z,72.20
2019-02-16T10:17:01.792Z,72.99
2019-02-16T10:19:34.673Z,71.60
2019-02-16T10:22:08.482Z,70.73
2019-02-16T10:24:41.155Z,70.07
2019-02-16T10:27:13.409Z,70.08
2019-02-16T10:29:46.034Z,69.67
2019-02-16T10:32:18.387Z,67.41
2019-02-16T10:34:50.604Z,67.18
2019-02-16T10:37:23.514Z,65.93
2019-02-16T10:39:56.460Z,64.02
2019-02-16T10:42:29.336Z,62.82
2019-02-16T10:45:02.172Z,61.71
2019-02-16T10:47:34.880Z,60.79
2019-02-16T10:50:09.076Z,60.28
2019-02-16T10:52:42.268Z,59.25
2019-02-16T10:55:14.974Z,59.32
2019-02-16T10:57:45.899Z,58.29
2019-02-16T11:00:19.121Z,56.91
2019-02-16T11:02:51.957Z,57.27
2019-02-16T11:05:24.572Z,56.33
2019-02-16T11:07:57.237Z,55.84
2019-02-16T11:10:30.178Z,55.49
2019-02-16T11:13:03.323Z,55.96
2019-02-16T11:15:36.074Z,55.99
2019-02-16T11:18:07.400Z,54.76
2019-02-16T11:20:40.210Z,54.68
2019-02-16T11:23:12.724Z,54.99
2019-02-16T11:25:45.758Z,54.57
2019-02-16T11:28:18.493Z,54.29
2019-02-16T11:30:51.488Z,53.31
2019-02-16T11:33:33.143Z,52.48
2019-02-16T11:36:09.596Z,51.79
2019-02-16T11:38:43.076Z,51.16
2019-02-16T11:41:18.845Z,50.83
2019-02-16T11:43:51.414Z,51.33
2019-02-16T11:46:25.304Z,51.96
2019-02-16T11:48:58.100Z,49.34
2019-02-16T11:51:30.998Z,48.72
2019-02-16T11:54:03.436Z,50.06
2019-02-16T11:56:37.293Z,49.70
2019-02-16T11:59:09.764Z,49.11
2019-02-16T12:01:42.212Z,49.33
2019-02-16T12:04:17.180Z,49.49
2019-02-16T12:06:50.136Z,49.29
2019-02-16T12:09:23.038Z,48.29
2019-02-16T12:11:57.593Z,47.71
2019-02-16T12:14:30.555Z,47.25
2019-02-16T12:17:03.172Z,46.75
2019-02-16T12:19:35.880Z,47.61
2019-02-16T12:22:08.434Z,46.20
2019-02-16T12:24:40.914Z,45.99
2019-02-16T12:27:13.511Z,45.68
2019-02-16T12:29:46.486Z,46.25
2019-02-16T12:32:21.197Z,47.07
2019-02-16T12:34:53.300Z,47.79
2019-02-16T12:37:25.906Z,46.65
2019-02-16T12:39:59.318Z,47.81
2019-02-16T12:42:31.559Z,44.46
2019-02-16T12:45:04.497Z,45.48
2019-02-16T12:47:37.080Z,45.33
2019-02-16T12:50:09.408Z,44.17
2019-02-16T12:52:41.831Z,43.33
2019-02-16T12:55:15.111Z,43.64
2019-02-16T12:57:47.743Z,43.66
2019-02-16T13:00:21.024Z,42.75
2019-02-16T13:02:53.955Z,42.97
2019-02-16T13:05:26.654Z,43.03
2019-02-16T13:07:59.048Z,42.75
2019-02-16T13:10:31.542Z,42.90
2019-02-16T13:13:05.852Z,42.43
2019-02-16T13:15:38.323Z,43.62
2019-02-16T13:18:10.498Z,43.13
2019-02-16T13:20:43.553Z,43.65
2019-02-16T13:23:16.343Z,43.49
2019-02-16T13:25:48.624Z,44.00
2019-02-16T13:28:21.016Z,44.36
2019-02-16T13:30:53.503Z,44.40
2019-02-16T13:33:26.563Z,44.93
2019-02-16T13:35:59.283Z,45.04
2019-02-16T13:38:31.927Z,44.56
2019-02-16T13:41:04.547Z,45.23
2019-02-16T13:43:36.732Z,45.90
2019-02-16T13:46:09.067Z,45.66
2019-02-16T13:48:41.669Z,44.63
2019-02-16T13:51:14.313Z,45.35
2019-02-16T13:53:46.955Z,45.44
2019-02-16T13:56:17.470Z,45.83
2019-02-16T13:58:50.030Z,46.01
2019-02-16T14:01:22.346Z,45.88
2019-02-16T14:03:55.133Z,45.20
2019-02-16T14:06:28.636Z,45.46
2019-02-16T14:09:01.540Z,45.51
2019-02-16T14:11:35.397Z,45.40
2019-02-16T14:14:08.459Z,46.58
2019-02-16T14:16:40.950Z,46.80
2019-02-16T14:19:12.231Z,47.21
2019-02-16T14:21:44.988Z,46.96
2019-02-16T14:24:17.675Z,47.15
2019-02-16T14:26:49.253Z,47.15
2019-02-16T14:29:20.217Z,47.82
2019-02-16T14:31:51.649Z,47.88
2019-02-16T14:34:23.580Z,48.04
2019-02-16T14:36:54.782Z,48.21
2019-02-16T14:39:30.601Z,48.49
2019-02-16T14:42:01.599Z,49.08
2019-02-16T14:44:32.517Z,49.47
2019-02-16T14:47:04.096Z,49.55
2019-02-16T14:49:35.186Z,49.89
2019-02-16T14:52:06.710Z,50.13
2019-02-16T14:54:38.105Z,50.09
2019-02-16T14:57:12.439Z,50.17
2019-02-16T14:59:43.629Z,50.58
2019-02-16T15:02:15.350Z,50.37
2019-02-16T15:04:46.557Z,50.65
2019-02-16T15:07:17.593Z,50.45
2019-02-16T15:09:48.567Z,50.06
2019-02-16T15:12:19.739Z,49.45
2019-02-16T15:14:50.470Z,50.19
2019-02-16T15:17:22.751Z,50.21
2019-02-16T15:19:53.503Z,50.33
2019-02-16T15:22:24.749Z,50.27
2019-02-16T15:24:55.439Z,50.40
2019-02-16T15:27:26.591Z,50.75
2019-02-16T15:29:57.310Z,51.03
2019-02-16T15:32:28.189Z,51.36
2019-02-16T15:34:59.512Z,51.74
2019-02-16T15:37:31.258Z,51.96
2019-02-16T15:40:01.750Z,52.73
2019-02-16T15:42:33.822Z,54.61
2019-02-16T15:45:07.589Z,55.86
2019-02-16T15:47:38.632Z,57.65
2019-02-16T15:50:11.525Z,58.98
2019-02-16T15:52:42.504Z,58.75
2019-02-16T15:55:13.472Z,59.19
2019-02-16T15:57:44.230Z,60.17
2019-02-16T16:00:17.761Z,60.65
2019-02-16T16:02:49.075Z,60.69
2019-02-16T16:05:20.277Z,61.35
2019-02-16T16:07:53.070Z,61.94
2019-02-16T16:10:25.431Z,62.55
2019-02-16T16:12:58.494Z,63.17
2019-02-16T16:15:31.166Z,64.10
2019-02-16T16:18:03.356Z,64.44
2019-02-16T16:20:35.982Z,66.22
2019-02-16T16:23:08.708Z,67.28
2019-02-16T16:25:41.429Z,67.94
2019-02-16T16:28:13.951Z,67.22
2019-02-16T16:30:46.271Z,66.48
2019-02-16T16:33:18.463Z,67.43
2019-02-16T16:35:50.589Z,68.17
2019-02-16T16:38:22.631Z,68.46
2019-02-16T16:40:54.918Z,68.66
2019-02-16T16:43:27.456Z,68.74
2019-02-16T16:45:59.816Z,69.17
2019-02-16T16:48:32.144Z,69.85
2019-02-16T16:51:04.537Z,69.88
2019-02-16T16:53:38.680Z,68.98
2019-02-16T16:56:10.854Z,70.60
2019-02-16T16:58:43.202Z,70.26
2019-02-16T17:01:13.774Z,70.34
2019-02-16T17:03:46.974Z,70.75
2019-02-16T17:06:17.471Z,71.28
2019-02-16T17:08:51.071Z,71.46
2019-02-16T17:11:23.511Z,71.48
2019-02-16T17:13:56.312Z,72.51
2019-02-16T17:16:28.902Z,72.43
2019-02-16T17:19:01.119Z,72.45
2019-02-16T17:21:34.789Z,72.85
2019-02-16T17:24:04.966Z,72.62
2019-02-16T17:26:38.146Z,72.54
2019-02-16T17:29:13.174Z,72.40
2019-02-16T17:31:47.554Z,72.97
2019-02-16T17:34:22.805Z,73.20
2019-02-16T17:36:56.656Z,74.00
2019-02-16T17:39:30.752Z,73.59
2019-02-16T17:42:05.220Z,74.80
2019-02-16T17:44:38.179Z,74.40
2019-02-16T17:47:10.578Z,74.55
2019-02-16T17:49:43.787Z,74.67
2019-02-16T17:52:20.579Z,74.64
2019-02-16T17:54:53.377Z,74.89
2019-02-16T17:57:26.745Z,75.18
2019-02-16T18:03:27.713Z,74.98
2019-02-16T18:06:15.391Z,75.30
2019-02-16T18:08:54.842Z,75.55
2019-02-16T18:11:27.626Z,75.68
2019-02-16T18:14:09.698Z,76.20
2019-02-16T18:16:42.626Z,76.32
2019-02-16T18:19:14.988Z,76.08
2019-02-16T18:21:47.633Z,75.72
2019-02-16T18:24:20.427Z,75.65
2019-02-16T18:26:56.509Z,75.29
2019-02-16T18:29:26.911Z,75.30
2019-02-16T18:31:59.528Z,73.86
2019-02-16T18:34:32.319Z,73.62
2019-02-16T18:37:04.295Z,70.18
2019-02-16T18:39:37.463Z,67.78
2019-02-16T18:42:10.303Z,68.17
2019-02-16T18:44:43.433Z,66.08
2019-02-16T18:47:19.136Z,66.29
2019-02-16T18:49:52.167Z,65.84
2019-02-16T18:52:25.047Z,65.80
2019-02-16T18:54:57.466Z,66.48
2019-02-16T18:57:29.527Z,65.56
2019-02-16T19:00:02.974Z,66.14
2019-02-16T19:02:37.146Z,65.28
2019-02-16T19:05:10.286Z,65.01
2019-02-16T19:07:42.969Z,64.87
2019-02-16T19:10:15.135Z,65.07
2019-02-16T19:12:49.433Z,65.89
2019-02-16T19:15:22.375Z,65.21
2019-02-16T19:17:54.902Z,66.27
2019-02-16T19:20:29.721Z,65.44
2019-02-16T19:23:04.041Z,67.14
2019-02-16T19:25:36.692Z,68.19
2019-02-16T19:28:09.224Z,63.68
2019-02-16T19:30:43.594Z,64.79
2019-02-16T19:33:16.192Z,64.71
2019-02-16T19:35:48.968Z,64.69
2019-02-16T19:38:21.184Z,63.65
2019-02-16T19:40:55.111Z,64.36
2019-02-16T19:43:28.202Z,65.35
2019-02-16T19:46:00.806Z,65.22
2019-02-16T19:48:34.823Z,66.03
2019-02-16T19:51:07.166Z,66.26
2019-02-16T19:53:40.168Z,66.44
2019-02-16T19:56:13.455Z,67.42
2019-02-16T19:59:00.679Z,67.58
2019-02-16T20:01:34.954Z,68.70
2019-02-16T20:04:08.357Z,68.60
2019-02-16T20:06:42.471Z,68.77
2019-02-16T20:09:16.340Z,69.86
2019-02-16T20:11:48.978Z,69.83
2019-02-16T20:14:24.105Z,70.19
2019-02-16T20:16:55.120Z,70.38
2019-02-16T20:19:27.667Z,70.84
2019-02-16T20:21:59.956Z,70.98
2019-02-16T20:24:50.586Z,71.70
2019-02-16T20:27:57.899Z,72.11
2019-02-16T20:30:39.875Z,72.76
2019-02-16T20:33:12.667Z,72.62
2019-02-16T20:35:45.126Z,72.91
2019-02-16T20:38:17.549Z,72.60
2019-02-16T20:41:01.676Z,72.63
2019-02-16T20:43:46.517Z,73.00
2019-02-16T20:46:19.489Z,73.10
2019-02-16T20:48:52.205Z,73.92
2019-02-16T20:51:24.585Z,74.33
2019-02-16T20:53:57.632Z,74.72
2019-02-16T20:56:30.337Z,75.21
2019-02-16T20:59:02.840Z,75.12
2019-02-16T21:01:35.281Z,75.38
2019-02-16T21:04:07.643Z,75.48
2019-02-16T21:06:40.023Z,75.55
2019-02-16T21:09:12.720Z,75.61
2019-02-16T21:11:45.334Z,75.81
2019-02-16T21:14:18.035Z,76.24
2019-02-16T21:16:50.566Z,76.26
2019-02-16T21:19:23.181Z,76.19
2019-02-16T21:21:54.067Z,76.20
2019-02-16T21:24:26.630Z,76.09
2019-02-16T21:26:59.367Z,76.29
2019-02-16T21:29:32.002Z,76.79
2019-02-16T21:32:04.722Z,77.11
2019-02-16T21:34:47.269Z,77.28
2019-02-16T21:37:25.836Z,77.36
2019-02-16T21:40:00.574Z,77.60
2019-02-16T21:42:33.536Z,77.54
2019-02-16T21:45:08.114Z,77.59
2019-02-16T21:47:40.530Z,77.51
2019-02-16T21:50:14.161Z,77.73
2019-02-16T21:52:47.076Z,78.10
2019-02-16T21:55:20.036Z,78.17
2019-02-16T21:57:53.514Z,77.98
2019-02-16T22:00:27.314Z,78.39
2019-02-16T22:03:00.422Z,78.65
2019-02-16T22:05:33.381Z,78.86
2019-02-16T22:08:07.334Z,79.49
2019-02-16T22:10:41.278Z,78.81
2019-02-16T22:13:14.415Z,78.31
2019-02-16T22:15:48.113Z,78.79
2019-02-16T22:18:19.536Z,79.08
2019-02-16T22:20:51.414Z,78.32
2019-02-16T22:23:24.518Z,78.92
2019-02-16T22:25:56.155Z,78.53
2019-02-16T22:28:30.923Z,78.45
2019-02-16T22:31:01.995Z,78.53
2019-02-16T22:33:34.196Z,78.96
2019-02-16T22:36:05.794Z,79.49
2019-02-16T22:38:48.319Z,79.44
2019-02-16T22:41:22.290Z,79.36
2019-02-16T22:43:54.434Z,79.01
2019-02-16T22:46:25.701Z,80.09
2019-02-16T22:48:57.877Z,79.89
2019-02-16T22:51:29.160Z,80.44
2019-02-16T22:54:00.215Z,80.38
2019-02-16T22:56:31.211Z,80.75
2019-02-16T22:59:02.370Z,80.88
2019-02-16T23:01:33.547Z,81.62
2019-02-16T23:04:04.660Z,81.05
2019-02-16T23:06:35.826Z,80.92
2019-02-16T23:09:09.284Z,81.62
2019-02-16T23:11:39.937Z,80.29
2019-02-16T23:14:11.313Z,80.60
2019-02-16T23:16:42.989Z,80.92
2019-02-16T23:19:14.070Z,81.32
2019-02-16T23:21:45.338Z,81.62
2019-02-16T23:24:16.007Z,81.99
2019-02-16T23:26:46.580Z,82.57
2019-02-16T23:29:17.797Z,83.07
2019-02-16T23:31:49.008Z,82.56
2019-02-16T23:34:20.568Z,82.99
2019-02-16T23:36:51.588Z,82.69
2019-02-16T23:39:22.662Z,82.32
2019-02-16T23:41:53.852Z,82.34
2019-02-16T23:44:24.880Z,82.54
2019-02-16T23:46:55.983Z,82.22
2019-02-16T23:49:27.504Z,81.78
2019-02-16T23:51:59.588Z,82.14
2019-02-16T23:54:30.255Z,82.06
2019-02-16T23:57:01.515Z,82.06
2019-02-16T23:59:32.232Z,82.10
