createdAt,value
2019-05-26T00:00:08.720Z,8.60
2019-05-26T00:02:38.132Z,9.27
2019-05-26T00:05:08.473Z,9.97
2019-05-26T00:07:37.887Z,10.80
2019-05-26T00:10:08.475Z,9.93
2019-05-26T00:12:37.965Z,7.77
2019-05-26T00:15:07.591Z,8.17
2019-05-26T00:17:37.007Z,10.03
2019-05-26T00:20:08.448Z,9.33
2019-05-26T00:22:37.860Z,10.03
2019-05-26T00:25:08.208Z,9.23
2019-05-26T00:27:37.725Z,9.37
2019-05-26T00:30:08.452Z,8.00
2019-05-26T00:32:38.221Z,11.73
2019-05-26T00:35:08.082Z,9.00
2019-05-26T00:37:48.296Z,9.37
2019-05-26T00:40:09.130Z,9.43
2019-05-26T00:42:39.072Z,9.23
2019-05-26T00:45:09.211Z,10.53
2019-05-26T00:47:38.619Z,8.10
2019-05-26T00:50:08.863Z,7.70
2019-05-26T00:52:38.830Z,10.43
2019-05-26T00:55:09.072Z,9.43
2019-05-26T00:57:38.859Z,8.77
2019-05-26T01:00:11.829Z,10.97
2019-05-26T01:02:41.422Z,10.87
2019-05-26T01:05:11.741Z,10.77
2019-05-26T01:07:41.158Z,8.93
2019-05-26T01:10:11.184Z,8.40
2019-05-26T01:12:40.596Z,9.83
2019-05-26T01:15:10.824Z,9.70
2019-05-26T01:17:40.272Z,10.60
2019-05-26T01:20:10.464Z,8.93
2019-05-26T01:22:39.879Z,9.43
2019-05-26T01:25:09.518Z,9.43
2019-05-26T01:27:38.944Z,8.57
2019-05-26T01:30:10.156Z,9.90
2019-05-26T01:32:39.574Z,9.07
2019-05-26T01:35:09.035Z,10.60
2019-05-26T01:37:40.007Z,11.40
2019-05-26T01:40:09.954Z,10.03
2019-05-26T01:42:39.467Z,11.63
2019-05-26T01:45:09.211Z,9.97
2019-05-26T01:47:38.638Z,10.67
2019-05-26T01:50:08.360Z,9.30
2019-05-26T01:52:37.757Z,9.70
2019-05-26T01:55:07.245Z,9.87
2019-05-26T01:57:36.912Z,9.13
2019-05-26T02:00:10.632Z,8.13
2019-05-26T02:02:40.021Z,10.17
2019-05-26T02:05:09.607Z,9.33
2019-05-26T02:07:39.018Z,7.67
2019-05-26T02:10:08.658Z,8.33
2019-05-26T02:12:38.055Z,9.77
2019-05-26T02:15:08.000Z,7.37
2019-05-26T02:17:37.478Z,9.20
2019-05-26T02:20:07.826Z,8.57
2019-05-26T02:22:37.232Z,8.97
2019-05-26T02:25:10.198Z,9.73
2019-05-26T02:27:39.599Z,10.73
2019-05-26T02:30:09.854Z,9.60
2019-05-26T02:32:39.312Z,9.00
2019-05-26T02:35:09.373Z,10.77
2019-05-26T02:37:38.929Z,8.40
2019-05-26T02:40:09.272Z,10.73
2019-05-26T02:42:39.113Z,8.33
2019-05-26T02:45:14.880Z,8.97
2019-05-26T02:47:45.589Z,9.10
2019-05-26T02:50:15.936Z,9.27
2019-05-26T02:52:45.398Z,11.07
2019-05-26T02:55:15.972Z,9.50
2019-05-26T02:57:45.436Z,9.00
2019-05-26T03:00:16.828Z,10.33
2019-05-26T03:02:46.300Z,9.87
2019-05-26T03:05:16.054Z,9.50
2019-05-26T03:07:45.451Z,8.23
2019-05-26T03:10:15.502Z,9.77
2019-05-26T03:12:46.844Z,10.07
2019-05-26T03:15:18.187Z,9.27
2019-05-26T03:17:49.805Z,9.40
2019-05-26T03:20:19.544Z,9.63
2019-05-26T03:22:49.434Z,10.73
2019-05-26T03:25:18.911Z,13.97
2019-05-26T03:27:48.420Z,9.40
2019-05-26T03:30:18.107Z,8.57
2019-05-26T03:32:47.642Z,9.43
2019-05-26T03:35:17.062Z,9.93
2019-05-26T03:37:46.458Z,11.37
2019-05-26T03:40:16.116Z,10.33
2019-05-26T03:42:45.510Z,9.83
2019-05-26T03:45:36.071Z,10.53
2019-05-26T03:48:05.478Z,12.13
2019-05-26T03:50:34.905Z,11.63
2019-05-26T03:53:04.472Z,10.30
2019-05-26T03:55:33.889Z,8.40
2019-05-26T03:58:03.367Z,13.20
2019-05-26T04:00:32.781Z,12.23
2019-05-26T04:03:02.183Z,13.73
2019-05-26T04:05:31.615Z,11.47
2019-05-26T04:08:04.442Z,11.43
2019-05-26T04:10:32.224Z,12.97
2019-05-26T04:13:01.618Z,11.60
2019-05-26T04:15:31.184Z,10.10
2019-05-26T04:18:00.609Z,11.77
2019-05-26T04:20:30.008Z,10.30
2019-05-26T04:22:59.426Z,9.00
2019-05-26T04:25:28.843Z,10.93
2019-05-26T04:27:58.259Z,8.77
2019-05-26T04:30:27.637Z,8.80
2019-05-26T04:32:57.072Z,9.40
2019-05-26T04:35:26.470Z,8.93
2019-05-26T04:37:55.883Z,8.87
2019-05-26T04:40:27.653Z,11.67
2019-05-26T04:42:56.403Z,11.43
2019-05-26T04:45:25.803Z,9.93
2019-05-26T04:47:55.237Z,9.83
2019-05-26T04:50:24.713Z,9.17
2019-05-26T04:53:06.094Z,9.00
2019-05-26T04:55:25.292Z,9.23
2019-05-26T04:57:54.714Z,10.93
2019-05-26T05:00:24.263Z,9.87
2019-05-26T05:02:53.694Z,9.20
2019-05-26T05:05:23.093Z,7.97
2019-05-26T05:07:52.506Z,8.87
2019-05-26T05:10:21.918Z,10.93
2019-05-26T05:12:51.388Z,10.60
2019-05-26T05:15:20.859Z,10.37
2019-05-26T05:17:50.295Z,9.90
2019-05-26T05:20:19.700Z,10.83
2019-05-26T05:22:49.191Z,9.97
2019-05-26T05:25:18.564Z,11.27
2019-05-26T05:27:47.984Z,10.00
2019-05-26T05:30:19.129Z,10.17
2019-05-26T05:32:48.545Z,9.87
2019-05-26T05:35:18.597Z,11.10
2019-05-26T05:37:48.014Z,8.63
2019-05-26T05:40:17.974Z,12.53
2019-05-26T05:42:47.391Z,11.37
2019-05-26T05:45:17.032Z,8.67
2019-05-26T05:47:46.460Z,8.10
2019-05-26T05:50:16.686Z,9.03
2019-05-26T05:52:46.103Z,9.23
2019-05-26T05:55:15.632Z,9.03
2019-05-26T05:57:45.177Z,10.20
2019-05-26T06:00:15.509Z,13.87
2019-05-26T06:02:44.931Z,13.37
2019-05-26T06:05:14.494Z,12.43
2019-05-26T06:07:43.922Z,12.07
2019-05-26T06:10:13.758Z,14.50
2019-05-26T06:12:43.187Z,14.60
2019-05-26T06:15:16.243Z,12.47
2019-05-26T06:17:45.999Z,13.03
2019-05-26T06:20:15.794Z,13.50
2019-05-26T06:22:45.302Z,16.13
2019-05-26T06:25:14.953Z,15.27
2019-05-26T06:27:44.371Z,14.07
2019-05-26T06:30:14.215Z,15.23
2019-05-26T06:32:43.637Z,14.87
2019-05-26T06:35:13.989Z,15.60
2019-05-26T06:37:43.431Z,14.47
2019-05-26T06:40:14.276Z,15.53
2019-05-26T06:42:43.736Z,18.43
2019-05-26T06:45:13.411Z,17.73
2019-05-26T06:47:42.833Z,16.37
2019-05-26T06:50:13.185Z,18.57
2019-05-26T06:52:42.622Z,20.90
2019-05-26T06:55:12.369Z,18.83
2019-05-26T06:57:41.804Z,14.10
2019-05-26T07:00:11.637Z,20.37
2019-05-26T07:02:41.135Z,21.40
2019-05-26T07:05:10.882Z,21.60
2019-05-26T07:07:40.294Z,24.33
2019-05-26T07:10:10.045Z,25.73
2019-05-26T07:12:39.456Z,22.73
2019-05-26T07:15:09.802Z,28.03
2019-05-26T07:17:39.215Z,24.70
2019-05-26T07:20:09.445Z,23.37
2019-05-26T07:22:38.886Z,22.83
2019-05-26T07:25:09.530Z,25.10
2019-05-26T07:27:38.976Z,22.60
2019-05-26T07:30:09.222Z,21.00
2019-05-26T07:32:38.706Z,21.03
2019-05-26T07:35:08.458Z,19.87
2019-05-26T07:37:37.887Z,21.50
2019-05-26T07:40:07.646Z,18.87
2019-05-26T07:42:37.060Z,20.10
2019-05-26T07:45:07.214Z,20.43
2019-05-26T07:47:36.711Z,19.20
2019-05-26T07:50:09.559Z,18.13
2019-05-26T07:52:38.977Z,20.50
2019-05-26T07:55:08.818Z,21.10
2019-05-26T07:57:38.507Z,19.30
2019-05-26T08:00:09.078Z,17.13
2019-05-26T08:02:38.500Z,19.73
2019-05-26T08:05:08.442Z,20.00
2019-05-26T08:07:37.864Z,17.43
2019-05-26T08:10:08.318Z,17.33
2019-05-26T08:12:37.746Z,18.33
2019-05-26T08:15:07.797Z,16.67
2019-05-26T08:17:37.239Z,17.00
2019-05-26T08:20:10.661Z,18.30
2019-05-26T08:22:40.104Z,17.17
2019-05-26T08:25:09.927Z,15.17
2019-05-26T08:27:39.352Z,15.47
2019-05-26T08:30:10.701Z,14.80
2019-05-26T08:32:40.128Z,15.40
2019-05-26T08:35:09.612Z,13.93
2019-05-26T08:37:39.021Z,13.27
2019-05-26T08:40:10.157Z,14.57
2019-05-26T08:42:44.417Z,13.63
2019-05-26T08:45:10.712Z,15.27
2019-05-26T08:47:40.129Z,14.37
2019-05-26T08:50:09.801Z,13.33
2019-05-26T08:52:39.309Z,12.90
2019-05-26T08:55:09.212Z,13.70
2019-05-26T08:57:38.631Z,15.83
2019-05-26T09:00:08.593Z,11.57
2019-05-26T09:02:38.003Z,13.27
2019-05-26T09:05:10.555Z,13.90
2019-05-26T09:07:39.964Z,14.47
2019-05-26T09:10:09.768Z,13.93
2019-05-26T09:12:39.179Z,11.63
2019-05-26T09:15:09.143Z,12.57
2019-05-26T09:17:38.550Z,12.47
2019-05-26T09:20:11.638Z,10.43
2019-05-26T09:22:40.533Z,12.47
2019-05-26T09:25:11.118Z,9.87
2019-05-26T09:27:40.512Z,8.37
2019-05-26T09:30:10.672Z,9.40
2019-05-26T09:32:40.081Z,10.57
2019-05-26T09:35:09.648Z,10.00
2019-05-26T09:37:39.113Z,8.80
2019-05-26T09:40:09.111Z,11.03
2019-05-26T09:42:38.502Z,9.50
2019-05-26T09:45:09.858Z,7.77
2019-05-26T09:47:39.334Z,8.50
2019-05-26T09:50:09.494Z,7.77
2019-05-26T09:52:38.887Z,6.33
2019-05-26T09:55:10.054Z,5.50
2019-05-26T09:57:39.474Z,6.20
2019-05-26T10:00:10.221Z,5.35
2019-05-26T10:02:39.667Z,4.95
2019-05-26T10:05:10.246Z,5.83
2019-05-26T10:07:39.659Z,5.42
2019-05-26T10:10:09.905Z,5.83
2019-05-26T10:12:39.385Z,4.78
2019-05-26T10:15:10.252Z,4.80
2019-05-26T10:17:40.995Z,4.17
2019-05-26T10:20:12.377Z,4.47
2019-05-26T10:22:41.853Z,4.85
2019-05-26T10:25:11.619Z,5.00
2019-05-26T10:27:41.060Z,4.37
2019-05-26T10:30:13.036Z,3.22
2019-05-26T10:32:42.487Z,3.65
2019-05-26T10:35:12.652Z,3.85
2019-05-26T10:37:42.054Z,3.67
2019-05-26T10:40:12.207Z,3.85
2019-05-26T10:42:41.615Z,4.47
2019-05-26T10:45:11.289Z,3.12
2019-05-26T10:47:40.692Z,2.72
2019-05-26T10:50:11.002Z,4.08
2019-05-26T10:52:40.417Z,3.70
2019-05-26T10:55:10.458Z,3.17
2019-05-26T10:57:40.089Z,3.87
2019-05-26T11:00:11.546Z,2.83
2019-05-26T11:02:40.936Z,2.17
2019-05-26T11:05:10.995Z,3.47
2019-05-26T11:07:40.384Z,3.00
2019-05-26T11:10:10.636Z,2.92
2019-05-26T11:12:40.042Z,2.92
2019-05-26T11:15:10.309Z,1.80
2019-05-26T11:17:39.712Z,2.87
2019-05-26T11:20:10.006Z,2.10
2019-05-26T11:22:39.493Z,2.62
2019-05-26T11:25:09.354Z,2.05
2019-05-26T11:27:38.819Z,2.20
2019-05-26T11:30:12.352Z,2.47
2019-05-26T11:32:41.909Z,2.33
2019-05-26T11:35:11.968Z,2.33
2019-05-26T11:37:41.426Z,3.87
2019-05-26T11:40:11.484Z,2.05
2019-05-26T11:42:44.420Z,1.87
2019-05-26T11:45:12.566Z,2.58
2019-05-26T11:47:41.945Z,1.60
2019-05-26T11:50:12.015Z,1.75
2019-05-26T11:52:41.430Z,3.22
2019-05-26T11:55:11.964Z,1.35
2019-05-26T11:57:41.381Z,1.95
2019-05-26T12:00:14.627Z,2.83
2019-05-26T12:02:45.559Z,2.15
2019-05-26T12:05:17.757Z,2.20
2019-05-26T12:07:46.566Z,1.60
2019-05-26T12:10:18.013Z,1.62
2019-05-26T12:12:47.431Z,1.17
2019-05-26T12:15:17.568Z,1.45
2019-05-26T12:17:47.028Z,3.12
2019-05-26T12:20:17.403Z,2.00
2019-05-26T12:22:46.921Z,3.35
2019-05-26T12:25:16.657Z,2.22
2019-05-26T12:27:46.063Z,1.87
2019-05-26T12:30:17.202Z,1.67
2019-05-26T12:32:46.619Z,2.52
2019-05-26T12:35:16.945Z,2.10
2019-05-26T12:37:48.360Z,1.50
2019-05-26T12:40:17.794Z,1.80
2019-05-26T12:42:47.290Z,1.70
2019-05-26T12:45:17.916Z,1.90
2019-05-26T12:47:47.396Z,2.50
2019-05-26T12:50:16.975Z,1.93
2019-05-26T12:52:46.393Z,2.93
2019-05-26T12:55:17.161Z,1.93
2019-05-26T12:57:46.582Z,1.70
2019-05-26T13:00:17.097Z,1.77
2019-05-26T13:02:46.819Z,1.37
2019-05-26T13:05:17.019Z,1.93
2019-05-26T13:07:46.437Z,1.50
2019-05-26T13:10:16.476Z,1.83
2019-05-26T13:12:45.905Z,1.93
2019-05-26T13:15:15.732Z,1.80
2019-05-26T13:17:45.273Z,1.63
2019-05-26T13:20:15.882Z,1.60
2019-05-26T13:22:45.313Z,2.33
2019-05-26T13:25:15.339Z,1.27
2019-05-26T13:27:44.826Z,3.13
2019-05-26T13:30:17.272Z,1.90
2019-05-26T13:32:46.708Z,2.10
2019-05-26T13:35:16.538Z,1.40
2019-05-26T13:37:46.015Z,1.77
2019-05-26T13:40:16.158Z,2.07
2019-05-26T13:42:45.577Z,1.90
2019-05-26T13:45:22.437Z,0.90
2019-05-26T13:47:47.049Z,1.30
2019-05-26T13:50:17.171Z,2.13
2019-05-26T13:52:46.573Z,2.97
2019-05-26T13:55:16.270Z,1.97
2019-05-26T13:57:49.227Z,1.73
2019-05-26T14:00:17.481Z,2.50
2019-05-26T14:02:47.210Z,1.70
2019-05-26T14:05:16.933Z,1.40
2019-05-26T14:07:46.328Z,1.43
2019-05-26T14:10:18.915Z,2.07
2019-05-26T14:12:48.580Z,2.87
2019-05-26T14:15:19.044Z,2.50
2019-05-26T14:17:49.189Z,1.93
2019-05-26T14:20:21.728Z,2.30
2019-05-26T14:22:51.168Z,2.60
2019-05-26T14:25:20.637Z,2.37
2019-05-26T14:27:50.166Z,1.17
2019-05-26T14:30:19.695Z,2.53
2019-05-26T14:32:49.116Z,2.03
2019-05-26T14:35:18.512Z,1.47
2019-05-26T14:37:47.944Z,3.30
2019-05-26T14:40:17.518Z,2.60
2019-05-26T14:42:46.952Z,1.97
2019-05-26T14:45:16.790Z,2.57
2019-05-26T14:47:46.222Z,3.07
2019-05-26T14:50:16.353Z,1.40
2019-05-26T14:52:45.758Z,1.57
2019-05-26T14:55:15.489Z,1.50
2019-05-26T14:57:44.934Z,2.63
2019-05-26T15:00:15.103Z,2.03
2019-05-26T15:02:44.513Z,2.00
2019-05-26T15:05:14.268Z,1.87
2019-05-26T15:07:43.769Z,2.00
2019-05-26T15:10:13.604Z,2.97
2019-05-26T15:12:43.007Z,2.20
2019-05-26T15:15:12.692Z,1.70
2019-05-26T15:17:42.113Z,1.60
2019-05-26T15:20:13.564Z,1.53
2019-05-26T15:22:43.000Z,1.97
2019-05-26T15:25:12.716Z,1.30
2019-05-26T15:27:42.117Z,2.03
2019-05-26T15:30:12.161Z,1.63
2019-05-26T15:32:41.684Z,1.63
2019-05-26T15:35:12.502Z,1.60
2019-05-26T15:37:41.907Z,1.33
2019-05-26T15:40:13.041Z,1.83
2019-05-26T15:42:42.439Z,1.17
2019-05-26T15:45:12.219Z,1.90
2019-05-26T15:47:41.616Z,1.43
2019-05-26T15:50:13.774Z,1.50
2019-05-26T15:52:42.747Z,1.27
2019-05-26T15:55:12.837Z,1.80
2019-05-26T15:57:42.235Z,2.00
2019-05-26T16:00:12.095Z,2.40
2019-05-26T16:02:41.510Z,3.60
2019-05-26T16:05:11.242Z,1.77
2019-05-26T16:07:40.644Z,2.20
2019-05-26T16:10:10.680Z,2.53
2019-05-26T16:12:40.082Z,1.70
2019-05-26T16:15:09.833Z,1.60
2019-05-26T16:17:39.408Z,2.63
2019-05-26T16:20:09.523Z,1.60
2019-05-26T16:22:38.910Z,2.63
2019-05-26T16:25:08.802Z,1.80
2019-05-26T16:27:38.208Z,2.10
2019-05-26T16:30:09.725Z,1.70
2019-05-26T16:32:39.128Z,3.10
2019-05-26T16:35:08.881Z,2.90
2019-05-26T16:37:38.290Z,1.70
2019-05-26T16:40:08.255Z,2.00
2019-05-26T16:42:37.661Z,2.10
2019-05-26T16:45:07.955Z,1.93
2019-05-26T16:47:37.401Z,1.80
2019-05-26T16:50:08.671Z,2.23
2019-05-26T16:52:38.070Z,1.77
2019-05-26T16:55:08.228Z,2.00
2019-05-26T16:57:37.612Z,1.70
2019-05-26T17:00:09.168Z,1.50
2019-05-26T17:02:38.649Z,1.40
2019-05-26T17:05:08.583Z,1.60
2019-05-26T17:07:37.987Z,2.13
2019-05-26T17:10:08.053Z,1.57
2019-05-26T17:12:37.510Z,1.27
2019-05-26T17:15:08.269Z,2.23
2019-05-26T17:17:37.740Z,1.20
2019-05-26T17:20:08.487Z,2.27
2019-05-26T17:22:37.975Z,1.80
2019-05-26T17:25:08.009Z,1.23
2019-05-26T17:27:37.485Z,1.30
2019-05-26T17:30:08.022Z,2.10
2019-05-26T17:32:37.608Z,2.70
2019-05-26T17:35:08.563Z,1.20
2019-05-26T17:37:37.974Z,3.50
2019-05-26T17:40:07.944Z,1.77
2019-05-26T17:42:37.390Z,2.67
2019-05-26T17:45:07.835Z,1.50
2019-05-26T17:47:37.213Z,1.53
2019-05-26T17:50:08.863Z,1.20
2019-05-26T17:52:38.285Z,1.33
2019-05-26T17:55:08.733Z,1.50
2019-05-26T17:57:40.472Z,1.33
2019-05-26T18:00:14.448Z,1.40
2019-05-26T18:02:43.879Z,1.87
2019-05-26T18:05:13.649Z,1.47
2019-05-26T18:07:43.075Z,1.33
2019-05-26T18:10:14.029Z,1.47
2019-05-26T18:12:43.440Z,1.00
2019-05-26T18:15:13.175Z,1.23
2019-05-26T18:17:47.541Z,2.50
2019-05-26T18:20:14.027Z,1.70
2019-05-26T18:22:43.675Z,1.97
2019-05-26T18:25:13.320Z,2.03
2019-05-26T18:27:42.732Z,2.07
2019-05-26T18:30:12.664Z,1.47
2019-05-26T18:32:42.082Z,1.57
2019-05-26T18:35:11.654Z,1.53
2019-05-26T18:37:41.068Z,2.07
2019-05-26T18:40:10.830Z,1.67
2019-05-26T18:42:40.274Z,1.43
2019-05-26T18:45:11.116Z,1.40
2019-05-26T18:47:40.614Z,1.97
2019-05-26T18:50:10.462Z,1.77
2019-05-26T18:52:39.899Z,1.87
2019-05-26T18:55:09.931Z,1.47
2019-05-26T18:57:39.414Z,1.50
2019-05-26T19:00:10.933Z,1.30
2019-05-26T19:02:40.341Z,2.13
2019-05-26T19:05:10.274Z,1.90
2019-05-26T19:07:39.694Z,1.33
2019-05-26T19:10:09.835Z,1.43
2019-05-26T19:12:39.239Z,3.43
2019-05-26T19:15:09.068Z,2.40
2019-05-26T19:17:38.489Z,3.13
2019-05-26T19:20:16.065Z,1.60
2019-05-26T19:22:40.243Z,1.27
2019-05-26T19:25:09.925Z,1.57
2019-05-26T19:27:39.347Z,1.83
2019-05-26T19:30:10.885Z,2.40
2019-05-26T19:32:40.286Z,2.23
2019-05-26T19:35:09.988Z,2.50
2019-05-26T19:37:39.415Z,1.67
2019-05-26T19:40:09.473Z,2.03
2019-05-26T19:42:39.037Z,1.80
2019-05-26T19:45:09.281Z,2.77
2019-05-26T19:47:38.680Z,1.70
2019-05-26T19:50:08.834Z,3.50
2019-05-26T19:52:38.240Z,3.30
2019-05-26T19:55:07.822Z,2.63
2019-05-26T19:57:37.244Z,3.17
2019-05-26T20:00:12.737Z,2.57
2019-05-26T20:02:42.207Z,2.00
2019-05-26T20:05:12.071Z,2.67
2019-05-26T20:07:41.513Z,2.53
2019-05-26T20:10:11.472Z,2.30
2019-05-26T20:12:40.881Z,1.60
2019-05-26T20:15:11.546Z,1.67
2019-05-26T20:17:40.933Z,2.33
2019-05-26T20:20:11.251Z,2.23
2019-05-26T20:22:40.728Z,2.43
2019-05-26T20:25:10.989Z,1.90
2019-05-26T20:27:40.389Z,2.30
2019-05-26T20:30:10.936Z,1.97
2019-05-26T20:32:40.402Z,2.83
2019-05-26T20:35:11.159Z,2.63
2019-05-26T20:37:40.574Z,1.90
2019-05-26T20:40:10.625Z,1.73
2019-05-26T20:42:40.055Z,2.00
2019-05-26T20:45:09.666Z,2.47
2019-05-26T20:47:39.067Z,3.03
2019-05-26T20:50:09.910Z,3.80
2019-05-26T20:52:39.398Z,2.60
2019-05-26T20:55:09.539Z,2.83
2019-05-26T20:57:38.993Z,2.50
2019-05-26T21:00:11.509Z,3.23
2019-05-26T21:02:41.989Z,1.90
2019-05-26T21:05:11.953Z,2.57
2019-05-26T21:07:41.381Z,3.17
2019-05-26T21:10:11.011Z,2.47
2019-05-26T21:12:40.568Z,2.47
2019-05-26T21:15:10.536Z,2.30
2019-05-26T21:17:39.930Z,2.60
2019-05-26T21:20:09.962Z,2.30
2019-05-26T21:22:39.423Z,2.43
2019-05-26T21:25:09.280Z,2.27
2019-05-26T21:27:38.666Z,1.90
2019-05-26T21:30:08.633Z,2.13
2019-05-26T21:32:38.041Z,2.87
2019-05-26T21:35:07.970Z,2.00
2019-05-26T21:37:37.423Z,2.90
2019-05-26T21:40:08.464Z,2.13
2019-05-26T21:42:37.880Z,2.63
2019-05-26T21:45:08.214Z,2.70
2019-05-26T21:47:37.796Z,4.40
2019-05-26T21:50:09.211Z,2.80
2019-05-26T21:52:38.690Z,2.07
2019-05-26T21:55:08.719Z,3.10
2019-05-26T21:57:38.122Z,2.70
2019-05-26T22:00:10.802Z,3.27
2019-05-26T22:02:40.293Z,3.10
2019-05-26T22:05:10.559Z,2.47
2019-05-26T22:07:40.020Z,3.17
2019-05-26T22:10:09.552Z,3.80
2019-05-26T22:12:38.966Z,3.50
2019-05-26T22:15:09.197Z,5.00
2019-05-26T22:17:38.619Z,2.97
2019-05-26T22:20:08.360Z,3.97
2019-05-26T22:22:37.757Z,3.20
2019-05-26T22:25:07.505Z,3.03
2019-05-26T22:27:36.927Z,3.50
2019-05-26T22:30:08.229Z,3.33
2019-05-26T22:32:37.646Z,3.87
2019-05-26T22:35:08.175Z,4.40
2019-05-26T22:37:37.618Z,2.87
2019-05-26T22:40:08.359Z,3.27
2019-05-26T22:42:37.808Z,3.67
2019-05-26T22:45:09.480Z,4.07
2019-05-26T22:47:38.849Z,3.60
2019-05-26T22:50:08.881Z,4.53
2019-05-26T22:52:38.321Z,3.87
2019-05-26T22:55:08.666Z,3.37
2019-05-26T22:57:38.147Z,4.60
2019-05-26T23:00:09.954Z,4.93
2019-05-26T23:02:39.419Z,3.37
2019-05-26T23:05:09.094Z,3.43
2019-05-26T23:07:38.516Z,4.67
2019-05-26T23:10:08.443Z,3.77
2019-05-26T23:12:38.017Z,3.90
2019-05-26T23:15:08.262Z,5.27
2019-05-26T23:17:37.772Z,4.83
2019-05-26T23:20:09.152Z,3.83
2019-05-26T23:22:38.562Z,5.40
2019-05-26T23:25:08.607Z,4.37
2019-05-26T23:27:38.005Z,5.10
2019-05-26T23:30:08.346Z,4.40
2019-05-26T23:32:37.833Z,5.90
2019-05-26T23:35:07.949Z,5.50
2019-05-26T23:37:37.444Z,6.20
2019-05-26T23:40:07.350Z,5.10
2019-05-26T23:42:36.858Z,3.93
2019-05-26T23:45:09.036Z,6.70
2019-05-26T23:47:38.440Z,4.23
2019-05-26T23:50:08.170Z,5.50
2019-05-26T23:52:37.636Z,4.53
2019-05-26T23:55:07.993Z,4.87
2019-05-26T23:57:37.500Z,6.60
