createdAt,value
2019-03-13T00:00:45.644Z,8.80
2019-03-13T00:03:16.274Z,9.10
2019-03-13T00:05:47.726Z,7.60
2019-03-13T00:08:18.299Z,8.23
2019-03-13T00:10:48.434Z,10.50
2019-03-13T00:13:18.640Z,10.30
2019-03-13T00:15:49.816Z,8.40
2019-03-13T00:18:20.329Z,9.73
2019-03-13T00:20:51.251Z,10.17
2019-03-13T00:23:22.232Z,12.30
2019-03-13T00:25:52.889Z,11.90
2019-03-13T00:28:22.894Z,19.10
2019-03-13T00:30:52.907Z,14.70
2019-03-13T00:33:23.297Z,23.23
2019-03-13T00:35:53.309Z,15.37
2019-03-13T00:38:23.313Z,12.53
2019-03-13T00:40:53.999Z,12.97
2019-03-13T00:43:23.982Z,9.70
2019-03-13T00:45:53.997Z,10.33
2019-03-13T00:48:24.044Z,10.30
2019-03-13T00:50:54.049Z,9.93
2019-03-13T00:53:24.035Z,14.20
2019-03-13T00:55:54.792Z,12.83
2019-03-13T00:58:25.472Z,11.40
2019-03-13T01:01:17.904Z,12.03
2019-03-13T01:04:07.400Z,9.83
2019-03-13T01:06:40.883Z,11.53
2019-03-13T01:09:11.895Z,14.37
2019-03-13T01:11:41.914Z,12.07
2019-03-13T01:14:12.635Z,13.10
2019-03-13T01:16:42.920Z,12.20
2019-03-13T01:19:13.281Z,14.27
2019-03-13T01:21:43.798Z,9.60
2019-03-13T01:24:14.216Z,9.63
2019-03-13T01:26:44.806Z,10.37
2019-03-13T01:29:14.813Z,9.30
2019-03-13T01:32:01.851Z,9.00
2019-03-13T01:34:40.008Z,8.13
2019-03-13T01:37:10.250Z,10.20
2019-03-13T01:39:40.541Z,8.90
2019-03-13T01:42:11.150Z,9.97
2019-03-13T01:44:42.067Z,10.17
2019-03-13T01:47:12.066Z,9.67
2019-03-13T01:49:42.137Z,9.07
2019-03-13T01:52:12.433Z,10.13
2019-03-13T01:54:42.571Z,14.57
2019-03-13T01:57:12.618Z,11.90
2019-03-13T01:59:43.168Z,12.47
2019-03-13T02:02:13.185Z,16.33
2019-03-13T02:04:43.346Z,11.83
2019-03-13T02:07:13.758Z,11.57
2019-03-13T02:09:44.050Z,9.67
2019-03-13T02:12:14.428Z,10.77
2019-03-13T02:14:44.792Z,9.80
2019-03-13T02:17:15.966Z,15.90
2019-03-13T02:19:46.030Z,17.80
2019-03-13T02:22:16.404Z,13.40
2019-03-13T02:24:47.141Z,14.00
2019-03-13T02:27:17.984Z,13.23
2019-03-13T02:29:47.952Z,10.10
2019-03-13T02:32:17.969Z,9.90
2019-03-13T02:34:48.161Z,15.90
2019-03-13T02:37:18.390Z,20.67
2019-03-13T02:39:48.553Z,15.43
2019-03-13T02:42:18.534Z,12.70
2019-03-13T02:44:48.656Z,11.60
2019-03-13T02:47:19.657Z,16.83
2019-03-13T02:49:49.983Z,11.60
2019-03-13T02:52:19.956Z,18.90
2019-03-13T02:54:50.190Z,15.20
2019-03-13T02:57:20.370Z,15.23
2019-03-13T02:59:50.363Z,17.37
2019-03-13T03:02:34.127Z,18.20
2019-03-13T03:05:04.604Z,13.63
2019-03-13T03:07:35.635Z,14.80
2019-03-13T03:10:06.633Z,15.47
2019-03-13T03:12:36.767Z,12.43
2019-03-13T03:15:10.197Z,12.60
2019-03-13T03:17:40.472Z,13.60
2019-03-13T03:20:13.413Z,15.27
2019-03-13T03:22:43.975Z,14.83
2019-03-13T03:25:15.194Z,16.57
2019-03-13T03:27:45.622Z,13.10
2019-03-13T03:30:18.202Z,14.13
2019-03-13T03:32:49.834Z,13.00
2019-03-13T03:35:21.261Z,13.87
2019-03-13T03:37:51.794Z,11.23
2019-03-13T03:40:23.626Z,11.63
2019-03-13T03:42:53.849Z,14.30
2019-03-13T03:45:24.137Z,12.40
2019-03-13T03:47:54.076Z,13.43
2019-03-13T03:50:24.114Z,12.53
2019-03-13T03:52:54.657Z,11.20
2019-03-13T03:55:24.756Z,11.30
2019-03-13T03:57:55.073Z,10.50
2019-03-13T04:00:25.126Z,15.67
2019-03-13T04:02:55.594Z,15.27
2019-03-13T04:05:25.903Z,16.80
2019-03-13T04:07:56.117Z,20.23
2019-03-13T04:10:26.215Z,15.10
2019-03-13T04:12:56.260Z,16.83
2019-03-13T04:15:26.610Z,18.87
2019-03-13T04:17:56.735Z,18.67
2019-03-13T04:20:26.951Z,21.70
2019-03-13T04:22:57.502Z,23.47
2019-03-13T04:25:38.109Z,22.60
2019-03-13T04:28:08.786Z,17.23
2019-03-13T04:30:38.775Z,12.87
2019-03-13T04:33:09.060Z,16.13
2019-03-13T04:35:39.341Z,18.03
2019-03-13T04:38:09.342Z,19.30
2019-03-13T04:40:39.768Z,17.20
2019-03-13T04:43:09.930Z,16.80
2019-03-13T04:45:40.226Z,16.40
2019-03-13T04:48:10.865Z,17.03
2019-03-13T04:50:40.866Z,15.27
2019-03-13T04:53:11.105Z,20.00
2019-03-13T04:55:41.176Z,23.07
2019-03-13T04:58:11.231Z,20.10
2019-03-13T05:00:41.189Z,19.93
2019-03-13T05:03:12.238Z,17.53
2019-03-13T05:05:46.870Z,16.60
2019-03-13T05:08:30.403Z,15.60
2019-03-13T05:11:00.411Z,15.50
2019-03-13T05:13:32.131Z,15.20
2019-03-13T05:16:02.186Z,15.30
2019-03-13T05:18:32.201Z,16.00
2019-03-13T05:21:02.218Z,16.80
2019-03-13T05:23:32.652Z,22.80
2019-03-13T05:26:03.723Z,21.50
2019-03-13T05:28:34.058Z,24.20
2019-03-13T05:31:04.486Z,22.73
2019-03-13T05:33:34.617Z,22.37
2019-03-13T05:36:04.977Z,19.70
2019-03-13T05:38:34.956Z,22.97
2019-03-13T05:41:05.575Z,21.73
2019-03-13T05:43:36.015Z,23.57
2019-03-13T05:46:06.428Z,24.93
2019-03-13T05:48:36.553Z,25.87
2019-03-13T05:51:06.633Z,23.90
2019-03-13T05:53:36.945Z,25.13
2019-03-13T05:56:08.061Z,22.97
2019-03-13T05:58:38.075Z,26.53
2019-03-13T06:01:08.088Z,24.80
2019-03-13T06:03:38.066Z,22.77
2019-03-13T06:06:08.540Z,24.07
2019-03-13T06:08:38.873Z,23.03
2019-03-13T06:11:08.888Z,22.20
2019-03-13T06:13:38.967Z,22.97
2019-03-13T06:16:09.021Z,25.13
2019-03-13T06:18:39.154Z,24.80
2019-03-13T06:21:09.152Z,23.77
2019-03-13T06:23:39.337Z,24.53
2019-03-13T06:26:09.343Z,25.73
2019-03-13T06:28:40.278Z,23.27
2019-03-13T06:31:10.290Z,18.37
2019-03-13T06:33:40.514Z,19.87
2019-03-13T06:36:10.496Z,20.70
2019-03-13T06:38:41.126Z,18.60
2019-03-13T06:41:11.088Z,18.67
2019-03-13T06:43:41.374Z,19.00
2019-03-13T06:46:11.397Z,17.80
2019-03-13T06:48:41.432Z,17.20
2019-03-13T06:51:12.208Z,17.10
2019-03-13T06:53:42.221Z,16.90
2019-03-13T06:56:12.219Z,17.50
2019-03-13T06:59:05.051Z,22.80
2019-03-13T07:01:48.206Z,21.57
2019-03-13T07:04:35.812Z,20.07
2019-03-13T07:07:30.787Z,21.80
2019-03-13T07:10:07.576Z,21.57
2019-03-13T07:12:54.967Z,19.90
2019-03-13T07:15:46.634Z,19.00
2019-03-13T07:18:35.466Z,18.80
2019-03-13T07:21:30.976Z,17.97
2019-03-13T07:24:20.097Z,18.40
2019-03-13T07:27:06.179Z,19.50
2019-03-13T07:29:56.791Z,18.53
2019-03-13T07:32:58.105Z,16.30
2019-03-13T07:35:59.105Z,18.20
2019-03-13T07:38:46.749Z,16.67
2019-03-13T07:41:22.132Z,17.47
2019-03-13T07:44:07.751Z,14.87
2019-03-13T07:46:59.288Z,13.97
2019-03-13T07:49:50.577Z,16.50
2019-03-13T07:52:43.324Z,15.73
2019-03-13T07:55:29.378Z,15.50
2019-03-13T07:58:07.585Z,15.50
2019-03-13T08:00:50.811Z,14.77
2019-03-13T08:03:43.817Z,18.13
2019-03-13T08:06:33.253Z,15.97
2019-03-13T08:09:12.069Z,13.80
2019-03-13T08:12:00.992Z,13.50
2019-03-13T08:14:48.388Z,12.27
2019-03-13T08:17:23.338Z,11.97
2019-03-13T08:20:11.502Z,10.10
2019-03-13T08:22:58.893Z,10.23
2019-03-13T08:25:59.634Z,11.80
2019-03-13T08:28:52.320Z,10.67
2019-03-13T08:31:55.405Z,12.70
2019-03-13T08:34:38.066Z,12.97
2019-03-13T08:37:17.336Z,13.60
2019-03-13T08:40:01.366Z,12.07
2019-03-13T08:42:50.298Z,10.87
2019-03-13T08:45:40.112Z,9.10
2019-03-13T08:48:22.833Z,10.40
2019-03-13T08:51:19.190Z,8.50
2019-03-13T08:54:20.102Z,7.70
2019-03-13T08:57:05.399Z,6.80
2019-03-13T08:59:53.434Z,4.37
2019-03-13T09:02:33.205Z,5.53
2019-03-13T09:05:16.082Z,4.50
2019-03-13T09:08:05.512Z,3.77
2019-03-13T09:10:55.430Z,4.23
2019-03-13T09:13:40.966Z,4.00
2019-03-13T09:16:36.186Z,4.30
2019-03-13T09:19:23.702Z,5.00
2019-03-13T09:22:11.461Z,5.20
2019-03-13T09:24:49.999Z,3.80
2019-03-13T09:27:51.365Z,4.57
2019-03-13T09:30:43.975Z,4.80
2019-03-13T09:33:20.220Z,5.27
2019-03-13T09:36:09.537Z,5.37
2019-03-13T09:39:05.492Z,5.73
2019-03-13T09:41:46.657Z,6.57
2019-03-13T09:44:34.190Z,5.70
2019-03-13T09:47:35.249Z,5.40
2019-03-13T09:50:21.209Z,5.87
2019-03-13T09:53:09.242Z,4.67
2019-03-13T09:56:04.065Z,3.40
2019-03-13T09:59:02.444Z,3.70
2019-03-13T10:02:03.122Z,3.60
2019-03-13T10:04:57.850Z,3.63
2019-03-13T10:07:54.295Z,4.33
2019-03-13T10:10:33.989Z,3.93
2019-03-13T10:13:21.388Z,3.73
2019-03-13T10:16:08.929Z,2.90
2019-03-13T10:18:58.755Z,2.37
2019-03-13T10:21:53.506Z,4.17
2019-03-13T10:24:57.353Z,5.60
2019-03-13T10:27:45.574Z,6.07
2019-03-13T10:30:32.749Z,5.30
2019-03-13T10:33:25.073Z,5.63
2019-03-13T10:36:12.585Z,5.80
2019-03-13T10:39:01.517Z,6.57
2019-03-13T10:41:49.429Z,5.70
2019-03-13T10:44:44.330Z,5.70
2019-03-13T10:47:49.742Z,6.23
2019-03-13T10:50:33.353Z,13.00
2019-03-13T10:53:34.358Z,8.37
2019-03-13T10:56:16.974Z,5.03
2019-03-13T10:59:14.950Z,13.53
2019-03-13T11:02:08.727Z,7.70
2019-03-13T11:05:09.180Z,13.57
2019-03-13T11:08:03.948Z,9.70
2019-03-13T11:10:48.654Z,3.57
2019-03-13T11:13:41.484Z,3.03
2019-03-13T11:16:42.602Z,3.37
2019-03-13T11:19:36.134Z,3.37
2019-03-13T11:22:19.080Z,3.37
2019-03-13T11:25:11.367Z,5.10
2019-03-13T11:27:47.585Z,4.57
2019-03-13T11:30:39.329Z,4.53
2019-03-13T11:33:29.619Z,4.97
2019-03-13T11:36:17.543Z,3.77
2019-03-13T11:39:09.210Z,4.97
2019-03-13T11:42:13.153Z,5.23
2019-03-13T11:44:52.635Z,3.70
2019-03-13T11:47:42.489Z,4.70
2019-03-13T11:50:28.082Z,4.20
2019-03-13T11:53:16.122Z,4.00
2019-03-13T11:56:07.800Z,2.53
2019-03-13T11:58:59.770Z,4.40
2019-03-13T12:02:00.696Z,3.57
2019-03-13T12:04:49.581Z,3.00
2019-03-13T12:07:48.056Z,3.40
2019-03-13T12:10:35.633Z,4.60
2019-03-13T12:13:15.343Z,2.93
2019-03-13T12:16:05.331Z,2.40
2019-03-13T12:18:53.877Z,4.00
2019-03-13T12:21:51.812Z,3.93
2019-03-13T12:24:39.390Z,4.03
2019-03-13T12:27:24.728Z,4.00
2019-03-13T12:30:24.506Z,3.10
2019-03-13T12:33:13.350Z,3.43
2019-03-13T12:36:02.280Z,3.77
2019-03-13T12:38:54.232Z,4.00
2019-03-13T12:41:55.565Z,4.40
2019-03-13T12:44:43.295Z,4.53
2019-03-13T12:47:30.224Z,3.20
2019-03-13T12:50:09.386Z,4.37
2019-03-13T12:52:57.323Z,4.40
2019-03-13T12:55:49.602Z,4.20
2019-03-13T12:58:48.019Z,3.40
2019-03-13T13:01:39.690Z,4.57
2019-03-13T13:04:16.725Z,2.73
2019-03-13T13:07:05.719Z,2.60
2019-03-13T13:10:00.445Z,2.87
2019-03-13T13:13:05.168Z,2.23
2019-03-13T13:15:52.693Z,3.57
2019-03-13T13:18:56.581Z,3.83
2019-03-13T13:21:26.671Z,3.57
2019-03-13T13:23:56.835Z,5.60
2019-03-13T13:26:26.805Z,3.83
2019-03-13T13:28:56.917Z,4.47
2019-03-13T13:31:26.930Z,5.13
2019-03-13T13:33:56.989Z,3.67
2019-03-13T13:36:27.233Z,4.13
2019-03-13T13:38:57.445Z,4.20
2019-03-13T13:41:27.788Z,4.20
2019-03-13T13:43:57.753Z,6.53
2019-03-13T13:46:39.248Z,7.07
2019-03-13T13:49:09.350Z,5.90
2019-03-13T13:51:39.432Z,6.00
2019-03-13T13:54:09.476Z,4.47
2019-03-13T13:56:39.605Z,4.60
2019-03-13T13:59:09.570Z,4.73
2019-03-13T14:01:41.654Z,5.40
2019-03-13T14:04:11.661Z,4.63
2019-03-13T14:06:42.085Z,4.83
2019-03-13T14:09:12.138Z,5.30
2019-03-13T14:11:42.257Z,5.30
2019-03-13T14:14:12.754Z,4.17
2019-03-13T14:16:42.861Z,5.30
2019-03-13T14:19:12.956Z,5.03
2019-03-13T14:21:42.945Z,4.70
2019-03-13T14:24:12.921Z,5.70
2019-03-13T14:26:42.953Z,6.00
2019-03-13T14:29:13.501Z,4.30
2019-03-13T14:31:43.821Z,4.10
2019-03-13T14:34:13.825Z,6.40
2019-03-13T14:36:43.853Z,7.60
2019-03-13T14:39:14.397Z,4.80
2019-03-13T14:41:44.433Z,5.00
2019-03-13T14:44:14.735Z,4.73
2019-03-13T14:46:44.790Z,3.93
2019-03-13T14:49:15.025Z,4.10
2019-03-13T14:51:45.034Z,5.07
2019-03-13T14:54:15.006Z,4.70
2019-03-13T14:56:45.125Z,4.33
2019-03-13T14:59:15.342Z,4.03
2019-03-13T15:01:46.286Z,6.67
2019-03-13T15:04:16.765Z,4.53
2019-03-13T15:06:46.924Z,5.00
2019-03-13T15:09:18.073Z,6.80
2019-03-13T15:11:48.110Z,4.70
2019-03-13T15:14:18.266Z,6.40
2019-03-13T15:16:48.362Z,4.80
2019-03-13T15:19:18.349Z,5.17
2019-03-13T15:21:48.972Z,4.60
2019-03-13T15:24:19.300Z,5.70
2019-03-13T15:26:49.319Z,6.53
2019-03-13T15:29:19.776Z,5.40
2019-03-13T15:31:49.804Z,5.00
2019-03-13T15:34:19.796Z,4.10
2019-03-13T15:36:49.840Z,3.30
2019-03-13T15:39:20.344Z,5.20
2019-03-13T15:41:50.360Z,3.90
2019-03-13T15:44:20.478Z,4.80
2019-03-13T15:46:50.616Z,5.00
2019-03-13T15:49:20.609Z,3.93
2019-03-13T15:51:51.056Z,3.90
2019-03-13T15:54:21.537Z,4.13
2019-03-13T15:56:51.539Z,4.20
2019-03-13T15:59:22.001Z,3.53
2019-03-13T16:01:52.018Z,3.00
2019-03-13T16:04:22.338Z,4.50
2019-03-13T16:06:52.348Z,3.67
2019-03-13T16:09:22.382Z,5.27
2019-03-13T16:11:52.527Z,6.00
2019-03-13T16:14:22.746Z,5.17
2019-03-13T16:16:52.752Z,5.90
2019-03-13T16:19:22.818Z,3.70
2019-03-13T16:21:53.173Z,4.50
2019-03-13T16:24:23.470Z,4.10
2019-03-13T16:26:53.465Z,3.73
2019-03-13T16:29:23.464Z,3.70
2019-03-13T16:31:53.633Z,5.50
2019-03-13T16:34:23.622Z,5.77
2019-03-13T16:36:53.671Z,5.00
2019-03-13T16:39:23.738Z,5.40
2019-03-13T16:41:53.690Z,6.80
2019-03-13T16:44:24.036Z,4.83
2019-03-13T16:46:54.612Z,3.97
2019-03-13T16:49:24.676Z,3.60
2019-03-13T16:51:55.728Z,3.90
2019-03-13T16:54:25.733Z,3.97
2019-03-13T16:56:55.916Z,4.47
2019-03-13T16:59:26.247Z,5.27
2019-03-13T17:01:56.347Z,4.03
2019-03-13T17:04:30.349Z,3.60
2019-03-13T17:07:00.546Z,3.77
2019-03-13T17:09:30.813Z,3.93
2019-03-13T17:12:00.999Z,3.40
2019-03-13T17:14:32.144Z,4.57
2019-03-13T17:17:02.179Z,3.30
2019-03-13T17:19:32.706Z,3.20
2019-03-13T17:22:06.085Z,3.37
2019-03-13T17:24:36.356Z,3.53
2019-03-13T17:27:06.513Z,3.90
2019-03-13T17:29:36.632Z,3.60
2019-03-13T17:32:06.690Z,2.90
2019-03-13T17:34:37.613Z,3.60
2019-03-13T17:37:09.065Z,3.27
2019-03-13T17:39:39.130Z,4.50
2019-03-13T17:42:09.372Z,3.47
2019-03-13T17:44:40.249Z,2.73
2019-03-13T17:47:10.640Z,4.50
2019-03-13T17:49:41.146Z,4.13
2019-03-13T17:52:11.310Z,3.10
2019-03-13T17:54:42.052Z,4.20
2019-03-13T17:57:12.682Z,3.87
2019-03-13T17:59:43.484Z,4.67
2019-03-13T18:02:13.672Z,3.43
2019-03-13T18:04:43.982Z,4.10
2019-03-13T18:07:16.797Z,3.77
2019-03-13T18:09:47.702Z,3.80
2019-03-13T18:12:17.885Z,5.20
2019-03-13T18:14:48.241Z,8.70
2019-03-13T18:17:18.345Z,6.50
2019-03-13T18:19:50.134Z,4.60
2019-03-13T18:22:20.460Z,4.13
2019-03-13T18:24:50.730Z,5.73
2019-03-13T18:27:20.870Z,7.70
2019-03-13T18:29:51.786Z,4.90
2019-03-13T18:32:26.589Z,5.00
2019-03-13T18:34:57.896Z,4.17
2019-03-13T18:37:28.332Z,4.23
2019-03-13T18:39:58.629Z,5.10
2019-03-13T18:42:31.937Z,4.40
2019-03-13T18:45:02.282Z,4.77
2019-03-13T18:47:32.662Z,5.00
2019-03-13T18:50:02.601Z,4.23
2019-03-13T18:52:33.021Z,3.60
2019-03-13T18:55:03.032Z,4.30
2019-03-13T18:57:33.495Z,3.60
2019-03-13T19:00:06.120Z,3.60
2019-03-13T19:02:36.650Z,10.50
2019-03-13T19:05:08.621Z,3.60
2019-03-13T19:07:38.734Z,3.40
2019-03-13T19:10:10.277Z,3.73
2019-03-13T19:12:40.676Z,4.03
2019-03-13T19:15:13.676Z,3.00
2019-03-13T19:17:43.809Z,6.47
2019-03-13T19:20:14.475Z,6.87
2019-03-13T19:22:46.113Z,7.57
2019-03-13T19:25:16.344Z,6.60
2019-03-13T19:27:46.787Z,3.30
2019-03-13T19:30:22.215Z,3.10
2019-03-13T19:32:52.591Z,2.60
2019-03-13T19:35:23.208Z,2.00
2019-03-13T19:37:54.407Z,2.40
2019-03-13T19:40:24.438Z,2.77
2019-03-13T19:42:56.639Z,2.40
2019-03-13T19:45:33.134Z,1.70
2019-03-13T19:48:03.402Z,1.70
2019-03-13T19:50:33.702Z,2.00
2019-03-13T19:53:05.763Z,2.40
2019-03-13T19:55:37.439Z,2.50
2019-03-13T19:58:12.823Z,2.07
2019-03-13T20:00:43.918Z,3.50
2019-03-13T20:03:15.104Z,2.50
2019-03-13T20:05:46.678Z,1.83
2019-03-13T20:08:17.272Z,2.20
2019-03-13T20:10:47.975Z,2.07
2019-03-13T20:13:18.665Z,2.67
2019-03-13T20:15:48.869Z,2.67
2019-03-13T20:18:19.364Z,1.80
2019-03-13T20:20:50.053Z,5.37
2019-03-13T20:23:20.901Z,6.17
2019-03-13T20:25:50.895Z,5.10
2019-03-13T20:28:22.118Z,5.23
2019-03-13T20:30:52.691Z,2.60
2019-03-13T20:33:22.920Z,5.50
2019-03-13T20:35:53.025Z,6.40
2019-03-13T20:38:26.143Z,6.97
2019-03-13T20:40:57.477Z,5.60
2019-03-13T20:43:28.236Z,5.23
2019-03-13T20:45:58.248Z,4.03
2019-03-13T20:48:28.501Z,5.03
2019-03-13T20:50:58.654Z,3.63
2019-03-13T20:53:29.612Z,4.53
2019-03-13T20:55:59.924Z,5.47
2019-03-13T20:58:30.418Z,3.83
2019-03-13T21:01:00.880Z,3.13
2019-03-13T21:03:31.534Z,6.07
2019-03-13T21:06:01.668Z,7.40
2019-03-13T21:08:32.906Z,6.13
2019-03-13T21:11:03.357Z,5.27
2019-03-13T21:13:33.909Z,3.87
2019-03-13T21:16:04.023Z,4.70
2019-03-13T21:18:34.050Z,5.30
2019-03-13T21:21:04.269Z,4.77
2019-03-13T21:23:35.171Z,5.23
2019-03-13T21:26:05.714Z,5.30
2019-03-13T21:28:36.686Z,4.70
2019-03-13T21:31:07.625Z,6.43
2019-03-13T21:33:41.052Z,4.90
2019-03-13T21:36:11.650Z,5.10
2019-03-13T21:38:41.689Z,5.97
2019-03-13T21:41:12.600Z,6.50
2019-03-13T21:43:42.588Z,7.07
2019-03-13T21:46:13.430Z,5.67
2019-03-13T21:48:50.866Z,5.23
2019-03-13T21:51:21.554Z,5.70
2019-03-13T21:53:57.022Z,5.00
2019-03-13T21:56:28.224Z,4.30
2019-03-13T21:58:58.270Z,4.60
2019-03-13T22:01:28.726Z,4.20
2019-03-13T22:03:58.785Z,7.07
2019-03-13T22:06:29.604Z,3.87
2019-03-13T22:09:00.783Z,3.80
2019-03-13T22:11:30.764Z,4.20
2019-03-13T22:14:01.049Z,5.00
2019-03-13T22:16:31.090Z,5.07
2019-03-13T22:19:01.437Z,5.73
2019-03-13T22:21:32.404Z,4.77
2019-03-13T22:24:03.389Z,4.43
2019-03-13T22:26:34.449Z,4.20
2019-03-13T22:29:04.458Z,4.00
2019-03-13T22:31:34.789Z,4.30
2019-03-13T22:34:05.260Z,3.80
2019-03-13T22:36:36.911Z,3.93
2019-03-13T22:39:08.558Z,3.53
2019-03-13T22:41:42.045Z,3.90
2019-03-13T22:44:12.047Z,3.80
2019-03-13T22:46:42.570Z,3.40
2019-03-13T22:49:12.659Z,4.73
2019-03-13T22:51:43.820Z,2.70
2019-03-13T22:54:14.729Z,5.57
2019-03-13T22:56:44.952Z,4.50
2019-03-13T22:59:14.991Z,4.00
2019-03-13T23:01:50.551Z,3.07
2019-03-13T23:04:23.660Z,1.50
2019-03-13T23:06:55.429Z,2.00
2019-03-13T23:09:25.657Z,2.50
2019-03-13T23:11:56.658Z,2.90
2019-03-13T23:14:27.540Z,3.20
2019-03-13T23:16:58.453Z,6.40
2019-03-13T23:19:28.884Z,4.07
2019-03-13T23:21:59.497Z,2.10
2019-03-13T23:24:31.242Z,2.97
2019-03-13T23:27:01.810Z,1.70
2019-03-13T23:29:33.605Z,1.67
2019-03-13T23:32:04.133Z,1.30
2019-03-13T23:34:35.452Z,1.23
2019-03-13T23:37:06.610Z,2.10
2019-03-13T23:39:37.629Z,1.30
2019-03-13T23:42:09.568Z,1.37
2019-03-13T23:44:40.271Z,1.20
2019-03-13T23:47:11.353Z,1.40
2019-03-13T23:49:41.835Z,2.40
2019-03-13T23:52:13.448Z,2.27
2019-03-13T23:54:44.487Z,1.87
2019-03-13T23:57:14.538Z,2.37
2019-03-13T23:59:45.626Z,2.57
