createdAt,value
2018-07-20T00:03:29.297Z,"    0"
2018-07-20T00:08:25.130Z,"    0"
2018-07-20T00:13:20.856Z,"    0"
2018-07-20T00:18:17.907Z,"    0"
2018-07-20T00:23:13.583Z,"    0"
2018-07-20T00:28:09.452Z,"    0"
2018-07-20T00:33:05.912Z,"    0"
2018-07-20T00:38:01.534Z,"    0"
2018-07-20T00:42:57.177Z,"    0"
2018-07-20T00:47:52.974Z,"    0"
2018-07-20T00:52:50.015Z,"    0"
2018-07-20T00:57:45.577Z,"    0"
2018-07-20T01:02:41.341Z,"    0"
2018-07-20T01:07:37.250Z,"    0"
2018-07-20T01:12:33.550Z,"    0"
2018-07-20T01:17:29.278Z,"    0"
2018-07-20T01:22:26.040Z,"    0"
2018-07-20T01:27:21.788Z,"    0"
2018-07-20T01:32:17.944Z,"    0"
2018-07-20T01:37:14.932Z,"    0"
2018-07-20T01:42:10.326Z,"    0"
2018-07-20T01:47:06.703Z,"    0"
2018-07-20T01:52:02.728Z,"    0"
2018-07-20T01:56:58.328Z,"    0"
2018-07-20T02:01:54.052Z,"    0"
2018-07-20T02:06:50.449Z,"    0"
2018-07-20T02:11:46.223Z,"    0"
2018-07-20T02:16:41.990Z,"    0"
2018-07-20T02:21:38.006Z,"    0"
2018-07-20T02:26:34.171Z,"    0"
2018-07-20T02:31:29.896Z,"    0"
2018-07-20T02:36:25.469Z,"    0"
2018-07-20T02:41:21.347Z,"    0"
2018-07-20T02:46:18.200Z,"    0"
2018-07-20T02:51:13.668Z,"    0"
2018-07-20T02:56:10.469Z,"    0"
2018-07-20T03:01:05.932Z,"    4"
2018-07-20T03:06:02.811Z,"    8"
2018-07-20T03:10:58.628Z,"   16"
2018-07-20T03:15:54.509Z,"   28"
2018-07-20T03:20:50.265Z,"   44"
2018-07-20T03:25:46.482Z,"   72"
2018-07-20T03:30:42.559Z,"  112"
2018-07-20T03:35:39.349Z,"  156"
2018-07-20T03:40:35.355Z,"  208"
2018-07-20T03:45:31.263Z,"  284"
2018-07-20T03:50:27.420Z,"  364"
2018-07-20T03:55:23.255Z,"  468"
2018-07-20T04:00:19.283Z,"  596"
2018-07-20T04:05:15.211Z,"  676"
2018-07-20T04:10:11.355Z,"  716"
2018-07-20T04:15:07.378Z,"  840"
2018-07-20T04:20:03.310Z," 1080"
2018-07-20T04:24:59.124Z," 1356"
2018-07-20T04:29:55.183Z," 1444"
2018-07-20T04:34:50.864Z," 1576"
2018-07-20T04:39:48.081Z," 1828"
2018-07-20T04:44:44.034Z," 2092"
2018-07-20T04:49:40.944Z," 2548"
2018-07-20T04:54:36.774Z," 3144"
2018-07-20T04:59:33.101Z," 3500"
2018-07-20T05:04:29.625Z," 3904"
2018-07-20T05:09:27.078Z," 4396"
2018-07-20T05:14:23.135Z," 3948"
2018-07-20T05:19:20.632Z," 4004"
2018-07-20T05:24:16.274Z," 3880"
2018-07-20T05:29:12.642Z," 4772"
2018-07-20T05:34:09.033Z," 5008"
2018-07-20T05:39:04.852Z," 5504"
2018-07-20T05:44:01.013Z," 6832"
2018-07-20T05:48:57.054Z," 8724"
2018-07-20T05:53:54.209Z," 8076"
2018-07-20T05:58:51.042Z," 8744"
2018-07-20T06:03:47.173Z," 7800"
2018-07-20T06:08:43.501Z," 7880"
2018-07-20T06:13:40.221Z," 7720"
2018-07-20T06:18:35.772Z," 7672"
2018-07-20T06:23:31.571Z," 7824"
2018-07-20T06:28:27.251Z," 8488"
2018-07-20T06:33:22.998Z,11136
2018-07-20T06:38:20.428Z,11528
2018-07-20T06:43:16.612Z,10000
2018-07-20T06:48:13.217Z," 9932"
2018-07-20T06:53:09.137Z,10248
2018-07-20T06:58:06.044Z,10408
2018-07-20T07:03:02.807Z," 9740"
2018-07-20T07:07:58.313Z," 9620"
2018-07-20T07:12:54.223Z,10236
2018-07-20T07:17:50.333Z,12416
2018-07-20T07:22:46.436Z,10624
2018-07-20T07:27:42.691Z,10820
2018-07-20T07:32:38.950Z,10316
2018-07-20T07:37:34.872Z,10664
2018-07-20T07:42:32.187Z,11092
2018-07-20T07:47:29.353Z,10352
2018-07-20T07:52:25.011Z,11360
2018-07-20T07:57:21.510Z,44352
2018-07-20T08:02:20.781Z,36672
2018-07-20T08:07:20.322Z,41952
2018-07-20T08:12:18.733Z,41920
2018-07-20T08:17:15.881Z,45056
2018-07-20T08:22:13.347Z,40256
2018-07-20T08:27:10.632Z,36224
2018-07-20T08:32:07.666Z,42848
2018-07-20T08:37:04.606Z,37632
2018-07-20T08:42:02.283Z,43296
2018-07-20T08:46:58.664Z,33728
2018-07-20T08:51:54.774Z,46720
2018-07-20T08:56:50.929Z,42112
2018-07-20T09:01:47.556Z,47264
2018-07-20T09:06:43.604Z,38112
2018-07-20T09:11:40.338Z,45216
2018-07-20T09:16:37.265Z,43488
2018-07-20T09:21:34.593Z,58016
2018-07-20T09:26:32.062Z,50144
2018-07-20T09:31:28.173Z,59488
2018-07-20T09:36:24.413Z,57344
2018-07-20T09:41:20.802Z,58432
2018-07-20T09:46:18.034Z,63872
2018-07-20T09:51:13.750Z,60480
2018-07-20T09:56:10.591Z,31840
2018-07-20T10:01:06.424Z,70592
2018-07-20T10:06:04.382Z,52768
2018-07-20T10:11:00.569Z,64160
2018-07-20T10:15:56.367Z,55328
2018-07-20T10:20:52.305Z,41312
2018-07-20T10:25:48.573Z,41664
2018-07-20T10:30:44.775Z,40960
2018-07-20T10:35:39.824Z,45088
2018-07-20T10:40:37.317Z,60864
2018-07-20T10:45:33.700Z,59296
2018-07-20T10:50:31.049Z,39744
2018-07-20T10:55:29.194Z,45440
2018-07-20T11:00:30.105Z,33600
2018-07-20T11:05:24.060Z,32384
2018-07-20T11:10:19.792Z,43968
2018-07-20T11:15:16.781Z,55136
2018-07-20T11:20:13.928Z,54848
2018-07-20T11:25:10.488Z,75520
2018-07-20T11:30:08.093Z,77280
2018-07-20T11:35:05.288Z,52480
2018-07-20T11:40:01.115Z,61344
2018-07-20T11:44:57.384Z,72960
2018-07-20T11:49:50.762Z,13640
2018-07-20T11:54:46.854Z,12400
2018-07-20T11:59:41.364Z,16252
2018-07-20T12:04:36.199Z,41312
2018-07-20T12:09:31.977Z,12592
2018-07-20T12:14:28.943Z,18400
2018-07-20T12:19:24.447Z,11916
2018-07-20T12:24:21.016Z,18272
2018-07-20T12:29:20.461Z,37952
2018-07-20T12:34:15.999Z,23552
2018-07-20T12:39:13.526Z,15444
2018-07-20T12:44:09.650Z,44448
2018-07-20T12:49:07.776Z,22912
2018-07-20T12:54:01.803Z,22720
2018-07-20T12:58:58.929Z,70464
2018-07-20T13:03:56.589Z,56064
2018-07-20T13:08:53.914Z,67008
2018-07-20T13:13:51.147Z,47168
2018-07-20T13:18:48.363Z,46048
2018-07-20T13:23:43.745Z,12820
2018-07-20T13:28:38.125Z,14684
2018-07-20T13:33:35.013Z,36736
2018-07-20T13:38:30.919Z,49248
2018-07-20T13:43:28.065Z,11012
2018-07-20T13:48:23.747Z,11756
2018-07-20T13:53:19.671Z,44960
2018-07-20T13:58:16.213Z,40160
2018-07-20T14:03:12.229Z,44416
2018-07-20T14:08:08.421Z," 8100"
2018-07-20T14:13:03.713Z,24160
2018-07-20T14:18:00.617Z,11636
2018-07-20T14:22:55.893Z,10924
2018-07-20T14:27:51.696Z," 8836"
2018-07-20T14:32:47.746Z," 7964"
2018-07-20T14:37:43.244Z," 6676"
2018-07-20T14:42:38.763Z," 6420"
2018-07-20T14:47:35.448Z," 6000"
2018-07-20T14:52:30.791Z," 6172"
2018-07-20T14:57:27.685Z," 6956"
2018-07-20T15:02:23.428Z," 6712"
2018-07-20T15:07:19.287Z," 6648"
2018-07-20T15:12:15.175Z," 6512"
2018-07-20T15:17:11.557Z," 6544"
2018-07-20T15:22:07.762Z," 5936"
2018-07-20T15:27:03.780Z," 5376"
2018-07-20T15:31:59.859Z," 4732"
2018-07-20T15:36:56.724Z," 4520"
2018-07-20T15:41:52.285Z," 4500"
2018-07-20T15:46:48.572Z," 4228"
2018-07-20T15:56:44.876Z," 3480"
2018-07-20T16:01:40.789Z," 3224"
2018-07-20T16:06:36.611Z," 3164"
2018-07-20T16:11:32.447Z," 3124"
2018-07-20T16:16:29.445Z," 3184"
2018-07-20T16:21:26.222Z," 3276"
2018-07-20T16:26:23.251Z," 3148"
2018-07-20T16:31:18.947Z," 3068"
2018-07-20T16:36:15.693Z," 3100"
2018-07-20T16:41:11.432Z," 3112"
2018-07-20T16:46:07.612Z," 3268"
2018-07-20T16:51:03.689Z," 3200"
2018-07-20T16:55:59.771Z," 3196"
2018-07-20T17:00:56.980Z," 3340"
2018-07-20T17:05:52.686Z," 3368"
2018-07-20T17:10:48.756Z," 3292"
2018-07-20T17:15:45.122Z," 3212"
2018-07-20T17:20:41.217Z," 3140"
2018-07-20T17:25:37.550Z," 3072"
2018-07-20T17:30:33.546Z," 2988"
2018-07-20T17:35:29.638Z," 2836"
2018-07-20T17:40:26.567Z," 2684"
2018-07-20T17:45:22.206Z," 2532"
2018-07-20T17:50:18.431Z," 2376"
2018-07-20T17:55:15.448Z," 2288"
2018-07-20T18:00:12.152Z," 2164"
2018-07-20T18:05:07.779Z," 2024"
2018-07-20T18:10:03.748Z," 1904"
2018-07-20T18:15:01.009Z," 1804"
2018-07-20T18:19:56.827Z," 1728"
2018-07-20T18:24:53.736Z," 1656"
2018-07-20T18:29:50.823Z," 1560"
2018-07-20T18:34:47.584Z," 1424"
2018-07-20T18:39:43.253Z," 1292"
2018-07-20T18:44:39.532Z," 1152"
2018-07-20T18:49:36.173Z," 1000"
2018-07-20T18:54:32.854Z,"  832"
2018-07-20T18:59:28.630Z,"  660"
2018-07-20T19:04:24.550Z,"  496"
2018-07-20T19:09:21.415Z,"  380"
2018-07-20T19:14:18.468Z,"  308"
2018-07-20T19:19:13.973Z,"  236"
2018-07-20T19:24:11.089Z,"  176"
2018-07-20T19:29:06.742Z,"  132"
2018-07-20T19:34:02.584Z,"   88"
2018-07-20T19:38:58.549Z,"   60"
2018-07-20T19:43:54.532Z,"   44"
2018-07-20T19:48:50.474Z,"   28"
2018-07-20T19:53:46.521Z,"   16"
2018-07-20T19:58:42.795Z,"   12"
2018-07-20T20:03:38.480Z,"    4"
2018-07-20T20:08:35.790Z,"    4"
2018-07-20T20:13:31.224Z,"    0"
2018-07-20T20:18:26.991Z,"    0"
2018-07-20T20:23:22.831Z,"    0"
2018-07-20T20:28:18.739Z,"    0"
2018-07-20T20:33:15.816Z,"    0"
2018-07-20T20:38:11.843Z,"    0"
2018-07-20T20:43:07.724Z,"    0"
2018-07-20T20:48:03.671Z,"    0"
2018-07-20T20:52:59.642Z,"    0"
2018-07-20T20:57:56.646Z,"    0"
2018-07-20T21:02:52.519Z,"    0"
2018-07-20T21:07:48.503Z,"    0"
2018-07-20T21:12:45.420Z,"    0"
2018-07-20T21:17:41.142Z,"    0"
2018-07-20T21:22:38.124Z,"    0"
2018-07-20T21:27:33.907Z,"    0"
2018-07-20T21:32:29.798Z,"    0"
2018-07-20T21:37:25.745Z,"    0"
2018-07-20T21:42:21.632Z,"    0"
2018-07-20T21:47:17.761Z,"    0"
2018-07-20T21:52:13.655Z,"    0"
2018-07-20T21:57:09.542Z,"    0"
2018-07-20T22:02:05.709Z,"    0"
2018-07-20T22:07:01.954Z,"    0"
2018-07-20T22:11:57.844Z,"    0"
2018-07-20T22:16:54.978Z,"    0"
2018-07-20T22:21:51.010Z,"    0"
2018-07-20T22:26:47.997Z,"    0"
2018-07-20T22:31:44.424Z,"    0"
2018-07-20T22:36:41.262Z,"    0"
2018-07-20T22:41:36.918Z,"    0"
2018-07-20T22:46:32.801Z,"    0"
2018-07-20T22:51:29.064Z,"    0"
2018-07-20T22:56:25.128Z,"    0"
2018-07-20T23:01:21.021Z,"    0"
2018-07-20T23:06:16.943Z,"    0"
2018-07-20T23:11:14.134Z,"    0"
2018-07-20T23:16:09.582Z,"    0"
2018-07-20T23:21:06.408Z,"    0"
2018-07-20T23:26:02.102Z,"    0"
2018-07-20T23:30:58.145Z,"    0"
2018-07-20T23:35:55.260Z,"    0"
2018-07-20T23:40:50.754Z,"    0"
2018-07-20T23:45:46.611Z,"    0"
2018-07-20T23:50:42.666Z,"    0"
2018-07-20T23:55:38.855Z,"    0"
