createdAt,value
2022-07-26T00:01:36.963Z,46.57
2022-07-26T00:06:58.869Z,46.52
2022-07-26T00:12:20.748Z,47.08
2022-07-26T00:17:42.522Z,46.88
2022-07-26T00:23:04.383Z,46.84
2022-07-26T00:28:26.142Z,46.77
2022-07-26T00:33:47.983Z,47.73
2022-07-26T00:39:10.199Z,48.01
2022-07-26T00:44:43.476Z,47.33
2022-07-26T00:50:09.785Z,47.50
2022-07-26T00:55:31.730Z,47.39
2022-07-26T01:00:53.802Z,47.63
2022-07-26T01:06:15.833Z,47.66
2022-07-26T01:11:37.637Z,48.13
2022-07-26T01:16:59.389Z,51.74
2022-07-26T01:22:21.170Z,56.27
2022-07-26T01:27:43.415Z,59.57
2022-07-26T01:33:06.355Z,61.99
2022-07-26T01:38:28.885Z,63.71
2022-07-26T01:43:50.610Z,63.19
2022-07-26T01:49:12.423Z,63.88
2022-07-26T01:54:34.201Z,64.10
2022-07-26T01:59:55.939Z,63.43
2022-07-26T02:05:17.742Z,62.86
2022-07-26T02:10:58.458Z,62.96
2022-07-26T02:16:20.340Z,62.40
2022-07-26T02:21:42.299Z,61.75
2022-07-26T02:27:05.422Z,61.69
2022-07-26T02:32:27.178Z,61.42
2022-07-26T02:37:48.926Z,61.87
2022-07-26T02:43:11.028Z,61.59
2022-07-26T02:48:32.841Z,61.62
2022-07-26T02:53:54.914Z,59.93
2022-07-26T02:59:16.673Z,59.42
2022-07-26T03:04:38.428Z,59.06
2022-07-26T03:10:00.781Z,58.28
2022-07-26T03:15:22.668Z,57.88
2022-07-26T03:20:44.457Z,57.47
2022-07-26T03:26:06.453Z,57.28
2022-07-26T03:31:28.311Z,57.52
2022-07-26T03:36:50.152Z,57.29
2022-07-26T03:42:11.987Z,58.15
2022-07-26T03:47:33.757Z,58.34
2022-07-26T03:52:55.487Z,58.05
2022-07-26T03:58:19.098Z,58.04
2022-07-26T04:03:45.751Z,58.83
2022-07-26T04:09:09.434Z,58.71
2022-07-26T04:14:31.152Z,59.47
2022-07-26T04:19:52.925Z,59.88
2022-07-26T04:25:15.081Z,59.89
2022-07-26T04:30:37.694Z,58.86
2022-07-26T04:36:00.120Z,58.33
2022-07-26T04:41:21.831Z,58.83
2022-07-26T04:46:45.276Z,58.00
2022-07-26T04:52:07.758Z,58.33
2022-07-26T04:57:29.708Z,58.55
2022-07-26T05:02:57.956Z,58.33
2022-07-26T05:08:20.353Z,58.28
2022-07-26T05:13:42.071Z,58.02
2022-07-26T05:19:04.194Z,58.54
2022-07-26T05:24:27.274Z,58.30
2022-07-26T05:29:49.005Z,58.10
2022-07-26T05:35:10.826Z,58.37
2022-07-26T05:40:32.574Z,58.31
2022-07-26T05:45:56.526Z,58.12
2022-07-26T05:51:18.825Z,58.21
2022-07-26T05:56:40.614Z,58.43
2022-07-26T06:02:02.457Z,58.30
2022-07-26T06:07:24.365Z,58.61
2022-07-26T06:12:46.289Z,59.09
2022-07-26T06:18:09.680Z,57.29
2022-07-26T06:23:35.035Z,56.09
2022-07-26T06:28:57.172Z,55.25
2022-07-26T06:34:19.091Z,54.51
2022-07-26T06:39:40.886Z,52.72
2022-07-26T06:45:05.191Z,51.30
2022-07-26T06:50:26.958Z,51.27
2022-07-26T06:55:48.732Z,50.38
2022-07-26T07:01:10.562Z,48.69
2022-07-26T07:06:32.684Z,47.54
2022-07-26T07:12:00.632Z,47.04
2022-07-26T07:17:27.297Z,47.25
2022-07-26T07:22:49.492Z,46.98
2022-07-26T07:28:11.241Z,46.73
2022-07-26T07:33:43.696Z,46.67
2022-07-26T07:39:17.157Z,45.94
2022-07-26T07:44:41.408Z,45.00
2022-07-26T07:50:03.603Z,44.69
2022-07-26T07:55:41.043Z,44.58
2022-07-26T08:01:05.516Z,42.14
2022-07-26T08:06:29.205Z,41.05
2022-07-26T08:11:51.348Z,41.36
2022-07-26T08:17:13.096Z,42.04
2022-07-26T08:22:34.850Z,42.37
2022-07-26T08:28:04.125Z,42.13
2022-07-26T08:33:26.022Z,41.98
2022-07-26T08:38:48.446Z,42.35
2022-07-26T08:44:11.345Z,41.96
2022-07-26T08:49:33.131Z,41.47
2022-07-26T08:54:54.995Z,41.55
2022-07-26T09:00:18.350Z,41.07
2022-07-26T09:05:41.158Z,40.84
2022-07-26T09:11:03.046Z,40.43
2022-07-26T09:16:24.959Z,40.56
2022-07-26T09:21:46.895Z,40.42
2022-07-26T09:27:11.712Z,40.41
2022-07-26T09:32:33.949Z,40.82
2022-07-26T09:37:55.676Z,40.87
2022-07-26T09:43:19.806Z,41.00
2022-07-26T09:49:09.534Z,41.00
2022-07-26T09:54:35.505Z,40.66
2022-07-26T09:59:57.451Z,41.11
2022-07-26T10:05:21.385Z,40.99
2022-07-26T10:10:50.410Z,40.87
2022-07-26T10:16:41.461Z,40.89
2022-07-26T10:22:36.363Z,41.60
2022-07-26T10:27:58.184Z,40.49
2022-07-26T10:33:24.742Z,41.19
2022-07-26T10:39:06.855Z,41.29
2022-07-26T10:44:30.524Z,40.76
2022-07-26T10:49:58.125Z,40.28
2022-07-26T10:55:19.931Z,40.03
2022-07-26T11:00:58.032Z,41.06
2022-07-26T11:06:19.871Z,39.34
2022-07-26T11:11:46.398Z,39.57
2022-07-26T11:17:09.359Z,38.86
2022-07-26T11:22:35.269Z,38.87
2022-07-26T11:28:07.357Z,38.72
2022-07-26T11:33:43.532Z,37.92
2022-07-26T11:39:08.889Z,38.38
2022-07-26T11:44:31.437Z,38.11
2022-07-26T11:55:35.625Z,36.77
2022-07-26T12:00:57.729Z,36.81
2022-07-26T12:06:22.609Z,37.02
2022-07-26T12:11:47.337Z,36.25
2022-07-26T12:17:18.570Z,35.13
2022-07-26T12:22:40.307Z,36.38
2022-07-26T12:28:02.093Z,35.44
2022-07-26T12:33:23.958Z,36.15
2022-07-26T12:38:47.795Z,35.59
2022-07-26T12:44:12.995Z,35.74
2022-07-26T12:49:35.162Z,35.30
2022-07-26T12:54:57.050Z,34.33
2022-07-26T13:00:20.476Z,34.66
2022-07-26T13:05:42.201Z,35.63
2022-07-26T13:11:03.952Z,34.52
2022-07-26T13:16:25.803Z,32.89
2022-07-26T13:21:52.560Z,33.11
2022-07-26T13:27:15.244Z,33.39
2022-07-26T13:32:37.099Z,32.91
2022-07-26T13:37:58.838Z,32.25
2022-07-26T13:43:20.613Z,31.51
2022-07-26T13:48:58.293Z,31.71
2022-07-26T13:54:23.986Z,31.78
2022-07-26T13:59:45.798Z,32.25
2022-07-26T14:05:08.818Z,31.77
2022-07-26T14:10:30.654Z,31.49
2022-07-26T14:15:52.445Z,31.81
2022-07-26T14:21:14.201Z,31.86
2022-07-26T14:26:36.109Z,31.89
2022-07-26T14:31:58.864Z,31.09
2022-07-26T14:37:43.135Z,31.32
2022-07-26T14:43:02.496Z,32.11
2022-07-26T14:48:51.715Z,32.92
2022-07-26T14:54:06.125Z,33.46
2022-07-26T14:59:27.942Z,30.92
2022-07-26T15:04:49.720Z,32.45
2022-07-26T15:10:13.054Z,32.27
2022-07-26T15:15:36.436Z,31.31
2022-07-26T15:20:58.237Z,30.74
2022-07-26T15:26:19.938Z,31.79
2022-07-26T15:31:42.071Z,32.30
2022-07-26T15:37:03.909Z,32.37
2022-07-26T15:42:25.666Z,31.37
2022-07-26T15:48:01.071Z,30.56
2022-07-26T15:53:31.857Z,31.68
2022-07-26T15:58:53.757Z,32.03
2022-07-26T16:04:16.563Z,31.91
2022-07-26T16:09:38.375Z,32.76
2022-07-26T16:15:00.333Z,33.07
2022-07-26T16:20:22.148Z,32.24
2022-07-26T16:25:43.900Z,33.30
2022-07-26T16:31:05.869Z,34.23
2022-07-26T16:36:28.006Z,34.08
2022-07-26T16:41:49.747Z,33.80
2022-07-26T16:47:11.595Z,34.02
2022-07-26T16:52:33.520Z,33.99
2022-07-26T16:57:55.222Z,34.42
2022-07-26T17:03:17.328Z,34.81
2022-07-26T17:08:40.931Z,34.84
2022-07-26T17:14:02.757Z,35.20
2022-07-26T17:19:24.889Z,34.83
2022-07-26T17:24:47.504Z,34.44
2022-07-26T17:30:09.886Z,34.70
2022-07-26T17:35:31.697Z,33.87
2022-07-26T17:40:53.589Z,35.02
2022-07-26T17:46:15.825Z,34.37
2022-07-26T17:51:37.837Z,34.56
2022-07-26T17:56:59.583Z,34.65
2022-07-26T18:02:21.505Z,34.79
2022-07-26T18:07:43.355Z,34.47
2022-07-26T18:13:05.109Z,34.85
2022-07-26T18:18:26.851Z,35.71
2022-07-26T18:24:14.207Z,36.38
2022-07-26T18:29:30.452Z,35.93
2022-07-26T18:34:52.996Z,35.79
2022-07-26T18:40:14.831Z,36.60
2022-07-26T18:45:36.801Z,35.71
2022-07-26T18:50:58.515Z,35.87
2022-07-26T18:56:20.451Z,36.69
2022-07-26T19:01:42.287Z,36.16
2022-07-26T19:07:04.141Z,36.90
2022-07-26T19:12:28.858Z,37.08
2022-07-26T19:17:50.582Z,37.32
2022-07-26T19:23:12.434Z,37.16
2022-07-26T19:28:34.554Z,36.98
2022-07-26T19:33:56.423Z,37.70
2022-07-26T19:39:18.782Z,37.88
2022-07-26T19:44:40.770Z,38.16
2022-07-26T19:50:04.286Z,38.17
2022-07-26T19:55:26.091Z,38.61
2022-07-26T20:00:48.283Z,39.38
2022-07-26T20:06:10.142Z,39.36
2022-07-26T20:11:34.987Z,39.82
2022-07-26T20:16:58.021Z,40.41
2022-07-26T20:22:19.874Z,40.11
2022-07-26T20:27:42.460Z,40.71
2022-07-26T20:33:04.288Z,41.42
2022-07-26T20:38:26.170Z,41.42
2022-07-26T20:43:48.401Z,41.90
2022-07-26T20:49:11.015Z,41.88
2022-07-26T20:54:33.110Z,41.55
2022-07-26T20:59:54.904Z,41.51
2022-07-26T21:05:16.630Z,41.73
2022-07-26T21:10:38.974Z,41.98
2022-07-26T21:16:00.757Z,42.14
2022-07-26T21:21:22.600Z,42.70
2022-07-26T21:26:45.456Z,42.63
2022-07-26T21:32:07.231Z,42.70
2022-07-26T21:37:29.005Z,42.96
2022-07-26T21:42:50.763Z,42.60
2022-07-26T21:48:13.591Z,42.95
2022-07-26T21:53:35.352Z,43.29
2022-07-26T21:58:57.149Z,42.70
2022-07-26T22:04:18.923Z,42.74
2022-07-26T22:09:40.763Z,42.71
2022-07-26T22:15:02.535Z,43.06
2022-07-26T22:20:24.293Z,42.96
2022-07-26T22:25:46.248Z,42.96
2022-07-26T22:31:07.976Z,42.69
2022-07-26T22:36:29.876Z,42.90
2022-07-26T22:42:13.717Z,43.03
2022-07-26T22:47:33.394Z,43.02
2022-07-26T22:52:55.430Z,43.29
2022-07-26T22:58:17.177Z,43.48
2022-07-26T23:03:38.961Z,43.40
2022-07-26T23:09:03.215Z,43.75
2022-07-26T23:14:26.057Z,43.80
2022-07-26T23:19:47.841Z,43.96
2022-07-26T23:25:09.791Z,43.95
2022-07-26T23:30:31.560Z,44.14
2022-07-26T23:35:53.302Z,44.45
2022-07-26T23:41:15.154Z,44.35
2022-07-26T23:46:36.979Z,44.67
2022-07-26T23:51:58.784Z,44.65
2022-07-26T23:57:20.636Z,45.49
