createdAt,value
2022-12-04T00:01:30.668Z,-0.60
2022-12-04T00:04:00.377Z,-0.60
2022-12-04T00:06:29.386Z,-0.60
2022-12-04T00:08:59.896Z,-0.60
2022-12-04T00:11:30.549Z,-0.60
2022-12-04T00:14:07.197Z,-0.60
2022-12-04T00:16:37.896Z,-0.60
2022-12-04T00:19:08.484Z,-0.50
2022-12-04T00:21:36.631Z,-0.50
2022-12-04T00:24:04.497Z,-0.50
2022-12-04T00:26:32.081Z,-0.50
2022-12-04T00:28:59.930Z,-0.50
2022-12-04T00:31:29.586Z,-0.50
2022-12-04T00:33:58.537Z,-0.50
2022-12-04T00:36:29.500Z,-0.50
2022-12-04T00:38:59.679Z,-0.50
2022-12-04T00:41:31.951Z,-0.50
2022-12-04T00:44:01.088Z,-0.50
2022-12-04T00:46:29.033Z,-0.50
2022-12-04T00:48:56.784Z,-0.40
2022-12-04T00:51:25.397Z,-0.50
2022-12-04T00:53:53.548Z,-0.60
2022-12-04T00:56:25.613Z,-0.60
2022-12-04T00:58:55.776Z,-0.50
2022-12-04T01:01:27.556Z,-0.60
2022-12-04T01:03:56.356Z,-0.60
2022-12-04T01:06:31.393Z,-0.60
2022-12-04T01:09:00.788Z,-0.60
2022-12-04T01:11:29.836Z,-0.70
2022-12-04T01:14:02.755Z,-0.70
2022-12-04T01:16:34.035Z,-0.60
2022-12-04T01:19:02.493Z,-0.60
2022-12-04T01:21:30.337Z,-0.60
2022-12-04T01:23:59.013Z,-0.60
2022-12-04T01:26:27.400Z,-0.50
2022-12-04T01:28:56.105Z,-0.50
2022-12-04T01:31:24.548Z,-0.50
2022-12-04T01:33:52.271Z,-0.50
2022-12-04T01:36:23.324Z,-0.50
2022-12-04T01:38:51.464Z,-0.50
2022-12-04T01:41:23.021Z,-0.40
2022-12-04T01:44:10.173Z,-0.40
2022-12-04T01:46:39.337Z,-0.40
2022-12-04T01:49:33.541Z,-0.40
2022-12-04T01:52:15.655Z,-0.50
2022-12-04T01:54:51.597Z,-0.50
2022-12-04T01:57:22.293Z,-0.50
2022-12-04T01:59:57.709Z,-0.40
2022-12-04T02:02:31.177Z,-0.40
2022-12-04T02:05:00.141Z,-0.40
2022-12-04T02:07:30.996Z,-0.40
2022-12-04T02:10:03.895Z,-0.40
2022-12-04T02:13:15.051Z,-0.50
2022-12-04T02:15:48.608Z,-0.50
2022-12-04T02:18:24.583Z,-0.50
2022-12-04T02:21:11.935Z,-0.50
2022-12-04T02:24:17.970Z,-0.50
2022-12-04T02:26:52.139Z,-0.50
2022-12-04T02:29:37.865Z,-0.50
2022-12-04T02:32:11.422Z,-0.50
2022-12-04T02:35:03.291Z,-0.50
2022-12-04T02:37:37.918Z,-0.40
2022-12-04T02:40:12.106Z,-0.40
2022-12-04T02:42:45.014Z,-0.40
2022-12-04T02:45:17.322Z,-0.40
2022-12-04T02:47:46.598Z,-0.40
2022-12-04T02:50:18.083Z,-0.40
2022-12-04T02:53:27.282Z,-0.40
2022-12-04T02:55:59.046Z,-0.30
2022-12-04T02:58:42.634Z,-0.30
2022-12-04T03:01:23.832Z,-0.30
2022-12-04T03:04:23.535Z,-0.30
2022-12-04T03:07:15.848Z,-0.30
2022-12-04T03:09:48.287Z,-0.30
2022-12-04T03:12:31.725Z,-0.30
2022-12-04T03:15:05.166Z,-0.30
2022-12-04T03:17:38.658Z,-0.30
2022-12-04T03:20:11.028Z,-0.30
2022-12-04T03:22:42.499Z,-0.30
2022-12-04T03:25:13.914Z,-0.40
2022-12-04T03:27:44.459Z,-0.30
2022-12-04T03:30:19.455Z,-0.30
2022-12-04T03:32:53.964Z,-0.30
2022-12-04T03:35:41.929Z,-0.30
2022-12-04T03:38:21.963Z,-0.30
2022-12-04T03:41:03.502Z,-0.20
2022-12-04T03:43:44.240Z,-0.30
2022-12-04T03:46:13.855Z,-0.30
2022-12-04T03:48:47.385Z,-0.30
2022-12-04T03:51:26.524Z,-0.30
2022-12-04T03:54:19.380Z,-0.30
2022-12-04T03:56:56.444Z,-0.40
2022-12-04T03:59:28.945Z,-0.30
2022-12-04T04:02:00.189Z,-0.30
2022-12-04T04:04:32.338Z,-0.30
2022-12-04T04:07:07.492Z,-0.30
2022-12-04T04:09:39.632Z,-0.30
2022-12-04T04:12:11.918Z,-0.30
2022-12-04T04:15:13.433Z,-0.30
2022-12-04T04:18:04.240Z,-0.30
2022-12-04T04:21:17.565Z,-0.30
2022-12-04T04:24:08.673Z,-0.30
2022-12-04T04:26:42.284Z,-0.30
2022-12-04T04:29:10.681Z,-0.20
2022-12-04T04:32:10.512Z,-0.30
2022-12-04T04:34:50.136Z,-0.30
2022-12-04T04:37:22.177Z,-0.30
2022-12-04T04:40:20.090Z,-0.30
2022-12-04T04:43:12.285Z,-0.30
2022-12-04T04:46:07.123Z,-0.30
2022-12-04T04:48:51.529Z,-0.30
2022-12-04T04:51:20.136Z,-0.30
2022-12-04T04:53:54.198Z,-0.30
2022-12-04T04:56:25.110Z,-0.30
2022-12-04T04:58:52.665Z,-0.30
2022-12-04T05:01:26.930Z,-0.30
2022-12-04T05:03:54.635Z,-0.30
2022-12-04T05:06:22.361Z,-0.30
2022-12-04T05:08:50.232Z,-0.30
2022-12-04T05:11:18.094Z,-0.30
2022-12-04T05:13:46.113Z,-0.30
2022-12-04T05:16:15.676Z,-0.30
2022-12-04T05:19:02.584Z,-0.30
2022-12-04T05:21:31.065Z,-0.30
2022-12-04T05:23:58.520Z,-0.30
2022-12-04T05:26:26.079Z,-0.20
2022-12-04T05:28:53.654Z,-0.20
2022-12-04T05:31:21.169Z,-0.30
2022-12-04T05:33:48.750Z,-0.20
2022-12-04T05:36:16.350Z,-0.20
2022-12-04T05:38:46.583Z,-0.20
2022-12-04T05:41:14.315Z,-0.20
2022-12-04T05:43:55.944Z,-0.20
2022-12-04T05:46:23.729Z,-0.20
2022-12-04T05:48:51.449Z,-0.20
2022-12-04T05:51:19.910Z,-0.10
2022-12-04T05:53:47.480Z,-0.10
2022-12-04T05:56:15.622Z,-0.10
2022-12-04T05:58:43.308Z,-0.10
2022-12-04T06:01:17.736Z,-0.10
2022-12-04T06:03:45.611Z,-0.10
2022-12-04T06:06:25.517Z,-0.10
2022-12-04T06:08:55.874Z,-0.20
2022-12-04T06:11:28.107Z,-0.10
2022-12-04T06:14:05.259Z,-0.20
2022-12-04T06:16:36.192Z,-0.20
2022-12-04T06:19:07.298Z,-0.20
2022-12-04T06:21:38.227Z,-0.20
2022-12-04T06:24:08.451Z,-0.20
2022-12-04T06:26:35.983Z,-0.20
2022-12-04T06:29:03.569Z,-0.20
2022-12-04T06:31:31.372Z,-0.20
2022-12-04T06:34:01.116Z,-0.20
2022-12-04T06:36:28.780Z,-0.20
2022-12-04T06:38:57.493Z,-0.20
2022-12-04T06:41:26.884Z,-0.20
2022-12-04T06:43:55.547Z,-0.20
2022-12-04T06:46:29.887Z,-0.20
2022-12-04T06:48:59.884Z,-0.20
2022-12-04T06:51:30.949Z,-0.20
2022-12-04T06:53:58.814Z,-0.20
2022-12-04T06:56:32.696Z,-0.30
2022-12-04T06:59:03.064Z,-0.30
2022-12-04T07:01:33.463Z,-0.30
2022-12-04T07:04:06.049Z,-0.30
2022-12-04T07:06:38.980Z,-0.30
2022-12-04T07:09:08.361Z,-0.30
2022-12-04T07:11:41.013Z,-0.30
2022-12-04T07:14:11.894Z,-0.30
2022-12-04T07:16:41.947Z,-0.20
2022-12-04T07:19:11.655Z,-0.20
2022-12-04T07:21:39.513Z,-0.20
2022-12-04T07:24:07.262Z,-0.30
2022-12-04T07:26:34.875Z,-0.20
2022-12-04T07:29:02.497Z,-0.20
2022-12-04T07:31:30.541Z,-0.20
2022-12-04T07:34:02.189Z,-0.20
2022-12-04T07:36:29.718Z,-0.20
2022-12-04T07:38:58.183Z,-0.10
2022-12-04T07:41:25.927Z,-0.10
2022-12-04T07:43:54.525Z,-0.10
2022-12-04T07:46:25.534Z,-0.10
2022-12-04T07:48:55.934Z,0.00
2022-12-04T07:51:27.517Z,0.00
2022-12-04T07:54:02.697Z,0.00
2022-12-04T07:56:31.162Z,0.00
2022-12-04T07:59:00.290Z,0.00
2022-12-04T08:01:28.824Z,0.00
2022-12-04T08:03:58.160Z,0.00
2022-12-04T08:06:28.258Z,0.00
2022-12-04T08:08:57.418Z,0.10
2022-12-04T08:11:27.102Z,0.10
2022-12-04T08:14:01.834Z,0.20
2022-12-04T08:16:32.365Z,0.10
2022-12-04T08:19:00.522Z,0.20
2022-12-04T08:21:30.955Z,0.20
2022-12-04T08:24:01.154Z,0.20
2022-12-04T08:26:30.842Z,0.20
2022-12-04T08:29:01.378Z,0.30
2022-12-04T08:31:33.273Z,0.30
2022-12-04T08:34:03.555Z,0.30
2022-12-04T08:36:31.642Z,0.30
2022-12-04T08:38:59.809Z,0.40
2022-12-04T08:41:27.535Z,0.50
2022-12-04T08:43:57.678Z,0.50
2022-12-04T08:46:27.055Z,0.60
2022-12-04T08:48:58.458Z,0.70
2022-12-04T08:51:29.259Z,0.70
2022-12-04T08:54:00.405Z,0.80
2022-12-04T08:56:30.831Z,0.70
2022-12-04T08:58:59.691Z,0.70
2022-12-04T09:01:28.656Z,0.80
2022-12-04T09:03:56.763Z,0.90
2022-12-04T09:06:24.719Z,0.90
2022-12-04T09:08:54.459Z,0.90
2022-12-04T09:11:24.208Z,0.90
2022-12-04T09:13:52.722Z,1.00
2022-12-04T09:16:22.744Z,1.10
2022-12-04T09:18:54.115Z,1.20
2022-12-04T09:21:23.925Z,1.20
2022-12-04T09:23:51.589Z,1.30
2022-12-04T09:26:19.066Z,1.40
2022-12-04T09:28:51.252Z,1.40
2022-12-04T09:31:20.003Z,1.30
2022-12-04T09:33:47.800Z,1.30
2022-12-04T09:36:18.431Z,1.10
2022-12-04T09:38:48.662Z,1.20
2022-12-04T09:41:55.605Z,1.20
2022-12-04T09:44:47.370Z,1.30
2022-12-04T09:47:50.069Z,1.30
2022-12-04T09:50:22.037Z,1.40
2022-12-04T09:52:59.276Z,1.50
2022-12-04T09:55:40.221Z,1.30
2022-12-04T09:58:19.656Z,1.30
2022-12-04T10:00:51.829Z,1.30
2022-12-04T10:03:22.345Z,1.30
2022-12-04T10:05:57.496Z,1.50
2022-12-04T10:08:31.953Z,1.50
2022-12-04T10:10:59.904Z,1.50
2022-12-04T10:13:40.718Z,1.50
2022-12-04T10:16:17.824Z,1.60
2022-12-04T10:18:48.319Z,1.60
2022-12-04T10:21:31.309Z,1.50
2022-12-04T10:24:27.229Z,1.50
2022-12-04T10:26:59.717Z,1.60
2022-12-04T10:29:34.641Z,1.70
2022-12-04T10:32:25.281Z,1.60
2022-12-04T10:35:01.133Z,1.70
2022-12-04T10:37:29.926Z,1.70
2022-12-04T10:40:12.469Z,1.50
2022-12-04T10:42:48.754Z,1.60
2022-12-04T10:45:16.450Z,1.50
2022-12-04T10:47:48.575Z,1.60
2022-12-04T10:50:19.558Z,1.60
2022-12-04T10:52:47.737Z,1.60
2022-12-04T10:55:27.378Z,1.70
2022-12-04T10:57:55.031Z,1.70
2022-12-04T11:00:32.150Z,1.80
2022-12-04T11:03:22.507Z,1.70
2022-12-04T11:08:56.815Z,1.80
2022-12-04T11:11:28.814Z,1.70
2022-12-04T11:14:24.419Z,1.70
2022-12-04T11:17:05.365Z,1.70
2022-12-04T11:19:36.433Z,1.80
2022-12-04T11:22:21.021Z,1.80
2022-12-04T11:24:57.158Z,1.80
2022-12-04T11:27:35.462Z,1.90
2022-12-04T11:30:19.715Z,1.80
2022-12-04T11:32:49.194Z,1.80
2022-12-04T11:35:22.556Z,1.80
2022-12-04T11:38:30.487Z,1.90
2022-12-04T11:41:40.232Z,1.80
2022-12-04T11:44:28.120Z,1.90
2022-12-04T11:47:00.401Z,1.90
2022-12-04T11:49:31.015Z,1.90
2022-12-04T11:52:11.636Z,2.00
2022-12-04T11:55:10.071Z,2.00
2022-12-04T11:57:53.576Z,1.90
2022-12-04T12:00:25.908Z,2.00
2022-12-04T12:03:15.459Z,2.00
2022-12-04T12:06:13.871Z,2.00
2022-12-04T12:09:10.187Z,1.90
2022-12-04T12:11:55.093Z,1.80
2022-12-04T12:14:39.175Z,1.80
2022-12-04T12:17:29.512Z,1.60
2022-12-04T12:20:22.835Z,1.60
2022-12-04T12:22:56.424Z,1.80
2022-12-04T12:25:32.143Z,1.80
2022-12-04T12:28:18.217Z,1.80
2022-12-04T12:31:08.016Z,1.80
2022-12-04T12:34:10.165Z,1.90
2022-12-04T12:36:44.137Z,1.90
2022-12-04T12:39:34.376Z,1.90
2022-12-04T12:42:02.524Z,1.90
2022-12-04T12:44:40.592Z,1.90
2022-12-04T12:47:13.720Z,1.90
2022-12-04T12:49:57.683Z,1.80
2022-12-04T12:52:45.524Z,1.80
2022-12-04T12:55:36.229Z,1.80
2022-12-04T12:58:26.924Z,1.90
2022-12-04T13:01:12.496Z,2.00
2022-12-04T13:04:03.837Z,1.90
2022-12-04T13:06:37.978Z,1.90
2022-12-04T13:09:25.617Z,1.90
2022-12-04T13:12:06.029Z,1.90
2022-12-04T13:14:39.549Z,1.80
2022-12-04T13:17:18.734Z,1.80
2022-12-04T13:19:56.960Z,1.80
2022-12-04T13:22:55.221Z,1.70
2022-12-04T13:25:44.350Z,1.60
2022-12-04T13:28:17.053Z,1.60
2022-12-04T13:31:10.627Z,1.60
2022-12-04T13:34:04.403Z,1.70
2022-12-04T13:36:53.189Z,1.60
2022-12-04T13:39:49.034Z,1.60
2022-12-04T13:42:28.186Z,1.70
2022-12-04T13:45:06.448Z,1.70
2022-12-04T13:47:36.426Z,1.70
2022-12-04T13:50:30.065Z,1.70
2022-12-04T13:52:58.893Z,1.70
2022-12-04T13:55:29.169Z,1.70
2022-12-04T13:58:02.888Z,1.60
2022-12-04T14:00:37.836Z,1.70
2022-12-04T14:03:28.130Z,1.60
2022-12-04T14:05:56.442Z,1.60
2022-12-04T14:08:28.480Z,1.60
2022-12-04T14:11:12.866Z,1.60
2022-12-04T14:13:55.502Z,1.70
2022-12-04T14:16:49.546Z,1.70
2022-12-04T14:19:46.772Z,1.70
2022-12-04T14:22:44.672Z,1.70
2022-12-04T14:25:12.502Z,1.80
2022-12-04T14:27:51.975Z,1.70
2022-12-04T14:30:24.709Z,1.80
2022-12-04T14:33:05.793Z,1.80
2022-12-04T14:35:36.507Z,1.70
2022-12-04T14:38:16.483Z,1.70
2022-12-04T14:40:48.385Z,1.70
2022-12-04T14:43:33.515Z,1.70
2022-12-04T14:46:23.625Z,1.70
2022-12-04T14:49:06.794Z,1.60
2022-12-04T14:51:37.936Z,1.60
2022-12-04T14:54:30.879Z,1.70
2022-12-04T14:57:24.983Z,1.60
2022-12-04T14:59:54.772Z,1.60
2022-12-04T15:02:32.108Z,1.60
2022-12-04T15:05:00.673Z,1.60
2022-12-04T15:07:34.025Z,1.50
2022-12-04T15:10:21.290Z,1.50
2022-12-04T15:12:54.724Z,1.50
2022-12-04T15:15:30.567Z,1.50
2022-12-04T15:18:21.115Z,1.50
2022-12-04T15:20:49.073Z,1.50
2022-12-04T15:23:21.645Z,1.40
2022-12-04T15:25:56.445Z,1.40
2022-12-04T15:28:44.308Z,1.40
2022-12-04T15:31:20.209Z,1.30
2022-12-04T15:33:49.482Z,1.30
2022-12-04T15:36:35.967Z,1.40
2022-12-04T15:39:05.502Z,1.30
2022-12-04T15:41:38.059Z,1.30
2022-12-04T15:44:32.741Z,1.20
2022-12-04T15:47:03.760Z,1.20
2022-12-04T15:49:33.594Z,1.20
2022-12-04T15:52:23.382Z,1.20
2022-12-04T15:54:56.875Z,1.20
2022-12-04T15:57:34.599Z,1.20
2022-12-04T16:00:06.067Z,1.30
2022-12-04T16:02:37.501Z,1.30
2022-12-04T16:05:26.649Z,1.20
2022-12-04T16:08:02.589Z,1.20
2022-12-04T16:10:33.381Z,1.30
2022-12-04T16:13:26.005Z,1.20
2022-12-04T16:15:55.681Z,1.30
2022-12-04T16:18:23.497Z,1.30
2022-12-04T16:20:51.173Z,1.50
2022-12-04T16:23:18.786Z,1.30
2022-12-04T16:25:48.925Z,1.40
2022-12-04T16:28:20.071Z,1.30
2022-12-04T16:30:50.293Z,1.30
2022-12-04T16:33:18.473Z,1.40
2022-12-04T16:35:49.214Z,1.40
2022-12-04T16:38:20.250Z,1.40
2022-12-04T16:40:49.385Z,1.40
2022-12-04T16:43:20.394Z,1.40
2022-12-04T16:45:52.921Z,1.40
2022-12-04T16:48:21.623Z,1.40
2022-12-04T16:50:49.552Z,1.50
2022-12-04T16:53:23.106Z,1.40
2022-12-04T16:55:52.715Z,1.40
2022-12-04T16:58:21.026Z,1.50
2022-12-04T17:00:54.951Z,1.50
2022-12-04T17:03:28.542Z,1.50
2022-12-04T17:05:56.311Z,1.50
2022-12-04T17:08:24.267Z,1.50
2022-12-04T17:10:52.398Z,1.50
2022-12-04T17:13:24.471Z,1.50
2022-12-04T17:15:54.989Z,1.50
2022-12-04T17:18:22.757Z,1.50
2022-12-04T17:20:50.682Z,1.50
2022-12-04T17:23:18.540Z,1.50
2022-12-04T17:25:46.435Z,1.50
2022-12-04T17:28:17.045Z,1.50
2022-12-04T17:30:46.223Z,1.50
2022-12-04T17:33:14.237Z,1.50
2022-12-04T17:35:46.388Z,1.50
2022-12-04T17:38:14.140Z,1.50
2022-12-04T17:40:41.947Z,1.50
2022-12-04T17:43:09.772Z,1.50
2022-12-04T17:45:41.119Z,1.60
2022-12-04T17:48:11.932Z,1.50
2022-12-04T17:50:40.049Z,1.50
2022-12-04T17:53:07.733Z,1.50
2022-12-04T17:55:35.393Z,1.50
2022-12-04T17:58:03.277Z,1.50
2022-12-04T18:00:34.579Z,1.50
2022-12-04T18:03:02.414Z,1.50
2022-12-04T18:05:30.300Z,1.40
2022-12-04T18:07:58.641Z,1.50
2022-12-04T18:10:26.377Z,1.50
2022-12-04T18:12:55.846Z,1.50
2022-12-04T18:15:23.480Z,1.50
2022-12-04T18:17:51.336Z,1.50
2022-12-04T18:20:21.937Z,1.50
2022-12-04T18:22:49.769Z,1.50
2022-12-04T18:25:18.035Z,1.50
2022-12-04T18:27:45.991Z,1.50
2022-12-04T18:30:14.000Z,1.50
2022-12-04T18:32:42.529Z,1.50
2022-12-04T18:35:11.450Z,1.50
2022-12-04T18:37:39.833Z,1.50
2022-12-04T18:40:08.379Z,1.50
2022-12-04T18:42:36.585Z,1.50
2022-12-04T18:45:04.584Z,1.50
2022-12-04T18:47:32.394Z,1.50
2022-12-04T18:50:00.563Z,1.50
2022-12-04T18:52:29.030Z,1.50
2022-12-04T18:54:56.694Z,1.50
2022-12-04T18:57:24.280Z,1.50
2022-12-04T18:59:55.916Z,1.50
2022-12-04T19:02:26.634Z,1.50
2022-12-04T19:04:54.930Z,1.50
2022-12-04T19:07:23.126Z,1.50
2022-12-04T19:12:38.894Z,1.50
2022-12-04T19:15:06.978Z,1.50
2022-12-04T19:17:34.703Z,1.50
2022-12-04T19:20:02.690Z,1.50
2022-12-04T19:22:34.311Z,1.40
2022-12-04T19:25:02.816Z,1.50
2022-12-04T19:27:30.603Z,1.50
2022-12-04T19:29:58.683Z,1.50
2022-12-04T19:32:26.691Z,1.50
2022-12-04T19:34:54.293Z,1.60
2022-12-04T19:37:22.567Z,1.40
2022-12-04T19:39:51.171Z,1.40
2022-12-04T19:42:19.045Z,1.40
2022-12-04T19:44:48.881Z,1.40
2022-12-04T19:47:18.451Z,1.50
2022-12-04T19:49:46.749Z,1.40
2022-12-04T19:52:14.730Z,1.50
2022-12-04T19:54:42.446Z,1.40
2022-12-04T19:57:10.415Z,1.40
2022-12-04T19:59:43.051Z,1.40
2022-12-04T20:02:14.011Z,1.40
2022-12-04T20:04:41.691Z,1.30
2022-12-04T20:07:09.414Z,1.30
2022-12-04T20:09:36.958Z,1.30
2022-12-04T20:12:04.744Z,1.30
2022-12-04T20:14:37.930Z,1.30
2022-12-04T20:17:05.734Z,1.30
2022-12-04T20:19:33.379Z,1.30
2022-12-04T20:22:01.223Z,1.30
2022-12-04T20:24:28.872Z,1.40
2022-12-04T20:26:58.539Z,1.20
2022-12-04T20:29:26.607Z,1.40
2022-12-04T20:31:55.439Z,1.30
2022-12-04T20:34:25.263Z,1.30
2022-12-04T20:36:53.159Z,1.30
2022-12-04T20:39:21.942Z,1.30
2022-12-04T20:41:50.048Z,1.30
2022-12-04T20:47:02.539Z,1.30
2022-12-04T20:49:30.440Z,1.20
2022-12-04T20:52:00.341Z,1.10
2022-12-04T20:54:27.975Z,1.10
2022-12-04T20:56:56.576Z,1.10
2022-12-04T20:59:24.809Z,1.10
2022-12-04T21:01:55.858Z,1.10
2022-12-04T21:04:23.666Z,1.10
2022-12-04T21:06:51.812Z,1.20
2022-12-04T21:09:22.563Z,1.10
2022-12-04T21:11:55.068Z,1.20
2022-12-04T21:14:47.490Z,1.20
2022-12-04T21:17:18.710Z,1.10
2022-12-04T21:19:49.055Z,1.00
2022-12-04T21:22:18.947Z,1.00
2022-12-04T21:24:46.817Z,1.00
2022-12-04T21:27:19.166Z,1.00
2022-12-04T21:29:48.999Z,1.00
2022-12-04T21:32:17.945Z,1.00
2022-12-04T21:34:45.650Z,1.00
2022-12-04T21:37:13.649Z,1.00
2022-12-04T21:39:43.381Z,1.00
2022-12-04T21:42:30.047Z,1.00
2022-12-04T21:45:01.733Z,0.90
2022-12-04T21:47:30.161Z,0.80
2022-12-04T21:49:58.263Z,0.80
2022-12-04T21:52:26.917Z,0.90
2022-12-04T21:54:55.512Z,0.90
2022-12-04T21:57:23.773Z,0.90
2022-12-04T21:59:52.432Z,0.80
2022-12-04T22:02:20.533Z,0.80
2022-12-04T22:04:48.223Z,0.90
2022-12-04T22:07:16.159Z,0.80
2022-12-04T22:09:43.854Z,0.80
2022-12-04T22:12:33.201Z,0.80
2022-12-04T22:15:00.197Z,0.80
2022-12-04T22:17:33.426Z,0.70
2022-12-04T22:20:01.437Z,0.80
2022-12-04T22:22:29.159Z,0.80
2022-12-04T22:24:56.815Z,0.80
2022-12-04T22:27:25.195Z,0.90
2022-12-04T22:29:53.162Z,0.80
2022-12-04T22:32:21.002Z,0.80
2022-12-04T22:34:49.512Z,0.80
2022-12-04T22:37:17.416Z,0.90
2022-12-04T22:39:45.043Z,0.80
2022-12-04T22:42:13.003Z,0.80
2022-12-04T22:44:40.727Z,0.80
2022-12-04T22:47:08.452Z,0.80
2022-12-04T22:49:36.594Z,0.70
2022-12-04T22:52:04.472Z,0.80
2022-12-04T22:54:32.027Z,0.80
2022-12-04T22:56:59.595Z,0.80
2022-12-04T22:59:27.245Z,0.80
2022-12-04T23:01:54.906Z,0.80
2022-12-04T23:04:22.499Z,0.80
2022-12-04T23:06:50.189Z,0.70
2022-12-04T23:09:18.983Z,0.60
2022-12-04T23:11:51.963Z,0.60
2022-12-04T23:14:20.303Z,0.70
2022-12-04T23:16:48.271Z,0.60
2022-12-04T23:19:18.871Z,0.70
2022-12-04T23:21:53.427Z,0.70
2022-12-04T23:24:24.949Z,0.70
2022-12-04T23:26:52.813Z,0.70
2022-12-04T23:29:51.485Z,0.90
2022-12-04T23:32:11.375Z,0.80
2022-12-04T23:34:39.141Z,0.80
2022-12-04T23:37:06.920Z,0.70
2022-12-04T23:39:34.827Z,0.70
2022-12-04T23:42:04.072Z,0.70
2022-12-04T23:44:31.831Z,0.80
2022-12-04T23:46:59.570Z,0.80
2022-12-04T23:49:27.384Z,0.80
2022-12-04T23:51:55.181Z,0.80
2022-12-04T23:54:23.092Z,0.80
2022-12-04T23:56:50.988Z,0.70
2022-12-04T23:59:18.840Z,0.80
