createdAt,value
2018-05-24T00:00:42.012Z,4.37
2018-05-24T00:03:08.367Z,4.40
2018-05-24T00:05:34.790Z,4.30
2018-05-24T00:08:01.191Z,4.43
2018-05-24T00:10:27.689Z,4.50
2018-05-24T00:12:54.296Z,4.50
2018-05-24T00:15:20.685Z,4.50
2018-05-24T00:17:47.077Z,4.70
2018-05-24T00:20:13.475Z,4.70
2018-05-24T00:22:39.898Z,3.87
2018-05-24T00:25:06.279Z,4.47
2018-05-24T00:27:32.653Z,4.20
2018-05-24T00:29:59.023Z,4.23
2018-05-24T00:32:25.460Z,5.07
2018-05-24T00:34:51.833Z,5.03
2018-05-24T00:37:18.252Z,4.57
2018-05-24T00:39:44.630Z,4.93
2018-05-24T00:42:11.039Z,4.63
2018-05-24T00:44:37.418Z,5.03
2018-05-24T00:47:04.663Z,5.10
2018-05-24T00:49:31.105Z,5.47
2018-05-24T00:51:57.490Z,4.87
2018-05-24T00:54:23.908Z,4.97
2018-05-24T00:56:50.303Z,5.00
2018-05-24T00:59:16.652Z,5.47
2018-05-24T01:01:42.995Z,5.13
2018-05-24T01:04:09.471Z,5.73
2018-05-24T01:06:35.821Z,5.40
2018-05-24T01:09:02.334Z,5.20
2018-05-24T01:11:28.778Z,4.90
2018-05-24T01:13:55.236Z,5.00
2018-05-24T01:16:21.669Z,5.20
2018-05-24T01:18:48.065Z,4.80
2018-05-24T01:21:14.640Z,5.60
2018-05-24T01:23:41.018Z,5.80
2018-05-24T01:26:07.534Z,5.87
2018-05-24T01:28:33.947Z,5.63
2018-05-24T01:31:00.338Z,6.07
2018-05-24T01:33:26.710Z,6.90
2018-05-24T01:35:53.086Z,6.87
2018-05-24T01:38:19.531Z,7.10
2018-05-24T01:40:45.941Z,7.50
2018-05-24T01:43:12.316Z,7.37
2018-05-24T01:45:38.677Z,7.90
2018-05-24T01:48:06.048Z,8.60
2018-05-24T01:50:32.364Z,9.97
2018-05-24T01:52:58.768Z,9.13
2018-05-24T01:55:25.202Z,9.50
2018-05-24T01:57:51.625Z,9.03
2018-05-24T02:00:19.108Z,8.93
2018-05-24T02:02:45.441Z,8.77
2018-05-24T02:05:11.810Z,9.10
2018-05-24T02:07:38.186Z,8.90
2018-05-24T02:10:04.591Z,8.93
2018-05-24T02:12:30.957Z,9.27
2018-05-24T02:14:57.301Z,8.90
2018-05-24T02:17:24.311Z,9.20
2018-05-24T02:19:50.666Z,8.80
2018-05-24T02:22:17.034Z,8.33
2018-05-24T02:24:43.450Z,8.50
2018-05-24T02:27:09.859Z,8.60
2018-05-24T02:29:36.229Z,8.73
2018-05-24T02:32:02.746Z,9.47
2018-05-24T02:34:29.195Z,8.77
2018-05-24T02:36:55.539Z,9.77
2018-05-24T02:39:21.896Z,9.67
2018-05-24T02:41:48.278Z,9.00
2018-05-24T02:44:14.681Z,10.40
2018-05-24T02:46:41.102Z,10.67
2018-05-24T02:49:07.473Z,11.30
2018-05-24T02:51:33.835Z,10.60
2018-05-24T02:54:00.213Z,10.83
2018-05-24T02:56:27.134Z,11.60
2018-05-24T02:58:53.587Z,12.50
2018-05-24T03:01:19.933Z,13.33
2018-05-24T03:03:46.382Z,19.93
2018-05-24T03:06:12.694Z,21.07
2018-05-24T03:08:39.076Z,21.53
2018-05-24T03:11:05.445Z,24.40
2018-05-24T03:13:31.828Z,26.17
2018-05-24T03:15:58.190Z,27.70
2018-05-24T03:18:24.554Z,30.03
2018-05-24T03:20:50.954Z,30.60
2018-05-24T03:23:17.360Z,32.17
2018-05-24T03:25:43.874Z,32.53
2018-05-24T03:28:10.230Z,32.60
2018-05-24T03:30:36.593Z,41.17
2018-05-24T03:33:02.953Z,40.70
2018-05-24T03:35:29.328Z,39.43
2018-05-24T03:37:55.728Z,39.80
2018-05-24T03:40:22.104Z,39.93
2018-05-24T03:42:48.474Z,37.93
2018-05-24T03:45:14.858Z,40.00
2018-05-24T03:47:41.303Z,42.37
2018-05-24T03:50:07.650Z,43.17
2018-05-24T03:52:34.014Z,40.73
2018-05-24T03:55:01.363Z,42.80
2018-05-24T03:57:27.898Z,44.27
2018-05-24T04:00:07.241Z,44.60
2018-05-24T04:02:45.693Z,47.57
2018-05-24T04:05:11.978Z,46.17
2018-05-24T04:07:38.434Z,45.73
2018-05-24T04:10:04.866Z,48.53
2018-05-24T04:12:31.404Z,46.13
2018-05-24T04:14:58.761Z,47.27
2018-05-24T04:17:25.149Z,47.37
2018-05-24T04:19:51.549Z,47.70
2018-05-24T04:22:17.933Z,50.57
2018-05-24T04:24:45.285Z,49.27
2018-05-24T04:27:11.744Z,49.67
2018-05-24T04:29:38.149Z,49.83
2018-05-24T04:32:04.592Z,46.13
2018-05-24T04:34:31.047Z,46.40
2018-05-24T04:36:57.443Z,45.60
2018-05-24T04:39:23.809Z,41.63
2018-05-24T04:41:50.166Z,36.40
2018-05-24T04:44:16.577Z,32.17
2018-05-24T04:46:42.984Z,29.00
2018-05-24T04:49:09.908Z,31.13
2018-05-24T04:51:36.315Z,32.87
2018-05-24T04:54:02.754Z,34.13
2018-05-24T04:56:29.186Z,34.87
2018-05-24T04:58:55.605Z,34.30
2018-05-24T05:01:21.953Z,32.87
2018-05-24T05:03:48.350Z,31.17
2018-05-24T05:06:14.710Z,31.53
2018-05-24T05:08:41.094Z,32.90
2018-05-24T05:11:08.354Z,32.90
2018-05-24T05:13:34.758Z,30.70
2018-05-24T05:16:01.134Z,31.50
2018-05-24T05:18:27.520Z,28.13
2018-05-24T05:20:53.999Z,28.10
2018-05-24T05:23:21.192Z,25.83
2018-05-24T05:25:47.615Z,25.33
2018-05-24T05:28:14.015Z,25.50
2018-05-24T05:30:40.361Z,27.70
2018-05-24T05:33:06.756Z,27.37
2018-05-24T05:35:33.098Z,29.53
2018-05-24T05:37:59.498Z,28.77
2018-05-24T05:40:25.811Z,29.30
2018-05-24T05:42:52.385Z,29.83
2018-05-24T05:45:18.775Z,31.13
2018-05-24T05:47:45.346Z,29.73
2018-05-24T05:50:11.725Z,28.07
2018-05-24T05:52:38.094Z,27.70
2018-05-24T05:55:04.490Z,32.97
2018-05-24T05:57:31.504Z,33.93
2018-05-24T05:59:57.855Z,32.70
2018-05-24T06:02:24.250Z,32.60
2018-05-24T06:04:51.657Z,32.97
2018-05-24T06:07:18.614Z,34.57
2018-05-24T06:09:45.222Z,34.67
2018-05-24T06:12:11.737Z,35.70
2018-05-24T06:14:38.204Z,37.73
2018-05-24T06:17:05.082Z,37.07
2018-05-24T06:19:31.578Z,35.90
2018-05-24T06:21:58.062Z,34.50
2018-05-24T06:24:24.374Z,32.67
2018-05-24T06:26:50.756Z,32.83
2018-05-24T06:29:17.208Z,28.47
2018-05-24T06:31:43.744Z,26.97
2018-05-24T06:34:10.154Z,25.90
2018-05-24T06:36:36.526Z,27.77
2018-05-24T06:39:03.152Z,28.27
2018-05-24T06:41:29.555Z,26.23
2018-05-24T06:43:55.931Z,26.20
2018-05-24T06:46:22.577Z,26.13
2018-05-24T06:48:48.917Z,26.90
2018-05-24T06:51:15.293Z,26.63
2018-05-24T06:53:41.761Z,26.07
2018-05-24T06:56:08.107Z,24.40
2018-05-24T06:58:34.486Z,23.87
2018-05-24T07:01:01.814Z,23.67
2018-05-24T07:03:28.214Z,24.50
2018-05-24T07:05:54.808Z,23.07
2018-05-24T07:08:21.246Z,23.00
2018-05-24T07:10:47.582Z,21.77
2018-05-24T07:13:13.973Z,20.27
2018-05-24T07:15:40.571Z,20.70
2018-05-24T07:18:07.134Z,21.07
2018-05-24T07:20:33.539Z,18.70
2018-05-24T07:22:59.976Z,20.37
2018-05-24T07:25:26.411Z,22.00
2018-05-24T07:27:52.848Z,20.63
2018-05-24T07:30:19.206Z,19.37
2018-05-24T07:32:45.709Z,16.00
2018-05-24T07:35:12.114Z,16.43
2018-05-24T07:37:38.534Z,17.00
2018-05-24T07:40:04.925Z,15.17
2018-05-24T07:42:31.300Z,16.40
2018-05-24T07:44:57.696Z,15.90
2018-05-24T07:47:24.063Z,16.93
2018-05-24T07:49:50.538Z,16.83
2018-05-24T07:52:16.922Z,15.73
2018-05-24T07:54:43.324Z,15.63
2018-05-24T07:57:09.842Z,18.37
2018-05-24T07:59:36.376Z,19.87
2018-05-24T08:02:02.783Z,22.20
2018-05-24T08:04:29.170Z,22.47
2018-05-24T08:06:55.673Z,22.37
2018-05-24T08:09:22.113Z,22.93
2018-05-24T08:11:48.483Z,24.03
2018-05-24T08:14:14.926Z,25.17
2018-05-24T08:16:41.253Z,23.33
2018-05-24T08:19:07.767Z,23.30
2018-05-24T08:21:34.175Z,22.03
2018-05-24T08:24:00.825Z,20.43
2018-05-24T08:26:27.208Z,22.43
2018-05-24T08:28:53.550Z,20.97
2018-05-24T08:31:19.913Z,21.13
2018-05-24T08:33:46.587Z,22.67
2018-05-24T08:36:12.945Z,24.10
2018-05-24T08:38:39.338Z,24.80
2018-05-24T08:41:05.709Z,23.80
2018-05-24T08:43:33.212Z,24.17
2018-05-24T08:45:59.715Z,25.33
2018-05-24T08:48:26.365Z,24.33
2018-05-24T08:50:52.955Z,25.07
2018-05-24T08:53:19.447Z,24.93
2018-05-24T08:55:45.757Z,23.87
2018-05-24T08:58:13.012Z,24.70
2018-05-24T09:00:39.394Z,24.40
2018-05-24T09:03:06.411Z,26.87
2018-05-24T09:05:32.918Z,30.27
2018-05-24T09:07:59.410Z,31.93
2018-05-24T09:10:26.635Z,28.10
2018-05-24T09:12:53.294Z,25.57
2018-05-24T09:15:19.642Z,24.67
2018-05-24T09:17:46.138Z,23.43
2018-05-24T09:20:12.651Z,21.93
2018-05-24T09:22:39.113Z,22.20
2018-05-24T09:25:05.566Z,21.10
2018-05-24T09:27:31.934Z,22.80
2018-05-24T09:29:58.342Z,22.40
2018-05-24T09:32:24.818Z,22.37
2018-05-24T09:34:51.273Z,25.80
2018-05-24T09:37:17.629Z,25.17
2018-05-24T09:39:43.954Z,24.57
2018-05-24T09:42:10.395Z,21.80
2018-05-24T09:44:36.761Z,21.60
2018-05-24T09:47:03.135Z,20.23
2018-05-24T09:49:29.546Z,19.43
2018-05-24T09:51:55.974Z,21.07
2018-05-24T09:54:22.309Z,20.87
2018-05-24T09:56:48.695Z,22.00
2018-05-24T09:59:15.067Z,20.40
2018-05-24T10:01:41.426Z,21.83
2018-05-24T10:04:08.739Z,22.27
2018-05-24T10:06:36.673Z,21.83
2018-05-24T10:09:03.391Z,22.13
2018-05-24T10:11:29.830Z,23.13
2018-05-24T10:13:56.217Z,25.53
2018-05-24T10:16:22.777Z,25.23
2018-05-24T10:18:49.206Z,25.23
2018-05-24T10:21:15.815Z,24.70
2018-05-24T10:23:42.169Z,22.57
2018-05-24T10:26:08.508Z,23.33
2018-05-24T10:28:34.889Z,25.93
2018-05-24T10:31:01.286Z,27.03
2018-05-24T10:33:27.765Z,27.13
2018-05-24T10:35:54.687Z,28.20
2018-05-24T10:38:21.066Z,25.17
2018-05-24T10:40:47.541Z,24.80
2018-05-24T10:43:13.973Z,24.87
2018-05-24T10:45:40.388Z,25.10
2018-05-24T10:48:06.765Z,25.10
2018-05-24T10:50:33.149Z,23.27
2018-05-24T10:52:59.486Z,25.50
2018-05-24T10:55:25.857Z,24.97
2018-05-24T10:57:52.233Z,25.53
2018-05-24T11:00:18.573Z,24.03
2018-05-24T11:02:45.034Z,24.90
2018-05-24T11:05:11.437Z,23.40
2018-05-24T11:07:38.788Z,24.20
2018-05-24T11:10:05.149Z,24.93
2018-05-24T11:12:31.562Z,23.47
2018-05-24T11:14:57.978Z,22.93
2018-05-24T11:17:24.357Z,22.37
2018-05-24T11:19:50.737Z,23.30
2018-05-24T11:22:17.133Z,21.40
2018-05-24T11:24:43.523Z,21.10
2018-05-24T11:27:09.999Z,21.53
2018-05-24T11:29:36.362Z,22.13
2018-05-24T11:32:06.913Z,21.00
2018-05-24T11:34:33.630Z,22.97
2018-05-24T11:37:00.008Z,23.27
2018-05-24T11:39:26.387Z,22.73
2018-05-24T11:41:52.714Z,23.77
2018-05-24T11:44:19.049Z,24.17
2018-05-24T11:46:45.471Z,23.20
2018-05-24T11:49:12.387Z,21.60
2018-05-24T11:51:38.823Z,22.60
2018-05-24T11:54:05.260Z,23.53
2018-05-24T11:56:32.058Z,24.70
2018-05-24T11:58:58.739Z,25.43
2018-05-24T12:01:25.271Z,27.43
2018-05-24T12:03:51.630Z,24.43
2018-05-24T12:06:18.145Z,26.10
2018-05-24T12:08:44.599Z,25.37
2018-05-24T12:11:10.966Z,24.93
2018-05-24T12:13:37.438Z,24.13
2018-05-24T12:16:04.721Z,22.70
2018-05-24T12:18:30.997Z,23.50
2018-05-24T12:20:57.381Z,22.10
2018-05-24T12:23:23.679Z,22.47
2018-05-24T12:25:50.028Z,20.73
2018-05-24T12:28:16.431Z,21.63
2018-05-24T12:30:42.831Z,20.97
2018-05-24T12:33:09.166Z,21.73
2018-05-24T12:35:35.653Z,22.73
2018-05-24T12:38:01.972Z,21.00
2018-05-24T12:40:28.356Z,21.37
2018-05-24T12:42:54.844Z,19.50
2018-05-24T12:45:21.255Z,18.70
2018-05-24T12:47:47.663Z,19.80
2018-05-24T12:50:14.042Z,18.53
2018-05-24T12:52:40.343Z,17.87
2018-05-24T12:55:06.685Z,18.33
2018-05-24T12:57:33.120Z,17.30
2018-05-24T12:59:59.527Z,16.93
2018-05-24T13:02:26.283Z,18.00
2018-05-24T13:04:52.670Z,17.07
2018-05-24T13:07:18.989Z,17.90
2018-05-24T13:09:45.406Z,16.97
2018-05-24T13:12:11.779Z,17.77
2018-05-24T13:14:38.108Z,16.07
2018-05-24T13:17:04.473Z,17.07
2018-05-24T13:19:30.813Z,16.57
2018-05-24T13:21:57.129Z,16.53
2018-05-24T13:24:23.632Z,15.23
2018-05-24T13:26:49.931Z,14.47
2018-05-24T13:29:16.330Z,14.77
2018-05-24T13:31:42.659Z,15.83
2018-05-24T13:34:08.945Z,15.50
2018-05-24T13:36:35.321Z,14.93
2018-05-24T13:39:02.215Z,14.87
2018-05-24T13:41:28.610Z,15.03
2018-05-24T13:43:55.068Z,14.17
2018-05-24T13:46:21.444Z,14.60
2018-05-24T13:48:47.724Z,13.90
2018-05-24T13:51:14.094Z,12.33
2018-05-24T13:53:40.386Z,11.07
2018-05-24T13:56:06.677Z,10.87
2018-05-24T13:58:32.982Z,9.97
2018-05-24T14:00:59.334Z,11.07
2018-05-24T14:03:25.622Z,10.60
2018-05-24T14:05:51.978Z,11.10
2018-05-24T14:08:18.367Z,11.40
2018-05-24T14:10:44.664Z,10.63
2018-05-24T14:13:11.015Z,10.30
2018-05-24T14:15:37.336Z,9.50
2018-05-24T14:18:03.625Z,9.77
2018-05-24T14:20:29.905Z,9.10
2018-05-24T14:22:56.316Z,8.33
2018-05-24T14:25:22.650Z,8.63
2018-05-24T14:27:48.943Z,8.83
2018-05-24T14:30:15.322Z,8.37
2018-05-24T14:35:07.798Z,7.70
2018-05-24T14:37:34.126Z,8.50
2018-05-24T14:40:00.473Z,8.57
2018-05-24T14:42:26.838Z,9.07
2018-05-24T14:44:53.155Z,8.67
2018-05-24T14:47:19.635Z,8.43
2018-05-24T14:49:46.037Z,7.30
2018-05-24T14:52:12.369Z,8.03
2018-05-24T14:54:38.773Z,7.00
2018-05-24T14:57:05.143Z,6.67
2018-05-24T14:59:31.569Z,6.67
2018-05-24T15:01:57.869Z,7.33
2018-05-24T15:04:24.177Z,6.60
2018-05-24T15:06:50.529Z,6.60
2018-05-24T15:09:16.838Z,8.33
2018-05-24T15:11:43.165Z,8.07
2018-05-24T15:14:09.497Z,7.63
2018-05-24T15:16:35.833Z,7.73
2018-05-24T15:19:02.141Z,8.20
2018-05-24T15:21:28.522Z,8.27
2018-05-24T15:23:54.910Z,8.67
2018-05-24T15:26:21.283Z,8.33
2018-05-24T15:28:47.574Z,9.30
2018-05-24T15:31:13.922Z,11.07
2018-05-24T15:33:40.222Z,11.83
2018-05-24T15:36:06.571Z,8.03
2018-05-24T15:38:32.878Z,8.97
2018-05-24T15:40:59.165Z,8.63
2018-05-24T15:43:25.558Z,8.13
2018-05-24T15:45:51.830Z,8.27
2018-05-24T15:48:19.026Z,8.63
2018-05-24T15:50:45.394Z,8.23
2018-05-24T15:53:11.809Z,8.63
2018-05-24T15:55:38.978Z,8.07
2018-05-24T15:58:05.361Z,7.80
2018-05-24T16:00:31.884Z,8.07
2018-05-24T16:02:58.231Z,7.40
2018-05-24T16:05:24.594Z,8.13
2018-05-24T16:07:50.909Z,7.80
2018-05-24T16:10:17.213Z,8.17
2018-05-24T16:12:43.553Z,10.23
2018-05-24T16:15:09.940Z,8.83
2018-05-24T16:17:36.297Z,8.13
2018-05-24T16:20:02.690Z,8.60
2018-05-24T16:22:29.252Z,8.87
2018-05-24T16:24:55.514Z,10.73
2018-05-24T16:27:21.811Z,9.77
2018-05-24T16:29:48.859Z,9.30
2018-05-24T16:32:15.186Z,8.53
2018-05-24T16:34:41.497Z,9.10
2018-05-24T16:37:07.858Z,9.67
2018-05-24T16:39:34.190Z,7.97
2018-05-24T16:42:00.489Z,8.00
2018-05-24T16:44:26.845Z,8.30
2018-05-24T16:46:53.261Z,8.63
2018-05-24T16:49:19.587Z,7.90
2018-05-24T16:51:45.910Z,8.47
2018-05-24T16:54:12.259Z,8.20
2018-05-24T16:56:38.707Z,7.97
2018-05-24T16:59:05.190Z,8.53
2018-05-24T17:01:31.713Z,8.17
2018-05-24T17:03:58.058Z,8.43
2018-05-24T17:06:24.509Z,7.70
2018-05-24T17:08:50.807Z,8.83
2018-05-24T17:11:17.172Z,9.10
2018-05-24T17:13:43.537Z,9.90
2018-05-24T17:16:09.844Z,9.83
2018-05-24T17:18:36.116Z,10.20
2018-05-24T17:21:02.454Z,11.17
2018-05-24T17:23:28.781Z,9.00
2018-05-24T17:25:55.217Z,8.93
2018-05-24T17:28:21.574Z,9.30
2018-05-24T17:30:47.841Z,9.53
2018-05-24T17:33:14.158Z,8.67
2018-05-24T17:35:40.473Z,9.60
2018-05-24T17:38:06.769Z,8.70
2018-05-24T17:40:33.084Z,8.70
2018-05-24T17:42:59.434Z,8.90
2018-05-24T17:45:25.783Z,8.17
2018-05-24T17:47:52.102Z,8.57
2018-05-24T17:50:18.504Z,8.13
2018-05-24T17:52:44.939Z,8.50
2018-05-24T17:55:11.289Z,8.30
2018-05-24T17:57:37.679Z,8.00
2018-05-24T18:00:04.658Z,8.67
2018-05-24T18:02:30.977Z,8.50
2018-05-24T18:04:57.308Z,7.87
2018-05-24T18:07:23.658Z,11.53
2018-05-24T18:09:50.194Z,9.93
2018-05-24T18:12:16.611Z,12.43
2018-05-24T18:14:42.914Z,9.73
2018-05-24T18:17:09.374Z,7.83
2018-05-24T18:19:35.807Z,7.43
2018-05-24T18:22:02.127Z,7.57
2018-05-24T18:24:28.553Z,7.47
2018-05-24T18:26:54.857Z,8.07
2018-05-24T18:29:21.303Z,8.30
2018-05-24T18:31:47.598Z,7.67
2018-05-24T18:34:13.929Z,7.73
2018-05-24T18:36:40.293Z,7.80
2018-05-24T18:39:06.599Z,8.27
2018-05-24T18:41:32.877Z,7.80
2018-05-24T18:43:59.201Z,8.27
2018-05-24T18:46:25.481Z,7.30
2018-05-24T18:48:51.954Z,7.30
2018-05-24T18:51:18.281Z,7.53
2018-05-24T18:53:44.618Z,7.60
2018-05-24T18:56:11.185Z,7.73
2018-05-24T18:58:37.510Z,7.20
2018-05-24T19:01:03.848Z,7.83
2018-05-24T19:03:30.193Z,7.27
2018-05-24T19:05:56.506Z,6.10
2018-05-24T19:08:22.891Z,7.63
2018-05-24T19:10:49.285Z,6.83
2018-05-24T19:13:15.707Z,7.00
2018-05-24T19:15:42.059Z,7.23
2018-05-24T19:18:08.471Z,7.37
2018-05-24T19:20:34.857Z,7.63
2018-05-24T19:23:01.221Z,7.40
2018-05-24T19:25:27.652Z,7.40
2018-05-24T19:27:53.978Z,6.80
2018-05-24T19:30:20.470Z,7.07
2018-05-24T19:32:46.806Z,6.20
2018-05-24T19:35:13.611Z,7.43
2018-05-24T19:37:39.966Z,6.97
2018-05-24T19:40:06.310Z,6.17
2018-05-24T19:42:32.619Z,6.43
2018-05-24T19:44:58.961Z,6.23
2018-05-24T19:47:25.596Z,6.80
2018-05-24T19:49:52.160Z,6.40
2018-05-24T19:52:18.657Z,6.30
2018-05-24T19:54:44.991Z,6.17
2018-05-24T19:57:11.325Z,5.77
2018-05-24T19:59:37.697Z,7.03
2018-05-24T20:02:04.046Z,5.80
2018-05-24T20:04:30.364Z,6.37
2018-05-24T20:06:56.835Z,6.70
2018-05-24T20:09:23.125Z,6.50
2018-05-24T20:11:49.478Z,6.77
2018-05-24T20:14:15.842Z,6.60
2018-05-24T20:16:42.145Z,6.37
2018-05-24T20:19:08.443Z,7.17
2018-05-24T20:21:34.819Z,7.20
2018-05-24T20:24:01.184Z,7.07
2018-05-24T20:26:27.493Z,7.40
2018-05-24T20:28:53.894Z,7.27
2018-05-24T20:31:20.294Z,7.07
2018-05-24T20:33:46.718Z,7.20
2018-05-24T20:36:13.130Z,7.17
2018-05-24T20:38:39.416Z,7.13
2018-05-24T20:41:05.697Z,7.33
2018-05-24T20:43:32.071Z,8.63
2018-05-24T20:45:58.506Z,7.67
2018-05-24T20:48:24.846Z,7.73
2018-05-24T20:50:51.308Z,7.43
2018-05-24T20:53:17.651Z,7.60
2018-05-24T20:55:43.961Z,6.77
2018-05-24T20:58:10.330Z,7.20
2018-05-24T21:00:36.613Z,7.23
2018-05-24T21:03:02.921Z,7.37
2018-05-24T21:05:29.193Z,7.50
2018-05-24T21:07:55.729Z,7.20
2018-05-24T21:10:22.071Z,7.23
2018-05-24T21:12:48.402Z,7.53
2018-05-24T21:15:14.751Z,7.03
2018-05-24T21:17:41.159Z,8.00
2018-05-24T21:20:07.533Z,7.07
2018-05-24T21:22:33.915Z,8.10
2018-05-24T21:25:00.247Z,8.07
2018-05-24T21:27:26.564Z,7.37
2018-05-24T21:29:52.873Z,7.70
2018-05-24T21:32:19.157Z,7.43
2018-05-24T21:34:45.496Z,8.40
2018-05-24T21:37:11.902Z,8.23
2018-05-24T21:39:38.204Z,8.40
2018-05-24T21:42:04.694Z,8.43
2018-05-24T21:44:31.154Z,8.33
2018-05-24T21:46:57.461Z,8.70
2018-05-24T21:49:23.850Z,8.40
2018-05-24T21:51:50.160Z,8.33
2018-05-24T21:54:16.467Z,9.07
2018-05-24T21:56:42.794Z,9.10
2018-05-24T21:59:09.162Z,8.77
2018-05-24T22:01:35.495Z,8.67
2018-05-24T22:04:01.851Z,9.03
2018-05-24T22:06:28.286Z,8.67
2018-05-24T22:08:54.719Z,8.63
2018-05-24T22:11:21.022Z,8.60
2018-05-24T22:13:47.398Z,8.60
2018-05-24T22:16:13.721Z,8.40
2018-05-24T22:18:40.222Z,8.60
2018-05-24T22:21:06.567Z,8.53
2018-05-24T22:23:32.910Z,8.63
2018-05-24T22:25:59.217Z,8.13
2018-05-24T22:28:25.583Z,8.57
2018-05-24T22:30:52.738Z,8.03
2018-05-24T22:33:19.071Z,8.87
2018-05-24T22:35:45.413Z,8.50
2018-05-24T22:38:11.761Z,8.07
2018-05-24T22:40:38.136Z,7.87
2018-05-24T22:43:04.558Z,8.00
2018-05-24T22:45:30.890Z,7.93
2018-05-24T22:47:57.276Z,8.30
2018-05-24T22:50:23.706Z,8.00
2018-05-24T22:52:50.098Z,8.07
2018-05-24T22:55:16.545Z,7.90
2018-05-24T22:57:42.981Z,8.10
2018-05-24T23:00:09.366Z,8.27
2018-05-24T23:02:35.616Z,7.70
2018-05-24T23:05:02.122Z,8.43
2018-05-24T23:07:28.482Z,7.83
2018-05-24T23:09:55.794Z,7.93
2018-05-24T23:12:22.178Z,7.93
2018-05-24T23:14:48.548Z,8.33
2018-05-24T23:17:14.888Z,7.53
2018-05-24T23:19:41.220Z,8.10
2018-05-24T23:22:07.623Z,8.30
2018-05-24T23:24:34.090Z,8.03
2018-05-24T23:27:00.465Z,8.60
2018-05-24T23:29:26.798Z,8.03
2018-05-24T23:31:53.220Z,8.20
2018-05-24T23:34:19.582Z,7.83
2018-05-24T23:36:45.993Z,8.40
2018-05-24T23:39:12.377Z,8.13
2018-05-24T23:41:38.781Z,8.97
2018-05-24T23:44:05.188Z,8.90
2018-05-24T23:46:32.582Z,8.53
2018-05-24T23:48:58.979Z,8.23
2018-05-24T23:51:25.314Z,8.00
2018-05-24T23:53:51.717Z,8.53
2018-05-24T23:56:18.201Z,8.13
2018-05-24T23:58:44.562Z,7.63
