createdAt,value
2019-02-21T00:01:20.173Z,99.30
2019-02-21T00:03:49.701Z,99.30
2019-02-21T00:06:20.108Z,99.40
2019-02-21T00:08:49.566Z,99.10
2019-02-21T00:11:19.005Z,99.10
2019-02-21T00:13:48.465Z,99.00
2019-02-21T00:16:17.894Z,99.00
2019-02-21T00:18:47.356Z,99.00
2019-02-21T00:21:16.790Z,99.10
2019-02-21T00:23:46.242Z,99.10
2019-02-21T00:26:15.675Z,99.10
2019-02-21T00:28:45.137Z,99.10
2019-02-21T00:31:14.647Z,99.30
2019-02-21T00:33:44.018Z,99.30
2019-02-21T00:36:13.383Z,99.30
2019-02-21T00:38:42.762Z,99.20
2019-02-21T00:41:12.122Z,99.30
2019-02-21T00:43:41.503Z,99.20
2019-02-21T00:46:10.935Z,99.30
2019-02-21T00:48:40.358Z,99.20
2019-02-21T00:51:09.751Z,99.20
2019-02-21T00:53:39.222Z,99.20
2019-02-21T00:56:08.655Z,99.10
2019-02-21T00:58:38.110Z,99.20
2019-02-21T01:01:07.548Z,99.30
2019-02-21T01:03:37.075Z,99.40
2019-02-21T01:06:06.507Z,99.40
2019-02-21T01:08:35.966Z,99.50
2019-02-21T01:11:05.934Z,99.60
2019-02-21T01:13:35.386Z,99.60
2019-02-21T01:16:04.896Z,99.90
2019-02-21T01:18:34.355Z,99.70
2019-02-21T01:21:03.827Z,99.50
2019-02-21T01:23:33.322Z,99.70
2019-02-21T01:26:02.730Z,99.60
2019-02-21T01:28:32.254Z,99.70
2019-02-21T01:31:01.694Z,99.60
2019-02-21T01:33:31.158Z,99.50
2019-02-21T01:36:00.584Z,99.50
2019-02-21T01:38:30.037Z,99.50
2019-02-21T01:40:59.400Z,99.60
2019-02-21T01:43:28.871Z,99.60
2019-02-21T01:45:58.317Z,99.70
2019-02-21T01:48:29.578Z,99.70
2019-02-21T01:50:58.837Z,99.70
2019-02-21T01:53:28.275Z,99.50
2019-02-21T01:55:58.804Z,99.60
2019-02-21T01:58:28.234Z,99.50
2019-02-21T02:01:07.647Z,99.70
2019-02-21T02:03:29.087Z,99.60
2019-02-21T02:05:58.610Z,99.50
2019-02-21T02:08:28.046Z,99.40
2019-02-21T02:10:57.512Z,99.30
2019-02-21T02:13:26.942Z,99.40
2019-02-21T02:15:56.400Z,99.10
2019-02-21T02:18:25.832Z,99.10
2019-02-21T02:20:55.291Z,98.80
2019-02-21T02:23:24.740Z,99.00
2019-02-21T02:25:54.200Z,99.00
2019-02-21T02:28:24.599Z,99.10
2019-02-21T02:30:54.055Z,99.40
2019-02-21T02:33:23.492Z,99.30
2019-02-21T02:35:52.947Z,99.40
2019-02-21T02:38:22.383Z,99.50
2019-02-21T02:40:51.848Z,99.50
2019-02-21T02:43:21.279Z,99.70
2019-02-21T02:45:50.659Z,99.70
2019-02-21T02:48:20.088Z,99.80
2019-02-21T02:50:49.546Z,99.80
2019-02-21T02:53:18.992Z,99.80
2019-02-21T02:55:48.448Z,99.90
2019-02-21T02:58:17.886Z,99.90
2019-02-21T03:00:47.338Z,99.90
2019-02-21T03:03:16.822Z,99.90
2019-02-21T03:05:46.280Z,99.90
2019-02-21T03:08:15.715Z,99.90
2019-02-21T03:10:45.175Z,99.90
2019-02-21T03:13:14.618Z,99.90
2019-02-21T03:15:44.088Z,99.90
2019-02-21T03:18:13.533Z,99.90
2019-02-21T03:20:42.993Z,99.90
2019-02-21T03:23:12.435Z,99.90
2019-02-21T03:25:41.901Z,99.90
2019-02-21T03:28:11.334Z,99.90
2019-02-21T03:30:40.802Z,99.90
2019-02-21T03:33:10.300Z,99.90
2019-02-21T03:35:39.760Z,99.90
2019-02-21T03:38:09.188Z,99.90
2019-02-21T03:40:38.726Z,99.90
2019-02-21T03:43:08.164Z,99.90
2019-02-21T03:45:37.658Z,99.90
2019-02-21T03:48:07.093Z,99.90
2019-02-21T03:50:36.531Z,99.90
2019-02-21T03:53:05.978Z,99.90
2019-02-21T03:55:35.345Z,99.90
2019-02-21T03:58:04.886Z,99.90
2019-02-21T04:00:34.319Z,99.90
2019-02-21T04:03:03.854Z,99.90
2019-02-21T04:05:33.434Z,99.90
2019-02-21T04:08:02.899Z,99.90
2019-02-21T04:10:32.326Z,99.90
2019-02-21T04:13:01.800Z,99.90
2019-02-21T04:15:31.236Z,99.90
2019-02-21T04:18:00.694Z,99.90
2019-02-21T04:20:30.136Z,99.90
2019-02-21T04:22:59.586Z,99.90
2019-02-21T04:25:29.070Z,99.90
2019-02-21T04:27:58.494Z,99.90
2019-02-21T04:30:27.931Z,99.90
2019-02-21T04:32:57.394Z,99.90
2019-02-21T04:35:26.844Z,99.90
2019-02-21T04:37:56.302Z,99.90
2019-02-21T04:40:25.738Z,99.90
2019-02-21T04:42:55.194Z,99.90
2019-02-21T04:45:24.631Z,99.90
2019-02-21T04:47:54.101Z,99.90
2019-02-21T04:50:23.538Z,99.90
2019-02-21T04:52:53.072Z,99.90
2019-02-21T04:55:22.508Z,99.90
2019-02-21T04:57:51.963Z,99.90
2019-02-21T05:00:21.401Z,99.90
2019-02-21T05:02:50.862Z,99.90
2019-02-21T05:05:20.300Z,99.90
2019-02-21T05:07:49.759Z,99.90
2019-02-21T05:10:19.197Z,99.90
2019-02-21T05:12:48.650Z,99.90
2019-02-21T05:15:18.021Z,99.90
2019-02-21T05:17:47.614Z,99.90
2019-02-21T05:20:17.056Z,99.90
2019-02-21T05:22:46.508Z,99.90
2019-02-21T05:25:15.951Z,99.90
2019-02-21T05:27:46.886Z,99.90
2019-02-21T05:30:17.961Z,99.90
2019-02-21T05:32:51.761Z,99.90
2019-02-21T05:35:40.879Z,99.90
2019-02-21T05:38:14.443Z,99.90
2019-02-21T05:41:04.514Z,99.90
2019-02-21T05:43:37.294Z,99.90
2019-02-21T05:46:08.423Z,99.90
2019-02-21T05:48:42.227Z,99.90
2019-02-21T05:51:23.347Z,99.90
2019-02-21T05:53:54.453Z,99.90
2019-02-21T05:56:28.460Z,99.90
2019-02-21T05:59:05.594Z,99.90
2019-02-21T06:01:45.412Z,99.90
2019-02-21T06:04:33.016Z,99.90
2019-02-21T06:07:09.771Z,99.90
2019-02-21T06:09:42.710Z,99.90
2019-02-21T06:12:16.759Z,99.90
2019-02-21T06:14:47.855Z,99.90
2019-02-21T06:17:18.941Z,99.90
2019-02-21T06:19:53.036Z,99.90
2019-02-21T06:22:24.117Z,99.90
2019-02-21T06:25:01.414Z,99.90
2019-02-21T06:27:34.460Z,99.90
2019-02-21T06:30:08.524Z,99.90
2019-02-21T06:32:40.687Z,99.90
2019-02-21T06:35:09.896Z,99.90
2019-02-21T06:37:40.324Z,99.90
2019-02-21T06:40:09.833Z,99.90
2019-02-21T06:42:39.307Z,99.90
2019-02-21T06:45:08.755Z,99.90
2019-02-21T06:47:38.192Z,99.90
2019-02-21T06:50:07.727Z,99.90
2019-02-21T06:52:37.155Z,99.90
2019-02-21T06:55:06.678Z,99.90
2019-02-21T06:57:36.123Z,99.90
2019-02-21T07:00:06.220Z,99.90
2019-02-21T07:02:35.660Z,99.90
2019-02-21T07:05:06.251Z,99.90
2019-02-21T07:07:35.689Z,99.90
2019-02-21T07:10:06.782Z,99.90
2019-02-21T07:12:36.233Z,99.90
2019-02-21T07:15:08.435Z,99.90
2019-02-21T07:17:48.466Z,99.90
2019-02-21T07:20:09.119Z,99.90
2019-02-21T07:22:38.549Z,99.90
2019-02-21T07:25:09.649Z,99.90
2019-02-21T07:27:40.152Z,99.90
2019-02-21T07:30:19.608Z,99.90
2019-02-21T07:32:41.539Z,99.90
2019-02-21T07:35:10.990Z,99.90
2019-02-21T07:37:42.349Z,99.90
2019-02-21T07:40:19.864Z,99.90
2019-02-21T07:42:42.568Z,99.90
2019-02-21T07:45:12.180Z,99.90
2019-02-21T07:47:41.766Z,99.90
2019-02-21T07:50:11.286Z,99.90
2019-02-21T07:52:40.721Z,99.90
2019-02-21T07:55:10.678Z,99.90
2019-02-21T07:57:41.195Z,99.90
2019-02-21T08:00:12.600Z,99.90
2019-02-21T08:02:42.034Z,99.90
2019-02-21T08:05:11.626Z,99.90
2019-02-21T08:07:41.060Z,99.90
2019-02-21T08:10:12.054Z,99.90
2019-02-21T08:12:41.558Z,99.90
2019-02-21T08:15:12.565Z,99.90
2019-02-21T08:17:42.004Z,99.90
2019-02-21T08:20:12.508Z,99.90
2019-02-21T08:22:41.945Z,99.90
2019-02-21T08:25:11.467Z,99.90
2019-02-21T08:27:42.546Z,99.90
2019-02-21T08:30:15.283Z,99.90
2019-02-21T08:33:02.991Z,99.90
2019-02-21T08:35:32.453Z,99.90
2019-02-21T08:38:01.899Z,99.90
2019-02-21T08:40:31.424Z,99.90
2019-02-21T08:43:00.809Z,99.90
2019-02-21T08:45:30.275Z,99.90
2019-02-21T08:47:59.720Z,99.90
2019-02-21T08:50:29.183Z,99.90
2019-02-21T08:53:00.907Z,99.90
2019-02-21T08:55:29.695Z,99.90
2019-02-21T08:57:59.125Z,99.70
2019-02-21T09:00:31.191Z,99.70
2019-02-21T09:02:59.652Z,99.90
2019-02-21T09:05:29.113Z,99.80
2019-02-21T09:07:58.631Z,99.50
2019-02-21T09:10:28.160Z,99.60
2019-02-21T09:12:58.590Z,99.50
2019-02-21T09:15:28.064Z,99.90
2019-02-21T09:17:57.495Z,99.70
2019-02-21T09:20:26.937Z,99.90
2019-02-21T09:22:56.396Z,99.90
2019-02-21T09:25:25.827Z,99.90
2019-02-21T09:27:56.268Z,99.90
2019-02-21T09:30:25.707Z,99.80
2019-02-21T09:32:55.161Z,99.10
2019-02-21T09:35:24.598Z,98.70
2019-02-21T09:37:54.054Z,98.60
2019-02-21T09:40:23.499Z,98.60
2019-02-21T09:42:52.941Z,98.40
2019-02-21T09:45:22.375Z,97.90
2019-02-21T09:47:51.826Z,97.90
2019-02-21T09:50:22.330Z,98.40
2019-02-21T09:52:51.788Z,97.80
2019-02-21T09:55:21.230Z,97.80
2019-02-21T09:57:50.760Z,97.50
2019-02-21T10:00:23.263Z,96.70
2019-02-21T10:02:56.633Z,96.00
2019-02-21T10:05:24.848Z,96.10
2019-02-21T10:07:54.311Z,97.10
2019-02-21T10:10:23.749Z,97.10
2019-02-21T10:12:53.215Z,97.10
2019-02-21T10:15:22.663Z,97.70
2019-02-21T10:17:52.125Z,98.20
2019-02-21T10:20:22.191Z,98.30
2019-02-21T10:22:51.724Z,98.70
2019-02-21T10:25:29.824Z,99.10
2019-02-21T10:27:59.343Z,99.50
2019-02-21T10:30:28.716Z,99.40
2019-02-21T10:32:58.182Z,99.90
2019-02-21T10:35:27.620Z,99.90
2019-02-21T10:37:57.081Z,99.90
2019-02-21T10:40:26.509Z,99.90
2019-02-21T10:42:55.974Z,99.90
2019-02-21T10:45:25.412Z,99.90
2019-02-21T10:47:54.885Z,99.90
2019-02-21T10:50:24.391Z,99.90
2019-02-21T10:52:53.859Z,99.90
2019-02-21T10:55:23.308Z,99.90
2019-02-21T10:57:52.773Z,99.90
2019-02-21T11:00:31.535Z,99.50
2019-02-21T11:03:00.998Z,99.50
2019-02-21T11:05:30.440Z,99.90
2019-02-21T11:07:59.900Z,99.90
2019-02-21T11:10:29.973Z,99.90
2019-02-21T11:12:59.490Z,99.90
2019-02-21T11:15:28.936Z,99.90
2019-02-21T11:17:58.405Z,99.90
2019-02-21T11:20:27.843Z,99.90
2019-02-21T11:22:57.336Z,99.80
2019-02-21T11:25:26.750Z,99.90
2019-02-21T11:27:56.210Z,99.80
2019-02-21T11:30:25.655Z,99.90
2019-02-21T11:32:55.116Z,99.90
2019-02-21T11:35:24.546Z,99.90
2019-02-21T11:37:54.020Z,99.90
2019-02-21T11:40:23.524Z,99.90
2019-02-21T11:42:53.000Z,99.90
2019-02-21T11:45:22.439Z,99.90
2019-02-21T11:47:51.899Z,99.70
2019-02-21T11:50:21.343Z,98.80
2019-02-21T11:52:50.806Z,98.80
2019-02-21T11:55:26.227Z,97.30
2019-02-21T11:57:55.701Z,97.40
2019-02-21T12:00:27.254Z,97.50
2019-02-21T12:02:56.836Z,97.00
2019-02-21T12:05:31.563Z,97.20
2019-02-21T12:07:57.309Z,97.30
2019-02-21T12:10:26.741Z,97.00
2019-02-21T12:12:56.289Z,96.70
2019-02-21T12:15:25.731Z,96.70
2019-02-21T12:17:55.180Z,97.30
2019-02-21T12:20:25.778Z,96.70
2019-02-21T12:22:55.246Z,97.00
2019-02-21T12:25:25.068Z,96.80
2019-02-21T12:27:54.510Z,96.80
2019-02-21T12:30:23.994Z,96.60
2019-02-21T12:32:53.445Z,96.50
2019-02-21T12:35:29.634Z,97.00
2019-02-21T12:37:53.963Z,96.10
2019-02-21T12:40:23.798Z,95.90
2019-02-21T12:42:53.251Z,96.20
2019-02-21T12:45:24.553Z,95.70
2019-02-21T12:47:54.295Z,95.70
2019-02-21T12:50:23.826Z,95.40
2019-02-21T12:52:53.267Z,95.40
2019-02-21T12:55:29.360Z,95.60
2019-02-21T12:57:53.785Z,95.40
2019-02-21T13:00:23.321Z,95.90
2019-02-21T13:02:52.771Z,95.70
2019-02-21T13:05:22.246Z,95.50
2019-02-21T13:07:51.678Z,95.20
2019-02-21T13:10:22.682Z,94.70
2019-02-21T13:12:52.136Z,95.20
2019-02-21T13:15:21.600Z,95.80
2019-02-21T13:17:51.272Z,95.40
2019-02-21T13:20:20.817Z,96.10
2019-02-21T13:22:50.250Z,96.30
2019-02-21T13:25:20.018Z,95.90
2019-02-21T13:27:49.455Z,96.50
2019-02-21T13:30:19.104Z,97.20
2019-02-21T13:32:48.529Z,97.70
2019-02-21T13:35:17.996Z,97.40
2019-02-21T13:37:47.433Z,97.10
2019-02-21T13:40:20.555Z,96.70
2019-02-21T13:42:48.603Z,95.50
2019-02-21T13:45:18.452Z,95.80
2019-02-21T13:47:48.032Z,96.50
2019-02-21T13:50:19.509Z,95.90
2019-02-21T13:52:48.952Z,95.60
2019-02-21T13:55:18.500Z,96.00
2019-02-21T13:57:47.939Z,96.50
2019-02-21T14:00:22.584Z,96.40
2019-02-21T14:02:52.029Z,96.20
2019-02-21T14:05:21.490Z,96.20
2019-02-21T14:07:50.949Z,95.90
2019-02-21T14:10:20.410Z,96.40
2019-02-21T14:12:49.856Z,96.50
2019-02-21T14:15:22.127Z,96.40
2019-02-21T14:17:51.567Z,96.90
2019-02-21T14:20:21.028Z,96.60
2019-02-21T14:22:50.466Z,96.80
2019-02-21T14:25:19.944Z,97.30
2019-02-21T14:27:49.390Z,97.00
2019-02-21T14:30:20.091Z,97.40
2019-02-21T14:32:49.551Z,97.80
2019-02-21T14:35:19.140Z,97.90
2019-02-21T14:37:48.585Z,98.10
2019-02-21T14:40:18.314Z,98.70
2019-02-21T14:42:47.755Z,98.80
2019-02-21T14:45:18.977Z,99.20
2019-02-21T14:47:48.404Z,99.90
2019-02-21T14:50:17.931Z,99.90
2019-02-21T14:52:47.442Z,99.90
2019-02-21T14:55:19.584Z,99.90
2019-02-21T14:57:49.032Z,99.90
2019-02-21T15:00:26.026Z,99.90
2019-02-21T15:02:57.668Z,99.90
2019-02-21T15:05:26.599Z,99.90
2019-02-21T15:07:56.040Z,99.90
2019-02-21T15:10:25.495Z,99.90
2019-02-21T15:12:54.976Z,99.90
2019-02-21T15:15:25.863Z,99.90
2019-02-21T15:18:06.567Z,99.90
2019-02-21T15:20:36.452Z,99.90
2019-02-21T15:22:57.541Z,99.90
2019-02-21T15:25:26.970Z,99.90
2019-02-21T15:27:56.438Z,99.90
2019-02-21T15:30:26.243Z,99.90
2019-02-21T15:32:55.698Z,99.90
2019-02-21T15:35:25.067Z,99.90
2019-02-21T15:37:54.532Z,99.90
2019-02-21T15:40:23.972Z,99.90
2019-02-21T15:42:53.427Z,99.90
2019-02-21T15:45:29.733Z,99.90
2019-02-21T15:47:59.205Z,99.90
2019-02-21T15:50:28.624Z,99.90
2019-02-21T15:52:58.146Z,99.90
2019-02-21T15:55:27.590Z,99.90
2019-02-21T15:58:03.984Z,99.90
2019-02-21T16:00:28.095Z,99.90
2019-02-21T16:02:57.554Z,99.90
2019-02-21T16:05:26.995Z,99.90
2019-02-21T16:07:56.454Z,99.90
2019-02-21T16:10:28.824Z,99.90
2019-02-21T16:12:58.819Z,99.90
2019-02-21T16:15:28.854Z,99.90
2019-02-21T16:17:58.332Z,99.90
2019-02-21T16:20:27.771Z,99.90
2019-02-21T16:22:57.243Z,99.90
2019-02-21T16:25:28.538Z,99.90
2019-02-21T16:27:58.080Z,99.90
2019-02-21T16:30:27.524Z,99.90
2019-02-21T16:32:56.999Z,99.90
2019-02-21T16:35:27.553Z,99.90
2019-02-21T16:37:57.070Z,99.90
2019-02-21T16:40:27.482Z,99.90
2019-02-21T16:42:56.942Z,99.90
2019-02-21T16:45:26.942Z,99.90
2019-02-21T16:47:56.339Z,99.90
2019-02-21T16:50:29.717Z,99.90
2019-02-21T16:52:56.872Z,99.90
2019-02-21T16:55:26.313Z,99.90
2019-02-21T16:57:55.775Z,99.90
2019-02-21T17:00:25.592Z,99.90
2019-02-21T17:02:55.046Z,99.90
2019-02-21T17:05:24.493Z,99.90
2019-02-21T17:07:54.922Z,99.90
2019-02-21T17:10:24.371Z,99.90
2019-02-21T17:12:55.197Z,99.90
2019-02-21T17:15:32.620Z,99.90
2019-02-21T17:18:03.743Z,99.90
2019-02-21T17:20:33.495Z,99.90
2019-02-21T17:23:03.118Z,99.90
2019-02-21T17:25:32.605Z,99.90
2019-02-21T17:28:02.998Z,99.90
2019-02-21T17:30:32.449Z,99.90
2019-02-21T17:33:01.904Z,99.90
2019-02-21T17:35:31.407Z,99.90
2019-02-21T17:38:00.872Z,99.90
2019-02-21T17:40:30.384Z,99.90
2019-02-21T17:42:59.850Z,99.90
2019-02-21T17:45:29.293Z,99.90
2019-02-21T17:47:58.809Z,99.90
2019-02-21T17:50:28.251Z,99.90
2019-02-21T17:52:57.710Z,99.90
2019-02-21T17:55:27.174Z,99.90
2019-02-21T17:57:56.614Z,99.90
2019-02-21T18:00:36.951Z,99.90
2019-02-21T18:03:06.436Z,99.90
2019-02-21T18:05:35.879Z,99.90
2019-02-21T18:08:05.398Z,99.90
2019-02-21T18:10:34.857Z,99.90
2019-02-21T18:13:12.607Z,99.90
2019-02-21T18:15:43.636Z,99.90
2019-02-21T18:18:13.073Z,99.90
2019-02-21T18:20:42.535Z,99.90
2019-02-21T18:23:13.092Z,99.90
2019-02-21T18:25:45.625Z,99.90
2019-02-21T18:28:15.049Z,99.90
2019-02-21T18:30:44.506Z,99.90
2019-02-21T18:33:13.951Z,99.90
2019-02-21T18:35:43.478Z,99.90
2019-02-21T18:38:12.920Z,99.90
2019-02-21T18:40:43.770Z,99.90
2019-02-21T18:43:13.270Z,99.90
2019-02-21T18:45:42.788Z,99.90
2019-02-21T18:48:12.264Z,99.90
2019-02-21T18:50:41.723Z,99.90
2019-02-21T18:53:11.157Z,99.90
2019-02-21T18:55:40.650Z,99.90
2019-02-21T18:58:10.124Z,99.90
2019-02-21T19:00:39.587Z,99.90
2019-02-21T19:03:09.047Z,99.90
2019-02-21T19:05:38.563Z,99.90
2019-02-21T19:08:08.156Z,99.90
2019-02-21T19:10:37.546Z,99.90
2019-02-21T19:13:07.964Z,99.90
2019-02-21T19:15:37.864Z,99.90
2019-02-21T19:18:07.385Z,99.90
2019-02-21T19:20:36.841Z,99.90
2019-02-21T19:23:06.341Z,99.90
2019-02-21T19:25:35.803Z,99.90
2019-02-21T19:28:05.315Z,99.90
2019-02-21T19:30:47.263Z,99.90
2019-02-21T19:33:16.795Z,99.90
2019-02-21T19:35:48.472Z,99.90
2019-02-21T19:38:17.384Z,99.90
2019-02-21T19:40:46.849Z,99.90
2019-02-21T19:43:16.302Z,99.90
2019-02-21T19:45:45.816Z,99.90
2019-02-21T19:48:15.248Z,99.90
2019-02-21T19:50:44.772Z,99.90
2019-02-21T19:53:14.545Z,99.90
2019-02-21T19:55:44.172Z,99.90
2019-02-21T19:58:13.675Z,99.90
2019-02-21T20:00:43.266Z,99.90
2019-02-21T20:03:12.727Z,99.90
2019-02-21T20:05:42.183Z,99.90
2019-02-21T20:08:20.965Z,99.90
2019-02-21T20:10:42.862Z,99.90
2019-02-21T20:13:13.577Z,99.90
2019-02-21T20:15:43.098Z,99.90
2019-02-21T20:18:12.603Z,99.90
2019-02-21T20:20:42.070Z,99.90
2019-02-21T20:23:11.504Z,99.90
2019-02-21T20:25:41.006Z,99.90
2019-02-21T20:28:10.592Z,99.90
2019-02-21T20:30:40.138Z,99.90
2019-02-21T20:33:09.643Z,99.90
2019-02-21T20:35:40.273Z,99.90
2019-02-21T20:38:10.690Z,99.90
2019-02-21T20:40:40.122Z,99.90
2019-02-21T20:43:09.710Z,99.90
2019-02-21T20:45:39.179Z,99.90
2019-02-21T20:48:08.624Z,99.90
2019-02-21T20:50:38.059Z,99.90
2019-02-21T20:53:07.519Z,99.90
2019-02-21T20:55:43.359Z,99.90
2019-02-21T20:58:11.577Z,99.90
2019-02-21T21:00:40.319Z,99.90
2019-02-21T21:03:09.855Z,99.90
2019-02-21T21:05:39.574Z,99.90
2019-02-21T21:08:10.106Z,99.90
2019-02-21T21:10:39.616Z,99.90
2019-02-21T21:13:09.158Z,99.90
2019-02-21T21:15:38.590Z,99.90
2019-02-21T21:18:08.042Z,99.90
2019-02-21T21:20:37.496Z,99.90
2019-02-21T21:23:07.026Z,99.90
2019-02-21T21:25:36.454Z,99.90
2019-02-21T21:28:05.986Z,99.90
2019-02-21T21:30:35.427Z,99.90
2019-02-21T21:33:04.963Z,99.90
2019-02-21T21:35:34.399Z,99.90
2019-02-21T21:38:03.942Z,99.90
2019-02-21T21:40:33.449Z,99.90
2019-02-21T21:43:02.980Z,99.90
2019-02-21T21:45:32.550Z,99.90
2019-02-21T21:48:02.027Z,99.90
2019-02-21T21:50:31.454Z,99.90
2019-02-21T21:53:00.996Z,99.90
2019-02-21T21:58:23.774Z,99.90
2019-02-21T22:00:53.287Z,99.90
2019-02-21T22:03:22.735Z,99.90
2019-02-21T22:05:52.167Z,99.90
2019-02-21T22:08:21.635Z,99.90
2019-02-21T22:10:51.067Z,99.90
2019-02-21T22:13:20.542Z,99.90
2019-02-21T22:15:49.982Z,99.90
2019-02-21T22:18:19.513Z,99.90
2019-02-21T22:20:48.946Z,99.90
2019-02-21T22:23:18.412Z,99.90
2019-02-21T22:25:47.845Z,99.90
2019-02-21T22:28:18.387Z,99.90
2019-02-21T22:30:47.807Z,99.90
2019-02-21T22:33:17.335Z,99.90
2019-02-21T22:35:47.883Z,99.90
2019-02-21T22:38:17.343Z,99.90
2019-02-21T22:40:46.783Z,99.90
2019-02-21T22:43:16.257Z,99.90
2019-02-21T22:45:45.682Z,99.90
2019-02-21T22:48:15.145Z,99.90
2019-02-21T22:50:44.579Z,99.90
2019-02-21T22:53:14.038Z,99.90
2019-02-21T22:55:43.476Z,99.90
2019-02-21T22:58:12.935Z,99.90
2019-02-21T23:00:55.723Z,99.90
2019-02-21T23:03:40.415Z,99.90
2019-02-21T23:06:27.583Z,99.90
2019-02-21T23:08:57.035Z,99.90
2019-02-21T23:11:26.902Z,99.90
2019-02-21T23:13:56.508Z,99.90
2019-02-21T23:16:26.023Z,99.90
2019-02-21T23:18:55.478Z,99.90
2019-02-21T23:21:25.830Z,99.90
2019-02-21T23:23:55.362Z,99.90
2019-02-21T23:26:24.803Z,99.90
2019-02-21T23:28:54.271Z,99.90
2019-02-21T23:31:23.712Z,99.90
2019-02-21T23:33:54.826Z,99.90
2019-02-21T23:36:24.267Z,99.90
2019-02-21T23:38:53.729Z,99.90
2019-02-21T23:41:23.245Z,99.90
2019-02-21T23:43:52.703Z,99.90
2019-02-21T23:46:22.140Z,99.90
2019-02-21T23:48:51.607Z,99.90
2019-02-21T23:51:21.047Z,99.90
2019-02-21T23:53:50.498Z,99.90
2019-02-21T23:56:19.936Z,99.90
2019-02-21T23:58:49.400Z,99.90
