createdAt,value
2022-10-31T00:00:48.371Z,22.30
2022-10-31T00:03:24.657Z,21.30
2022-10-31T00:06:02.747Z,20.00
2022-10-31T00:08:38.552Z,20.40
2022-10-31T00:11:16.254Z,21.30
2022-10-31T00:13:53.222Z,16.50
2022-10-31T00:16:31.552Z,16.00
2022-10-31T00:19:10.531Z,19.90
2022-10-31T00:21:47.159Z,23.40
2022-10-31T00:24:24.769Z,22.50
2022-10-31T00:27:00.842Z,18.10
2022-10-31T00:29:37.569Z,16.60
2022-10-31T00:32:15.053Z,19.40
2022-10-31T00:34:51.833Z,18.70
2022-10-31T00:37:28.952Z,21.50
2022-10-31T00:40:05.245Z,25.00
2022-10-31T00:42:42.604Z,28.10
2022-10-31T00:45:19.960Z,29.40
2022-10-31T00:47:55.918Z,24.40
2022-10-31T00:50:32.814Z,23.70
2022-10-31T00:53:09.632Z,23.70
2022-10-31T00:55:44.861Z,27.00
2022-10-31T00:58:21.550Z,29.00
2022-10-31T01:00:58.623Z,25.60
2022-10-31T01:03:36.513Z,29.40
2022-10-31T01:06:16.222Z,22.60
2022-10-31T01:08:53.228Z,27.80
2022-10-31T01:11:30.434Z,24.50
2022-10-31T01:14:06.504Z,24.50
2022-10-31T01:16:42.805Z,27.20
2022-10-31T01:19:18.941Z,21.70
2022-10-31T01:21:57.058Z,17.70
2022-10-31T01:24:37.869Z,24.00
2022-10-31T01:27:13.868Z,20.70
2022-10-31T01:29:50.407Z,25.50
2022-10-31T01:32:26.995Z,19.50
2022-10-31T01:35:02.131Z,18.00
2022-10-31T01:37:39.454Z,19.00
2022-10-31T01:40:19.407Z,13.90
2022-10-31T01:42:55.475Z,14.70
2022-10-31T01:45:32.938Z,15.50
2022-10-31T01:48:15.039Z,15.30
2022-10-31T01:50:54.878Z,18.30
2022-10-31T01:53:31.837Z,18.10
2022-10-31T01:56:11.282Z,17.50
2022-10-31T01:58:49.029Z,16.90
2022-10-31T02:01:26.728Z,16.50
2022-10-31T02:04:03.477Z,16.80
2022-10-31T02:06:46.921Z,17.10
2022-10-31T02:09:24.735Z,17.50
2022-10-31T02:12:02.746Z,13.90
2022-10-31T02:14:39.881Z,13.60
2022-10-31T02:17:17.004Z,14.30
2022-10-31T02:20:03.944Z,18.20
2022-10-31T02:22:52.613Z,18.20
2022-10-31T02:25:57.570Z,17.50
2022-10-31T02:29:09.486Z,13.10
2022-10-31T02:31:55.649Z,19.70
2022-10-31T02:34:41.398Z,19.70
2022-10-31T02:37:24.741Z,20.30
2022-10-31T02:40:14.038Z,19.40
2022-10-31T02:43:23.317Z,21.20
2022-10-31T02:46:05.981Z,17.40
2022-10-31T02:48:49.903Z,19.30
2022-10-31T02:51:26.955Z,22.20
2022-10-31T02:54:03.617Z,30.30
2022-10-31T02:56:39.844Z,27.60
2022-10-31T02:59:16.767Z,25.90
2022-10-31T03:02:21.458Z,27.60
2022-10-31T03:08:12.280Z,25.10
2022-10-31T03:10:56.623Z,30.10
2022-10-31T03:13:44.041Z,31.30
2022-10-31T03:16:29.215Z,25.70
2022-10-31T03:19:11.088Z,27.00
2022-10-31T03:21:50.906Z,30.10
2022-10-31T03:24:33.334Z,27.70
2022-10-31T03:27:14.008Z,25.40
2022-10-31T03:29:52.706Z,25.90
2022-10-31T03:32:36.051Z,22.00
2022-10-31T03:35:19.261Z,25.40
2022-10-31T03:37:57.641Z,26.60
2022-10-31T03:40:36.499Z,26.40
2022-10-31T03:43:19.011Z,27.10
2022-10-31T03:45:56.157Z,22.70
2022-10-31T03:48:32.312Z,19.90
2022-10-31T03:51:18.575Z,21.20
2022-10-31T03:54:05.632Z,22.20
2022-10-31T03:56:53.023Z,18.40
2022-10-31T03:59:36.596Z,18.00
2022-10-31T04:02:18.099Z,18.00
2022-10-31T04:04:54.629Z,16.50
2022-10-31T04:07:35.619Z,17.50
2022-10-31T04:10:17.773Z,16.20
2022-10-31T04:13:01.542Z,14.30
2022-10-31T04:15:44.667Z,15.40
2022-10-31T04:18:20.918Z,18.00
2022-10-31T04:21:09.740Z,18.70
2022-10-31T04:23:46.450Z,17.20
2022-10-31T04:26:27.876Z,14.70
2022-10-31T04:29:04.228Z,16.70
2022-10-31T04:31:40.692Z,19.50
2022-10-31T04:34:16.653Z,17.20
2022-10-31T04:39:35.460Z,15.30
2022-10-31T04:42:36.573Z,16.30
2022-10-31T04:45:20.074Z,17.80
2022-10-31T04:48:00.213Z,16.30
2022-10-31T04:50:36.830Z,18.00
2022-10-31T04:53:12.052Z,17.30
2022-10-31T04:56:03.822Z,14.10
2022-10-31T04:58:50.911Z,17.50
2022-10-31T05:01:27.611Z,13.40
2022-10-31T05:04:04.665Z,12.70
2022-10-31T05:06:42.536Z,16.40
2022-10-31T05:09:18.479Z,13.40
2022-10-31T05:11:55.026Z,19.70
2022-10-31T05:14:50.980Z,14.90
2022-10-31T05:17:45.863Z,16.10
2022-10-31T05:20:44.349Z,15.40
2022-10-31T05:23:34.934Z,14.20
2022-10-31T05:26:11.749Z,12.00
2022-10-31T05:28:49.865Z,15.60
2022-10-31T05:31:26.314Z,17.70
2022-10-31T05:34:03.772Z,13.90
2022-10-31T05:37:06.395Z,10.70
2022-10-31T05:39:42.242Z,13.70
2022-10-31T05:42:26.371Z,12.70
2022-10-31T05:45:02.497Z,10.70
2022-10-31T05:48:06.910Z,13.00
2022-10-31T05:51:03.803Z,13.80
2022-10-31T05:53:40.824Z,17.10
2022-10-31T05:56:17.584Z,15.10
2022-10-31T05:58:53.323Z,19.40
2022-10-31T06:01:29.027Z,13.10
2022-10-31T06:04:07.884Z,17.90
2022-10-31T06:06:44.456Z,15.80
2022-10-31T06:09:20.291Z,14.90
2022-10-31T06:11:56.609Z,12.90
2022-10-31T06:14:35.773Z,14.30
2022-10-31T06:17:15.463Z,15.50
2022-10-31T06:19:57.886Z,12.90
2022-10-31T06:22:34.911Z,13.00
2022-10-31T06:25:13.508Z,19.20
2022-10-31T06:27:54.960Z,16.10
2022-10-31T06:30:32.073Z,16.70
2022-10-31T06:33:11.466Z,18.40
2022-10-31T06:35:52.570Z,19.20
2022-10-31T06:38:28.980Z,20.90
2022-10-31T06:41:10.693Z,14.10
2022-10-31T06:43:55.899Z,15.00
2022-10-31T06:46:51.707Z,19.00
2022-10-31T06:50:09.228Z,16.40
2022-10-31T06:52:46.038Z,11.90
2022-10-31T06:55:23.721Z,12.00
2022-10-31T06:58:03.461Z,17.90
2022-10-31T07:00:40.205Z,17.90
2022-10-31T07:03:18.538Z,15.30
2022-10-31T07:05:55.002Z,17.10
2022-10-31T07:08:31.496Z,17.40
2022-10-31T07:11:08.061Z,14.90
2022-10-31T07:13:45.019Z,15.60
2022-10-31T07:16:22.051Z,19.30
2022-10-31T07:18:58.035Z,17.60
2022-10-31T07:21:34.364Z,18.60
2022-10-31T07:24:14.045Z,16.70
2022-10-31T07:26:53.678Z,15.40
2022-10-31T07:29:29.753Z,17.50
2022-10-31T07:32:09.715Z,19.00
2022-10-31T07:34:48.594Z,21.50
2022-10-31T07:37:43.143Z,17.80
2022-10-31T07:40:21.948Z,18.30
2022-10-31T07:43:00.985Z,23.50
2022-10-31T07:46:23.271Z,19.70
2022-10-31T07:49:29.476Z,17.40
2022-10-31T07:52:24.261Z,24.70
2022-10-31T07:55:38.349Z,25.10
2022-10-31T07:58:18.797Z,22.00
2022-10-31T08:00:56.459Z,20.60
2022-10-31T08:03:37.624Z,20.70
2022-10-31T08:06:19.795Z,20.00
2022-10-31T08:09:18.923Z,16.10
2022-10-31T08:11:55.383Z,21.80
2022-10-31T08:14:31.783Z,22.90
2022-10-31T08:17:08.003Z,20.30
2022-10-31T08:19:51.658Z,23.30
2022-10-31T08:22:29.325Z,31.00
2022-10-31T08:25:05.157Z,23.80
2022-10-31T08:27:43.116Z,26.60
2022-10-31T08:30:26.982Z,25.70
2022-10-31T08:33:24.110Z,25.20
2022-10-31T08:36:19.571Z,32.70
2022-10-31T08:39:04.637Z,27.10
2022-10-31T08:41:40.863Z,26.20
2022-10-31T08:44:20.814Z,24.70
2022-10-31T08:46:57.635Z,27.40
2022-10-31T08:49:33.756Z,30.70
2022-10-31T08:52:14.479Z,27.70
2022-10-31T08:54:54.582Z,29.30
2022-10-31T08:57:49.595Z,30.20
2022-10-31T09:00:26.667Z,32.00
2022-10-31T09:03:13.844Z,46.90
2022-10-31T09:05:51.987Z,37.20
2022-10-31T09:08:27.930Z,41.20
2022-10-31T09:11:06.361Z,40.50
2022-10-31T09:14:15.543Z,36.70
2022-10-31T09:17:11.560Z,36.60
2022-10-31T09:20:02.670Z,40.60
2022-10-31T09:22:41.547Z,34.00
2022-10-31T09:25:23.911Z,34.60
2022-10-31T09:28:07.392Z,34.30
2022-10-31T09:30:45.831Z,35.70
2022-10-31T09:33:22.402Z,33.80
2022-10-31T09:36:13.561Z,33.00
2022-10-31T09:38:50.216Z,31.10
2022-10-31T09:41:41.349Z,30.80
2022-10-31T09:44:29.649Z,32.70
2022-10-31T09:47:16.358Z,30.10
2022-10-31T09:50:19.826Z,36.30
2022-10-31T09:53:05.872Z,32.50
2022-10-31T09:55:48.231Z,36.90
2022-10-31T09:58:31.277Z,37.80
2022-10-31T10:01:10.357Z,35.40
2022-10-31T10:03:53.400Z,35.10
2022-10-31T10:06:54.281Z,36.80
2022-10-31T10:10:01.255Z,41.90
2022-10-31T10:13:53.192Z,33.60
2022-10-31T10:16:50.448Z,41.60
2022-10-31T10:19:49.315Z,39.80
2022-10-31T10:22:39.483Z,42.80
2022-10-31T10:25:31.251Z,41.20
2022-10-31T10:28:19.747Z,44.10
2022-10-31T10:31:03.763Z,49.30
2022-10-31T10:33:47.118Z,38.80
2022-10-31T10:36:30.407Z,38.40
2022-10-31T10:39:21.249Z,38.00
2022-10-31T10:42:15.890Z,36.90
2022-10-31T10:45:12.869Z,39.20
2022-10-31T10:47:59.681Z,41.00
2022-10-31T10:50:43.112Z,38.10
2022-10-31T10:53:36.660Z,33.20
2022-10-31T10:56:39.789Z,40.90
2022-10-31T10:59:21.649Z,41.40
2022-10-31T11:01:59.529Z,45.20
2022-10-31T11:04:39.355Z,40.70
2022-10-31T11:07:17.050Z,41.70
2022-10-31T11:09:53.368Z,37.40
2022-10-31T11:12:32.919Z,46.00
2022-10-31T11:15:24.090Z,37.30
2022-10-31T11:18:01.991Z,41.00
2022-10-31T11:20:41.471Z,35.30
2022-10-31T11:23:28.964Z,40.80
2022-10-31T11:26:08.436Z,47.60
2022-10-31T11:28:45.023Z,42.30
2022-10-31T11:31:22.031Z,36.70
2022-10-31T11:34:07.369Z,36.70
2022-10-31T11:36:49.502Z,38.80
2022-10-31T11:39:29.211Z,43.40
2022-10-31T11:42:09.316Z,32.50
2022-10-31T11:44:49.367Z,37.10
2022-10-31T11:47:32.057Z,38.90
2022-10-31T11:50:22.396Z,37.40
2022-10-31T11:53:00.218Z,38.30
2022-10-31T11:55:45.091Z,34.10
2022-10-31T11:58:32.984Z,35.20
2022-10-31T12:01:25.082Z,32.20
2022-10-31T12:04:10.087Z,35.30
2022-10-31T12:06:48.857Z,37.70
2022-10-31T12:09:32.124Z,37.20
2022-10-31T12:12:48.544Z,39.90
2022-10-31T12:15:37.860Z,36.70
2022-10-31T12:18:37.358Z,35.00
2022-10-31T12:21:33.884Z,37.40
2022-10-31T12:24:27.317Z,33.80
2022-10-31T12:27:21.227Z,37.80
2022-10-31T12:30:23.999Z,34.30
2022-10-31T12:33:27.662Z,32.50
2022-10-31T12:36:24.218Z,39.70
2022-10-31T12:39:29.189Z,36.70
2022-10-31T12:42:18.751Z,37.40
2022-10-31T12:45:22.140Z,42.70
2022-10-31T12:48:33.672Z,42.10
2022-10-31T12:51:26.249Z,40.10
2022-10-31T12:54:47.964Z,37.50
2022-10-31T12:57:37.251Z,37.40
2022-10-31T13:00:24.250Z,42.10
2022-10-31T13:03:23.039Z,42.90
2022-10-31T13:06:06.973Z,44.20
2022-10-31T13:08:49.569Z,41.70
2022-10-31T13:11:32.496Z,37.20
2022-10-31T13:14:15.281Z,36.80
2022-10-31T13:16:55.488Z,38.70
2022-10-31T13:19:36.493Z,37.30
2022-10-31T13:22:25.425Z,36.80
2022-10-31T13:25:16.839Z,38.80
2022-10-31T13:28:00.952Z,35.00
2022-10-31T13:30:42.188Z,39.20
2022-10-31T13:33:27.485Z,33.50
2022-10-31T13:36:25.079Z,41.90
2022-10-31T13:39:14.412Z,37.40
2022-10-31T13:41:57.010Z,36.50
2022-10-31T13:44:38.870Z,35.00
2022-10-31T13:47:31.893Z,31.90
2022-10-31T13:50:29.329Z,31.90
2022-10-31T13:53:26.365Z,37.90
2022-10-31T13:56:31.486Z,34.50
2022-10-31T13:59:23.665Z,34.70
2022-10-31T14:02:06.269Z,34.00
2022-10-31T14:07:32.822Z,34.50
2022-10-31T14:10:26.030Z,33.90
2022-10-31T14:13:12.851Z,33.00
2022-10-31T14:15:59.609Z,37.10
2022-10-31T14:18:39.912Z,36.80
2022-10-31T14:21:40.748Z,32.10
2022-10-31T14:24:37.570Z,31.70
2022-10-31T14:27:50.588Z,35.40
2022-10-31T14:30:30.884Z,31.00
2022-10-31T14:33:21.879Z,29.30
2022-10-31T14:36:08.173Z,31.50
2022-10-31T14:39:01.817Z,32.80
2022-10-31T14:42:14.638Z,35.00
2022-10-31T14:45:24.864Z,34.10
2022-10-31T14:48:19.846Z,32.90
2022-10-31T14:50:59.861Z,35.30
2022-10-31T14:53:47.162Z,28.30
2022-10-31T14:56:28.911Z,32.10
2022-10-31T14:59:13.573Z,32.90
2022-10-31T15:02:02.888Z,28.20
2022-10-31T15:04:42.179Z,36.80
2022-10-31T15:07:24.897Z,33.10
2022-10-31T15:10:22.713Z,32.40
2022-10-31T15:12:59.550Z,34.80
2022-10-31T15:15:38.786Z,35.10
2022-10-31T15:18:24.592Z,29.40
2022-10-31T15:21:02.986Z,33.10
2022-10-31T15:23:40.123Z,31.70
2022-10-31T15:26:26.556Z,44.80
2022-10-31T15:29:15.172Z,39.40
2022-10-31T15:31:59.882Z,40.40
2022-10-31T15:34:42.867Z,36.40
2022-10-31T15:37:22.642Z,38.10
2022-10-31T15:39:58.892Z,37.90
2022-10-31T15:42:42.952Z,38.20
2022-10-31T15:45:29.771Z,44.30
2022-10-31T15:48:10.328Z,52.30
2022-10-31T15:50:52.570Z,41.90
2022-10-31T15:53:36.114Z,36.50
2022-10-31T15:56:23.506Z,41.80
2022-10-31T15:59:04.222Z,31.50
2022-10-31T16:01:41.459Z,51.60
2022-10-31T16:04:32.868Z,52.60
2022-10-31T16:07:23.402Z,55.00
2022-10-31T16:10:05.933Z,50.10
2022-10-31T16:12:49.013Z,43.30
2022-10-31T16:15:27.848Z,43.50
2022-10-31T16:18:04.026Z,38.20
2022-10-31T16:20:39.858Z,40.60
2022-10-31T16:23:24.508Z,36.60
2022-10-31T16:26:01.353Z,38.00
2022-10-31T16:28:39.680Z,37.70
2022-10-31T16:31:30.640Z,41.00
2022-10-31T16:34:26.003Z,38.10
2022-10-31T16:37:07.435Z,41.20
2022-10-31T16:39:44.029Z,40.00
2022-10-31T16:42:20.582Z,40.00
2022-10-31T16:44:57.842Z,37.90
2022-10-31T16:47:34.713Z,36.00
2022-10-31T16:50:21.693Z,42.90
2022-10-31T16:53:13.516Z,42.10
2022-10-31T16:55:54.242Z,42.90
2022-10-31T16:58:34.010Z,46.70
2022-10-31T17:01:12.139Z,52.00
2022-10-31T17:03:48.460Z,52.70
2022-10-31T17:06:28.613Z,53.00
2022-10-31T17:09:05.103Z,51.00
2022-10-31T17:11:48.413Z,49.70
2022-10-31T17:14:26.998Z,48.00
2022-10-31T17:17:02.729Z,53.00
2022-10-31T17:19:39.594Z,51.70
2022-10-31T17:22:17.423Z,51.50
2022-10-31T17:24:55.139Z,59.50
2022-10-31T17:27:31.262Z,60.70
2022-10-31T17:30:08.027Z,60.40
2022-10-31T17:32:44.065Z,56.20
2022-10-31T17:35:22.129Z,56.20
2022-10-31T17:37:58.811Z,58.00
2022-10-31T17:40:35.565Z,50.50
2022-10-31T17:43:11.695Z,57.20
2022-10-31T17:45:48.920Z,54.80
2022-10-31T17:48:25.839Z,54.90
2022-10-31T17:51:21.495Z,57.10
2022-10-31T17:53:58.363Z,55.80
2022-10-31T17:56:37.392Z,55.50
2022-10-31T17:59:13.564Z,60.80
2022-10-31T18:01:49.876Z,55.20
2022-10-31T18:04:25.315Z,51.10
2022-10-31T18:07:02.161Z,49.40
2022-10-31T18:09:37.795Z,55.50
2022-10-31T18:12:14.479Z,51.30
2022-10-31T18:14:50.329Z,50.70
2022-10-31T18:17:26.868Z,42.90
2022-10-31T18:20:03.143Z,39.80
2022-10-31T18:22:39.630Z,45.80
2022-10-31T18:25:17.433Z,42.00
2022-10-31T18:27:53.674Z,41.80
2022-10-31T18:30:30.353Z,45.50
2022-10-31T18:33:06.993Z,45.40
2022-10-31T18:35:45.182Z,42.80
2022-10-31T18:38:21.603Z,41.00
2022-10-31T18:40:58.883Z,45.10
2022-10-31T18:43:35.827Z,44.90
2022-10-31T18:46:14.541Z,42.10
2022-10-31T18:48:51.395Z,40.90
2022-10-31T18:51:28.407Z,34.80
2022-10-31T18:54:09.664Z,32.60
2022-10-31T18:56:46.212Z,39.00
2022-10-31T18:59:22.831Z,33.80
2022-10-31T19:01:59.455Z,31.90
2022-10-31T19:04:35.664Z,34.60
2022-10-31T19:07:16.335Z,30.40
2022-10-31T19:09:52.929Z,37.30
2022-10-31T19:12:29.523Z,32.60
2022-10-31T19:15:06.805Z,35.40
2022-10-31T19:17:42.850Z,31.20
2022-10-31T19:20:24.884Z,31.40
2022-10-31T19:23:01.328Z,28.70
2022-10-31T19:28:21.739Z,27.40
2022-10-31T19:31:02.040Z,28.50
2022-10-31T19:33:40.019Z,28.10
2022-10-31T19:36:20.219Z,29.50
2022-10-31T19:38:57.587Z,30.20
2022-10-31T19:41:34.493Z,30.50
2022-10-31T19:44:13.386Z,24.70
2022-10-31T19:46:54.121Z,26.30
2022-10-31T19:49:33.929Z,28.00
2022-10-31T19:52:28.326Z,28.60
2022-10-31T19:55:04.462Z,23.60
2022-10-31T19:58:00.659Z,28.00
2022-10-31T20:00:40.001Z,25.70
2022-10-31T20:03:19.925Z,21.20
2022-10-31T20:05:58.967Z,21.80
2022-10-31T20:08:39.448Z,21.10
2022-10-31T20:11:16.008Z,27.20
2022-10-31T20:13:53.019Z,21.90
2022-10-31T20:16:30.231Z,17.40
2022-10-31T20:19:06.680Z,18.70
2022-10-31T20:21:45.540Z,23.70
2022-10-31T20:24:21.647Z,21.20
2022-10-31T20:26:58.915Z,21.40
2022-10-31T20:29:34.696Z,22.20
2022-10-31T20:32:11.052Z,22.30
2022-10-31T20:37:25.080Z,19.60
2022-10-31T20:40:01.476Z,17.90
2022-10-31T20:42:37.151Z,18.00
2022-10-31T20:45:17.251Z,16.50
2022-10-31T20:47:53.517Z,17.50
2022-10-31T20:50:30.772Z,22.40
2022-10-31T20:53:07.412Z,19.00
2022-10-31T20:55:43.991Z,17.60
2022-10-31T20:58:19.702Z,18.60
2022-10-31T21:00:55.634Z,19.40
2022-10-31T21:03:31.536Z,23.60
2022-10-31T21:06:10.330Z,18.90
2022-10-31T21:08:46.991Z,15.20
2022-10-31T21:11:26.781Z,16.90
2022-10-31T21:14:02.960Z,16.70
2022-10-31T21:16:41.396Z,21.90
2022-10-31T21:19:18.437Z,20.70
2022-10-31T21:21:54.638Z,18.50
2022-10-31T21:24:31.464Z,15.50
2022-10-31T21:27:09.958Z,16.80
2022-10-31T21:29:47.964Z,17.70
2022-10-31T21:32:23.627Z,19.50
2022-10-31T21:35:00.408Z,18.80
2022-10-31T21:37:37.030Z,17.20
2022-10-31T21:40:18.751Z,19.30
2022-10-31T21:42:54.807Z,16.80
2022-10-31T21:45:31.262Z,16.50
2022-10-31T21:48:08.394Z,15.10
2022-10-31T21:50:43.947Z,15.60
2022-10-31T21:53:37.410Z,13.40
2022-10-31T21:56:16.290Z,18.00
2022-10-31T21:58:52.987Z,17.70
2022-10-31T22:01:31.678Z,14.90
2022-10-31T22:04:09.282Z,15.90
2022-10-31T22:06:45.675Z,17.20
2022-10-31T22:09:23.967Z,17.10
2022-10-31T22:12:01.534Z,12.80
2022-10-31T22:14:38.042Z,18.10
2022-10-31T22:17:13.617Z,16.90
2022-10-31T22:19:49.213Z,12.60
2022-10-31T22:22:26.424Z,13.40
2022-10-31T22:25:02.877Z,14.50
2022-10-31T22:27:39.494Z,17.20
2022-10-31T22:30:20.164Z,14.90
2022-10-31T22:32:56.272Z,15.40
2022-10-31T22:35:32.350Z,14.50
2022-10-31T22:38:08.247Z,15.00
2022-10-31T22:40:44.390Z,14.50
2022-10-31T22:43:20.575Z,18.60
2022-10-31T22:46:03.734Z,12.60
2022-10-31T22:48:44.553Z,17.80
2022-10-31T22:51:24.304Z,13.70
2022-10-31T22:54:01.043Z,15.00
2022-10-31T22:56:39.701Z,12.70
2022-10-31T22:59:20.201Z,12.90
2022-10-31T23:01:56.456Z,13.10
2022-10-31T23:04:33.082Z,13.80
2022-10-31T23:07:13.601Z,17.00
2022-10-31T23:09:50.600Z,15.90
2022-10-31T23:12:43.192Z,12.00
2022-10-31T23:15:19.962Z,13.20
2022-10-31T23:17:55.955Z,14.10
2022-10-31T23:20:33.106Z,13.90
2022-10-31T23:23:09.400Z,14.30
2022-10-31T23:26:04.758Z,12.20
2022-10-31T23:28:40.753Z,13.10
2022-10-31T23:31:16.690Z,13.40
2022-10-31T23:33:53.907Z,16.70
2022-10-31T23:36:29.887Z,15.00
2022-10-31T23:39:06.118Z,13.20
2022-10-31T23:41:42.118Z,13.40
2022-10-31T23:44:18.747Z,16.30
2022-10-31T23:46:55.399Z,16.40
2022-10-31T23:49:31.829Z,13.00
2022-10-31T23:52:08.440Z,11.80
2022-10-31T23:54:44.115Z,14.80
2022-10-31T23:57:21.431Z,15.40
2022-10-31T23:59:56.991Z,13.80
