createdAt,value
2019-03-21T00:00:59.538Z,76.49
2019-03-21T00:03:30.707Z,77.50
2019-03-21T00:06:01.936Z,76.93
2019-03-21T00:08:32.981Z,76.28
2019-03-21T00:11:56.983Z,76.81
2019-03-21T00:14:58.539Z,77.41
2019-03-21T00:17:40.737Z,77.73
2019-03-21T00:20:15.765Z,77.06
2019-03-21T00:22:46.894Z,77.85
2019-03-21T00:25:21.674Z,79.02
2019-03-21T00:27:52.632Z,78.47
2019-03-21T00:30:24.622Z,78.39
2019-03-21T00:32:56.007Z,78.26
2019-03-21T00:35:27.567Z,78.63
2019-03-21T00:38:00.781Z,79.28
2019-03-21T00:40:35.686Z,78.66
2019-03-21T00:43:09.162Z,78.85
2019-03-21T00:45:40.367Z,78.75
2019-03-21T00:48:14.670Z,79.15
2019-03-21T00:50:45.817Z,79.14
2019-03-21T00:53:16.917Z,79.37
2019-03-21T00:55:49.202Z,79.69
2019-03-21T00:58:20.332Z,80.14
2019-03-21T01:00:54.412Z,80.38
2019-03-21T01:03:25.539Z,79.53
2019-03-21T01:05:56.710Z,79.81
2019-03-21T01:08:27.855Z,79.17
2019-03-21T01:10:59.000Z,79.59
2019-03-21T01:13:33.159Z,79.63
2019-03-21T01:16:04.354Z,79.92
2019-03-21T01:18:36.101Z,80.83
2019-03-21T01:21:07.328Z,80.67
2019-03-21T01:23:38.348Z,80.48
2019-03-21T01:26:09.510Z,79.48
2019-03-21T01:28:40.676Z,79.90
2019-03-21T01:31:11.707Z,80.26
2019-03-21T01:33:42.688Z,80.36
2019-03-21T01:36:13.861Z,81.24
2019-03-21T01:38:44.985Z,80.67
2019-03-21T01:41:16.149Z,80.62
2019-03-21T01:43:47.229Z,81.09
2019-03-21T01:46:18.663Z,81.25
2019-03-21T01:48:49.725Z,81.03
2019-03-21T01:51:20.869Z,81.27
2019-03-21T01:53:52.160Z,81.37
2019-03-21T01:56:23.250Z,81.61
2019-03-21T01:58:54.330Z,81.46
2019-03-21T02:01:25.329Z,81.56
2019-03-21T02:03:56.463Z,82.08
2019-03-21T02:06:27.513Z,82.33
2019-03-21T02:08:58.539Z,82.10
2019-03-21T02:11:29.614Z,81.29
2019-03-21T02:14:00.884Z,82.04
2019-03-21T02:16:31.910Z,81.42
2019-03-21T02:19:03.029Z,81.14
2019-03-21T02:21:34.103Z,81.80
2019-03-21T02:24:05.967Z,82.18
2019-03-21T02:26:37.084Z,81.88
2019-03-21T02:29:08.297Z,81.79
2019-03-21T02:31:39.360Z,81.64
2019-03-21T02:34:10.523Z,81.67
2019-03-21T02:36:41.660Z,81.31
2019-03-21T02:39:12.692Z,81.15
2019-03-21T02:41:43.825Z,80.36
2019-03-21T02:44:14.969Z,80.62
2019-03-21T02:46:46.026Z,79.86
2019-03-21T02:49:16.999Z,79.56
2019-03-21T02:51:48.183Z,80.56
2019-03-21T02:54:19.315Z,79.77
2019-03-21T02:56:50.721Z,79.48
2019-03-21T02:59:21.935Z,79.18
2019-03-21T03:01:53.144Z,79.61
2019-03-21T03:04:24.301Z,80.42
2019-03-21T03:06:55.466Z,80.19
2019-03-21T03:09:26.560Z,79.89
2019-03-21T03:11:57.675Z,79.58
2019-03-21T03:14:28.804Z,79.84
2019-03-21T03:16:59.873Z,81.02
2019-03-21T03:19:30.893Z,80.31
2019-03-21T03:22:02.043Z,79.60
2019-03-21T03:24:34.948Z,80.81
2019-03-21T03:27:06.062Z,80.97
2019-03-21T03:29:37.002Z,80.60
2019-03-21T03:32:08.164Z,80.26
2019-03-21T03:34:39.194Z,81.03
2019-03-21T03:37:10.410Z,80.85
2019-03-21T03:39:41.374Z,80.88
2019-03-21T03:42:12.541Z,80.47
2019-03-21T03:44:43.684Z,80.63
2019-03-21T03:47:14.682Z,80.41
2019-03-21T03:49:45.656Z,80.97
2019-03-21T03:52:16.843Z,81.76
2019-03-21T03:54:48.042Z,81.96
2019-03-21T03:57:19.258Z,82.19
2019-03-21T03:59:50.468Z,81.47
2019-03-21T04:02:21.728Z,81.81
2019-03-21T04:04:52.857Z,81.07
2019-03-21T04:07:24.121Z,81.18
2019-03-21T04:09:55.189Z,82.01
2019-03-21T04:12:26.607Z,82.32
2019-03-21T04:14:57.859Z,82.49
2019-03-21T04:17:28.916Z,82.84
2019-03-21T04:19:59.896Z,82.85
2019-03-21T04:22:31.032Z,83.16
2019-03-21T04:25:02.227Z,83.69
2019-03-21T04:27:33.426Z,84.00
2019-03-21T04:30:05.006Z,84.53
2019-03-21T04:32:36.120Z,85.04
2019-03-21T04:35:08.461Z,84.02
2019-03-21T04:37:39.450Z,84.04
2019-03-21T04:40:12.255Z,83.84
2019-03-21T04:42:43.405Z,84.08
2019-03-21T04:45:17.921Z,84.02
2019-03-21T04:47:49.047Z,84.01
2019-03-21T04:50:23.894Z,84.01
2019-03-21T04:52:55.316Z,83.69
2019-03-21T04:55:26.369Z,83.55
2019-03-21T04:57:57.433Z,83.47
2019-03-21T05:00:31.019Z,83.49
2019-03-21T05:03:03.397Z,83.37
2019-03-21T05:05:34.451Z,84.03
2019-03-21T05:08:05.599Z,84.16
2019-03-21T05:10:36.730Z,84.25
2019-03-21T05:13:07.885Z,84.46
2019-03-21T05:15:40.656Z,84.26
2019-03-21T05:18:33.806Z,84.17
2019-03-21T05:21:05.377Z,85.51
2019-03-21T05:23:36.557Z,85.77
2019-03-21T05:26:07.704Z,85.85
2019-03-21T05:28:38.667Z,85.52
2019-03-21T05:31:14.990Z,85.34
2019-03-21T05:33:46.185Z,85.12
2019-03-21T05:36:17.276Z,85.91
2019-03-21T05:38:48.348Z,85.93
2019-03-21T05:41:19.497Z,86.07
2019-03-21T05:44:22.670Z,96.73
2019-03-21T05:46:53.793Z,84.06
2019-03-21T05:49:24.861Z,83.51
2019-03-21T05:51:56.098Z,83.46
2019-03-21T05:54:27.057Z,83.89
2019-03-21T05:56:58.245Z,84.19
2019-03-21T05:59:29.287Z,85.03
2019-03-21T06:02:00.478Z,84.07
2019-03-21T06:04:31.650Z,84.13
2019-03-21T06:07:14.515Z,83.42
2019-03-21T06:09:45.438Z,83.02
2019-03-21T06:12:16.650Z,83.38
2019-03-21T06:14:57.117Z,83.04
2019-03-21T06:17:29.196Z,82.51
2019-03-21T06:20:30.192Z,82.85
2019-03-21T06:24:09.909Z,81.60
2019-03-21T06:27:00.400Z,80.90
2019-03-21T06:29:31.443Z,79.88
2019-03-21T06:32:03.970Z,79.67
2019-03-21T06:34:35.330Z,79.95
2019-03-21T06:37:06.417Z,79.00
2019-03-21T06:39:37.536Z,79.01
2019-03-21T06:42:08.753Z,78.76
2019-03-21T06:44:39.862Z,78.27
2019-03-21T06:47:10.877Z,77.69
2019-03-21T06:49:41.926Z,77.02
2019-03-21T06:52:13.040Z,76.48
2019-03-21T06:54:44.129Z,76.04
2019-03-21T06:57:15.158Z,75.21
2019-03-21T06:59:46.213Z,74.84
2019-03-21T07:02:17.239Z,74.49
2019-03-21T07:04:48.329Z,73.23
2019-03-21T07:07:19.289Z,72.75
2019-03-21T07:09:50.427Z,72.61
2019-03-21T07:12:21.511Z,72.06
2019-03-21T07:14:52.667Z,71.86
2019-03-21T07:17:23.711Z,71.38
2019-03-21T07:19:54.637Z,70.52
2019-03-21T07:22:25.678Z,69.50
2019-03-21T07:24:56.816Z,69.22
2019-03-21T07:27:27.805Z,67.18
2019-03-21T07:29:58.949Z,65.61
2019-03-21T07:32:33.534Z,65.81
2019-03-21T07:35:02.833Z,65.36
2019-03-21T07:37:33.998Z,63.88
2019-03-21T07:40:06.951Z,63.77
2019-03-21T07:42:38.077Z,63.15
2019-03-21T07:45:10.136Z,61.81
2019-03-21T07:47:41.319Z,61.03
2019-03-21T07:50:13.165Z,60.45
2019-03-21T07:52:44.302Z,60.56
2019-03-21T07:55:15.673Z,60.24
2019-03-21T07:57:46.890Z,60.87
2019-03-21T08:00:18.843Z,58.48
2019-03-21T08:02:49.976Z,59.07
2019-03-21T08:05:21.333Z,58.26
2019-03-21T08:07:52.361Z,57.08
2019-03-21T08:10:23.489Z,56.48
2019-03-21T08:12:54.561Z,55.84
2019-03-21T08:15:25.559Z,54.22
2019-03-21T08:17:56.733Z,54.18
2019-03-21T08:20:27.826Z,53.01
2019-03-21T08:22:58.974Z,52.93
2019-03-21T08:25:30.038Z,52.28
2019-03-21T08:28:01.154Z,52.12
2019-03-21T08:30:37.720Z,50.92
2019-03-21T08:33:08.866Z,50.77
2019-03-21T08:35:40.069Z,50.48
2019-03-21T08:38:11.099Z,50.64
2019-03-21T08:40:42.752Z,50.68
2019-03-21T08:43:13.836Z,49.72
2019-03-21T08:45:45.019Z,48.72
2019-03-21T08:48:16.141Z,50.13
2019-03-21T08:50:47.239Z,49.71
2019-03-21T08:53:18.320Z,48.41
2019-03-21T08:55:49.502Z,47.59
2019-03-21T08:58:20.473Z,48.48
2019-03-21T09:00:51.659Z,47.56
2019-03-21T09:03:22.773Z,47.50
2019-03-21T09:05:54.010Z,47.75
2019-03-21T09:08:24.988Z,46.87
2019-03-21T09:10:56.187Z,47.29
2019-03-21T09:13:27.259Z,46.92
2019-03-21T09:15:58.872Z,45.85
2019-03-21T09:18:29.921Z,46.60
2019-03-21T09:21:00.942Z,45.32
2019-03-21T09:23:32.120Z,44.99
2019-03-21T09:26:03.259Z,45.80
2019-03-21T09:28:34.376Z,45.23
2019-03-21T09:31:05.506Z,46.03
2019-03-21T09:33:36.637Z,45.23
2019-03-21T09:36:07.868Z,44.91
2019-03-21T09:38:38.950Z,44.78
2019-03-21T09:41:10.128Z,44.67
2019-03-21T09:43:41.259Z,45.70
2019-03-21T09:46:12.385Z,45.33
2019-03-21T09:48:43.411Z,46.71
2019-03-21T09:51:14.579Z,45.11
2019-03-21T09:53:45.843Z,43.62
2019-03-21T09:56:17.065Z,45.27
2019-03-21T09:58:48.140Z,45.64
2019-03-21T10:01:19.152Z,44.49
2019-03-21T10:03:50.209Z,44.72
2019-03-21T10:06:21.227Z,43.65
2019-03-21T10:08:52.351Z,44.60
2019-03-21T10:11:23.540Z,44.02
2019-03-21T10:13:54.683Z,44.52
2019-03-21T10:16:25.930Z,44.49
2019-03-21T10:18:57.099Z,44.29
2019-03-21T10:21:28.133Z,44.13
2019-03-21T10:23:59.190Z,44.35
2019-03-21T10:26:30.314Z,43.95
2019-03-21T10:29:01.373Z,44.23
2019-03-21T10:31:32.626Z,44.28
2019-03-21T10:34:04.040Z,43.10
2019-03-21T10:36:35.106Z,42.35
2019-03-21T10:39:08.776Z,41.55
2019-03-21T10:41:39.935Z,42.14
2019-03-21T10:44:11.009Z,41.58
2019-03-21T10:46:42.225Z,41.61
2019-03-21T10:49:13.587Z,41.82
2019-03-21T10:51:54.448Z,40.06
2019-03-21T10:54:17.399Z,40.75
2019-03-21T10:56:48.445Z,38.71
2019-03-21T10:59:19.580Z,38.68
2019-03-21T11:01:50.646Z,38.82
2019-03-21T11:04:21.667Z,37.58
2019-03-21T11:07:00.958Z,38.33
2019-03-21T11:09:32.627Z,37.39
2019-03-21T11:12:03.948Z,38.20
2019-03-21T11:14:35.385Z,37.87
2019-03-21T11:17:06.510Z,37.33
2019-03-21T11:19:37.669Z,36.86
2019-03-21T11:22:08.792Z,36.82
2019-03-21T11:24:39.790Z,35.79
2019-03-21T11:27:11.014Z,36.00
2019-03-21T11:29:42.234Z,35.86
2019-03-21T11:32:13.404Z,36.53
2019-03-21T11:34:44.524Z,36.81
2019-03-21T11:37:15.567Z,36.11
2019-03-21T11:39:46.700Z,35.83
2019-03-21T11:42:17.735Z,35.62
2019-03-21T11:44:48.867Z,35.61
2019-03-21T11:47:19.903Z,35.69
2019-03-21T11:49:51.026Z,35.22
2019-03-21T11:52:22.139Z,34.58
2019-03-21T11:54:58.999Z,34.91
2019-03-21T11:57:30.034Z,36.23
2019-03-21T12:00:01.182Z,35.93
2019-03-21T12:02:33.641Z,34.85
2019-03-21T12:05:05.010Z,34.85
2019-03-21T12:07:36.241Z,35.11
2019-03-21T12:10:08.517Z,35.26
2019-03-21T12:12:39.534Z,34.98
2019-03-21T12:15:10.827Z,35.74
2019-03-21T12:17:42.147Z,34.99
2019-03-21T12:20:13.761Z,35.41
2019-03-21T12:22:47.281Z,35.17
2019-03-21T12:25:17.810Z,34.32
2019-03-21T12:27:48.822Z,34.65
2019-03-21T12:30:29.624Z,34.62
2019-03-21T12:33:00.787Z,35.50
2019-03-21T12:35:31.821Z,34.55
2019-03-21T12:38:03.012Z,34.90
2019-03-21T12:40:34.121Z,35.45
2019-03-21T12:43:06.030Z,33.97
2019-03-21T12:45:37.443Z,34.78
2019-03-21T12:48:08.833Z,34.39
2019-03-21T12:50:39.956Z,34.90
2019-03-21T12:53:10.964Z,34.35
2019-03-21T12:55:41.927Z,34.00
2019-03-21T12:58:12.947Z,34.19
2019-03-21T13:00:45.954Z,33.88
2019-03-21T13:03:17.045Z,33.80
2019-03-21T13:05:48.196Z,33.98
2019-03-21T13:08:19.360Z,34.06
2019-03-21T13:10:50.575Z,33.65
2019-03-21T13:13:21.710Z,33.05
2019-03-21T13:15:52.795Z,33.26
2019-03-21T13:18:23.910Z,33.43
2019-03-21T13:20:55.046Z,32.95
2019-03-21T13:23:26.086Z,32.48
2019-03-21T13:25:57.391Z,32.08
2019-03-21T13:28:28.525Z,32.04
2019-03-21T13:30:59.758Z,32.35
2019-03-21T13:33:30.797Z,32.58
2019-03-21T13:36:01.907Z,32.61
2019-03-21T13:38:33.069Z,33.07
2019-03-21T13:41:04.245Z,32.92
2019-03-21T13:43:35.289Z,32.21
2019-03-21T13:46:06.541Z,32.36
2019-03-21T13:48:37.595Z,32.77
2019-03-21T13:51:08.715Z,32.45
2019-03-21T13:53:39.755Z,32.18
2019-03-21T13:56:10.910Z,31.79
2019-03-21T13:58:41.896Z,31.76
2019-03-21T14:01:13.125Z,31.91
2019-03-21T14:03:44.296Z,31.71
2019-03-21T14:06:15.379Z,31.56
2019-03-21T14:08:46.507Z,31.45
2019-03-21T14:11:19.346Z,32.05
2019-03-21T14:13:50.645Z,31.81
2019-03-21T14:16:21.861Z,31.81
2019-03-21T14:18:52.973Z,31.53
2019-03-21T14:21:24.095Z,31.60
2019-03-21T14:23:55.159Z,31.91
2019-03-21T14:26:26.228Z,32.08
2019-03-21T14:28:57.182Z,31.42
2019-03-21T14:31:28.264Z,30.99
2019-03-21T14:33:59.294Z,31.07
2019-03-21T14:36:30.506Z,31.37
2019-03-21T14:39:01.562Z,31.28
2019-03-21T14:41:32.714Z,31.76
2019-03-21T14:44:03.918Z,31.81
2019-03-21T14:46:34.995Z,32.03
2019-03-21T14:49:06.180Z,31.51
2019-03-21T14:51:37.304Z,32.33
2019-03-21T14:54:08.465Z,32.63
2019-03-21T14:56:39.606Z,32.15
2019-03-21T14:59:10.574Z,31.34
2019-03-21T15:01:41.691Z,31.37
2019-03-21T15:04:12.760Z,29.84
2019-03-21T15:06:43.866Z,30.52
2019-03-21T15:09:15.005Z,30.81
2019-03-21T15:11:46.104Z,30.98
2019-03-21T15:14:17.254Z,31.11
2019-03-21T15:16:48.251Z,30.99
2019-03-21T15:19:19.510Z,31.49
2019-03-21T15:21:50.734Z,33.08
2019-03-21T15:24:21.709Z,33.28
2019-03-21T15:26:52.749Z,33.50
2019-03-21T15:29:23.932Z,33.08
2019-03-21T15:31:55.119Z,33.34
2019-03-21T15:34:26.416Z,33.43
2019-03-21T15:36:57.583Z,33.72
2019-03-21T15:39:28.666Z,34.59
2019-03-21T15:41:59.988Z,34.79
2019-03-21T15:44:31.090Z,34.78
2019-03-21T15:47:02.260Z,35.14
2019-03-21T15:49:33.526Z,34.92
2019-03-21T15:52:04.963Z,35.00
2019-03-21T15:54:36.133Z,35.11
2019-03-21T15:57:07.256Z,35.87
2019-03-21T15:59:38.316Z,35.81
2019-03-21T16:02:09.399Z,35.75
2019-03-21T16:04:40.469Z,35.85
2019-03-21T16:07:11.541Z,35.97
2019-03-21T16:09:42.614Z,35.65
2019-03-21T16:12:13.579Z,35.82
2019-03-21T16:14:44.704Z,35.93
2019-03-21T16:17:15.806Z,35.92
2019-03-21T16:19:47.004Z,35.92
2019-03-21T16:22:18.201Z,36.46
2019-03-21T16:24:49.262Z,36.25
2019-03-21T16:27:20.302Z,36.16
2019-03-21T16:29:51.260Z,36.05
2019-03-21T16:32:22.301Z,36.32
2019-03-21T16:34:53.545Z,36.50
2019-03-21T16:37:24.637Z,36.67
2019-03-21T16:39:55.760Z,36.77
2019-03-21T16:42:26.782Z,37.19
2019-03-21T16:44:57.796Z,37.15
2019-03-21T16:47:28.835Z,37.28
2019-03-21T16:49:59.873Z,37.36
2019-03-21T16:52:30.916Z,37.16
2019-03-21T16:55:01.891Z,37.55
2019-03-21T16:57:33.041Z,37.27
2019-03-21T17:00:05.000Z,37.36
2019-03-21T17:02:36.175Z,37.55
2019-03-21T17:05:08.149Z,37.70
2019-03-21T17:07:39.147Z,37.92
2019-03-21T17:10:11.482Z,37.86
2019-03-21T17:12:42.671Z,38.18
2019-03-21T17:15:14.227Z,38.23
2019-03-21T17:17:45.462Z,38.25
2019-03-21T17:20:16.847Z,38.50
2019-03-21T17:22:48.004Z,38.59
2019-03-21T17:25:19.294Z,38.87
2019-03-21T17:27:50.384Z,38.75
2019-03-21T17:30:21.532Z,39.08
2019-03-21T17:32:52.814Z,39.13
2019-03-21T17:35:23.966Z,39.25
2019-03-21T17:37:55.273Z,39.72
2019-03-21T17:40:26.440Z,39.72
2019-03-21T17:42:57.448Z,40.02
2019-03-21T17:45:28.474Z,40.46
2019-03-21T17:47:59.645Z,40.91
2019-03-21T17:50:30.897Z,41.46
2019-03-21T17:53:02.036Z,41.89
2019-03-21T17:55:33.219Z,42.56
2019-03-21T17:58:04.840Z,43.18
2019-03-21T18:00:36.354Z,43.13
2019-03-21T18:03:08.967Z,43.49
2019-03-21T18:05:40.127Z,43.97
2019-03-21T18:08:11.361Z,44.72
2019-03-21T18:10:42.874Z,45.37
2019-03-21T18:13:14.066Z,46.05
2019-03-21T18:15:45.172Z,46.37
2019-03-21T18:18:16.273Z,47.24
2019-03-21T18:20:47.412Z,48.04
2019-03-21T18:23:18.524Z,49.28
2019-03-21T18:25:49.694Z,50.06
2019-03-21T18:28:20.993Z,50.61
2019-03-21T18:30:52.139Z,51.00
2019-03-21T18:33:23.308Z,51.51
2019-03-21T18:35:54.415Z,51.57
2019-03-21T18:38:25.615Z,51.61
2019-03-21T18:40:56.746Z,51.99
2019-03-21T18:43:28.270Z,52.39
2019-03-21T18:45:59.561Z,52.80
2019-03-21T18:48:30.641Z,53.29
2019-03-21T18:51:01.689Z,53.19
2019-03-21T18:53:32.786Z,53.37
2019-03-21T18:56:04.014Z,53.78
2019-03-21T18:58:35.050Z,54.08
2019-03-21T19:01:06.298Z,54.28
2019-03-21T19:03:37.391Z,53.95
2019-03-21T19:06:08.448Z,54.25
2019-03-21T19:08:39.484Z,54.23
2019-03-21T19:11:10.704Z,54.38
2019-03-21T19:13:41.890Z,54.77
2019-03-21T19:16:13.139Z,54.53
2019-03-21T19:18:44.212Z,54.41
2019-03-21T19:21:15.250Z,55.19
2019-03-21T19:23:46.306Z,55.42
2019-03-21T19:26:17.353Z,55.44
2019-03-21T19:28:48.444Z,55.79
2019-03-21T19:31:19.563Z,55.98
2019-03-21T19:33:50.701Z,56.42
2019-03-21T19:36:21.856Z,56.33
2019-03-21T19:38:53.173Z,56.85
2019-03-21T19:41:24.403Z,57.39
2019-03-21T19:43:55.610Z,57.78
2019-03-21T19:46:33.008Z,57.82
2019-03-21T19:49:05.368Z,57.41
2019-03-21T19:51:37.725Z,57.17
2019-03-21T19:54:08.893Z,57.60
2019-03-21T19:56:40.025Z,58.27
2019-03-21T19:59:11.224Z,59.20
2019-03-21T20:01:42.446Z,59.97
2019-03-21T20:04:13.657Z,59.75
2019-03-21T20:06:46.455Z,60.03
2019-03-21T20:09:17.776Z,60.00
2019-03-21T20:11:49.005Z,59.52
2019-03-21T20:14:20.193Z,59.19
2019-03-21T20:16:51.437Z,59.30
2019-03-21T20:19:22.652Z,59.13
2019-03-21T20:21:53.883Z,59.14
2019-03-21T20:24:25.178Z,58.63
2019-03-21T20:26:56.364Z,58.62
2019-03-21T20:29:27.513Z,59.11
2019-03-21T20:31:59.558Z,60.42
2019-03-21T20:34:30.666Z,60.44
2019-03-21T20:37:02.048Z,60.72
2019-03-21T20:39:33.274Z,61.27
2019-03-21T20:42:04.443Z,61.69
2019-03-21T20:44:35.558Z,62.00
2019-03-21T20:47:06.695Z,61.27
2019-03-21T20:49:37.791Z,60.77
2019-03-21T20:52:08.965Z,61.05
2019-03-21T20:54:40.091Z,61.08
2019-03-21T20:57:11.266Z,60.40
2019-03-21T20:59:42.399Z,61.27
2019-03-21T21:03:27.146Z,62.22
2019-03-21T21:05:58.426Z,62.08
2019-03-21T21:08:29.632Z,62.35
2019-03-21T21:11:00.735Z,62.48
2019-03-21T21:13:31.848Z,62.52
2019-03-21T21:16:03.159Z,62.97
2019-03-21T21:18:34.305Z,63.61
2019-03-21T21:21:05.552Z,63.38
2019-03-21T21:23:36.749Z,63.13
2019-03-21T21:26:08.082Z,63.61
2019-03-21T21:28:39.307Z,64.27
2019-03-21T21:31:10.565Z,64.79
2019-03-21T21:33:41.718Z,65.62
2019-03-21T21:36:21.609Z,64.85
2019-03-21T21:38:45.769Z,64.96
2019-03-21T21:41:16.866Z,65.08
2019-03-21T21:43:48.011Z,64.77
2019-03-21T21:46:19.161Z,65.25
2019-03-21T21:48:50.258Z,65.31
2019-03-21T21:51:21.534Z,65.56
2019-03-21T21:53:52.962Z,65.33
2019-03-21T21:56:24.333Z,65.52
2019-03-21T21:58:55.619Z,65.10
2019-03-21T22:01:27.901Z,64.47
2019-03-21T22:04:04.765Z,65.08
2019-03-21T22:06:31.783Z,65.51
2019-03-21T22:09:02.822Z,65.56
2019-03-21T22:11:33.830Z,65.10
2019-03-21T22:14:05.055Z,65.14
2019-03-21T22:16:36.179Z,65.66
2019-03-21T22:19:07.403Z,65.89
2019-03-21T22:21:38.498Z,66.05
2019-03-21T22:24:09.645Z,66.75
2019-03-21T22:26:40.971Z,66.66
2019-03-21T22:29:12.171Z,66.37
2019-03-21T22:31:43.284Z,66.20
2019-03-21T22:34:14.390Z,65.58
2019-03-21T22:36:49.683Z,65.75
2019-03-21T22:39:18.517Z,65.92
2019-03-21T22:41:49.792Z,65.92
2019-03-21T22:44:20.942Z,66.14
2019-03-21T22:46:52.114Z,66.26
2019-03-21T22:49:23.340Z,65.99
2019-03-21T22:51:54.433Z,65.82
2019-03-21T22:54:25.597Z,66.18
2019-03-21T22:56:56.717Z,66.18
2019-03-21T22:59:27.676Z,65.81
2019-03-21T23:01:58.796Z,66.23
2019-03-21T23:04:29.985Z,65.56
2019-03-21T23:07:01.271Z,65.87
2019-03-21T23:09:32.405Z,66.21
2019-03-21T23:12:03.882Z,66.50
2019-03-21T23:14:35.046Z,66.62
2019-03-21T23:17:06.475Z,67.38
2019-03-21T23:19:37.643Z,67.90
2019-03-21T23:22:08.817Z,67.31
2019-03-21T23:24:39.959Z,67.62
2019-03-21T23:27:13.151Z,67.85
2019-03-21T23:29:44.199Z,68.30
2019-03-21T23:32:15.246Z,68.56
2019-03-21T23:34:46.395Z,68.33
2019-03-21T23:37:17.442Z,68.00
2019-03-21T23:39:48.501Z,67.88
2019-03-21T23:42:19.624Z,67.39
2019-03-21T23:44:50.749Z,66.71
2019-03-21T23:47:21.767Z,66.63
2019-03-21T23:49:52.940Z,66.74
2019-03-21T23:52:23.966Z,67.20
2019-03-21T23:54:54.943Z,67.32
2019-03-21T23:57:25.961Z,67.52
2019-03-21T23:59:57.031Z,67.58
