createdAt,value
2018-05-18T00:00:07.535Z,4.30
2018-05-18T00:01:07.599Z,4.30
2018-05-18T00:02:07.639Z,4.30
2018-05-18T00:03:07.583Z,4.30
2018-05-18T00:04:07.541Z,4.30
2018-05-18T00:05:07.609Z,4.30
2018-05-18T00:06:07.595Z,4.30
2018-05-18T00:07:07.625Z,4.30
2018-05-18T00:08:07.580Z,4.30
2018-05-18T00:09:07.628Z,4.30
2018-05-18T00:10:07.653Z,3.70
2018-05-18T00:11:07.584Z,3.70
2018-05-18T00:12:07.767Z,3.70
2018-05-18T00:13:07.571Z,3.70
2018-05-18T00:14:07.632Z,3.70
2018-05-18T00:15:07.588Z,3.70
2018-05-18T00:16:07.629Z,3.70
2018-05-18T00:17:07.544Z,3.70
2018-05-18T00:18:07.660Z,3.70
2018-05-18T00:19:07.666Z,3.70
2018-05-18T00:20:07.612Z,4.60
2018-05-18T00:21:07.703Z,4.60
2018-05-18T00:22:07.663Z,4.60
2018-05-18T00:23:07.667Z,4.60
2018-05-18T00:24:07.637Z,4.60
2018-05-18T00:25:07.616Z,4.60
2018-05-18T00:26:07.614Z,4.60
2018-05-18T00:27:07.603Z,4.60
2018-05-18T00:28:07.611Z,4.60
2018-05-18T00:29:07.682Z,4.60
2018-05-18T00:30:07.569Z,4.60
2018-05-18T00:31:07.617Z,4.60
2018-05-18T00:32:07.680Z,4.60
2018-05-18T00:33:07.617Z,4.60
2018-05-18T00:34:07.603Z,4.60
2018-05-18T00:35:07.723Z,4.60
2018-05-18T00:36:07.681Z,4.60
2018-05-18T00:37:07.618Z,4.60
2018-05-18T00:38:07.626Z,4.60
2018-05-18T00:39:07.559Z,4.60
2018-05-18T00:40:07.619Z,5.20
2018-05-18T00:41:07.672Z,5.20
2018-05-18T00:42:07.698Z,5.20
2018-05-18T00:43:07.650Z,5.20
2018-05-18T00:44:07.655Z,5.20
2018-05-18T00:45:07.573Z,5.20
2018-05-18T00:46:07.690Z,5.20
2018-05-18T00:47:07.702Z,5.20
2018-05-18T00:48:07.623Z,5.20
2018-05-18T00:49:07.685Z,5.20
2018-05-18T00:50:07.653Z,4.00
2018-05-18T00:51:07.657Z,4.00
2018-05-18T00:52:07.645Z,4.00
2018-05-18T00:53:07.573Z,4.00
2018-05-18T00:54:07.576Z,4.00
2018-05-18T00:55:07.581Z,4.00
2018-05-18T00:56:07.565Z,4.00
2018-05-18T00:57:07.650Z,4.00
2018-05-18T00:58:07.766Z,4.00
2018-05-18T00:59:07.584Z,4.00
2018-05-18T01:00:07.596Z,4.00
2018-05-18T01:01:07.594Z,4.00
2018-05-18T01:02:07.665Z,4.00
2018-05-18T01:03:07.613Z,4.00
2018-05-18T01:04:07.670Z,4.00
2018-05-18T01:05:07.666Z,4.00
2018-05-18T01:06:07.607Z,4.00
2018-05-18T01:07:07.664Z,4.00
2018-05-18T01:08:07.613Z,4.00
2018-05-18T01:09:07.668Z,4.00
2018-05-18T01:10:07.676Z,4.99
2018-05-18T01:11:07.601Z,4.99
2018-05-18T01:12:07.663Z,4.99
2018-05-18T01:13:07.594Z,4.99
2018-05-18T01:14:07.715Z,4.99
2018-05-18T01:15:07.676Z,4.99
2018-05-18T01:16:07.637Z,4.99
2018-05-18T01:17:07.572Z,4.99
2018-05-18T01:18:07.674Z,4.99
2018-05-18T01:19:07.695Z,4.99
2018-05-18T01:20:07.660Z,4.60
2018-05-18T01:21:07.677Z,4.60
2018-05-18T01:22:07.640Z,4.60
2018-05-18T01:23:07.712Z,4.60
2018-05-18T01:24:07.696Z,4.60
2018-05-18T01:25:07.643Z,4.60
2018-05-18T01:26:07.640Z,4.60
2018-05-18T01:27:07.598Z,4.60
2018-05-18T01:28:07.709Z,4.60
2018-05-18T01:29:07.624Z,4.60
2018-05-18T01:30:07.645Z,4.30
2018-05-18T01:31:07.690Z,4.30
2018-05-18T01:32:07.679Z,4.30
2018-05-18T01:33:07.720Z,4.30
2018-05-18T01:34:07.613Z,4.30
2018-05-18T01:35:07.611Z,4.30
2018-05-18T01:36:07.644Z,4.30
2018-05-18T01:37:07.651Z,4.30
2018-05-18T01:38:07.665Z,4.30
2018-05-18T01:39:07.719Z,4.30
2018-05-18T01:40:07.657Z,4.90
2018-05-18T01:41:07.668Z,4.90
2018-05-18T01:42:07.635Z,4.90
2018-05-18T01:43:07.687Z,4.90
2018-05-18T01:44:07.628Z,4.90
2018-05-18T01:45:07.693Z,4.90
2018-05-18T01:46:07.751Z,4.90
2018-05-18T01:47:07.708Z,4.90
2018-05-18T01:48:07.590Z,4.90
2018-05-18T01:49:07.619Z,4.90
2018-05-18T01:50:07.692Z,4.40
2018-05-18T01:51:07.616Z,4.40
2018-05-18T01:52:07.619Z,4.40
2018-05-18T01:53:07.570Z,4.40
2018-05-18T01:54:07.690Z,4.40
2018-05-18T01:55:07.665Z,4.40
2018-05-18T01:56:07.695Z,4.40
2018-05-18T01:57:07.643Z,4.40
2018-05-18T01:58:07.692Z,4.40
2018-05-18T01:59:07.602Z,4.40
2018-05-18T02:00:07.699Z,4.70
2018-05-18T02:01:07.676Z,4.70
2018-05-18T02:02:07.737Z,4.70
2018-05-18T02:03:07.705Z,4.70
2018-05-18T02:04:07.649Z,4.70
2018-05-18T02:05:07.705Z,4.70
2018-05-18T02:06:07.734Z,4.70
2018-05-18T02:07:07.660Z,4.70
2018-05-18T02:08:07.607Z,4.70
2018-05-18T02:09:07.730Z,4.70
2018-05-18T02:10:07.609Z,4.70
2018-05-18T02:11:07.713Z,4.70
2018-05-18T02:12:07.647Z,4.70
2018-05-18T02:13:07.700Z,4.70
2018-05-18T02:14:07.583Z,4.70
2018-05-18T02:15:07.584Z,4.70
2018-05-18T02:16:07.705Z,4.70
2018-05-18T02:17:07.705Z,4.70
2018-05-18T02:18:07.733Z,4.70
2018-05-18T02:19:07.582Z,4.70
2018-05-18T02:20:07.774Z,5.50
2018-05-18T02:21:07.716Z,5.50
2018-05-18T02:22:07.747Z,5.50
2018-05-18T02:23:07.614Z,5.50
2018-05-18T02:24:07.750Z,5.50
2018-05-18T02:25:07.717Z,5.50
2018-05-18T02:26:07.739Z,5.50
2018-05-18T02:27:07.718Z,5.50
2018-05-18T02:28:07.724Z,5.50
2018-05-18T02:29:07.747Z,5.50
2018-05-18T02:30:07.761Z,5.70
2018-05-18T02:31:07.779Z,5.70
2018-05-18T02:32:07.641Z,5.70
2018-05-18T02:33:07.692Z,5.70
2018-05-18T02:34:07.685Z,5.70
2018-05-18T02:35:07.665Z,5.70
2018-05-18T02:36:07.753Z,5.70
2018-05-18T02:37:07.757Z,5.70
2018-05-18T02:38:07.633Z,5.70
2018-05-18T02:39:07.650Z,5.70
2018-05-18T02:40:07.700Z,4.80
2018-05-18T02:41:07.745Z,4.80
2018-05-18T02:42:07.709Z,4.80
2018-05-18T02:43:07.630Z,4.80
2018-05-18T02:44:07.639Z,4.80
2018-05-18T02:45:07.691Z,4.80
2018-05-18T02:46:07.636Z,4.80
2018-05-18T02:47:07.756Z,4.80
2018-05-18T02:48:07.718Z,4.80
2018-05-18T02:49:07.642Z,4.80
2018-05-18T02:50:07.735Z,5.80
2018-05-18T02:51:07.783Z,5.80
2018-05-18T02:52:07.771Z,5.80
2018-05-18T02:53:07.755Z,5.80
2018-05-18T02:54:07.733Z,5.80
2018-05-18T02:55:07.719Z,5.80
2018-05-18T02:56:07.735Z,5.80
2018-05-18T02:57:07.763Z,5.80
2018-05-18T02:58:07.763Z,5.80
2018-05-18T02:59:07.765Z,5.80
2018-05-18T03:00:07.675Z,5.50
2018-05-18T03:01:07.744Z,5.50
2018-05-18T03:02:07.740Z,5.50
2018-05-18T03:03:07.677Z,5.50
2018-05-18T03:04:07.748Z,5.50
2018-05-18T03:05:07.693Z,5.50
2018-05-18T03:06:07.700Z,5.50
2018-05-18T03:07:07.767Z,5.50
2018-05-18T03:08:07.770Z,5.50
2018-05-18T03:09:07.746Z,5.50
2018-05-18T03:10:07.764Z,6.00
2018-05-18T03:11:07.665Z,6.00
2018-05-18T03:12:07.744Z,6.00
2018-05-18T03:13:07.746Z,6.00
2018-05-18T03:14:07.749Z,6.00
2018-05-18T03:15:07.743Z,6.00
2018-05-18T03:16:07.743Z,6.00
2018-05-18T03:17:07.670Z,6.00
2018-05-18T03:18:07.748Z,6.00
2018-05-18T03:19:07.660Z,6.00
2018-05-18T03:20:07.688Z,5.70
2018-05-18T03:21:07.701Z,5.70
2018-05-18T03:22:07.689Z,5.70
2018-05-18T03:23:07.763Z,5.70
2018-05-18T03:24:07.718Z,5.70
2018-05-18T03:25:07.653Z,5.70
2018-05-18T03:26:07.758Z,5.70
2018-05-18T03:27:07.758Z,5.70
2018-05-18T03:28:07.692Z,5.70
2018-05-18T03:29:07.691Z,5.70
2018-05-18T03:30:07.763Z,6.99
2018-05-18T03:31:07.806Z,6.99
2018-05-18T03:32:07.701Z,6.99
2018-05-18T03:33:07.797Z,6.99
2018-05-18T03:34:07.768Z,6.99
2018-05-18T03:35:07.722Z,6.99
2018-05-18T03:36:07.766Z,6.99
2018-05-18T03:37:07.804Z,6.99
2018-05-18T03:38:07.764Z,6.99
2018-05-18T03:39:07.708Z,6.99
2018-05-18T03:40:07.771Z,7.99
2018-05-18T03:41:07.660Z,7.99
2018-05-18T03:42:07.774Z,7.99
2018-05-18T03:43:07.667Z,7.99
2018-05-18T03:44:07.775Z,7.99
2018-05-18T03:45:07.705Z,7.99
2018-05-18T03:46:07.770Z,7.99
2018-05-18T03:47:07.832Z,7.99
2018-05-18T03:48:07.652Z,7.99
2018-05-18T03:49:07.706Z,7.99
2018-05-18T03:50:07.706Z,8.10
2018-05-18T03:51:07.772Z,8.10
2018-05-18T03:52:07.772Z,8.10
2018-05-18T03:53:07.663Z,8.10
2018-05-18T03:54:07.748Z,8.10
2018-05-18T03:55:07.777Z,8.10
2018-05-18T03:56:07.705Z,8.10
2018-05-18T03:57:07.785Z,8.10
2018-05-18T03:58:07.797Z,8.10
2018-05-18T03:59:07.723Z,8.10
2018-05-18T04:00:07.779Z,6.90
2018-05-18T04:01:07.741Z,6.90
2018-05-18T04:02:07.683Z,6.90
2018-05-18T04:03:07.820Z,6.90
2018-05-18T04:04:07.720Z,6.90
2018-05-18T04:05:07.759Z,6.90
2018-05-18T04:06:07.801Z,6.90
2018-05-18T04:07:07.702Z,6.90
2018-05-18T04:08:07.750Z,6.90
2018-05-18T04:09:07.812Z,6.90
2018-05-18T04:10:07.786Z,7.20
2018-05-18T04:11:07.822Z,7.20
2018-05-18T04:12:07.793Z,7.20
2018-05-18T04:13:07.796Z,7.20
2018-05-18T04:14:07.714Z,7.20
2018-05-18T04:15:07.795Z,7.20
2018-05-18T04:16:07.764Z,7.20
2018-05-18T04:17:07.796Z,7.20
2018-05-18T04:18:07.799Z,7.20
2018-05-18T04:19:07.820Z,7.20
2018-05-18T04:20:07.789Z,6.50
2018-05-18T04:21:07.782Z,6.50
2018-05-18T04:22:07.788Z,6.50
2018-05-18T04:23:07.790Z,6.50
2018-05-18T04:24:07.787Z,6.50
2018-05-18T04:25:07.790Z,6.50
2018-05-18T04:26:07.699Z,6.50
2018-05-18T04:27:07.791Z,6.50
2018-05-18T04:28:07.745Z,6.50
2018-05-18T04:29:07.723Z,6.50
2018-05-18T04:30:07.803Z,6.80
2018-05-18T04:31:07.733Z,6.80
2018-05-18T04:32:07.808Z,6.80
2018-05-18T04:33:07.803Z,6.80
2018-05-18T04:34:07.800Z,6.80
2018-05-18T04:35:07.738Z,6.80
2018-05-18T04:36:07.811Z,6.80
2018-05-18T04:37:07.734Z,6.80
2018-05-18T04:38:07.804Z,6.80
2018-05-18T04:39:07.738Z,6.80
2018-05-18T04:40:07.874Z,7.60
2018-05-18T04:41:07.832Z,7.60
2018-05-18T04:42:07.823Z,7.60
2018-05-18T04:43:07.818Z,7.60
2018-05-18T04:44:07.728Z,7.60
2018-05-18T04:45:07.711Z,7.60
2018-05-18T04:46:07.859Z,7.60
2018-05-18T04:47:07.752Z,7.60
2018-05-18T04:48:07.846Z,7.60
2018-05-18T04:49:07.732Z,7.60
2018-05-18T04:50:07.738Z,7.60
2018-05-18T04:51:07.851Z,8.70
2018-05-18T04:52:07.808Z,8.70
2018-05-18T04:53:07.809Z,8.70
2018-05-18T04:54:07.767Z,8.70
2018-05-18T04:55:07.836Z,8.70
2018-05-18T04:56:07.847Z,8.70
2018-05-18T04:57:07.835Z,8.70
2018-05-18T04:58:07.776Z,8.70
2018-05-18T04:59:07.812Z,8.70
2018-05-18T05:00:07.775Z,8.70
2018-05-18T05:01:07.736Z,7.50
2018-05-18T05:02:07.814Z,7.50
2018-05-18T05:03:07.783Z,7.50
2018-05-18T05:04:07.817Z,7.50
2018-05-18T05:05:07.858Z,7.50
2018-05-18T05:06:07.854Z,7.50
2018-05-18T05:07:07.727Z,7.50
2018-05-18T05:08:07.721Z,7.50
2018-05-18T05:09:07.799Z,7.50
2018-05-18T05:10:07.781Z,7.50
2018-05-18T05:11:07.758Z,7.60
2018-05-18T05:12:07.821Z,7.60
2018-05-18T05:13:07.757Z,7.60
2018-05-18T05:14:07.830Z,7.60
2018-05-18T05:15:07.761Z,7.60
2018-05-18T05:16:07.825Z,7.60
2018-05-18T05:17:07.760Z,7.60
2018-05-18T05:18:07.877Z,7.60
2018-05-18T05:19:07.760Z,7.60
2018-05-18T05:20:07.831Z,7.60
2018-05-18T05:21:07.805Z,7.80
2018-05-18T05:22:07.827Z,7.80
2018-05-18T05:23:07.736Z,7.80
2018-05-18T05:24:07.730Z,7.80
2018-05-18T05:25:07.812Z,7.80
2018-05-18T05:26:07.828Z,7.80
2018-05-18T05:27:07.802Z,7.80
2018-05-18T05:28:07.792Z,7.80
2018-05-18T05:29:07.867Z,7.80
2018-05-18T05:30:07.885Z,7.80
2018-05-18T05:31:07.815Z,7.90
2018-05-18T05:32:07.808Z,7.90
2018-05-18T05:33:07.798Z,7.90
2018-05-18T05:34:07.793Z,7.90
2018-05-18T05:35:07.838Z,7.90
2018-05-18T05:36:07.838Z,7.90
2018-05-18T05:37:07.838Z,7.90
2018-05-18T05:38:07.742Z,7.90
2018-05-18T05:39:07.803Z,7.90
2018-05-18T05:40:07.825Z,7.90
2018-05-18T05:41:07.861Z,7.70
2018-05-18T05:42:07.744Z,7.70
2018-05-18T05:43:07.859Z,7.70
2018-05-18T05:44:07.877Z,7.70
2018-05-18T05:45:07.822Z,7.70
2018-05-18T05:46:07.806Z,7.70
2018-05-18T05:47:07.819Z,7.70
2018-05-18T05:48:07.885Z,7.70
2018-05-18T05:49:07.986Z,7.70
2018-05-18T05:50:07.880Z,7.70
2018-05-18T05:51:07.874Z,8.60
2018-05-18T05:52:07.824Z,8.60
2018-05-18T05:53:07.852Z,8.60
2018-05-18T05:54:07.822Z,8.60
2018-05-18T05:55:07.870Z,8.60
2018-05-18T05:56:07.851Z,8.60
2018-05-18T05:57:07.886Z,8.60
2018-05-18T05:58:07.850Z,8.60
2018-05-18T05:59:07.762Z,8.60
2018-05-18T06:00:07.888Z,8.60
2018-05-18T06:01:07.824Z,7.10
2018-05-18T06:02:07.891Z,7.10
2018-05-18T06:03:07.846Z,7.10
2018-05-18T06:04:07.862Z,7.10
2018-05-18T06:05:07.888Z,7.10
2018-05-18T06:06:07.893Z,7.10
2018-05-18T06:07:07.780Z,7.10
2018-05-18T06:08:07.759Z,7.10
2018-05-18T06:09:07.862Z,7.10
2018-05-18T06:10:07.852Z,7.10
2018-05-18T06:11:07.898Z,7.90
2018-05-18T06:12:07.822Z,7.90
2018-05-18T06:13:07.862Z,7.90
2018-05-18T06:14:07.862Z,7.90
2018-05-18T06:15:07.772Z,7.90
2018-05-18T06:16:07.783Z,7.90
2018-05-18T06:17:07.909Z,7.90
2018-05-18T06:18:07.844Z,7.90
2018-05-18T06:19:07.880Z,7.90
2018-05-18T06:20:07.770Z,7.90
2018-05-18T06:21:07.839Z,6.70
2018-05-18T06:22:07.811Z,6.70
2018-05-18T06:23:07.963Z,6.70
2018-05-18T06:24:07.887Z,6.70
2018-05-18T06:25:07.840Z,6.70
2018-05-18T06:26:07.889Z,6.70
2018-05-18T06:27:07.894Z,6.70
2018-05-18T06:28:07.871Z,6.70
2018-05-18T06:29:07.879Z,6.70
2018-05-18T06:30:07.874Z,6.70
2018-05-18T06:31:07.859Z,6.80
2018-05-18T06:32:07.903Z,6.80
2018-05-18T06:33:07.878Z,6.80
2018-05-18T06:34:07.877Z,6.80
2018-05-18T06:35:07.984Z,6.80
2018-05-18T06:36:07.875Z,6.80
2018-05-18T06:37:07.877Z,6.80
2018-05-18T06:38:07.854Z,6.80
2018-05-18T06:39:07.891Z,6.80
2018-05-18T06:40:07.878Z,6.80
2018-05-18T06:41:07.877Z,7.20
2018-05-18T06:42:07.882Z,7.20
2018-05-18T06:43:07.824Z,7.20
2018-05-18T06:44:07.909Z,7.20
2018-05-18T06:45:07.873Z,7.20
2018-05-18T06:46:07.811Z,7.20
2018-05-18T06:47:07.899Z,7.20
2018-05-18T06:48:07.859Z,7.20
2018-05-18T06:49:07.886Z,7.20
2018-05-18T06:50:07.858Z,7.20
2018-05-18T06:51:07.918Z,6.90
2018-05-18T06:52:07.902Z,6.90
2018-05-18T06:53:07.850Z,6.90
2018-05-18T06:54:07.845Z,6.90
2018-05-18T06:55:07.866Z,6.90
2018-05-18T06:56:07.923Z,6.90
2018-05-18T06:57:07.866Z,6.90
2018-05-18T06:58:07.905Z,6.90
2018-05-18T06:59:07.923Z,6.90
2018-05-18T07:00:07.877Z,6.90
2018-05-18T07:01:07.889Z,7.60
2018-05-18T07:02:07.931Z,7.60
2018-05-18T07:03:07.891Z,7.60
2018-05-18T07:04:08.047Z,7.60
2018-05-18T07:05:07.892Z,7.60
2018-05-18T07:06:07.831Z,7.60
2018-05-18T07:07:07.859Z,7.60
2018-05-18T07:08:07.899Z,7.60
2018-05-18T07:09:07.851Z,7.60
2018-05-18T07:10:07.896Z,7.60
2018-05-18T07:11:07.847Z,7.00
2018-05-18T07:12:07.848Z,7.00
2018-05-18T07:13:07.851Z,7.00
2018-05-18T07:14:07.749Z,7.00
2018-05-18T07:15:07.858Z,7.00
2018-05-18T07:16:07.757Z,7.00
2018-05-18T07:17:07.756Z,7.00
2018-05-18T07:18:07.753Z,7.00
2018-05-18T07:19:07.759Z,7.00
2018-05-18T07:20:07.757Z,7.00
2018-05-18T07:21:07.903Z,7.60
2018-05-18T07:22:07.943Z,7.60
2018-05-18T07:23:07.927Z,7.60
2018-05-18T07:24:07.837Z,7.60
2018-05-18T07:25:07.905Z,7.60
2018-05-18T07:26:07.843Z,7.60
2018-05-18T07:27:07.842Z,7.60
2018-05-18T07:28:07.912Z,7.60
2018-05-18T07:29:07.907Z,7.60
2018-05-18T07:30:08.020Z,7.60
2018-05-18T07:31:07.932Z,7.50
2018-05-18T07:32:07.945Z,7.50
2018-05-18T07:33:07.939Z,7.50
2018-05-18T07:34:07.904Z,7.50
2018-05-18T07:35:07.928Z,7.50
2018-05-18T07:36:07.880Z,7.50
2018-05-18T07:37:07.949Z,7.50
2018-05-18T07:38:07.947Z,7.50
2018-05-18T07:39:07.817Z,7.50
2018-05-18T07:40:07.960Z,7.50
2018-05-18T07:41:07.918Z,7.50
2018-05-18T07:42:07.920Z,7.50
2018-05-18T07:43:07.854Z,7.50
2018-05-18T07:44:07.920Z,7.50
2018-05-18T07:45:07.857Z,7.50
2018-05-18T07:46:07.854Z,7.50
2018-05-18T07:47:07.929Z,7.50
2018-05-18T07:48:07.927Z,7.50
2018-05-18T07:49:07.871Z,7.50
2018-05-18T07:50:07.933Z,7.50
2018-05-18T07:51:07.837Z,8.10
2018-05-18T07:52:08.920Z,8.10
2018-05-18T07:53:07.827Z,8.10
2018-05-18T07:54:07.967Z,8.10
2018-05-18T07:55:07.930Z,8.10
2018-05-18T07:56:07.926Z,8.10
2018-05-18T07:57:07.960Z,8.10
2018-05-18T07:58:07.931Z,8.10
2018-05-18T07:59:07.967Z,8.10
2018-05-18T08:00:07.891Z,8.10
2018-05-18T08:01:07.839Z,6.30
2018-05-18T08:02:07.940Z,6.30
2018-05-18T08:03:07.860Z,6.30
2018-05-18T08:04:07.902Z,6.30
2018-05-18T08:05:07.855Z,6.30
2018-05-18T08:06:07.934Z,6.30
2018-05-18T08:07:07.846Z,6.30
2018-05-18T08:08:07.956Z,6.30
2018-05-18T08:09:07.912Z,6.30
2018-05-18T08:10:07.861Z,6.30
2018-05-18T08:11:07.871Z,6.40
2018-05-18T08:12:07.892Z,6.40
2018-05-18T08:13:07.940Z,6.40
2018-05-18T08:14:07.879Z,6.40
2018-05-18T08:15:07.949Z,6.40
2018-05-18T08:16:07.882Z,6.40
2018-05-18T08:17:07.878Z,6.40
2018-05-18T08:18:07.940Z,6.40
2018-05-18T08:19:07.828Z,6.40
2018-05-18T08:20:07.946Z,6.40
2018-05-18T08:21:07.878Z,6.00
2018-05-18T08:22:07.878Z,6.00
2018-05-18T08:23:07.947Z,6.00
2018-05-18T08:24:07.884Z,6.00
2018-05-18T08:25:07.882Z,6.00
2018-05-18T08:26:07.951Z,6.00
2018-05-18T08:27:07.882Z,6.00
2018-05-18T08:28:07.950Z,6.00
2018-05-18T08:29:07.903Z,6.00
2018-05-18T08:30:07.955Z,6.00
2018-05-18T08:31:07.922Z,5.90
2018-05-18T08:32:07.969Z,5.90
2018-05-18T08:33:07.918Z,5.90
2018-05-18T08:34:07.971Z,5.90
2018-05-18T08:35:07.973Z,5.90
2018-05-18T08:36:07.916Z,5.90
2018-05-18T08:37:07.894Z,5.90
2018-05-18T08:38:07.991Z,5.90
2018-05-18T08:39:07.869Z,5.90
2018-05-18T08:40:07.923Z,5.90
2018-05-18T08:41:07.848Z,5.70
2018-05-18T08:42:07.879Z,5.70
2018-05-18T08:43:07.866Z,5.70
2018-05-18T08:44:07.953Z,5.70
2018-05-18T08:45:07.958Z,5.70
2018-05-18T08:46:07.949Z,5.70
2018-05-18T08:47:07.838Z,5.70
2018-05-18T08:48:07.897Z,5.70
2018-05-18T08:49:07.869Z,5.70
2018-05-18T08:50:07.961Z,5.70
2018-05-18T08:51:07.898Z,6.90
2018-05-18T08:52:07.904Z,6.90
2018-05-18T08:53:07.931Z,6.90
2018-05-18T08:54:07.939Z,6.90
2018-05-18T08:55:07.973Z,6.90
2018-05-18T08:56:07.969Z,6.90
2018-05-18T08:57:07.938Z,6.90
2018-05-18T08:58:07.872Z,6.90
2018-05-18T08:59:07.902Z,6.90
2018-05-18T09:00:07.972Z,6.90
2018-05-18T09:01:07.968Z,5.80
2018-05-18T09:02:07.916Z,5.80
2018-05-18T09:03:07.971Z,5.80
2018-05-18T09:04:07.904Z,5.80
2018-05-18T09:05:07.981Z,5.80
2018-05-18T09:06:07.913Z,5.80
2018-05-18T09:07:07.915Z,5.80
2018-05-18T09:08:07.906Z,5.80
2018-05-18T09:09:07.979Z,5.80
2018-05-18T09:10:07.909Z,5.80
2018-05-18T09:11:08.012Z,6.60
2018-05-18T09:12:08.015Z,6.60
2018-05-18T09:13:07.896Z,6.60
2018-05-18T09:14:07.958Z,6.60
2018-05-18T09:15:07.880Z,6.60
2018-05-18T09:16:08.003Z,6.60
2018-05-18T09:17:07.992Z,6.60
2018-05-18T09:18:08.002Z,6.60
2018-05-18T09:19:07.881Z,6.60
2018-05-18T09:20:08.028Z,6.60
2018-05-18T09:21:07.889Z,5.60
2018-05-18T09:22:07.929Z,5.60
2018-05-18T09:23:07.893Z,5.60
2018-05-18T09:24:07.980Z,5.60
2018-05-18T09:25:07.875Z,5.60
2018-05-18T09:26:07.938Z,5.60
2018-05-18T09:27:07.979Z,5.60
2018-05-18T09:28:07.978Z,5.60
2018-05-18T09:29:08.010Z,5.60
2018-05-18T09:30:07.925Z,5.60
2018-05-18T09:31:08.009Z,5.70
2018-05-18T09:32:08.046Z,5.70
2018-05-18T09:33:07.950Z,5.70
2018-05-18T09:34:08.050Z,5.70
2018-05-18T09:35:07.996Z,5.70
2018-05-18T09:36:08.023Z,5.70
2018-05-18T09:37:07.954Z,5.70
2018-05-18T09:38:07.899Z,5.70
2018-05-18T09:39:08.024Z,5.70
2018-05-18T09:40:08.035Z,5.70
2018-05-18T09:41:07.993Z,5.80
2018-05-18T09:42:07.998Z,5.80
2018-05-18T09:43:07.881Z,5.80
2018-05-18T09:44:08.002Z,5.80
2018-05-18T09:45:08.002Z,5.80
2018-05-18T09:46:07.932Z,5.80
2018-05-18T09:47:07.938Z,5.80
2018-05-18T09:48:08.006Z,5.80
2018-05-18T09:49:07.937Z,5.80
2018-05-18T09:50:08.003Z,5.80
2018-05-18T09:51:08.006Z,5.30
2018-05-18T09:52:07.937Z,5.30
2018-05-18T09:53:08.004Z,5.30
2018-05-18T09:54:08.143Z,5.30
2018-05-18T09:55:08.261Z,5.30
2018-05-18T09:56:08.008Z,5.30
2018-05-18T09:57:07.942Z,5.30
2018-05-18T09:58:07.938Z,5.30
2018-05-18T09:59:07.964Z,5.30
2018-05-18T10:00:07.937Z,5.30
2018-05-18T10:01:08.049Z,4.80
2018-05-18T10:02:08.010Z,4.80
2018-05-18T10:03:07.907Z,4.80
2018-05-18T10:04:07.970Z,4.80
2018-05-18T10:05:07.970Z,4.80
2018-05-18T10:06:08.016Z,4.80
2018-05-18T10:07:07.977Z,4.80
2018-05-18T10:08:08.034Z,4.80
2018-05-18T10:09:07.918Z,4.80
2018-05-18T10:10:08.032Z,4.80
2018-05-18T10:11:08.013Z,5.30
2018-05-18T10:12:08.015Z,5.30
2018-05-18T10:13:08.015Z,5.30
2018-05-18T10:14:07.975Z,5.30
2018-05-18T10:15:08.019Z,5.30
2018-05-18T10:16:07.958Z,5.30
2018-05-18T10:17:08.025Z,5.30
2018-05-18T10:18:07.951Z,5.30
2018-05-18T10:19:08.058Z,5.30
2018-05-18T10:20:08.022Z,5.30
2018-05-18T10:21:07.930Z,5.99
2018-05-18T10:22:07.973Z,5.99
2018-05-18T10:23:07.991Z,5.99
2018-05-18T10:24:08.045Z,5.99
2018-05-18T10:25:08.053Z,5.99
2018-05-18T10:26:07.988Z,5.99
2018-05-18T10:27:07.980Z,5.99
2018-05-18T10:28:08.051Z,5.99
2018-05-18T10:29:07.983Z,5.99
2018-05-18T10:30:08.048Z,5.99
2018-05-18T10:31:08.007Z,5.99
2018-05-18T10:32:07.989Z,5.50
2018-05-18T10:33:08.053Z,5.50
2018-05-18T10:34:07.990Z,5.50
2018-05-18T10:35:07.932Z,5.50
2018-05-18T10:36:07.936Z,5.50
2018-05-18T10:37:07.952Z,5.50
2018-05-18T10:38:08.053Z,5.50
2018-05-18T10:39:08.018Z,5.50
2018-05-18T10:40:08.058Z,5.50
2018-05-18T10:41:08.052Z,5.50
2018-05-18T10:42:08.080Z,4.80
2018-05-18T10:43:08.008Z,4.80
2018-05-18T10:44:08.023Z,4.80
2018-05-18T10:45:07.995Z,4.80
2018-05-18T10:46:07.966Z,4.80
2018-05-18T10:47:08.009Z,4.80
2018-05-18T10:48:08.076Z,4.80
2018-05-18T10:49:08.018Z,4.80
2018-05-18T10:50:08.124Z,4.80
2018-05-18T10:51:08.024Z,4.80
2018-05-18T10:52:08.074Z,4.80
2018-05-18T10:53:08.082Z,4.80
2018-05-18T10:54:08.056Z,4.80
2018-05-18T10:55:08.044Z,4.80
2018-05-18T10:56:07.927Z,4.80
2018-05-18T10:57:07.978Z,4.80
2018-05-18T10:58:08.043Z,4.80
2018-05-18T10:59:08.049Z,4.80
2018-05-18T11:00:08.007Z,4.80
2018-05-18T11:01:07.981Z,4.80
2018-05-18T11:02:08.053Z,5.30
2018-05-18T11:03:08.069Z,5.30
2018-05-18T11:04:07.948Z,5.30
2018-05-18T11:05:07.958Z,5.30
2018-05-18T11:06:08.016Z,5.30
2018-05-18T11:07:08.053Z,5.30
2018-05-18T11:08:08.023Z,5.30
2018-05-18T11:09:08.070Z,5.30
2018-05-18T11:10:08.075Z,5.30
2018-05-18T11:11:08.074Z,5.30
2018-05-18T11:12:08.162Z,4.40
2018-05-18T11:13:08.088Z,4.40
2018-05-18T11:14:08.102Z,4.40
2018-05-18T11:15:08.058Z,4.40
2018-05-18T11:16:08.057Z,4.40
2018-05-18T11:17:08.032Z,4.40
2018-05-18T11:18:08.018Z,4.40
2018-05-18T11:19:08.053Z,4.40
2018-05-18T11:20:08.018Z,4.40
2018-05-18T11:21:08.084Z,4.40
2018-05-18T11:22:08.039Z,5.40
2018-05-18T11:23:08.102Z,5.40
2018-05-18T11:24:08.041Z,5.40
2018-05-18T11:25:07.995Z,5.40
2018-05-18T11:26:08.101Z,5.40
2018-05-18T11:27:08.105Z,5.40
2018-05-18T11:28:07.968Z,5.40
2018-05-18T11:29:08.088Z,5.40
2018-05-18T11:30:08.034Z,5.40
2018-05-18T11:31:08.087Z,5.40
2018-05-18T11:32:08.070Z,5.20
2018-05-18T11:33:08.050Z,5.20
2018-05-18T11:34:08.071Z,5.20
2018-05-18T11:35:08.052Z,5.20
2018-05-18T11:36:08.146Z,5.20
2018-05-18T11:37:07.978Z,5.20
2018-05-18T11:38:07.967Z,5.20
2018-05-18T11:39:08.101Z,5.20
2018-05-18T11:40:08.050Z,5.20
2018-05-18T11:41:08.037Z,5.20
2018-05-18T11:42:08.008Z,5.80
2018-05-18T11:43:08.075Z,5.80
2018-05-18T11:44:08.079Z,5.80
2018-05-18T11:45:08.008Z,5.80
2018-05-18T11:46:08.075Z,5.80
2018-05-18T11:47:08.012Z,5.80
2018-05-18T11:48:08.163Z,5.80
2018-05-18T11:49:08.087Z,5.80
2018-05-18T11:50:08.013Z,5.80
2018-05-18T11:51:08.086Z,5.80
2018-05-18T11:52:08.052Z,5.60
2018-05-18T11:53:08.220Z,5.60
2018-05-18T11:54:08.039Z,5.60
2018-05-18T11:55:08.117Z,5.60
2018-05-18T11:56:07.986Z,5.60
2018-05-18T11:57:08.107Z,5.60
2018-05-18T11:58:08.121Z,5.60
2018-05-18T11:59:08.052Z,5.60
2018-05-18T12:00:08.009Z,5.60
2018-05-18T12:01:08.128Z,5.60
2018-05-18T12:02:08.045Z,5.20
2018-05-18T12:03:08.090Z,5.20
2018-05-18T12:04:08.043Z,5.20
2018-05-18T12:05:08.042Z,5.20
2018-05-18T12:06:08.076Z,5.20
2018-05-18T12:07:08.021Z,5.20
2018-05-18T12:08:08.193Z,5.20
2018-05-18T12:09:07.977Z,5.20
2018-05-18T12:10:08.001Z,5.20
2018-05-18T12:11:07.978Z,5.20
2018-05-18T12:12:08.153Z,5.50
2018-05-18T12:13:08.028Z,5.50
2018-05-18T12:14:08.133Z,5.50
2018-05-18T12:15:08.029Z,5.50
2018-05-18T12:16:08.101Z,5.50
2018-05-18T12:17:08.120Z,5.50
2018-05-18T12:18:07.992Z,5.50
2018-05-18T12:19:08.104Z,5.50
2018-05-18T12:20:08.034Z,5.50
2018-05-18T12:21:08.036Z,5.50
2018-05-18T12:22:08.100Z,4.40
2018-05-18T12:23:08.034Z,4.40
2018-05-18T12:24:08.104Z,4.40
2018-05-18T12:25:08.041Z,4.40
2018-05-18T12:26:08.202Z,4.40
2018-05-18T12:27:08.170Z,4.40
2018-05-18T12:28:08.166Z,4.40
2018-05-18T12:29:08.108Z,4.40
2018-05-18T12:30:08.040Z,4.40
2018-05-18T12:31:08.058Z,4.40
2018-05-18T12:32:08.108Z,4.60
2018-05-18T12:33:08.124Z,4.60
2018-05-18T12:34:08.138Z,4.60
2018-05-18T12:35:08.075Z,4.60
2018-05-18T12:36:08.150Z,4.60
2018-05-18T12:37:08.153Z,4.60
2018-05-18T12:38:08.129Z,4.60
2018-05-18T12:39:08.074Z,4.60
2018-05-18T12:40:08.153Z,4.60
2018-05-18T12:41:08.139Z,4.60
2018-05-18T12:42:08.117Z,5.90
2018-05-18T12:43:08.059Z,5.90
2018-05-18T12:44:08.125Z,5.90
2018-05-18T12:45:08.149Z,5.90
2018-05-18T12:46:08.125Z,5.90
2018-05-18T12:47:08.052Z,5.90
2018-05-18T12:48:08.129Z,5.90
2018-05-18T12:49:08.118Z,5.90
2018-05-18T12:50:08.172Z,5.90
2018-05-18T12:51:08.077Z,5.90
2018-05-18T12:52:08.120Z,5.90
2018-05-18T12:53:08.120Z,5.90
2018-05-18T12:54:08.161Z,5.90
2018-05-18T12:55:08.052Z,5.90
2018-05-18T12:56:08.125Z,5.90
2018-05-18T12:57:08.075Z,5.90
2018-05-18T12:58:08.055Z,5.90
2018-05-18T12:59:08.123Z,5.90
2018-05-18T13:00:08.123Z,5.90
2018-05-18T13:01:08.091Z,5.90
2018-05-18T13:02:07.995Z,5.60
2018-05-18T13:03:08.115Z,5.60
2018-05-18T13:04:07.998Z,5.60
2018-05-18T13:05:08.119Z,5.60
2018-05-18T13:06:08.111Z,5.60
2018-05-18T13:07:07.998Z,5.60
2018-05-18T13:08:08.218Z,5.60
2018-05-18T13:09:08.033Z,5.60
2018-05-18T13:10:08.039Z,5.60
2018-05-18T13:11:08.044Z,5.60
2018-05-18T13:12:08.142Z,5.60
2018-05-18T13:13:08.134Z,5.60
2018-05-18T13:14:08.067Z,5.60
2018-05-18T13:15:08.134Z,5.60
2018-05-18T13:16:08.145Z,5.60
2018-05-18T13:17:08.071Z,5.60
2018-05-18T13:18:08.136Z,5.60