createdAt,value
2023-01-09T00:01:39.182Z,9.90
2023-01-09T00:04:07.472Z,9.80
2023-01-09T00:06:35.023Z,9.80
2023-01-09T00:09:03.910Z,9.80
2023-01-09T00:11:31.001Z,9.90
2023-01-09T00:13:58.624Z,9.90
2023-01-09T00:16:25.969Z,9.90
2023-01-09T00:18:53.321Z,9.90
2023-01-09T00:21:20.802Z,9.90
2023-01-09T00:23:48.015Z,9.90
2023-01-09T00:26:19.241Z,9.90
2023-01-09T00:28:48.743Z,9.90
2023-01-09T00:31:16.373Z,9.90
2023-01-09T00:33:56.527Z,9.90
2023-01-09T00:36:24.106Z,9.90
2023-01-09T00:38:51.545Z,9.90
2023-01-09T00:41:24.443Z,9.90
2023-01-09T00:43:57.002Z,9.90
2023-01-09T00:46:31.624Z,9.80
2023-01-09T00:48:59.726Z,9.90
2023-01-09T00:51:28.494Z,9.90
2023-01-09T00:53:56.374Z,9.90
2023-01-09T00:56:25.948Z,9.90
2023-01-09T00:58:53.741Z,9.90
2023-01-09T01:01:21.093Z,9.90
2023-01-09T01:03:48.411Z,9.90
2023-01-09T01:06:34.003Z,10.00
2023-01-09T01:09:00.946Z,9.90
2023-01-09T01:11:29.440Z,10.00
2023-01-09T01:13:56.812Z,10.00
2023-01-09T01:16:23.942Z,10.10
2023-01-09T01:18:51.123Z,10.00
2023-01-09T01:21:18.970Z,10.00
2023-01-09T01:23:46.020Z,9.90
2023-01-09T01:26:15.891Z,9.90
2023-01-09T01:28:44.716Z,9.80
2023-01-09T01:31:18.090Z,9.90
2023-01-09T01:33:45.327Z,9.90
2023-01-09T01:36:12.929Z,9.90
2023-01-09T01:38:40.029Z,9.90
2023-01-09T01:41:07.660Z,9.80
2023-01-09T01:43:55.044Z,9.90
2023-01-09T01:46:22.819Z,9.90
2023-01-09T01:48:56.088Z,10.00
2023-01-09T01:51:25.065Z,9.90
2023-01-09T01:53:56.770Z,9.90
2023-01-09T01:56:28.678Z,9.90
2023-01-09T01:59:03.952Z,9.90
2023-01-09T02:01:33.455Z,9.70
2023-01-09T02:04:02.858Z,9.70
2023-01-09T02:06:30.755Z,9.70
2023-01-09T02:08:57.899Z,9.80
2023-01-09T02:11:25.605Z,9.70
2023-01-09T02:13:53.201Z,9.70
2023-01-09T02:16:47.957Z,9.70
2023-01-09T02:19:50.741Z,9.70
2023-01-09T02:22:30.750Z,9.70
2023-01-09T02:25:43.511Z,9.70
2023-01-09T02:28:44.913Z,9.70
2023-01-09T02:31:19.835Z,9.70
2023-01-09T02:33:55.276Z,9.70
2023-01-09T02:36:32.251Z,9.70
2023-01-09T02:39:16.341Z,9.70
2023-01-09T02:41:49.196Z,9.60
2023-01-09T02:44:21.066Z,9.60
2023-01-09T02:47:01.990Z,9.60
2023-01-09T02:49:29.609Z,9.60
2023-01-09T02:52:14.318Z,9.60
2023-01-09T02:54:55.004Z,9.60
2023-01-09T02:57:42.900Z,9.60
2023-01-09T03:00:28.074Z,9.60
2023-01-09T03:03:08.008Z,9.60
2023-01-09T03:05:42.002Z,9.60
2023-01-09T03:08:16.145Z,9.60
2023-01-09T03:10:50.051Z,9.50
2023-01-09T03:13:20.616Z,9.60
2023-01-09T03:15:51.544Z,9.60
2023-01-09T03:18:26.516Z,9.60
2023-01-09T03:20:55.414Z,9.60
2023-01-09T03:23:22.661Z,9.60
2023-01-09T03:25:49.873Z,9.60
2023-01-09T03:28:29.631Z,9.60
2023-01-09T03:30:56.806Z,9.60
2023-01-09T03:33:25.267Z,9.60
2023-01-09T03:35:52.484Z,9.50
2023-01-09T03:38:19.503Z,9.40
2023-01-09T03:40:47.348Z,9.40
2023-01-09T03:43:14.446Z,9.40
2023-01-09T03:45:42.809Z,9.30
2023-01-09T03:48:09.959Z,9.30
2023-01-09T03:50:38.735Z,9.30
2023-01-09T03:53:05.770Z,9.30
2023-01-09T03:55:33.222Z,9.30
2023-01-09T03:58:00.533Z,9.30
2023-01-09T04:00:27.608Z,9.30
2023-01-09T04:02:54.550Z,9.30
2023-01-09T04:05:21.752Z,9.20
2023-01-09T04:07:50.693Z,9.20
2023-01-09T04:10:18.053Z,9.30
2023-01-09T04:12:45.145Z,9.30
2023-01-09T04:15:12.418Z,9.20
2023-01-09T04:17:39.401Z,9.10
2023-01-09T04:20:07.969Z,9.10
2023-01-09T04:22:35.241Z,9.20
2023-01-09T04:25:06.122Z,9.20
2023-01-09T04:27:33.421Z,9.10
2023-01-09T04:30:00.965Z,9.20
2023-01-09T04:32:28.142Z,9.20
2023-01-09T04:34:55.294Z,9.20
2023-01-09T04:37:24.115Z,9.10
2023-01-09T04:39:56.152Z,9.20
2023-01-09T04:42:26.676Z,9.20
2023-01-09T04:44:54.265Z,9.20
2023-01-09T04:47:21.586Z,9.20
2023-01-09T04:49:50.217Z,9.20
2023-01-09T04:52:17.724Z,9.20
2023-01-09T04:54:45.233Z,9.20
2023-01-09T04:57:12.364Z,9.20
2023-01-09T04:59:40.824Z,9.20
2023-01-09T05:02:08.704Z,9.10
2023-01-09T05:04:36.473Z,9.20
2023-01-09T05:07:05.885Z,9.20
2023-01-09T05:09:33.032Z,9.20
2023-01-09T05:12:01.792Z,9.30
2023-01-09T05:14:30.783Z,9.20
2023-01-09T05:16:59.498Z,9.20
2023-01-09T05:19:26.886Z,9.10
2023-01-09T05:21:54.088Z,9.10
2023-01-09T05:24:21.669Z,9.10
2023-01-09T05:26:49.165Z,9.10
2023-01-09T05:29:16.489Z,9.10
2023-01-09T05:31:43.700Z,9.00
2023-01-09T05:34:12.821Z,9.00
2023-01-09T05:36:40.094Z,9.00
2023-01-09T05:39:08.119Z,9.00
2023-01-09T05:41:35.522Z,9.00
2023-01-09T05:44:02.770Z,8.90
2023-01-09T05:46:30.114Z,8.90
2023-01-09T05:48:58.936Z,8.80
2023-01-09T05:51:28.101Z,8.80
2023-01-09T05:53:55.523Z,8.90
2023-01-09T05:56:22.890Z,8.90
2023-01-09T05:58:50.691Z,8.80
2023-01-09T06:01:17.729Z,8.80
2023-01-09T06:03:45.442Z,8.70
2023-01-09T06:06:12.505Z,8.70
2023-01-09T06:08:40.882Z,8.70
2023-01-09T06:11:08.018Z,8.70
2023-01-09T06:13:35.421Z,8.70
2023-01-09T06:16:05.098Z,8.70
2023-01-09T06:18:32.402Z,8.70
2023-01-09T06:20:59.457Z,8.60
2023-01-09T06:23:26.514Z,8.60
2023-01-09T06:25:55.019Z,8.60
2023-01-09T06:28:22.336Z,8.60
2023-01-09T06:30:52.151Z,8.60
2023-01-09T06:33:19.925Z,8.60
2023-01-09T06:35:46.977Z,8.60
2023-01-09T06:38:16.019Z,8.60
2023-01-09T06:40:43.080Z,8.60
2023-01-09T06:43:12.082Z,8.60
2023-01-09T06:45:39.317Z,8.60
2023-01-09T06:48:06.983Z,8.60
2023-01-09T06:50:35.437Z,8.60
2023-01-09T06:53:02.530Z,8.70
2023-01-09T06:55:29.615Z,8.70
2023-01-09T06:57:57.263Z,8.60
2023-01-09T07:00:27.232Z,8.60
2023-01-09T07:02:57.195Z,8.50
2023-01-09T07:05:24.511Z,8.50
2023-01-09T07:07:51.827Z,8.60
2023-01-09T07:10:20.699Z,8.70
2023-01-09T07:12:48.071Z,8.60
2023-01-09T07:15:16.475Z,8.70
2023-01-09T07:17:45.324Z,8.60
2023-01-09T07:20:12.629Z,8.70
2023-01-09T07:22:39.803Z,8.60
2023-01-09T07:25:07.823Z,8.70
2023-01-09T07:27:35.315Z,8.70
2023-01-09T07:30:02.479Z,8.70
2023-01-09T07:32:29.670Z,8.80
2023-01-09T07:34:59.112Z,8.70
2023-01-09T07:37:27.138Z,8.70
2023-01-09T07:39:54.574Z,8.70
2023-01-09T07:42:22.092Z,8.80
2023-01-09T07:44:49.472Z,8.80
2023-01-09T07:47:17.670Z,8.70
2023-01-09T07:49:45.901Z,8.70
2023-01-09T07:52:22.045Z,8.80
2023-01-09T07:54:49.231Z,8.80
2023-01-09T07:57:16.440Z,8.80
2023-01-09T07:59:43.970Z,8.90
2023-01-09T08:02:12.370Z,8.90
2023-01-09T08:04:39.624Z,8.90
2023-01-09T08:07:09.575Z,8.90
2023-01-09T08:09:37.942Z,8.90
2023-01-09T08:12:05.509Z,8.90
2023-01-09T08:14:32.626Z,8.90
2023-01-09T08:16:59.631Z,8.90
2023-01-09T08:19:26.704Z,8.90
2023-01-09T08:21:54.116Z,8.80
2023-01-09T08:24:21.165Z,8.80
2023-01-09T08:26:49.862Z,8.90
2023-01-09T08:29:17.090Z,8.90
2023-01-09T08:31:44.303Z,8.90
2023-01-09T08:34:11.527Z,8.90
2023-01-09T08:36:38.566Z,8.80
2023-01-09T08:39:05.704Z,8.80
2023-01-09T08:41:51.470Z,8.90
2023-01-09T08:44:38.782Z,8.90
2023-01-09T08:47:05.985Z,8.90
2023-01-09T08:49:35.669Z,9.00
2023-01-09T08:52:04.614Z,9.00
2023-01-09T08:54:31.870Z,9.00
2023-01-09T08:56:59.437Z,9.00
2023-01-09T08:59:28.086Z,9.00
2023-01-09T09:01:55.288Z,9.10
2023-01-09T09:04:23.709Z,9.10
2023-01-09T09:06:50.973Z,9.10
2023-01-09T09:09:19.540Z,9.10
2023-01-09T09:11:50.478Z,9.10
2023-01-09T09:14:36.455Z,9.20
2023-01-09T09:17:04.897Z,9.20
2023-01-09T09:19:34.451Z,9.20
2023-01-09T09:22:01.579Z,9.20
2023-01-09T09:24:29.934Z,9.20
2023-01-09T09:26:56.985Z,9.20
2023-01-09T09:29:25.263Z,9.20
2023-01-09T09:31:52.506Z,9.20
2023-01-09T09:34:22.674Z,9.20
2023-01-09T09:36:50.586Z,9.30
2023-01-09T09:39:19.017Z,9.30
2023-01-09T09:42:41.087Z,9.20
2023-01-09T09:45:31.168Z,9.20
2023-01-09T09:48:15.734Z,9.20
2023-01-09T09:51:12.870Z,9.20
2023-01-09T09:53:49.507Z,9.30
2023-01-09T09:56:23.125Z,9.40
2023-01-09T09:58:54.422Z,9.40
2023-01-09T10:01:27.457Z,9.40
2023-01-09T10:03:59.376Z,9.40
2023-01-09T10:06:32.803Z,9.40
2023-01-09T10:09:07.553Z,9.40
2023-01-09T10:11:42.586Z,9.40
2023-01-09T10:14:22.801Z,9.30
2023-01-09T10:17:13.239Z,9.30
2023-01-09T10:20:09.601Z,9.30
2023-01-09T10:22:58.407Z,9.40
2023-01-09T10:25:33.205Z,9.40
2023-01-09T10:28:26.956Z,9.30
2023-01-09T10:31:01.004Z,9.30
2023-01-09T10:33:45.793Z,9.30
2023-01-09T10:37:02.195Z,9.30
2023-01-09T10:39:37.501Z,9.30
2023-01-09T10:42:19.407Z,9.30
2023-01-09T10:44:53.958Z,9.30
2023-01-09T10:47:27.185Z,9.30
2023-01-09T10:49:54.969Z,9.30
2023-01-09T10:52:30.505Z,9.30
2023-01-09T10:55:04.330Z,9.40
2023-01-09T10:57:42.046Z,9.40
2023-01-09T11:00:18.035Z,9.50
2023-01-09T11:02:45.564Z,9.60
2023-01-09T11:05:17.835Z,9.60
2023-01-09T11:07:51.074Z,9.60
2023-01-09T11:10:20.041Z,9.60
2023-01-09T11:12:47.692Z,9.60
2023-01-09T11:15:30.652Z,9.70
2023-01-09T11:18:19.627Z,9.60
2023-01-09T11:20:49.162Z,9.80
2023-01-09T11:23:32.371Z,9.80
2023-01-09T11:26:04.024Z,9.90
2023-01-09T11:28:31.387Z,9.90
2023-01-09T11:31:01.143Z,9.90
2023-01-09T11:33:30.922Z,9.90
2023-01-09T11:36:15.576Z,9.90
2023-01-09T11:38:49.981Z,10.00
2023-01-09T11:41:21.424Z,10.00
2023-01-09T11:43:51.173Z,9.90
2023-01-09T11:46:37.513Z,9.90
2023-01-09T11:49:22.513Z,9.80
2023-01-09T11:52:15.613Z,9.70
2023-01-09T11:54:48.388Z,9.60
2023-01-09T11:57:17.518Z,9.60
2023-01-09T11:59:44.541Z,9.70
2023-01-09T12:02:52.612Z,9.60
2023-01-09T12:05:33.494Z,9.60
2023-01-09T12:08:20.893Z,9.60
2023-01-09T12:11:15.852Z,9.60
2023-01-09T12:14:31.557Z,9.70
2023-01-09T12:17:47.621Z,9.80
2023-01-09T12:20:40.643Z,9.80
2023-01-09T12:23:25.554Z,9.80
2023-01-09T12:26:06.324Z,9.80
2023-01-09T12:28:50.090Z,9.80
2023-01-09T12:31:43.341Z,9.80
2023-01-09T12:34:31.142Z,9.80
2023-01-09T12:37:13.387Z,9.80
2023-01-09T12:39:53.486Z,9.80
2023-01-09T12:42:39.310Z,9.80
2023-01-09T12:45:35.433Z,9.70
2023-01-09T12:48:15.625Z,9.80
2023-01-09T12:51:24.395Z,9.80
2023-01-09T12:54:00.402Z,9.80
2023-01-09T12:56:34.483Z,9.70
2023-01-09T12:59:15.508Z,9.70
2023-01-09T13:01:46.262Z,9.70
2023-01-09T13:04:21.743Z,9.70
2023-01-09T13:06:57.493Z,9.70
2023-01-09T13:09:33.353Z,9.70
2023-01-09T13:12:04.829Z,9.80
2023-01-09T13:14:47.631Z,9.80
2023-01-09T13:17:20.335Z,9.80
2023-01-09T13:19:49.050Z,9.80
2023-01-09T13:22:18.092Z,9.90
2023-01-09T13:25:18.042Z,9.80
2023-01-09T13:27:55.188Z,9.90
2023-01-09T13:30:39.947Z,9.80
2023-01-09T13:33:17.868Z,9.90
2023-01-09T13:35:52.795Z,10.00
2023-01-09T13:38:23.695Z,9.90
2023-01-09T13:41:29.005Z,9.90
2023-01-09T13:44:00.010Z,10.00
2023-01-09T13:46:40.193Z,10.00
2023-01-09T13:49:34.368Z,10.00
2023-01-09T13:52:05.889Z,10.00
2023-01-09T13:55:23.961Z,10.00
2023-01-09T13:58:25.886Z,10.00
2023-01-09T14:01:03.034Z,10.00
2023-01-09T14:03:34.519Z,10.10
2023-01-09T14:06:20.472Z,10.10
2023-01-09T14:09:10.415Z,10.00
2023-01-09T14:11:37.659Z,10.10
2023-01-09T14:14:19.760Z,10.10
2023-01-09T14:16:47.034Z,10.10
2023-01-09T14:19:33.976Z,10.10
2023-01-09T14:22:02.133Z,10.10
2023-01-09T14:24:40.925Z,10.00
2023-01-09T14:28:08.433Z,10.00
2023-01-09T14:30:39.662Z,10.00
2023-01-09T14:33:26.696Z,9.90
2023-01-09T14:36:05.849Z,9.90
2023-01-09T14:38:34.986Z,9.90
2023-01-09T14:41:09.743Z,9.90
2023-01-09T14:43:51.969Z,9.90
2023-01-09T14:46:21.167Z,9.90
2023-01-09T14:49:10.178Z,9.90
2023-01-09T14:51:44.337Z,9.80
2023-01-09T14:54:27.393Z,9.80
2023-01-09T14:56:54.676Z,9.80
2023-01-09T14:59:21.707Z,9.80
2023-01-09T15:01:55.240Z,9.90
2023-01-09T15:04:31.544Z,9.90
2023-01-09T15:06:59.329Z,9.80
2023-01-09T15:09:28.754Z,9.80
2023-01-09T15:12:02.073Z,9.90
2023-01-09T15:14:34.564Z,9.80
2023-01-09T15:17:04.221Z,9.80
2023-01-09T15:19:33.979Z,9.70
2023-01-09T15:22:06.297Z,9.70
2023-01-09T15:24:36.637Z,9.70
2023-01-09T15:27:11.097Z,9.70
2023-01-09T15:29:38.194Z,9.70
2023-01-09T15:32:11.625Z,9.60
2023-01-09T15:34:40.190Z,9.70
2023-01-09T15:37:27.766Z,9.70
2023-01-09T15:39:56.148Z,9.70
2023-01-09T15:42:54.136Z,9.80
2023-01-09T15:45:40.363Z,9.70
2023-01-09T15:48:25.194Z,9.70
2023-01-09T15:50:56.936Z,9.70
2023-01-09T15:53:27.122Z,9.70
2023-01-09T15:56:20.161Z,9.70
2023-01-09T15:58:49.092Z,9.60
2023-01-09T16:01:26.207Z,9.60
2023-01-09T16:03:57.981Z,9.60
2023-01-09T16:06:28.862Z,9.60
2023-01-09T16:08:58.987Z,9.60
2023-01-09T16:11:30.209Z,9.50
2023-01-09T16:14:09.607Z,9.60
2023-01-09T16:16:36.873Z,9.60
2023-01-09T16:19:06.159Z,9.70
2023-01-09T16:21:36.651Z,9.60
2023-01-09T16:24:25.561Z,9.60
2023-01-09T16:27:18.413Z,9.60
2023-01-09T16:29:49.857Z,9.50
2023-01-09T16:32:21.299Z,9.40
2023-01-09T16:34:53.278Z,9.40
2023-01-09T16:37:21.052Z,9.30
2023-01-09T16:40:42.000Z,9.30
2023-01-09T16:43:14.675Z,9.20
2023-01-09T16:45:44.215Z,9.20
2023-01-09T16:48:18.239Z,9.20
2023-01-09T16:50:47.732Z,9.30
2023-01-09T16:53:18.667Z,9.40
2023-01-09T16:55:47.090Z,9.30
2023-01-09T16:58:18.296Z,9.20
2023-01-09T17:00:45.747Z,9.10
2023-01-09T17:03:16.569Z,9.10
2023-01-09T17:05:53.472Z,9.10
2023-01-09T17:08:23.283Z,9.10
2023-01-09T17:10:55.655Z,9.00
2023-01-09T17:13:23.573Z,9.10
2023-01-09T17:15:51.749Z,9.10
2023-01-09T17:18:23.423Z,9.10
2023-01-09T17:20:55.257Z,9.00
2023-01-09T17:23:25.755Z,9.10
2023-01-09T17:26:16.043Z,9.10
2023-01-09T17:28:51.395Z,9.10
2023-01-09T17:31:19.508Z,9.10
2023-01-09T17:33:50.915Z,9.00
2023-01-09T17:36:28.010Z,9.10
2023-01-09T17:38:58.560Z,9.00
2023-01-09T17:41:29.191Z,9.00
2023-01-09T17:43:57.208Z,9.00
2023-01-09T17:46:32.421Z,9.00
2023-01-09T17:49:00.641Z,9.00
2023-01-09T17:51:35.269Z,9.00
2023-01-09T17:54:02.951Z,8.90
2023-01-09T17:56:33.623Z,8.90
2023-01-09T17:59:00.767Z,8.90
2023-01-09T18:01:34.285Z,8.90
2023-01-09T18:04:01.404Z,8.90
2023-01-09T18:06:29.210Z,8.80
2023-01-09T18:09:01.305Z,8.90
2023-01-09T18:11:30.827Z,8.90
2023-01-09T18:13:58.195Z,8.80
2023-01-09T18:16:38.500Z,8.80
2023-01-09T18:19:09.162Z,8.70
2023-01-09T18:21:36.139Z,8.70
2023-01-09T18:24:05.279Z,8.70
2023-01-09T18:26:32.277Z,8.70
2023-01-09T18:29:01.054Z,8.70
2023-01-09T18:31:30.357Z,8.50
2023-01-09T18:34:02.300Z,8.50
2023-01-09T18:36:30.461Z,8.50
2023-01-09T18:39:01.507Z,8.50
2023-01-09T18:41:30.829Z,8.50
2023-01-09T18:44:01.834Z,8.50
2023-01-09T18:46:32.934Z,8.50
2023-01-09T18:49:03.083Z,8.50
2023-01-09T18:51:31.647Z,8.50
2023-01-09T18:54:01.826Z,8.60
2023-01-09T18:56:30.472Z,8.50
2023-01-09T18:59:01.075Z,8.50
2023-01-09T19:01:34.255Z,8.40
2023-01-09T19:04:02.035Z,8.40
2023-01-09T19:06:30.385Z,8.40
2023-01-09T19:08:58.473Z,8.40
2023-01-09T19:11:29.519Z,8.30
2023-01-09T19:14:03.931Z,8.30
2023-01-09T19:16:33.980Z,8.30
2023-01-09T19:19:02.937Z,8.20
2023-01-09T19:21:30.782Z,8.20
2023-01-09T19:23:58.721Z,8.00
2023-01-09T19:26:31.113Z,8.00
2023-01-09T19:28:58.824Z,7.90
2023-01-09T19:31:32.504Z,7.90
2023-01-09T19:34:01.752Z,7.80
2023-01-09T19:36:29.275Z,7.80
2023-01-09T19:38:58.768Z,7.80
2023-01-09T19:41:26.127Z,7.90
2023-01-09T19:43:54.846Z,7.90
2023-01-09T19:46:24.509Z,7.90
2023-01-09T19:48:52.528Z,8.00
2023-01-09T19:51:21.780Z,7.90
2023-01-09T19:53:53.959Z,7.90
2023-01-09T19:56:24.089Z,7.90
2023-01-09T19:58:58.358Z,7.80
2023-01-09T20:01:31.511Z,7.70
2023-01-09T20:04:07.588Z,7.60
2023-01-09T20:06:35.656Z,7.60
2023-01-09T20:09:04.763Z,7.80
2023-01-09T20:11:33.535Z,7.80
2023-01-09T20:14:02.265Z,7.60
2023-01-09T20:16:33.076Z,7.50
2023-01-09T20:19:11.126Z,7.50
2023-01-09T20:21:38.814Z,7.50
2023-01-09T20:24:08.974Z,7.60
2023-01-09T20:26:37.497Z,7.60
2023-01-09T20:29:08.591Z,7.70
2023-01-09T20:31:36.672Z,7.50
2023-01-09T20:34:04.107Z,7.50
2023-01-09T20:36:32.827Z,7.40
2023-01-09T20:39:02.366Z,7.30
2023-01-09T20:41:30.819Z,7.20
2023-01-09T20:44:05.594Z,7.30
2023-01-09T20:46:38.025Z,7.30
2023-01-09T20:49:07.545Z,7.40
2023-01-09T20:51:35.349Z,7.40
2023-01-09T20:54:03.744Z,7.40
2023-01-09T20:56:32.578Z,7.40
2023-01-09T20:59:04.275Z,7.40
2023-01-09T21:01:35.855Z,7.30
2023-01-09T21:04:03.593Z,7.20
2023-01-09T21:06:33.788Z,7.20
2023-01-09T21:09:02.129Z,7.20
2023-01-09T21:11:29.495Z,7.10
2023-01-09T21:14:01.749Z,7.00
2023-01-09T21:16:37.921Z,7.10
2023-01-09T21:19:05.054Z,7.10
2023-01-09T21:21:34.656Z,7.00
2023-01-09T21:24:04.737Z,7.10
2023-01-09T21:26:31.799Z,7.10
2023-01-09T21:29:09.160Z,7.10
2023-01-09T21:31:38.960Z,7.10
2023-01-09T21:34:08.451Z,7.20
2023-01-09T21:36:36.485Z,7.00
2023-01-09T21:39:07.605Z,7.10
2023-01-09T21:41:55.131Z,7.30
2023-01-09T21:44:41.078Z,7.30
2023-01-09T21:47:11.128Z,7.40
2023-01-09T21:49:45.595Z,7.50
2023-01-09T21:52:18.334Z,7.50
2023-01-09T21:54:45.831Z,7.30
2023-01-09T21:57:13.122Z,7.20
2023-01-09T21:59:40.468Z,7.30
2023-01-09T22:02:16.690Z,7.20
2023-01-09T22:04:48.280Z,7.10
2023-01-09T22:07:15.694Z,7.10
2023-01-09T22:09:44.626Z,7.10
2023-01-09T22:12:13.269Z,7.20
2023-01-09T22:14:43.505Z,7.00
2023-01-09T22:17:12.612Z,7.10
2023-01-09T22:19:39.938Z,7.00
2023-01-09T22:22:08.740Z,7.20
2023-01-09T22:24:36.106Z,7.30
2023-01-09T22:27:03.404Z,7.30
2023-01-09T22:29:32.124Z,7.40
2023-01-09T22:31:59.248Z,7.50
2023-01-09T22:34:31.205Z,7.60
2023-01-09T22:36:58.575Z,7.60
2023-01-09T22:39:25.665Z,7.60
2023-01-09T22:41:55.241Z,7.50
2023-01-09T22:44:22.644Z,7.40
2023-01-09T22:46:49.716Z,7.40
2023-01-09T22:49:20.306Z,7.30
2023-01-09T22:51:51.408Z,7.30
2023-01-09T22:54:21.564Z,7.30
2023-01-09T22:56:52.793Z,7.30
2023-01-09T22:59:19.804Z,7.20
2023-01-09T23:01:56.496Z,7.20
2023-01-09T23:04:24.821Z,7.10
2023-01-09T23:06:53.243Z,7.10
2023-01-09T23:09:20.688Z,7.00
2023-01-09T23:12:03.789Z,7.10
2023-01-09T23:14:34.377Z,7.20
2023-01-09T23:17:02.000Z,7.30
2023-01-09T23:19:33.129Z,7.30
2023-01-09T23:22:02.438Z,7.10
2023-01-09T23:24:30.060Z,6.90
2023-01-09T23:26:57.779Z,7.10
2023-01-09T23:29:25.743Z,7.00
2023-01-09T23:31:53.928Z,7.10
2023-01-09T23:34:27.298Z,7.10
2023-01-09T23:36:57.609Z,7.20
2023-01-09T23:39:26.164Z,7.20
2023-01-09T23:42:12.196Z,7.20
2023-01-09T23:44:42.362Z,7.00
2023-01-09T23:47:12.949Z,7.00
2023-01-09T23:49:41.457Z,6.90
2023-01-09T23:52:08.888Z,6.80
2023-01-09T23:54:37.896Z,6.70
2023-01-09T23:57:05.287Z,6.70
2023-01-09T23:59:32.321Z,6.90
