createdAt,value
2017-12-27T00:00:03.009Z,-2.1
2017-12-27T00:15:02.797Z,-2.4
2017-12-27T00:30:06.204Z,-2.4
2017-12-27T00:45:03.014Z,-2.4
2017-12-27T01:15:12.666Z,-2.1
2017-12-27T01:30:05.561Z,-2.2
2017-12-27T01:45:09.819Z,-2.3
2017-12-27T02:00:05.277Z,-2.1
2017-12-27T02:15:49.728Z,-2.2
2017-12-27T02:30:04.207Z,-2.3
2017-12-27T02:45:03.644Z,-2.3
2017-12-27T03:00:08.656Z,-2.4
2017-12-27T03:15:13.792Z,-2.4
2017-12-27T03:30:06.169Z,-2.5
2017-12-27T03:46:36.930Z,-2.6
2017-12-27T04:00:04.668Z,-2.6
2017-12-27T04:15:03.541Z,-2.6
2017-12-27T04:45:21.169Z,-2.8
2017-12-27T05:00:04.283Z,-2.8
2017-12-27T05:15:03.380Z,-2.7
2017-12-27T05:31:09.120Z,-2.6
2017-12-27T05:46:13.749Z,-2.6
2017-12-27T06:15:10.823Z,-2.6
2017-12-27T06:30:06.467Z,-2.4
2017-12-27T06:45:02.500Z,-2.3
2017-12-27T07:00:02.419Z,-2.2
2017-12-27T07:15:47.020Z,-2.2
2017-12-27T07:30:05.210Z,-2.1
2017-12-27T07:45:17.091Z,-1.9
2017-12-27T08:00:33.359Z,-1.8
2017-12-27T08:17:53.530Z,-1.7
2017-12-27T08:30:02.859Z,-1.5
2017-12-27T08:46:06.278Z,-1.2
2017-12-27T09:00:23.440Z,-1.1
2017-12-27T09:30:03.141Z,-0.6
2017-12-27T09:45:02.624Z,-0.4
2017-12-27T10:00:03.676Z,-0.2
2017-12-27T10:15:03.206Z,-0.1
2017-12-27T10:30:02.544Z,0.1
2017-12-27T10:45:22.362Z,0.3
2017-12-27T11:00:03.492Z,0.5
2017-12-27T11:15:03.650Z,0.7
2017-12-27T11:30:03.667Z,0.8
2017-12-27T12:00:13.955Z,0.9
2017-12-27T12:15:03.416Z,0.9
2017-12-27T12:30:33.844Z,0.9
2017-12-27T12:45:03.507Z,0.9
2017-12-27T13:01:05.174Z,1.1
2017-12-27T13:15:03.541Z,1.2
2017-12-27T13:30:12.641Z,1.3
2017-12-27T13:45:03.911Z,1.2
2017-12-27T14:00:03.744Z,1.3
2017-12-27T14:16:15.361Z,1.4
2017-12-27T14:45:02.704Z,1.2
2017-12-27T15:00:02.982Z,1
2017-12-27T15:15:02.288Z,0.8
2017-12-27T15:30:02.618Z,0.6
2017-12-27T15:45:42.019Z,0.5
2017-12-27T16:00:03.066Z,0.5
2017-12-27T16:15:04.035Z,0.5
2017-12-27T16:30:06.978Z,0.7
2017-12-27T16:45:03.066Z,0.8
2017-12-27T17:00:02.509Z,0.9
2017-12-27T17:16:07.281Z,0.9
2017-12-27T17:30:41.656Z,0.9
2017-12-27T17:45:07.349Z,0.9
2017-12-27T18:00:02.390Z,1
2017-12-27T18:30:03.030Z,1
2017-12-27T18:45:08.879Z,0.9
2017-12-27T19:00:09.476Z,0.9
2017-12-27T19:30:09.470Z,0.6
2017-12-27T19:45:02.884Z,0.6
2017-12-27T20:00:03.675Z,0.6
2017-12-27T20:15:03.712Z,0.6
2017-12-27T20:30:03.207Z,0.6
2017-12-27T21:00:03.054Z,0.9
2017-12-27T21:15:02.953Z,1.6
2017-12-27T21:30:02.330Z,2
2017-12-27T21:45:02.757Z,2
2017-12-27T22:00:03.215Z,1.9
2017-12-27T22:31:35.488Z,1.8
2017-12-27T22:45:06.322Z,1.8
2017-12-27T23:00:02.737Z,1.7
2017-12-27T23:15:03.419Z,1.4
2017-12-27T23:30:03.155Z,1.1
2017-12-27T23:45:03.643Z,1.1
