createdAt,value
2017-09-21T00:01:02.026Z,0
2017-09-21T00:02:12.068Z,0
2017-09-21T00:03:22.090Z,0
2017-09-21T00:04:32.427Z,0
2017-09-21T00:05:43.005Z,0
2017-09-21T00:06:53.356Z,0
2017-09-21T00:08:03.376Z,0
2017-09-21T00:09:13.705Z,0
2017-09-21T00:10:23.410Z,0
2017-09-21T00:11:33.487Z,0
2017-09-21T00:12:43.826Z,0
2017-09-21T00:13:54.157Z,0
2017-09-21T00:15:04.507Z,0
2017-09-21T00:16:14.849Z,0
2017-09-21T00:17:27.512Z,0
2017-09-21T00:18:37.849Z,0
2017-09-21T00:19:47.240Z,0
2017-09-21T00:20:57.572Z,0
2017-09-21T00:22:07.275Z,0
2017-09-21T00:23:17.341Z,0
2017-09-21T00:24:27.383Z,0
2017-09-21T00:25:37.717Z,0
2017-09-21T00:26:48.051Z,0
2017-09-21T00:27:58.062Z,0
2017-09-21T00:29:08.451Z,0
2017-09-21T00:30:18.792Z,0
2017-09-21T00:31:28.507Z,0
2017-09-21T00:32:38.533Z,0
2017-09-21T00:33:48.551Z,0
2017-09-21T00:34:58.885Z,0
2017-09-21T00:36:11.581Z,0
2017-09-21T00:37:21.908Z,0
2017-09-21T00:38:32.252Z,0
2017-09-21T00:39:42.589Z,0
2017-09-21T00:40:52.926Z,0
2017-09-21T00:42:02.952Z,0
2017-09-21T00:43:12.965Z,0
2017-09-21T00:44:22.991Z,0
2017-09-21T00:45:33.004Z,0
2017-09-21T00:46:43.335Z,0
2017-09-21T00:47:53.368Z,0
2017-09-21T00:49:03.390Z,0
2017-09-21T00:50:13.717Z,0
2017-09-21T00:51:23.722Z,0
2017-09-21T00:52:34.120Z,0
2017-09-21T00:53:44.140Z,0
2017-09-21T00:54:54.468Z,0
2017-09-21T00:56:04.486Z,0
2017-09-21T00:57:14.817Z,0
2017-09-21T00:58:25.200Z,0
2017-09-21T00:59:35.554Z,0
2017-09-21T01:00:45.895Z,0
2017-09-21T01:01:56.235Z,0
2017-09-21T01:03:06.566Z,0
2017-09-21T01:04:16.952Z,0
2017-09-21T01:05:26.667Z,0
2017-09-21T01:06:37.001Z,0
2017-09-21T01:07:47.337Z,0
2017-09-21T01:08:57.695Z,0
2017-09-21T01:10:08.081Z,0
2017-09-21T01:11:18.425Z,0
2017-09-21T01:12:28.450Z,0
2017-09-21T01:13:38.786Z,0
2017-09-21T01:14:49.121Z,0
2017-09-21T01:15:59.454Z,0
2017-09-21T01:17:09.786Z,0
2017-09-21T01:18:20.129Z,0
2017-09-21T01:19:30.140Z,0
2017-09-21T01:20:39.848Z,0
2017-09-21T01:21:51.632Z,0
2017-09-21T01:23:01.323Z,0
2017-09-21T01:24:11.653Z,0
2017-09-21T01:25:21.987Z,0
2017-09-21T01:26:32.338Z,0
2017-09-21T01:27:42.668Z,0
2017-09-21T01:28:53.004Z,0
2017-09-21T01:30:06.047Z,0
2017-09-21T01:31:16.076Z,0
2017-09-21T01:32:26.420Z,0
2017-09-21T01:33:36.447Z,0
2017-09-21T01:34:46.468Z,0
2017-09-21T01:35:56.811Z,0
2017-09-21T01:37:07.158Z,0
2017-09-21T01:38:17.502Z,0
2017-09-21T01:39:27.525Z,0
2017-09-21T01:40:37.877Z,0
2017-09-21T01:41:47.565Z,0
2017-09-21T01:42:57.590Z,0
2017-09-21T01:44:07.947Z,0
2017-09-21T01:45:17.971Z,0
2017-09-21T01:46:28.301Z,0
2017-09-21T01:47:38.323Z,0
2017-09-21T01:48:48.019Z,0
2017-09-21T01:49:58.372Z,0
2017-09-21T01:51:08.705Z,0
2017-09-21T01:52:19.045Z,0
2017-09-21T01:53:29.396Z,0
2017-09-21T01:54:39.732Z,0
2017-09-21T01:55:50.066Z,0
2017-09-21T01:57:00.167Z,0
2017-09-21T01:58:10.508Z,0
2017-09-21T01:59:20.872Z,0
2017-09-21T02:00:31.197Z,0
2017-09-21T02:01:41.534Z,0
2017-09-21T02:02:51.856Z,0
2017-09-21T02:04:02.192Z,0
2017-09-21T02:05:12.216Z,0
2017-09-21T02:06:22.541Z,0
2017-09-21T02:07:32.568Z,0
2017-09-21T02:08:42.265Z,0
2017-09-21T02:09:51.967Z,0
2017-09-21T02:11:02.313Z,0
2017-09-21T02:12:12.655Z,0
2017-09-21T02:13:23.002Z,0
2017-09-21T02:14:33.338Z,0
2017-09-21T02:15:43.673Z,0
2017-09-21T02:16:54.112Z,0
2017-09-21T02:18:04.449Z,0
2017-09-21T02:19:15.525Z,0
2017-09-21T02:20:27.035Z,0
2017-09-21T02:21:37.063Z,0
2017-09-21T02:22:47.437Z,0
2017-09-21T02:23:57.782Z,0
2017-09-21T02:25:08.118Z,0
2017-09-21T02:26:18.442Z,0
2017-09-21T02:27:28.783Z,0
2017-09-21T02:28:39.119Z,0
2017-09-21T02:29:49.446Z,0
2017-09-21T02:30:59.780Z,0
2017-09-21T02:32:10.177Z,0
2017-09-21T02:33:20.508Z,0
2017-09-21T02:34:30.856Z,0
2017-09-21T02:35:41.196Z,0
2017-09-21T02:36:50.897Z,0
2017-09-21T02:38:01.296Z,0
2017-09-21T02:39:11.635Z,0
2017-09-21T02:40:21.973Z,0
2017-09-21T02:41:32.300Z,0
2017-09-21T02:42:42.642Z,0
2017-09-21T02:43:52.657Z,0
2017-09-21T02:45:03.025Z,0
2017-09-21T02:46:13.061Z,0
2017-09-21T02:47:23.403Z,0
2017-09-21T02:48:33.737Z,0
2017-09-21T02:49:44.131Z,0
2017-09-21T02:50:54.494Z,0
2017-09-21T02:52:04.852Z,0
2017-09-21T02:53:15.209Z,0
2017-09-21T02:54:25.546Z,0
2017-09-21T02:55:35.881Z,0
2017-09-21T02:56:46.225Z,0
2017-09-21T02:57:56.563Z,0
2017-09-21T02:59:06.274Z,0
2017-09-21T03:00:16.620Z,0
2017-09-21T03:01:26.671Z,0
2017-09-21T03:33:33.577Z,0
2017-09-21T03:34:43.901Z,0
2017-09-21T03:35:54.238Z,0
2017-09-21T03:37:04.235Z,0
2017-09-21T03:38:14.625Z,0
2017-09-21T03:39:24.952Z,0
2017-09-21T03:40:35.283Z,0
2017-09-21T03:41:45.611Z,0
2017-09-21T03:42:55.631Z,0
2017-09-21T03:44:05.961Z,0
2017-09-21T03:45:15.977Z,0
2017-09-21T03:46:26.314Z,0
2017-09-21T03:47:36.638Z,0
2017-09-21T03:48:46.662Z,0
2017-09-21T03:49:56.672Z,0
2017-09-21T03:51:07.019Z,0
2017-09-21T03:52:17.039Z,0
2017-09-21T03:53:27.384Z,0
2017-09-21T03:54:37.730Z,0
2017-09-21T03:55:48.056Z,0
2017-09-21T03:56:58.402Z,0
2017-09-21T03:58:08.736Z,0
2017-09-21T03:59:19.063Z,0
2017-09-21T04:00:29.403Z,0
2017-09-21T04:01:39.417Z,0
2017-09-21T04:02:49.756Z,0
2017-09-21T04:04:00.100Z,0
2017-09-21T04:05:10.426Z,0
2017-09-21T04:06:20.747Z,0
2017-09-21T04:07:31.084Z,0
2017-09-21T04:08:41.466Z,0
2017-09-21T04:09:51.477Z,0
2017-09-21T04:11:01.503Z,0
2017-09-21T04:12:11.536Z,0
2017-09-21T04:13:21.884Z,0
2017-09-21T04:14:32.217Z,0
2017-09-21T04:15:42.585Z,0
2017-09-21T04:16:53.983Z,0
2017-09-21T04:18:03.991Z,0
2017-09-21T04:19:14.001Z,0
2017-09-21T04:20:24.338Z,0
2017-09-21T04:21:34.389Z,0
2017-09-21T04:22:44.397Z,0
2017-09-21T04:23:54.737Z,0
2017-09-21T04:25:05.087Z,0
2017-09-21T04:26:15.424Z,0
2017-09-21T04:27:25.778Z,0
2017-09-21T04:28:35.487Z,0
2017-09-21T04:29:45.827Z,0
2017-09-21T04:30:56.165Z,0
2017-09-21T04:32:06.559Z,0
2017-09-21T04:33:16.889Z,0
2017-09-21T04:34:27.220Z,0
2017-09-21T04:35:37.596Z,0
2017-09-21T04:36:47.927Z,0
2017-09-21T04:37:58.347Z,0
2017-09-21T04:39:08.686Z,0
2017-09-21T04:40:19.086Z,0
2017-09-21T04:41:29.429Z,0
2017-09-21T04:42:39.757Z,0
2017-09-21T04:43:50.128Z,0
2017-09-21T04:45:00.486Z,0
2017-09-21T04:46:10.819Z,0
2017-09-21T04:47:21.157Z,0
2017-09-21T04:48:31.495Z,0
2017-09-21T04:49:41.833Z,0
2017-09-21T04:50:52.229Z,5
2017-09-21T04:52:02.563Z,5
2017-09-21T04:53:12.952Z,5
2017-09-21T04:54:23.285Z,5
2017-09-21T04:55:32.983Z,5
2017-09-21T04:56:43.318Z,5
2017-09-21T04:57:53.664Z,10
2017-09-21T04:59:03.679Z,10
2017-09-21T05:00:14.033Z,10
2017-09-21T05:01:24.445Z,10
2017-09-21T05:02:36.030Z,10
2017-09-21T05:03:46.049Z,15
2017-09-21T05:04:56.421Z,15
2017-09-21T05:06:06.753Z,15
2017-09-21T05:07:16.774Z,15
2017-09-21T05:08:26.794Z,15
2017-09-21T05:09:36.818Z,20
2017-09-21T05:10:47.152Z,20
2017-09-21T05:11:57.493Z,25
2017-09-21T05:13:07.263Z,25
2017-09-21T05:14:17.601Z,25
2017-09-21T05:15:27.942Z,25
2017-09-21T05:16:38.284Z,30
2017-09-21T05:17:48.630Z,30
2017-09-21T05:18:58.999Z,30
2017-09-21T05:20:09.011Z,30
2017-09-21T05:21:19.345Z,30
2017-09-21T05:22:29.055Z,30
2017-09-21T05:23:39.075Z,30
2017-09-21T05:24:49.408Z,30
2017-09-21T05:25:59.749Z,35
2017-09-21T05:27:10.074Z,35
2017-09-21T05:28:20.093Z,35
2017-09-21T05:29:30.127Z,35
2017-09-21T05:30:40.474Z,35
2017-09-21T05:31:50.501Z,35
2017-09-21T05:33:00.848Z,35
2017-09-21T05:34:10.875Z,35
2017-09-21T05:35:21.212Z,40
2017-09-21T05:36:31.602Z,40
2017-09-21T05:37:41.934Z,40
2017-09-21T05:38:51.632Z,40
2017-09-21T05:40:01.658Z,40
2017-09-21T05:41:11.992Z,40
2017-09-21T05:42:22.378Z,45
2017-09-21T05:43:32.712Z,50
2017-09-21T05:44:43.046Z,55
2017-09-21T05:45:53.058Z,55
2017-09-21T05:47:03.389Z,60
2017-09-21T05:48:13.772Z,65
2017-09-21T05:49:24.129Z,65
2017-09-21T05:50:34.473Z,65
2017-09-21T05:51:44.809Z,70
2017-09-21T05:52:55.168Z,70
2017-09-21T05:54:05.559Z,75
2017-09-21T05:55:15.578Z,75
2017-09-21T05:56:25.931Z,75
2017-09-21T05:57:36.310Z,75
2017-09-21T05:58:46.006Z,75
2017-09-21T05:59:56.380Z,75
2017-09-21T06:01:06.725Z,75
2017-09-21T06:02:16.736Z,80
2017-09-21T06:03:27.083Z,75
2017-09-21T06:04:37.427Z,75
2017-09-21T06:05:47.441Z,75
2017-09-21T06:06:57.783Z,80
2017-09-21T06:08:08.116Z,75
2017-09-21T06:09:17.828Z,75
2017-09-21T06:10:28.161Z,75
2017-09-21T06:11:38.221Z,70
2017-09-21T06:12:48.559Z,70
2017-09-21T06:13:58.908Z,70
2017-09-21T06:15:09.243Z,70
2017-09-21T06:16:19.575Z,65
2017-09-21T06:17:29.658Z,65
2017-09-21T06:18:39.993Z,70
2017-09-21T06:19:50.343Z,70
2017-09-21T06:21:00.704Z,70
2017-09-21T06:22:10.407Z,70
2017-09-21T06:23:20.765Z,70
2017-09-21T06:24:31.096Z,75
2017-09-21T06:25:42.593Z,75
2017-09-21T06:26:53.165Z,75
2017-09-21T06:28:03.525Z,75
2017-09-21T06:29:13.884Z,75
2017-09-21T06:30:24.244Z,75
2017-09-21T06:31:34.588Z,75
2017-09-21T06:32:44.952Z,80
2017-09-21T06:33:55.305Z,80
2017-09-21T06:35:05.700Z,75
2017-09-21T06:36:16.043Z,70
2017-09-21T06:37:26.058Z,70
2017-09-21T06:38:36.402Z,65
2017-09-21T06:39:46.424Z,65
2017-09-21T06:40:58.560Z,70
2017-09-21T06:42:08.586Z,70
2017-09-21T06:43:18.984Z,70
2017-09-21T06:44:29.310Z,70
2017-09-21T06:45:39.339Z,70
2017-09-21T06:46:49.679Z,70
2017-09-21T06:47:59.719Z,70
2017-09-21T06:49:09.412Z,70
2017-09-21T06:50:19.744Z,70
2017-09-21T06:51:30.070Z,70
2017-09-21T06:52:40.423Z,75
2017-09-21T06:53:50.755Z,75
2017-09-21T06:55:01.138Z,75
2017-09-21T06:56:11.157Z,80
2017-09-21T06:57:23.436Z,80
2017-09-21T06:58:33.791Z,80
2017-09-21T06:59:44.125Z,85
2017-09-21T07:00:54.210Z,90
2017-09-21T07:02:04.225Z,95
2017-09-21T07:03:14.263Z,100
2017-09-21T07:04:24.593Z,105
2017-09-21T07:05:36.329Z,110
2017-09-21T07:06:46.369Z,115
2017-09-21T07:07:56.712Z,120
2017-09-21T07:09:07.047Z,120
2017-09-21T07:10:16.765Z,120
2017-09-21T07:11:26.806Z,120
2017-09-21T07:12:37.156Z,120
2017-09-21T07:13:47.195Z,120
2017-09-21T07:14:57.531Z,120
2017-09-21T07:16:07.870Z,120
2017-09-21T07:17:18.225Z,120
2017-09-21T07:18:28.575Z,120
2017-09-21T07:19:38.918Z,125
2017-09-21T07:20:49.254Z,130
2017-09-21T07:21:59.257Z,130
2017-09-21T07:23:09.585Z,130
2017-09-21T07:24:21.825Z,130
2017-09-21T07:25:32.186Z,125
2017-09-21T07:26:42.525Z,120
2017-09-21T07:27:52.553Z,120
2017-09-21T07:29:02.592Z,115
2017-09-21T07:30:12.924Z,115
2017-09-21T07:31:23.285Z,115
2017-09-21T07:32:33.298Z,115
2017-09-21T07:33:43.636Z,115
2017-09-21T07:34:53.975Z,115
2017-09-21T07:36:03.688Z,115
2017-09-21T07:37:14.035Z,115
2017-09-21T07:38:23.741Z,115
2017-09-21T07:39:33.139Z,115
2017-09-21T07:40:42.840Z,115
2017-09-21T07:41:53.246Z,115
2017-09-21T07:43:03.263Z,115
2017-09-21T07:44:13.605Z,115
2017-09-21T07:45:23.944Z,110
2017-09-21T07:46:34.273Z,120
2017-09-21T07:47:44.607Z,125
2017-09-21T07:48:54.949Z,130
2017-09-21T07:50:05.286Z,145
2017-09-21T07:51:15.621Z,135
2017-09-21T07:52:25.973Z,135
2017-09-21T07:53:36.362Z,130
2017-09-21T07:54:46.697Z,125
2017-09-21T07:55:57.038Z,125
2017-09-21T07:57:07.402Z,120
2017-09-21T07:58:17.438Z,120
2017-09-21T07:59:27.503Z,125
2017-09-21T08:00:37.864Z,130
2017-09-21T08:01:48.197Z,140
2017-09-21T08:02:58.222Z,145
2017-09-21T08:04:08.550Z,145
2017-09-21T08:05:18.890Z,150
2017-09-21T08:06:29.233Z,145
2017-09-21T08:07:39.578Z,150
2017-09-21T08:08:49.902Z,155
2017-09-21T08:10:00.255Z,160
2017-09-21T08:11:10.274Z,165
2017-09-21T08:12:20.304Z,165
2017-09-21T08:13:30.663Z,160
2017-09-21T08:14:40.725Z,155
2017-09-21T08:15:50.425Z,155
2017-09-21T08:17:00.820Z,155
2017-09-21T08:18:10.854Z,160
2017-09-21T08:19:21.210Z,170
2017-09-21T08:20:31.531Z,170
2017-09-21T08:21:41.532Z,175
2017-09-21T08:22:51.867Z,180
2017-09-21T08:24:01.896Z,175
2017-09-21T08:25:11.973Z,175
2017-09-21T08:26:21.674Z,170
2017-09-21T08:27:32.018Z,170
2017-09-21T08:28:42.418Z,170
2017-09-21T08:29:53.529Z,175
2017-09-21T08:31:03.567Z,175
2017-09-21T08:32:13.615Z,180
2017-09-21T08:33:23.944Z,185
2017-09-21T08:34:34.346Z,190
2017-09-21T08:35:44.705Z,185
2017-09-21T08:36:55.050Z,180
2017-09-21T08:38:05.422Z,180
2017-09-21T08:39:15.791Z,175
2017-09-21T08:40:25.870Z,165
2017-09-21T08:41:38.206Z,160
2017-09-21T08:42:48.550Z,160
2017-09-21T08:43:58.891Z,165
2017-09-21T08:45:08.939Z,175
2017-09-21T08:46:19.008Z,180
2017-09-21T08:47:29.348Z,185
2017-09-21T08:48:39.693Z,195
2017-09-21T08:49:49.729Z,195
2017-09-21T08:50:59.755Z,195
2017-09-21T08:52:10.105Z,200
2017-09-21T08:53:20.441Z,195
2017-09-21T08:54:33.661Z,200
2017-09-21T08:55:43.995Z,210
2017-09-21T08:56:54.010Z,225
2017-09-21T08:58:04.081Z,235
2017-09-21T08:59:14.434Z,245
2017-09-21T09:00:24.785Z,250
2017-09-21T09:01:35.784Z,250
2017-09-21T09:02:48.389Z,240
2017-09-21T09:03:58.764Z,260
2017-09-21T09:05:09.128Z,230
2017-09-21T09:06:20.196Z,270
2017-09-21T09:07:30.532Z,215
2017-09-21T09:08:41.847Z,210
2017-09-21T09:09:51.884Z,240
2017-09-21T09:11:02.221Z,260
2017-09-21T09:12:12.587Z,240
2017-09-21T09:13:22.932Z,225
2017-09-21T09:14:32.951Z,210
2017-09-21T09:15:45.051Z,225
2017-09-21T09:16:55.397Z,200
2017-09-21T09:18:05.750Z,205
2017-09-21T09:19:16.117Z,190
2017-09-21T09:20:26.451Z,190
2017-09-21T09:21:36.830Z,185
2017-09-21T09:22:47.185Z,175
2017-09-21T09:23:57.566Z,170
2017-09-21T09:25:07.626Z,175
2017-09-21T09:26:17.978Z,195
2017-09-21T09:27:28.331Z,205
2017-09-21T09:28:38.376Z,215
2017-09-21T09:29:51.879Z,220
2017-09-21T09:31:01.914Z,235
2017-09-21T09:32:13.339Z,230
2017-09-21T09:33:27.986Z,230
2017-09-21T09:34:38.335Z,220
2017-09-21T09:35:48.379Z,225
2017-09-21T09:36:58.744Z,225
2017-09-21T09:38:08.808Z,230
2017-09-21T09:39:18.845Z,235
2017-09-21T09:40:29.221Z,240
2017-09-21T09:41:39.571Z,240
2017-09-21T09:42:49.619Z,235
2017-09-21T09:43:59.665Z,240
2017-09-21T09:45:10.763Z,240
2017-09-21T09:46:22.054Z,240
2017-09-21T09:47:32.139Z,230
2017-09-21T09:48:41.866Z,235
2017-09-21T09:49:52.261Z,230
2017-09-21T09:51:02.682Z,210
2017-09-21T09:52:18.321Z,210
2017-09-21T09:53:29.262Z,210
2017-09-21T09:54:39.730Z,205
2017-09-21T09:55:50.102Z,195
2017-09-21T09:57:00.945Z,205
2017-09-21T09:58:13.769Z,205
2017-09-21T09:59:23.511Z,210
2017-09-21T10:00:33.889Z,220
2017-09-21T10:01:44.237Z,215
2017-09-21T10:02:54.509Z,220
2017-09-21T10:04:04.552Z,210
2017-09-21T10:05:14.595Z,205
2017-09-21T10:06:24.658Z,210
2017-09-21T10:07:34.051Z,210
2017-09-21T10:08:44.413Z,220
2017-09-21T10:09:54.769Z,240
2017-09-21T10:11:05.124Z,255
2017-09-21T10:12:15.476Z,265
2017-09-21T10:13:25.815Z,275
2017-09-21T10:14:36.153Z,250
2017-09-21T10:15:46.520Z,250
2017-09-21T10:16:56.885Z,350
2017-09-21T10:18:07.243Z,245
2017-09-21T10:19:17.599Z,290
2017-09-21T10:20:28.001Z,205
2017-09-21T10:21:38.025Z,205
2017-09-21T10:22:48.376Z,210
2017-09-21T10:23:58.749Z,205
2017-09-21T10:25:10.913Z,195
2017-09-21T10:26:22.605Z,200
2017-09-21T10:27:32.968Z,200
2017-09-21T10:28:43.322Z,180
2017-09-21T10:29:53.688Z,185
2017-09-21T10:31:03.722Z,190
2017-09-21T10:32:14.136Z,190
2017-09-21T10:33:24.172Z,195
2017-09-21T10:34:34.464Z,205
2017-09-21T10:35:44.862Z,215
2017-09-21T10:36:55.222Z,215
2017-09-21T10:38:05.624Z,220
2017-09-21T10:39:15.661Z,225
2017-09-21T10:40:26.023Z,235
2017-09-21T10:41:36.059Z,235
2017-09-21T10:42:46.394Z,240
2017-09-21T10:43:56.421Z,250
2017-09-21T10:45:06.782Z,250
2017-09-21T10:46:16.805Z,250
2017-09-21T10:47:27.154Z,260
2017-09-21T10:48:36.856Z,265
2017-09-21T10:49:46.582Z,255
2017-09-21T10:50:56.927Z,255
2017-09-21T10:52:06.969Z,260
2017-09-21T10:53:17.313Z,270
2017-09-21T10:54:27.031Z,270
2017-09-21T10:55:37.057Z,265
2017-09-21T10:56:47.412Z,270
2017-09-21T10:57:57.767Z,325
2017-09-21T10:59:08.124Z,275
2017-09-21T11:00:18.483Z,270
2017-09-21T11:01:28.510Z,265
2017-09-21T11:02:38.861Z,260
2017-09-21T11:03:49.207Z,250
2017-09-21T11:04:59.557Z,225
2017-09-21T11:06:09.913Z,200
2017-09-21T11:07:19.682Z,185
2017-09-21T11:08:30.054Z,200
2017-09-21T11:09:40.435Z,225
2017-09-21T11:10:50.774Z,215
2017-09-21T11:12:01.115Z,190
2017-09-21T11:13:10.836Z,170
2017-09-21T11:14:20.858Z,165
2017-09-21T11:15:31.218Z,165
2017-09-21T11:16:41.576Z,170
2017-09-21T11:17:51.958Z,195
2017-09-21T11:19:02.291Z,205
2017-09-21T11:20:12.330Z,210
2017-09-21T11:21:22.681Z,205
2017-09-21T11:22:33.024Z,190
2017-09-21T11:23:43.392Z,185
2017-09-21T11:24:53.461Z,180
2017-09-21T11:26:03.812Z,170
2017-09-21T11:27:14.156Z,160
2017-09-21T11:28:24.208Z,150
2017-09-21T11:29:34.246Z,145
2017-09-21T11:30:44.810Z,145
2017-09-21T11:31:55.161Z,145
2017-09-21T11:33:05.522Z,135
2017-09-21T11:34:15.872Z,135
2017-09-21T11:35:25.902Z,145
2017-09-21T11:36:35.928Z,160
2017-09-21T11:37:46.286Z,180
2017-09-21T11:38:56.614Z,175
2017-09-21T11:40:06.971Z,150
2017-09-21T11:41:17.319Z,130
2017-09-21T11:42:27.659Z,120
2017-09-21T11:43:38.017Z,135
2017-09-21T11:44:47.733Z,150
2017-09-21T11:45:58.096Z,145
2017-09-21T11:47:08.449Z,145
2017-09-21T11:48:18.529Z,145
2017-09-21T11:49:28.555Z,145
2017-09-21T11:50:38.569Z,145
2017-09-21T11:51:48.614Z,145
2017-09-21T11:52:58.967Z,145
2017-09-21T11:54:09.067Z,140
2017-09-21T11:55:19.130Z,135
2017-09-21T11:56:29.476Z,135
2017-09-21T11:57:39.505Z,135
2017-09-21T11:58:49.538Z,145
2017-09-21T11:59:59.914Z,150
2017-09-21T12:01:09.936Z,150
2017-09-21T12:02:20.305Z,145
2017-09-21T12:03:30.656Z,145
2017-09-21T12:04:40.708Z,130
2017-09-21T12:05:50.797Z,125
2017-09-21T12:07:00.835Z,130
2017-09-21T12:08:11.191Z,135
2017-09-21T12:09:21.221Z,145
2017-09-21T12:10:31.582Z,145
2017-09-21T12:11:41.949Z,150
2017-09-21T12:12:51.976Z,150
2017-09-21T12:14:02.339Z,160
2017-09-21T12:15:12.686Z,170
2017-09-21T12:16:23.049Z,185
2017-09-21T12:17:33.091Z,195
2017-09-21T12:18:43.465Z,210
2017-09-21T12:19:53.497Z,220
2017-09-21T12:21:03.867Z,220
2017-09-21T12:22:14.247Z,220
2017-09-21T12:23:24.334Z,230
2017-09-21T12:24:34.366Z,240
2017-09-21T12:25:44.410Z,235
2017-09-21T12:26:54.774Z,230
2017-09-21T12:28:05.140Z,230
2017-09-21T12:29:16.247Z,215
2017-09-21T12:30:26.635Z,205
2017-09-21T12:31:37.936Z,195
2017-09-21T12:32:47.986Z,180
2017-09-21T12:33:58.378Z,175
2017-09-21T12:35:08.785Z,165
2017-09-21T12:36:19.155Z,160
2017-09-21T12:37:29.202Z,160
2017-09-21T12:38:39.552Z,160
2017-09-21T12:39:50.558Z,160
2017-09-21T12:41:00.640Z,160
2017-09-21T12:42:11.006Z,155
2017-09-21T12:43:21.382Z,150
2017-09-21T12:44:31.760Z,145
2017-09-21T12:45:42.123Z,140
2017-09-21T12:46:52.555Z,130
2017-09-21T12:48:02.907Z,130
2017-09-21T12:49:13.270Z,125
2017-09-21T12:50:23.316Z,125
2017-09-21T12:51:33.682Z,125
2017-09-21T12:52:43.788Z,120
2017-09-21T12:53:53.813Z,120
2017-09-21T12:55:04.181Z,120
2017-09-21T12:56:14.545Z,120
2017-09-21T12:57:24.908Z,115
2017-09-21T12:58:34.672Z,115
2017-09-21T12:59:45.026Z,115
2017-09-21T13:00:54.741Z,120
2017-09-21T13:02:05.100Z,125
2017-09-21T13:03:15.450Z,130
2017-09-21T13:04:25.837Z,140
2017-09-21T13:05:36.188Z,155
2017-09-21T13:06:46.216Z,165
2017-09-21T13:07:56.583Z,165
2017-09-21T13:09:06.941Z,165
2017-09-21T13:10:17.009Z,170
2017-09-21T13:11:27.380Z,170
2017-09-21T13:12:37.723Z,180
2017-09-21T13:13:48.086Z,185
2017-09-21T13:14:58.135Z,180
2017-09-21T13:16:08.562Z,185
2017-09-21T13:17:18.597Z,190
2017-09-21T13:18:28.966Z,200
2017-09-21T13:19:39.304Z,185
2017-09-21T13:20:49.686Z,180
2017-09-21T13:22:00.049Z,180
2017-09-21T13:23:10.411Z,185
2017-09-21T13:24:20.149Z,190
2017-09-21T13:25:30.494Z,195
2017-09-21T13:26:40.847Z,200
2017-09-21T13:27:51.250Z,205
2017-09-21T13:29:01.292Z,205
2017-09-21T13:30:11.345Z,210
2017-09-21T13:31:21.696Z,215
2017-09-21T13:32:31.733Z,215
2017-09-21T13:33:42.103Z,215
2017-09-21T13:34:52.443Z,210
2017-09-21T13:36:02.959Z,205
2017-09-21T13:37:13.325Z,200
2017-09-21T13:38:23.687Z,190
2017-09-21T13:39:34.081Z,185
2017-09-21T13:40:43.801Z,180
2017-09-21T13:41:55.833Z,180
2017-09-21T13:43:06.194Z,235
2017-09-21T13:44:16.545Z,200
2017-09-21T13:45:26.616Z,195
2017-09-21T13:46:36.989Z,190
2017-09-21T13:47:47.328Z,195
2017-09-21T13:48:58.052Z,195
2017-09-21T13:50:08.400Z,200
2017-09-21T13:51:18.785Z,195
2017-09-21T13:52:29.136Z,190
2017-09-21T13:53:39.474Z,190
2017-09-21T13:54:49.818Z,160
2017-09-21T13:56:00.155Z,145
2017-09-21T13:57:10.529Z,160
2017-09-21T13:58:20.875Z,135
2017-09-21T13:59:33.925Z,130
2017-09-21T14:00:44.264Z,130
2017-09-21T14:01:54.597Z,135
2017-09-21T14:03:04.994Z,140
2017-09-21T14:04:15.028Z,150
2017-09-21T14:05:25.041Z,160
2017-09-21T14:06:35.394Z,160
2017-09-21T14:07:45.745Z,160
2017-09-21T14:08:56.088Z,155
2017-09-21T14:10:06.141Z,155
2017-09-21T14:11:16.536Z,160
2017-09-21T14:12:26.864Z,155
2017-09-21T14:13:39.575Z,155
2017-09-21T14:14:49.965Z,145
2017-09-21T14:15:59.992Z,140
2017-09-21T14:17:10.030Z,135
2017-09-21T14:18:20.380Z,125
2017-09-21T14:19:30.422Z,115
2017-09-21T14:20:40.765Z,110
2017-09-21T14:21:51.806Z,100
2017-09-21T14:23:02.153Z,100
2017-09-21T14:24:12.486Z,95
2017-09-21T14:25:22.833Z,100
2017-09-21T14:26:32.585Z,100
2017-09-21T14:27:42.936Z,100
2017-09-21T14:28:53.301Z,105
2017-09-21T14:30:03.649Z,105
2017-09-21T14:31:14.011Z,110
2017-09-21T14:32:24.083Z,110
2017-09-21T14:33:34.118Z,120
2017-09-21T14:34:44.138Z,120
2017-09-21T14:35:54.474Z,120
2017-09-21T14:37:04.824Z,125
2017-09-21T14:38:14.841Z,125
2017-09-21T14:39:25.193Z,120
2017-09-21T14:40:35.524Z,120
2017-09-21T14:41:45.865Z,120
2017-09-21T14:42:56.221Z,120
2017-09-21T14:44:06.566Z,120
2017-09-21T14:45:17.427Z,115
2017-09-21T14:46:27.765Z,110
2017-09-21T14:47:37.795Z,115
2017-09-21T14:48:48.126Z,110
2017-09-21T14:49:58.477Z,105
2017-09-21T14:51:11.176Z,100
2017-09-21T14:52:21.198Z,95
2017-09-21T14:53:31.553Z,90
2017-09-21T14:54:41.900Z,85
2017-09-21T14:55:52.122Z,85
2017-09-21T14:57:02.504Z,85
2017-09-21T14:58:12.852Z,80
2017-09-21T14:59:23.208Z,75
2017-09-21T15:00:33.555Z,70
2017-09-21T15:01:43.896Z,70
2017-09-21T15:02:54.224Z,70
2017-09-21T15:04:04.566Z,70
2017-09-21T15:05:14.574Z,70
2017-09-21T15:06:24.913Z,75
2017-09-21T15:07:35.248Z,75
2017-09-21T15:08:45.336Z,80
2017-09-21T15:09:55.813Z,85
2017-09-21T15:11:06.142Z,85
2017-09-21T15:12:16.482Z,85
2017-09-21T15:13:26.829Z,80
2017-09-21T15:14:36.929Z,80
2017-09-21T15:15:47.284Z,80
2017-09-21T15:16:57.319Z,85
2017-09-21T15:18:08.247Z,85
2017-09-21T15:19:18.592Z,90
2017-09-21T15:20:28.636Z,90
2017-09-21T15:21:38.344Z,95
2017-09-21T15:22:48.695Z,100
2017-09-21T15:23:58.721Z,100
2017-09-21T15:25:08.778Z,100
2017-09-21T15:26:19.176Z,105
2017-09-21T15:27:29.516Z,100
2017-09-21T15:28:39.866Z,100
2017-09-21T15:29:49.581Z,95
2017-09-21T15:30:59.865Z,110
2017-09-21T15:32:09.627Z,100
2017-09-21T15:33:19.980Z,100
2017-09-21T15:34:30.023Z,100
2017-09-21T15:35:40.383Z,100
2017-09-21T15:36:50.406Z,100
2017-09-21T15:38:00.510Z,95
2017-09-21T15:39:10.544Z,95
2017-09-21T15:40:20.600Z,95
2017-09-21T15:41:30.947Z,90
2017-09-21T15:42:41.318Z,85
2017-09-21T15:43:51.671Z,90
2017-09-21T15:45:02.032Z,85
2017-09-21T15:46:12.399Z,85
2017-09-21T15:47:22.121Z,85
2017-09-21T15:48:32.178Z,85
2017-09-21T15:49:42.228Z,80
2017-09-21T15:50:52.594Z,80
2017-09-21T15:52:02.940Z,80
2017-09-21T15:53:12.649Z,70
2017-09-21T15:54:22.675Z,70
2017-09-21T15:55:33.080Z,65
2017-09-21T15:56:43.434Z,60
2017-09-21T15:57:53.796Z,55
2017-09-21T15:59:04.171Z,55
2017-09-21T16:00:14.532Z,50
2017-09-21T16:01:24.950Z,50
2017-09-21T16:02:35.312Z,45
2017-09-21T16:03:46.827Z,40
2017-09-21T16:04:58.941Z,40
2017-09-21T16:06:09.316Z,40
2017-09-21T16:07:19.094Z,35
2017-09-21T16:08:29.136Z,35
2017-09-21T16:09:39.171Z,30
2017-09-21T16:10:49.516Z,30
2017-09-21T16:11:59.866Z,30
2017-09-21T16:13:10.274Z,30
2017-09-21T16:14:20.637Z,30
2017-09-21T16:15:31.021Z,30
2017-09-21T16:16:41.390Z,30
2017-09-21T16:17:51.748Z,25
2017-09-21T16:19:01.836Z,25
2017-09-21T16:20:12.205Z,25
2017-09-21T16:21:22.567Z,25
2017-09-21T16:22:32.905Z,25
2017-09-21T16:23:43.282Z,20
2017-09-21T16:24:53.690Z,20
2017-09-21T16:26:04.040Z,20
2017-09-21T16:27:14.405Z,20
2017-09-21T16:28:24.436Z,20
2017-09-21T16:29:34.782Z,20
2017-09-21T16:30:45.168Z,20
2017-09-21T16:31:55.512Z,20
2017-09-21T16:33:05.873Z,20
2017-09-21T16:34:16.251Z,20
2017-09-21T16:35:26.624Z,20
2017-09-21T16:36:37.007Z,20
2017-09-21T16:37:47.366Z,15
2017-09-21T16:38:57.418Z,15
2017-09-21T16:40:07.776Z,15
2017-09-21T16:41:18.138Z,15
2017-09-21T16:42:28.529Z,15
2017-09-21T16:43:38.914Z,15
2017-09-21T16:44:49.293Z,15
2017-09-21T16:45:59.666Z,10
2017-09-21T16:47:10.038Z,10
2017-09-21T16:48:20.392Z,10
2017-09-21T16:49:30.731Z,10
2017-09-21T16:50:41.096Z,5
2017-09-21T16:51:51.469Z,5
2017-09-21T16:53:01.522Z,5
2017-09-21T16:54:13.900Z,5
2017-09-21T16:55:23.982Z,5
2017-09-21T16:56:34.354Z,5
2017-09-21T16:57:46.670Z,5
2017-09-21T16:58:57.029Z,0
2017-09-21T17:00:07.367Z,0
2017-09-21T17:01:17.724Z,0
2017-09-21T17:02:28.080Z,0
2017-09-21T17:03:38.110Z,0
2017-09-21T17:04:48.457Z,0
2017-09-21T17:05:58.507Z,0
2017-09-21T17:07:08.857Z,0