createdAt,value
2023-01-02T00:01:18.594Z,15.70
2023-01-02T00:03:46.941Z,15.70
2023-01-02T00:06:17.807Z,15.70
2023-01-02T00:08:46.039Z,15.70
2023-01-02T00:11:14.238Z,15.70
2023-01-02T00:13:42.465Z,15.70
2023-01-02T00:16:10.839Z,15.70
2023-01-02T00:18:40.425Z,15.70
2023-01-02T00:21:08.773Z,15.70
2023-01-02T00:23:37.003Z,15.70
2023-01-02T00:26:05.386Z,15.70
2023-01-02T00:28:33.711Z,15.60
2023-01-02T00:31:07.695Z,15.60
2023-01-02T00:33:36.804Z,15.60
2023-01-02T00:36:08.364Z,15.60
2023-01-02T00:38:38.465Z,15.60
2023-01-02T00:41:07.052Z,15.60
2023-01-02T00:43:35.256Z,15.60
2023-01-02T00:46:09.240Z,15.50
2023-01-02T00:48:39.627Z,15.50
2023-01-02T00:51:09.599Z,15.50
2023-01-02T00:53:38.236Z,15.40
2023-01-02T00:56:06.820Z,15.40
2023-01-02T00:58:35.003Z,15.40
2023-01-02T01:01:03.849Z,15.40
2023-01-02T01:03:32.381Z,15.40
2023-01-02T01:06:00.567Z,15.40
2023-01-02T01:08:30.140Z,15.40
2023-01-02T01:10:58.349Z,15.40
2023-01-02T01:13:26.529Z,15.40
2023-01-02T01:15:54.715Z,15.40
2023-01-02T01:18:22.943Z,15.40
2023-01-02T01:20:51.151Z,15.40
2023-01-02T01:23:19.362Z,15.40
2023-01-02T01:25:48.879Z,15.40
2023-01-02T01:28:17.296Z,15.40
2023-01-02T01:30:45.502Z,15.50
2023-01-02T01:33:13.696Z,15.40
2023-01-02T01:35:41.886Z,15.50
2023-01-02T01:38:10.090Z,15.40
2023-01-02T01:40:41.301Z,15.40
2023-01-02T01:43:16.269Z,15.40
2023-01-02T01:45:45.519Z,15.40
2023-01-02T01:48:17.956Z,15.40
2023-01-02T01:50:46.483Z,15.40
2023-01-02T01:53:17.970Z,15.30
2023-01-02T01:55:51.736Z,15.40
2023-01-02T01:58:24.215Z,15.30
2023-01-02T02:00:53.078Z,15.30
2023-01-02T02:03:25.542Z,15.30
2023-01-02T02:05:54.037Z,15.30
2023-01-02T02:08:27.139Z,15.30
2023-01-02T02:10:58.657Z,15.30
2023-01-02T02:13:28.429Z,15.20
2023-01-02T02:16:13.304Z,15.20
2023-01-02T02:19:27.389Z,15.20
2023-01-02T02:22:29.490Z,15.20
2023-01-02T02:25:20.671Z,15.20
2023-01-02T02:28:12.847Z,15.20
2023-01-02T02:30:48.890Z,15.20
2023-01-02T02:33:37.748Z,15.20
2023-01-02T02:36:15.281Z,15.20
2023-01-02T02:38:55.061Z,15.20
2023-01-02T02:41:34.265Z,15.20
2023-01-02T02:44:20.192Z,15.20
2023-01-02T02:46:57.186Z,15.20
2023-01-02T02:49:37.760Z,15.30
2023-01-02T02:52:10.112Z,15.30
2023-01-02T02:54:43.930Z,15.30
2023-01-02T02:57:13.845Z,15.40
2023-01-02T02:59:43.460Z,15.40
2023-01-02T03:02:16.829Z,15.40
2023-01-02T03:04:46.799Z,15.40
2023-01-02T03:07:25.165Z,15.40
2023-01-02T03:10:08.489Z,15.50
2023-01-02T03:12:44.880Z,15.40
2023-01-02T03:15:21.556Z,15.50
2023-01-02T03:18:04.661Z,15.50
2023-01-02T03:20:38.946Z,15.50
2023-01-02T03:23:11.601Z,15.50
2023-01-02T03:25:40.300Z,15.50
2023-01-02T03:28:12.540Z,15.50
2023-01-02T03:30:42.498Z,15.50
2023-01-02T03:33:16.222Z,15.50
2023-01-02T03:35:51.431Z,15.50
2023-01-02T03:38:25.532Z,15.50
2023-01-02T03:41:04.498Z,15.50
2023-01-02T03:43:43.251Z,15.50
2023-01-02T03:46:21.609Z,15.50
2023-01-02T03:48:57.088Z,15.50
2023-01-02T03:51:31.394Z,15.50
2023-01-02T03:54:02.755Z,15.50
2023-01-02T03:56:39.620Z,15.50
2023-01-02T03:59:16.039Z,15.50
2023-01-02T04:01:51.496Z,15.50
2023-01-02T04:04:30.857Z,15.50
2023-01-02T04:07:06.156Z,15.40
2023-01-02T04:09:38.338Z,15.40
2023-01-02T04:12:12.822Z,15.40
2023-01-02T04:14:47.356Z,15.40
2023-01-02T04:17:21.340Z,15.40
2023-01-02T04:19:55.678Z,15.40
2023-01-02T04:22:31.281Z,15.40
2023-01-02T04:25:10.598Z,15.40
2023-01-02T04:27:47.019Z,15.40
2023-01-02T04:30:19.561Z,15.40
2023-01-02T04:32:51.763Z,15.40
2023-01-02T04:35:26.691Z,15.40
2023-01-02T04:37:55.204Z,15.40
2023-01-02T04:40:26.433Z,15.40
2023-01-02T04:42:54.849Z,15.40
2023-01-02T04:45:23.153Z,15.30
2023-01-02T04:47:51.685Z,15.30
2023-01-02T04:50:20.378Z,15.30
2023-01-02T04:52:50.238Z,15.30
2023-01-02T04:55:18.556Z,15.30
2023-01-02T04:57:46.739Z,15.40
2023-01-02T05:00:15.722Z,15.40
2023-01-02T05:02:44.100Z,15.40
2023-01-02T05:05:12.414Z,15.40
2023-01-02T05:07:40.653Z,15.40
2023-01-02T05:10:10.826Z,15.40
2023-01-02T05:12:40.158Z,15.40
2023-01-02T05:15:10.378Z,15.40
2023-01-02T05:17:39.636Z,15.40
2023-01-02T05:20:10.161Z,15.40
2023-01-02T05:22:57.211Z,15.40
2023-01-02T05:25:27.359Z,15.40
2023-01-02T05:27:56.435Z,15.40
2023-01-02T05:30:24.877Z,15.40
2023-01-02T05:32:53.127Z,15.40
2023-01-02T05:35:25.639Z,15.40
2023-01-02T05:37:56.781Z,15.40
2023-01-02T05:40:26.379Z,15.40
2023-01-02T05:42:54.584Z,15.40
2023-01-02T05:45:23.203Z,15.40
2023-01-02T05:47:51.487Z,15.40
2023-01-02T05:50:19.861Z,15.40
2023-01-02T05:52:48.049Z,15.40
2023-01-02T05:55:16.338Z,15.40
2023-01-02T05:57:45.905Z,15.40
2023-01-02T06:00:15.345Z,15.50
2023-01-02T06:02:48.111Z,15.50
2023-01-02T06:05:16.793Z,15.50
2023-01-02T06:07:44.978Z,15.50
2023-01-02T06:10:13.179Z,15.50
2023-01-02T06:12:41.366Z,15.50
2023-01-02T06:15:11.985Z,15.60
2023-01-02T06:17:40.196Z,15.60
2023-01-02T06:20:09.530Z,15.60
2023-01-02T06:22:37.742Z,15.60
2023-01-02T06:25:06.854Z,15.70
2023-01-02T06:27:35.050Z,15.70
2023-01-02T06:30:03.377Z,15.70
2023-01-02T06:32:32.946Z,15.70
2023-01-02T06:35:01.316Z,15.80
2023-01-02T06:37:29.489Z,15.80
2023-01-02T06:39:57.687Z,15.80
2023-01-02T06:42:25.879Z,15.80
2023-01-02T06:44:54.150Z,15.80
2023-01-02T06:47:22.369Z,15.80
2023-01-02T06:49:51.941Z,15.80
2023-01-02T06:52:20.159Z,15.80
2023-01-02T06:54:48.355Z,15.80
2023-01-02T06:57:16.558Z,15.80
2023-01-02T06:59:44.735Z,15.80
2023-01-02T07:02:13.552Z,15.80
2023-01-02T07:04:41.945Z,15.90
2023-01-02T07:07:11.529Z,15.90
2023-01-02T07:09:39.781Z,15.90
2023-01-02T07:12:08.080Z,15.90
2023-01-02T07:14:36.274Z,15.90
2023-01-02T07:17:04.459Z,15.90
2023-01-02T07:19:32.671Z,15.90
2023-01-02T07:22:00.932Z,15.90
2023-01-02T07:24:30.497Z,15.80
2023-01-02T07:26:58.743Z,15.90
2023-01-02T07:29:26.959Z,15.90
2023-01-02T07:31:55.167Z,15.80
2023-01-02T07:34:23.378Z,15.80
2023-01-02T07:36:51.596Z,15.80
2023-01-02T07:39:19.858Z,15.80
2023-01-02T07:41:49.492Z,15.70
2023-01-02T07:44:17.709Z,15.70
2023-01-02T07:46:46.145Z,15.70
2023-01-02T07:49:14.487Z,15.70
2023-01-02T07:51:42.911Z,15.70
2023-01-02T07:54:11.211Z,15.60
2023-01-02T07:56:39.483Z,15.60
2023-01-02T07:59:09.203Z,15.60
2023-01-02T08:01:37.483Z,15.60
2023-01-02T08:04:05.789Z,15.60
2023-01-02T08:06:34.360Z,15.60
2023-01-02T08:09:02.585Z,15.60
2023-01-02T08:11:30.759Z,15.60
2023-01-02T08:13:59.037Z,15.60
2023-01-02T08:16:28.696Z,15.60
2023-01-02T08:18:57.536Z,15.60
2023-01-02T08:21:26.697Z,15.60
2023-01-02T08:23:55.128Z,15.60
2023-01-02T08:26:24.139Z,15.60
2023-01-02T08:28:52.382Z,15.60
2023-01-02T08:31:22.721Z,15.60
2023-01-02T08:33:52.551Z,15.60
2023-01-02T08:36:20.802Z,15.60
2023-01-02T08:38:49.029Z,15.60
2023-01-02T08:41:30.681Z,15.60
2023-01-02T08:43:58.981Z,15.60
2023-01-02T08:46:27.382Z,15.60
2023-01-02T08:48:56.995Z,15.60
2023-01-02T08:51:25.314Z,15.60
2023-01-02T08:53:53.778Z,15.60
2023-01-02T08:56:24.430Z,15.60
2023-01-02T08:58:54.424Z,15.60
2023-01-02T09:01:23.413Z,15.60
2023-01-02T09:03:52.624Z,15.60
2023-01-02T09:06:23.379Z,15.70
2023-01-02T09:08:53.326Z,15.70
2023-01-02T09:11:23.650Z,15.70
2023-01-02T09:13:52.298Z,15.70
2023-01-02T09:16:20.647Z,15.80
2023-01-02T09:18:48.899Z,15.80
2023-01-02T09:21:17.354Z,15.80
2023-01-02T09:23:46.956Z,15.80
2023-01-02T09:26:15.507Z,15.80
2023-01-02T09:28:43.967Z,15.80
2023-01-02T09:31:14.029Z,15.80
2023-01-02T09:33:43.742Z,15.80
2023-01-02T09:36:13.632Z,15.80
2023-01-02T09:38:41.863Z,15.80
2023-01-02T09:41:27.573Z,15.80
2023-01-02T09:43:59.373Z,15.80
2023-01-02T09:46:33.232Z,15.80
2023-01-02T09:49:02.820Z,15.80
2023-01-02T09:51:32.017Z,15.80
2023-01-02T09:54:00.531Z,15.80
2023-01-02T09:56:35.048Z,15.90
2023-01-02T09:59:10.846Z,15.90
2023-01-02T10:01:53.411Z,15.90
2023-01-02T10:04:32.736Z,15.80
2023-01-02T10:07:10.102Z,15.90
2023-01-02T10:09:48.397Z,15.80
2023-01-02T10:12:26.913Z,15.80
2023-01-02T10:14:57.492Z,15.80
2023-01-02T10:17:28.711Z,15.80
2023-01-02T10:20:00.620Z,15.70
2023-01-02T10:22:39.471Z,15.70
2023-01-02T10:25:12.665Z,15.70
2023-01-02T10:27:49.170Z,15.60
2023-01-02T10:30:20.762Z,15.60
2023-01-02T10:32:55.183Z,15.50
2023-01-02T10:35:40.310Z,15.50
2023-01-02T10:38:12.158Z,15.40
2023-01-02T10:40:43.771Z,15.40
2023-01-02T10:43:14.187Z,15.30
2023-01-02T10:45:43.275Z,15.30
2023-01-02T10:48:12.192Z,15.20
2023-01-02T10:50:45.623Z,15.20
2023-01-02T10:53:22.959Z,15.20
2023-01-02T10:55:51.266Z,15.10
2023-01-02T10:58:24.635Z,15.10
2023-01-02T11:00:53.542Z,15.10
2023-01-02T11:03:25.358Z,15.10
2023-01-02T11:05:55.801Z,15.10
2023-01-02T11:08:25.207Z,15.00
2023-01-02T11:10:53.476Z,15.00
2023-01-02T11:13:23.811Z,15.00
2023-01-02T11:15:57.465Z,14.90
2023-01-02T11:18:27.868Z,14.90
2023-01-02T11:21:04.097Z,14.90
2023-01-02T11:23:36.329Z,14.90
2023-01-02T11:26:05.772Z,14.90
2023-01-02T11:28:36.576Z,14.80
2023-01-02T11:31:08.150Z,14.80
2023-01-02T11:33:38.464Z,14.80
2023-01-02T11:36:15.557Z,14.80
2023-01-02T11:38:46.140Z,14.80
2023-01-02T11:41:48.211Z,14.80
2023-01-02T11:44:23.108Z,14.80
2023-01-02T11:46:53.103Z,14.80
2023-01-02T11:49:24.718Z,14.80
2023-01-02T11:51:57.537Z,14.80
2023-01-02T11:54:32.295Z,14.80
2023-01-02T11:57:01.638Z,14.80
2023-01-02T11:59:37.526Z,14.80
2023-01-02T12:02:15.427Z,14.80
2023-01-02T12:04:43.725Z,14.90
2023-01-02T12:07:39.811Z,14.90
2023-01-02T12:10:21.960Z,14.90
2023-01-02T12:13:00.604Z,14.90
2023-01-02T12:16:00.585Z,14.90
2023-01-02T12:18:41.590Z,15.00
2023-01-02T12:21:19.247Z,15.00
2023-01-02T12:24:23.851Z,15.00
2023-01-02T12:26:58.848Z,15.00
2023-01-02T12:29:59.345Z,15.00
2023-01-02T12:33:06.120Z,15.00
2023-01-02T12:35:47.491Z,15.00
2023-01-02T12:38:26.189Z,15.00
2023-01-02T12:41:10.677Z,15.00
2023-01-02T12:44:00.311Z,15.00
2023-01-02T12:47:02.096Z,15.00
2023-01-02T12:49:55.891Z,15.00
2023-01-02T12:52:29.608Z,15.10
2023-01-02T12:55:12.281Z,15.10
2023-01-02T12:57:48.094Z,15.10
2023-01-02T13:00:50.512Z,15.10
2023-01-02T13:03:46.492Z,15.20
2023-01-02T13:06:45.514Z,15.20
2023-01-02T13:09:20.109Z,15.20
2023-01-02T13:11:56.365Z,15.20
2023-01-02T13:14:29.088Z,15.20
2023-01-02T13:17:07.968Z,15.10
2023-01-02T13:19:41.436Z,15.10
2023-01-02T13:22:18.827Z,15.00
2023-01-02T13:24:48.135Z,15.00
2023-01-02T13:27:16.395Z,15.00
2023-01-02T13:29:46.480Z,15.00
2023-01-02T13:32:15.869Z,14.90
2023-01-02T13:34:52.495Z,14.90
2023-01-02T13:37:26.035Z,14.90
2023-01-02T13:39:57.667Z,14.90
2023-01-02T13:42:47.222Z,14.90
2023-01-02T13:45:18.388Z,14.90
2023-01-02T13:47:52.060Z,14.80
2023-01-02T13:50:26.312Z,14.80
2023-01-02T13:53:03.662Z,14.80
2023-01-02T13:55:34.247Z,14.80
2023-01-02T13:58:35.864Z,14.80
2023-01-02T14:01:43.054Z,14.80
2023-01-02T14:04:31.277Z,14.80
2023-01-02T14:07:38.005Z,14.80
2023-01-02T14:10:29.421Z,14.80
2023-01-02T14:13:03.271Z,14.80
2023-01-02T14:15:34.572Z,14.80
2023-01-02T14:18:07.026Z,14.80
2023-01-02T14:20:37.163Z,14.80
2023-01-02T14:23:08.235Z,14.80
2023-01-02T14:25:46.859Z,14.80
2023-01-02T14:28:24.018Z,14.80
2023-01-02T14:30:53.285Z,14.80
2023-01-02T14:33:33.385Z,14.80
2023-01-02T14:36:07.571Z,14.80
2023-01-02T14:38:41.394Z,14.80
2023-01-02T14:42:14.138Z,14.80
2023-01-02T14:44:45.669Z,14.80
2023-01-02T14:47:17.177Z,14.70
2023-01-02T14:49:54.440Z,14.70
2023-01-02T14:52:29.143Z,14.70
2023-01-02T14:55:03.254Z,14.70
2023-01-02T14:57:34.707Z,14.70
2023-01-02T15:00:11.795Z,14.70
2023-01-02T15:02:44.534Z,14.60
2023-01-02T15:05:19.562Z,14.60
2023-01-02T15:07:51.381Z,14.60
2023-01-02T15:10:21.836Z,14.60
2023-01-02T15:13:07.683Z,14.60
2023-01-02T15:15:41.048Z,14.60
2023-01-02T15:18:12.786Z,14.50
2023-01-02T15:20:42.413Z,14.60
2023-01-02T15:23:21.483Z,14.60
2023-01-02T15:25:50.068Z,14.50
2023-01-02T15:28:26.882Z,14.50
2023-01-02T15:31:03.087Z,14.40
2023-01-02T15:33:31.869Z,14.40
2023-01-02T15:36:06.229Z,14.40
2023-01-02T15:38:34.623Z,14.30
2023-01-02T15:41:02.938Z,14.30
2023-01-02T15:43:52.946Z,14.30
2023-01-02T15:46:21.998Z,14.30
2023-01-02T15:48:51.007Z,14.30
2023-01-02T15:51:39.669Z,14.30
2023-01-02T15:54:13.280Z,14.30
2023-01-02T15:56:42.604Z,14.20
2023-01-02T15:59:27.836Z,14.20
2023-01-02T16:01:57.538Z,14.20
2023-01-02T16:04:27.944Z,14.20
2023-01-02T16:07:01.578Z,14.20
2023-01-02T16:09:32.334Z,14.10
2023-01-02T16:12:04.912Z,14.10
2023-01-02T16:14:40.419Z,14.10
2023-01-02T16:17:20.530Z,14.10
2023-01-02T16:19:58.854Z,14.10
2023-01-02T16:22:45.345Z,14.10
2023-01-02T16:25:20.771Z,14.10
2023-01-02T16:27:55.035Z,14.00
2023-01-02T16:30:47.219Z,14.00
2023-01-02T16:33:25.866Z,14.00
2023-01-02T16:36:01.291Z,13.90
2023-01-02T16:38:35.882Z,13.90
2023-01-02T16:41:11.958Z,13.90
2023-01-02T16:43:48.280Z,13.80
2023-01-02T16:46:19.518Z,13.80
2023-01-02T16:48:52.013Z,13.80
2023-01-02T16:51:23.936Z,13.80
2023-01-02T16:53:55.074Z,13.70
2023-01-02T16:56:24.141Z,13.70
2023-01-02T16:58:55.584Z,13.70
2023-01-02T17:01:29.131Z,13.70
2023-01-02T17:03:58.805Z,13.70
2023-01-02T17:06:28.196Z,13.70
2023-01-02T17:08:59.924Z,13.70
2023-01-02T17:11:29.758Z,13.70
2023-01-02T17:14:04.064Z,13.70
2023-01-02T17:16:34.932Z,13.70
2023-01-02T17:19:07.990Z,13.60
2023-01-02T17:21:39.270Z,13.60
2023-01-02T17:24:17.360Z,13.60
2023-01-02T17:26:47.610Z,13.60
2023-01-02T17:29:16.834Z,13.60
2023-01-02T17:31:45.796Z,13.50
2023-01-02T17:34:14.248Z,13.50
2023-01-02T17:36:42.903Z,13.40
2023-01-02T17:39:12.734Z,13.40
2023-01-02T17:41:41.035Z,13.40
2023-01-02T17:44:09.340Z,13.40
2023-01-02T17:49:25.916Z,13.40
2023-01-02T17:51:54.165Z,13.40
2023-01-02T17:54:23.963Z,13.40
2023-01-02T17:56:52.524Z,13.40
2023-01-02T17:59:20.813Z,13.40
2023-01-02T18:01:49.972Z,13.40
2023-01-02T18:04:18.598Z,13.30
2023-01-02T18:06:49.237Z,13.30
2023-01-02T18:09:18.424Z,13.30
2023-01-02T18:11:48.103Z,13.30
2023-01-02T18:14:20.361Z,13.20
2023-01-02T18:16:50.670Z,13.20
2023-01-02T18:19:21.906Z,13.20
2023-01-02T18:21:50.635Z,13.10
2023-01-02T18:24:24.565Z,13.10
2023-01-02T18:26:58.960Z,13.10
2023-01-02T18:29:27.210Z,13.10
2023-01-02T18:31:55.901Z,13.10
2023-01-02T18:37:20.570Z,13.20
2023-01-02T18:39:49.584Z,13.20
2023-01-02T18:42:23.011Z,13.20
2023-01-02T18:44:53.512Z,13.20
2023-01-02T18:47:27.631Z,13.20
2023-01-02T18:49:58.684Z,13.30
2023-01-02T18:52:28.796Z,13.30
2023-01-02T18:55:02.743Z,13.30
2023-01-02T18:57:34.579Z,13.20
2023-01-02T19:00:16.057Z,13.20
2023-01-02T19:02:55.626Z,13.20
2023-01-02T19:05:26.706Z,13.10
2023-01-02T19:08:06.014Z,13.10
2023-01-02T19:10:37.173Z,13.10
2023-01-02T19:13:13.450Z,13.10
2023-01-02T19:15:44.067Z,13.10
2023-01-02T19:18:35.637Z,13.10
2023-01-02T19:21:20.119Z,13.00
2023-01-02T19:23:54.019Z,13.00
2023-01-02T19:26:30.747Z,13.00
2023-01-02T19:29:02.238Z,13.00
2023-01-02T19:31:44.363Z,13.00
2023-01-02T19:34:29.700Z,13.00
2023-01-02T19:37:14.729Z,12.90
2023-01-02T19:39:46.273Z,12.90
2023-01-02T19:42:21.187Z,12.90
2023-01-02T19:44:52.452Z,12.90
2023-01-02T19:47:22.657Z,12.90
2023-01-02T19:49:51.850Z,12.90
2023-01-02T19:52:20.644Z,12.80
2023-01-02T19:54:49.651Z,12.80
2023-01-02T19:57:19.566Z,12.80
2023-01-02T19:59:52.260Z,12.80
2023-01-02T20:02:21.956Z,12.80
2023-01-02T20:04:52.325Z,12.80
2023-01-02T20:07:21.892Z,12.80
2023-01-02T20:09:50.257Z,12.70
2023-01-02T20:12:35.651Z,12.70
2023-01-02T20:15:07.701Z,12.70
2023-01-02T20:17:37.007Z,12.70
2023-01-02T20:20:06.346Z,12.60
2023-01-02T20:22:34.851Z,12.50
2023-01-02T20:25:03.111Z,12.50
2023-01-02T20:27:32.313Z,12.50
2023-01-02T20:30:00.508Z,12.40
2023-01-02T20:32:30.210Z,12.40
2023-01-02T20:34:58.425Z,12.30
2023-01-02T20:37:26.756Z,12.20
2023-01-02T20:39:55.562Z,12.20
2023-01-02T20:42:23.871Z,12.20
2023-01-02T20:44:52.668Z,12.10
2023-01-02T20:47:21.112Z,12.10
2023-01-02T20:49:50.763Z,12.10
2023-01-02T20:52:20.359Z,12.00
2023-01-02T20:57:22.046Z,12.00
2023-01-02T20:59:50.351Z,11.90
2023-01-02T21:02:19.086Z,11.90
2023-01-02T21:04:47.523Z,11.90
2023-01-02T21:07:17.126Z,11.90
2023-01-02T21:09:45.429Z,11.90
2023-01-02T21:12:27.471Z,11.80
2023-01-02T21:14:55.683Z,11.80
2023-01-02T21:17:24.017Z,11.80
2023-01-02T21:19:52.233Z,11.80
2023-01-02T21:22:21.871Z,11.90
2023-01-02T21:24:50.291Z,11.90
2023-01-02T21:27:18.648Z,11.90
2023-01-02T21:29:46.879Z,12.00
2023-01-02T21:32:15.080Z,12.00
2023-01-02T21:34:43.366Z,12.10
2023-01-02T21:37:11.612Z,12.10
2023-01-02T21:39:41.209Z,12.10
2023-01-02T21:42:18.200Z,12.10
2023-01-02T21:44:48.248Z,12.20
2023-01-02T21:47:17.078Z,12.20
2023-01-02T21:49:46.234Z,12.20
2023-01-02T21:52:14.750Z,12.20
2023-01-02T21:54:44.401Z,12.20
2023-01-02T21:57:12.922Z,12.20
2023-01-02T21:59:41.147Z,12.20
2023-01-02T22:02:09.618Z,12.30
2023-01-02T22:04:38.051Z,12.30
2023-01-02T22:07:31.211Z,12.30
2023-01-02T22:09:56.147Z,12.30
2023-01-02T22:12:24.378Z,12.30
2023-01-02T22:14:52.615Z,12.30
2023-01-02T22:17:20.863Z,12.30
2023-01-02T22:19:49.459Z,12.30
2023-01-02T22:22:18.091Z,12.30
2023-01-02T22:24:47.158Z,12.30
2023-01-02T22:27:18.873Z,12.30
2023-01-02T22:30:20.530Z,12.20
2023-01-02T22:32:37.951Z,12.20
2023-01-02T22:35:08.431Z,12.20
2023-01-02T22:37:36.679Z,12.10
2023-01-02T22:40:05.337Z,12.00
2023-01-02T22:43:04.802Z,12.00
2023-01-02T22:45:36.930Z,12.00
2023-01-02T22:48:09.449Z,12.00
2023-01-02T22:50:43.457Z,11.90
2023-01-02T22:53:19.455Z,11.90
2023-01-02T22:55:48.114Z,11.90
2023-01-02T22:58:18.362Z,11.90
2023-01-02T23:00:48.560Z,11.90
2023-01-02T23:03:18.023Z,11.90
2023-01-02T23:05:46.387Z,11.90
2023-01-02T23:08:14.899Z,11.90
2023-01-02T23:10:43.807Z,11.90
2023-01-02T23:13:12.211Z,11.90
2023-01-02T23:16:01.902Z,11.80
2023-01-02T23:18:55.994Z,11.90
2023-01-02T23:21:25.835Z,11.90
2023-01-02T23:23:54.313Z,11.90
2023-01-02T23:26:23.701Z,11.90
2023-01-02T23:29:08.616Z,11.90
2023-01-02T23:31:42.241Z,11.90
2023-01-02T23:34:11.946Z,11.90
2023-01-02T23:36:41.319Z,11.90
2023-01-02T23:39:12.180Z,11.90
2023-01-02T23:41:41.002Z,11.90
2023-01-02T23:44:10.077Z,11.90
2023-01-02T23:46:40.344Z,11.90
2023-01-02T23:49:09.476Z,11.90
2023-01-02T23:51:37.960Z,11.90
2023-01-02T23:54:07.219Z,11.90
2023-01-02T23:56:37.110Z,11.90
2023-01-02T23:59:10.708Z,11.90
