createdAt,value
2019-01-03T00:00:56.128Z,0.50
2019-01-03T00:03:26.355Z,0.50
2019-01-03T00:05:56.943Z,0.50
2019-01-03T00:08:43.563Z,0.50
2019-01-03T00:11:39.259Z,0.60
2019-01-03T00:14:12.740Z,0.50
2019-01-03T00:16:55.136Z,0.50
2019-01-03T00:19:28.747Z,0.50
2019-01-03T00:21:59.089Z,0.50
2019-01-03T00:24:46.258Z,0.50
2019-01-03T00:27:16.499Z,0.50
2019-01-03T00:29:56.451Z,0.50
2019-01-03T00:32:43.099Z,0.50
2019-01-03T00:35:31.826Z,0.50
2019-01-03T00:38:04.757Z,0.50
2019-01-03T00:40:50.095Z,0.40
2019-01-03T00:43:23.238Z,0.40
2019-01-03T00:45:53.799Z,0.50
2019-01-03T00:48:26.665Z,0.50
2019-01-03T00:51:04.485Z,0.50
2019-01-03T00:53:34.832Z,0.50
2019-01-03T00:56:05.275Z,0.50
2019-01-03T00:58:47.499Z,0.50
2019-01-03T01:01:17.793Z,0.50
2019-01-03T01:04:04.475Z,0.50
2019-01-03T01:06:46.744Z,0.50
2019-01-03T01:09:32.217Z,0.50
2019-01-03T01:12:04.215Z,0.50
2019-01-03T01:14:52.877Z,0.50
2019-01-03T01:17:38.147Z,0.50
2019-01-03T01:20:17.771Z,0.40
2019-01-03T01:22:53.955Z,0.40
2019-01-03T01:25:27.751Z,0.40
2019-01-03T01:28:14.277Z,0.40
2019-01-03T01:31:01.107Z,0.40
2019-01-03T01:33:37.726Z,0.40
2019-01-03T01:36:07.937Z,0.30
2019-01-03T01:38:38.495Z,0.30
2019-01-03T01:41:14.656Z,0.30
2019-01-03T01:43:47.975Z,0.30
2019-01-03T01:46:24.935Z,0.30
2019-01-03T01:49:11.337Z,0.30
2019-01-03T01:52:00.747Z,0.30
2019-01-03T01:54:45.994Z,0.30
2019-01-03T01:57:16.508Z,0.30
2019-01-03T01:59:58.981Z,0.30
2019-01-03T02:02:29.451Z,0.30
2019-01-03T02:04:59.636Z,0.20
2019-01-03T02:07:30.301Z,0.20
2019-01-03T02:10:12.507Z,0.20
2019-01-03T02:12:42.951Z,0.20
2019-01-03T02:15:13.159Z,0.20
2019-01-03T02:17:59.480Z,0.20
2019-01-03T02:20:29.681Z,0.20
2019-01-03T02:23:00.313Z,0.20
2019-01-03T02:25:47.034Z,0.10
2019-01-03T02:28:33.748Z,0.10
2019-01-03T02:31:19.914Z,0.10
2019-01-03T02:34:05.279Z,0.10
2019-01-03T02:36:52.041Z,0.10
2019-01-03T02:39:39.344Z,0.10
2019-01-03T02:42:09.611Z,0.00
2019-01-03T02:44:43.049Z,0.00
2019-01-03T02:47:15.945Z,0.00
2019-01-03T02:49:51.889Z,-0.10
2019-01-03T02:52:34.027Z,-0.10
2019-01-03T02:55:07.525Z,-0.10
2019-01-03T02:57:43.579Z,-0.10
2019-01-03T03:00:14.077Z,-0.10
2019-01-03T03:03:00.535Z,-0.10
2019-01-03T03:05:33.939Z,-0.10
2019-01-03T03:08:04.403Z,-0.10
2019-01-03T03:10:40.347Z,-0.10
2019-01-03T03:13:12.228Z,-0.10
2019-01-03T03:15:48.385Z,-0.20
2019-01-03T03:18:18.814Z,-0.20
2019-01-03T03:21:01.048Z,-0.20
2019-01-03T03:23:34.819Z,-0.20
2019-01-03T03:26:20.906Z,-0.20
2019-01-03T03:29:03.520Z,-0.20
2019-01-03T03:31:39.662Z,-0.20
2019-01-03T03:34:22.398Z,-0.20
2019-01-03T03:37:01.616Z,-0.20
2019-01-03T03:39:32.263Z,-0.20
2019-01-03T03:42:03.005Z,-0.20
2019-01-03T03:44:33.277Z,-0.20
2019-01-03T03:47:03.610Z,-0.30
2019-01-03T03:49:33.821Z,-0.30
2019-01-03T03:52:07.154Z,-0.30
2019-01-03T03:54:52.844Z,-0.30
2019-01-03T03:57:29.223Z,-0.40
2019-01-03T04:00:05.570Z,-0.40
2019-01-03T04:02:35.779Z,-0.40
2019-01-03T04:05:23.013Z,-0.40
2019-01-03T04:07:56.169Z,-0.40
2019-01-03T04:10:35.765Z,-0.30
2019-01-03T04:13:22.411Z,-0.30
2019-01-03T04:15:55.848Z,-0.30
2019-01-03T04:18:41.330Z,-0.30
2019-01-03T04:21:14.115Z,-0.30
2019-01-03T04:23:44.639Z,-0.30
2019-01-03T04:26:30.123Z,-0.30
2019-01-03T04:29:16.013Z,-0.30
2019-01-03T04:31:51.994Z,-0.40
2019-01-03T04:34:22.635Z,-0.40
2019-01-03T04:36:55.821Z,-0.30
2019-01-03T04:39:26.353Z,-0.40
2019-01-03T04:41:59.609Z,-0.40
2019-01-03T04:44:30.092Z,-0.40
2019-01-03T04:47:03.315Z,-0.40
2019-01-03T04:49:36.565Z,-0.40
2019-01-03T04:52:21.815Z,-0.40
2019-01-03T04:54:52.262Z,-0.40
2019-01-03T04:57:38.558Z,-0.40
2019-01-03T05:00:09.871Z,-0.50
2019-01-03T05:02:45.925Z,-0.50
2019-01-03T05:05:32.944Z,-0.50
2019-01-03T05:08:05.934Z,-0.50
2019-01-03T05:10:52.635Z,-0.50
2019-01-03T05:13:23.357Z,-0.50
2019-01-03T05:16:09.904Z,-0.50
2019-01-03T05:18:40.115Z,-0.40
2019-01-03T05:21:13.799Z,-0.40
2019-01-03T05:23:49.697Z,-0.40
2019-01-03T05:26:36.560Z,-0.30
2019-01-03T05:29:23.583Z,-0.30
2019-01-03T05:32:03.152Z,-0.30
2019-01-03T05:34:39.141Z,-0.20
2019-01-03T05:37:26.216Z,-0.20
2019-01-03T05:40:08.466Z,-0.20
2019-01-03T05:42:50.808Z,-0.20
2019-01-03T05:45:21.020Z,-0.20
2019-01-03T05:48:07.642Z,-0.20
2019-01-03T05:50:52.881Z,-0.20
2019-01-03T05:53:32.403Z,-0.10
2019-01-03T05:56:05.556Z,-0.10
2019-01-03T05:58:36.112Z,-0.10
2019-01-03T06:01:21.018Z,0.00
2019-01-03T06:03:54.187Z,0.00
2019-01-03T06:06:27.154Z,0.10
2019-01-03T06:09:00.418Z,0.10
2019-01-03T06:11:30.626Z,0.10
2019-01-03T06:14:17.432Z,0.20
2019-01-03T06:16:53.630Z,0.20
2019-01-03T06:19:40.612Z,0.20
2019-01-03T06:22:29.019Z,0.20
2019-01-03T06:25:14.442Z,0.30
2019-01-03T06:28:01.560Z,0.30
2019-01-03T06:30:47.993Z,0.40
2019-01-03T06:33:35.174Z,0.40
2019-01-03T06:36:11.369Z,0.40
2019-01-03T06:38:41.764Z,0.50
2019-01-03T06:41:18.160Z,0.50
2019-01-03T06:43:51.545Z,0.50
2019-01-03T06:46:39.564Z,0.50
2019-01-03T06:49:16.254Z,0.60
2019-01-03T06:51:49.511Z,0.60
2019-01-03T06:54:38.678Z,0.60
2019-01-03T06:57:11.837Z,0.70
2019-01-03T06:59:58.912Z,0.60
2019-01-03T07:02:44.387Z,0.70
2019-01-03T07:05:30.808Z,0.70
2019-01-03T07:08:13.496Z,0.70
2019-01-03T07:10:58.864Z,0.80
2019-01-03T07:13:35.248Z,0.80
2019-01-03T07:16:08.463Z,0.80
2019-01-03T07:18:55.553Z,0.80
2019-01-03T07:21:42.054Z,0.80
2019-01-03T07:24:28.969Z,0.80
2019-01-03T07:27:05.383Z,0.80
2019-01-03T07:29:35.716Z,0.80
2019-01-03T07:32:23.919Z,0.90
2019-01-03T07:35:03.448Z,0.90
2019-01-03T07:37:39.650Z,0.90
2019-01-03T07:40:29.080Z,0.90
2019-01-03T07:43:14.148Z,0.90
2019-01-03T07:45:44.677Z,1.00
2019-01-03T07:48:17.319Z,1.00
2019-01-03T07:50:50.435Z,1.00
2019-01-03T07:53:37.354Z,1.00
2019-01-03T07:56:07.552Z,1.00
2019-01-03T07:58:40.953Z,1.10
2019-01-03T08:01:27.405Z,1.00
2019-01-03T08:04:14.079Z,1.10
2019-01-03T08:06:44.293Z,1.10
2019-01-03T08:09:31.330Z,1.10
2019-01-03T08:12:01.533Z,1.20
2019-01-03T08:14:38.327Z,1.10
2019-01-03T08:17:11.502Z,1.20
2019-01-03T08:19:44.724Z,1.20
2019-01-03T08:22:31.440Z,1.20
2019-01-03T08:25:18.331Z,1.20
2019-01-03T08:28:03.810Z,1.20
2019-01-03T08:30:34.338Z,1.30
2019-01-03T08:33:07.515Z,1.20
2019-01-03T08:35:40.323Z,1.30
2019-01-03T08:38:16.309Z,1.30
2019-01-03T08:41:02.256Z,1.30
2019-01-03T08:43:48.828Z,1.30
2019-01-03T08:46:35.250Z,1.30
2019-01-03T08:49:14.544Z,1.30
2019-01-03T08:51:44.919Z,1.30
2019-01-03T08:54:21.570Z,1.30
2019-01-03T08:56:55.000Z,1.30
2019-01-03T08:59:31.390Z,1.30
2019-01-03T09:02:01.711Z,1.30
2019-01-03T09:04:46.994Z,1.40
2019-01-03T09:07:17.586Z,1.40
2019-01-03T09:09:47.782Z,1.40
2019-01-03T09:12:30.720Z,1.40
2019-01-03T09:15:17.436Z,1.40
2019-01-03T09:17:50.581Z,1.50
2019-01-03T09:20:23.625Z,1.50
2019-01-03T09:23:10.548Z,1.50
2019-01-03T09:25:41.004Z,1.60
2019-01-03T09:28:28.374Z,1.60
2019-01-03T09:31:10.645Z,1.50
2019-01-03T09:33:43.587Z,1.50
2019-01-03T09:36:29.868Z,1.60
2019-01-03T09:39:16.781Z,1.70
2019-01-03T09:41:53.039Z,1.70
2019-01-03T09:44:38.491Z,1.70
2019-01-03T09:47:07.819Z,1.80
2019-01-03T09:49:36.446Z,1.80
2019-01-03T09:52:05.401Z,1.70
2019-01-03T09:54:34.611Z,1.70
2019-01-03T09:57:03.814Z,1.70
2019-01-03T09:59:32.385Z,1.70
2019-01-03T10:02:01.018Z,1.70
2019-01-03T10:04:29.857Z,1.70
2019-01-03T10:06:58.480Z,1.70
2019-01-03T10:09:27.427Z,1.80
2019-01-03T10:11:56.231Z,1.80
2019-01-03T10:14:25.207Z,1.80
2019-01-03T10:16:53.768Z,1.90
2019-01-03T10:19:22.983Z,1.90
2019-01-03T10:21:51.556Z,2.00
2019-01-03T10:24:20.358Z,2.00
2019-01-03T10:26:48.942Z,2.00
2019-01-03T10:29:17.743Z,2.00
2019-01-03T10:31:46.288Z,2.00
2019-01-03T10:34:15.105Z,2.00
2019-01-03T10:36:43.672Z,2.10
2019-01-03T10:39:12.611Z,2.10
2019-01-03T10:41:41.200Z,2.10
2019-01-03T10:44:09.959Z,2.10
2019-01-03T10:46:38.515Z,2.00
2019-01-03T10:49:07.432Z,2.00
2019-01-03T10:51:36.022Z,2.00
2019-01-03T10:54:05.234Z,2.00
2019-01-03T10:56:33.791Z,2.00
2019-01-03T10:59:02.785Z,2.00
2019-01-03T11:01:31.370Z,1.90
2019-01-03T11:04:00.157Z,1.90
2019-01-03T11:06:28.713Z,1.90
2019-01-03T11:08:57.737Z,1.80
2019-01-03T11:11:26.298Z,1.80
2019-01-03T11:13:55.304Z,1.70
2019-01-03T11:16:23.866Z,1.60
2019-01-03T11:18:52.619Z,1.50
2019-01-03T11:21:21.890Z,1.50
2019-01-03T11:23:50.865Z,1.40
2019-01-03T11:26:19.434Z,1.40
2019-01-03T11:28:48.236Z,1.40
2019-01-03T11:31:16.864Z,1.40
2019-01-03T11:33:47.674Z,1.40
2019-01-03T11:36:17.988Z,1.40
2019-01-03T11:38:46.943Z,1.40
2019-01-03T11:41:16.018Z,1.40
2019-01-03T11:43:45.068Z,1.40
2019-01-03T11:46:13.566Z,1.40
2019-01-03T11:48:42.495Z,1.40
2019-01-03T11:51:11.058Z,1.40
2019-01-03T11:53:40.171Z,1.40
2019-01-03T11:56:09.327Z,1.40
2019-01-03T11:58:37.998Z,1.50
2019-01-03T12:01:06.902Z,1.50
2019-01-03T12:03:35.636Z,1.60
2019-01-03T12:06:04.458Z,1.60
2019-01-03T12:08:33.298Z,1.60
2019-01-03T12:11:01.850Z,1.60
2019-01-03T12:13:31.015Z,1.60
2019-01-03T12:15:59.912Z,1.60
2019-01-03T12:18:28.784Z,1.60
2019-01-03T12:20:57.426Z,1.60
2019-01-03T12:23:25.984Z,1.60
2019-01-03T12:25:54.770Z,1.70
2019-01-03T12:28:23.329Z,1.80
2019-01-03T12:30:52.143Z,1.80
2019-01-03T12:33:20.706Z,1.80
2019-01-03T12:35:49.515Z,1.80
2019-01-03T12:38:18.080Z,1.80
2019-01-03T12:40:46.902Z,1.80
2019-01-03T12:43:15.458Z,1.80
2019-01-03T12:45:44.478Z,1.80
2019-01-03T12:48:13.042Z,1.80
2019-01-03T12:50:41.827Z,1.80
2019-01-03T12:53:10.390Z,1.80
2019-01-03T12:55:39.619Z,1.90
2019-01-03T12:58:08.160Z,1.80
2019-01-03T13:00:37.004Z,1.80
2019-01-03T13:03:05.774Z,1.80
2019-01-03T13:05:34.776Z,1.80
2019-01-03T13:08:03.333Z,1.80
2019-01-03T13:10:32.129Z,1.80
2019-01-03T13:13:00.693Z,1.70
2019-01-03T13:15:29.526Z,1.70
2019-01-03T13:17:58.093Z,1.70
2019-01-03T13:20:26.820Z,1.70
2019-01-03T13:22:55.378Z,1.80
2019-01-03T13:25:24.464Z,1.80
2019-01-03T13:27:53.080Z,1.80
2019-01-03T13:30:21.833Z,1.90
2019-01-03T13:32:50.415Z,1.80
2019-01-03T13:35:19.206Z,1.90
2019-01-03T13:37:47.768Z,1.90
2019-01-03T13:40:16.438Z,1.90
2019-01-03T13:42:45.010Z,2.00
2019-01-03T13:45:13.946Z,2.00
2019-01-03T13:47:42.499Z,1.90
2019-01-03T13:50:11.172Z,1.90
2019-01-03T13:52:39.742Z,1.90
2019-01-03T13:55:08.847Z,1.90
2019-01-03T13:57:37.404Z,1.90
2019-01-03T14:00:08.952Z,1.90
2019-01-03T14:02:37.518Z,1.80
2019-01-03T14:05:06.507Z,1.80
2019-01-03T14:07:36.489Z,1.80
2019-01-03T14:10:06.942Z,1.80
2019-01-03T14:12:35.500Z,1.80
2019-01-03T14:15:05.087Z,1.80
2019-01-03T14:17:33.820Z,1.70
2019-01-03T14:22:37.140Z,1.80
2019-01-03T14:25:06.627Z,1.80
2019-01-03T14:27:35.637Z,1.80
2019-01-03T14:30:05.855Z,1.80
2019-01-03T14:32:34.553Z,1.70
2019-01-03T14:35:03.632Z,1.70
2019-01-03T14:37:32.294Z,1.70
2019-01-03T14:40:01.343Z,1.70
2019-01-03T14:42:29.892Z,1.70
2019-01-03T14:44:59.002Z,1.70
2019-01-03T14:47:27.562Z,1.70
2019-01-03T14:49:57.679Z,1.70
2019-01-03T14:52:27.150Z,1.70
2019-01-03T14:54:56.843Z,1.60
2019-01-03T14:57:25.455Z,1.60
2019-01-03T14:59:54.042Z,1.60
2019-01-03T15:02:23.075Z,1.60
2019-01-03T15:04:51.764Z,1.60
2019-01-03T15:07:20.556Z,1.60
2019-01-03T15:09:49.554Z,1.50
2019-01-03T15:12:19.662Z,1.50
2019-01-03T15:14:48.554Z,1.50
2019-01-03T15:17:17.112Z,1.50
2019-01-03T15:19:46.130Z,1.50
2019-01-03T15:22:14.699Z,1.50
2019-01-03T15:24:43.497Z,1.50
2019-01-03T15:27:12.051Z,1.40
2019-01-03T15:29:40.965Z,1.40
2019-01-03T15:32:09.773Z,1.40
2019-01-03T15:34:38.437Z,1.40
2019-01-03T15:37:07.062Z,1.40
2019-01-03T15:39:36.024Z,1.40
2019-01-03T15:42:04.595Z,1.40
2019-01-03T15:44:33.489Z,1.40
2019-01-03T15:47:02.057Z,1.40
2019-01-03T15:49:30.880Z,1.40
2019-01-03T15:51:59.445Z,1.40
2019-01-03T15:54:28.853Z,1.40
2019-01-03T15:56:57.437Z,1.40
2019-01-03T15:59:26.444Z,1.30
2019-01-03T16:01:55.049Z,1.40
2019-01-03T16:04:23.565Z,1.30
2019-01-03T16:06:52.315Z,1.30
2019-01-03T16:09:20.875Z,1.40
2019-01-03T16:11:49.864Z,1.40
2019-01-03T16:14:18.415Z,1.40
2019-01-03T16:16:47.015Z,1.40
2019-01-03T16:19:15.873Z,1.40
2019-01-03T16:21:44.809Z,1.40
2019-01-03T16:24:13.378Z,1.40
2019-01-03T16:26:42.189Z,1.40
2019-01-03T16:29:10.755Z,1.30
2019-01-03T16:31:39.553Z,1.30
2019-01-03T16:34:08.112Z,1.30
2019-01-03T16:36:36.933Z,1.20
2019-01-03T16:39:06.124Z,1.20
2019-01-03T16:41:35.113Z,1.20
2019-01-03T16:44:03.675Z,1.20
2019-01-03T16:46:32.485Z,1.10
2019-01-03T16:49:01.047Z,1.10
2019-01-03T16:51:29.857Z,1.10
2019-01-03T16:53:58.435Z,1.10
2019-01-03T16:56:27.858Z,1.10
2019-01-03T16:58:56.422Z,1.00
2019-01-03T17:01:25.224Z,1.10
2019-01-03T17:03:53.783Z,1.10
2019-01-03T17:06:22.584Z,1.10
2019-01-03T17:08:51.157Z,1.10
2019-01-03T17:11:20.158Z,1.10
2019-01-03T17:13:48.718Z,1.00
2019-01-03T17:16:17.753Z,1.10
2019-01-03T17:18:46.369Z,1.10
2019-01-03T17:21:15.150Z,1.10
2019-01-03T17:23:44.009Z,1.10
2019-01-03T17:26:12.641Z,1.10
2019-01-03T17:28:41.579Z,1.10
2019-01-03T17:31:10.143Z,1.20
2019-01-03T17:33:39.032Z,1.10
2019-01-03T17:36:07.587Z,1.10
2019-01-03T17:38:36.141Z,1.10
2019-01-03T17:41:05.118Z,1.10
2019-01-03T17:43:33.974Z,1.20
2019-01-03T17:46:02.464Z,1.10
2019-01-03T17:48:31.463Z,1.10
2019-01-03T17:51:00.009Z,1.20
2019-01-03T17:53:28.808Z,1.20
2019-01-03T17:55:57.767Z,1.20
2019-01-03T17:58:26.836Z,1.20
2019-01-03T18:00:55.451Z,1.30
2019-01-03T18:03:24.212Z,1.30
2019-01-03T18:05:52.836Z,1.20
2019-01-03T18:08:21.569Z,1.30
2019-01-03T18:10:50.126Z,1.30
2019-01-03T18:13:18.800Z,1.30
2019-01-03T18:15:47.364Z,1.30
2019-01-03T18:18:17.656Z,1.30
2019-01-03T18:20:46.278Z,1.30
2019-01-03T18:23:14.963Z,1.30
2019-01-03T18:25:43.532Z,1.30
2019-01-03T18:28:12.219Z,1.30
2019-01-03T18:30:40.778Z,1.30
2019-01-03T18:33:09.669Z,1.30
2019-01-03T18:35:38.301Z,1.30
2019-01-03T18:38:07.035Z,1.30
2019-01-03T18:40:35.670Z,1.30
2019-01-03T18:43:04.352Z,1.30
2019-01-03T18:45:32.935Z,1.30
2019-01-03T18:48:01.596Z,1.30
2019-01-03T18:50:30.157Z,1.30
2019-01-03T18:52:59.142Z,1.30
2019-01-03T18:55:29.360Z,1.30
2019-01-03T18:57:58.163Z,1.30
2019-01-03T19:00:26.720Z,1.30
2019-01-03T19:02:55.524Z,1.30
2019-01-03T19:05:24.085Z,1.30
2019-01-03T19:07:53.509Z,1.20
2019-01-03T19:10:28.093Z,1.20
2019-01-03T19:12:53.283Z,1.20
2019-01-03T19:15:22.084Z,1.20
2019-01-03T19:17:50.748Z,1.20
2019-01-03T19:20:19.371Z,1.20
2019-01-03T19:22:48.294Z,1.20
2019-01-03T19:25:16.941Z,1.20
2019-01-03T19:27:45.883Z,1.30
2019-01-03T19:30:14.926Z,1.30
2019-01-03T19:32:43.598Z,1.30
2019-01-03T19:35:12.631Z,1.30
2019-01-03T19:37:41.464Z,1.20
2019-01-03T19:40:12.754Z,1.20
2019-01-03T19:42:42.681Z,1.20
2019-01-03T19:45:12.375Z,1.20
2019-01-03T19:47:41.312Z,1.20
2019-01-03T19:50:12.816Z,1.20
2019-01-03T19:52:41.450Z,1.20
2019-01-03T19:55:10.423Z,1.20
2019-01-03T19:57:38.988Z,1.20
2019-01-03T20:00:12.340Z,1.20
2019-01-03T20:02:41.146Z,1.20
2019-01-03T20:05:09.864Z,1.20
2019-01-03T20:07:39.103Z,1.20
2019-01-03T20:10:10.633Z,1.20
2019-01-03T20:12:39.351Z,1.20
2019-01-03T20:15:11.380Z,1.20
2019-01-03T20:17:40.039Z,1.30
2019-01-03T20:20:10.593Z,1.30
2019-01-03T20:22:39.235Z,1.30
2019-01-03T20:25:09.973Z,1.30
2019-01-03T20:27:38.609Z,1.30
2019-01-03T20:30:11.277Z,1.30
2019-01-03T20:32:39.996Z,1.20
2019-01-03T20:35:09.058Z,1.30
2019-01-03T20:37:37.876Z,1.30
2019-01-03T20:40:26.065Z,1.30
2019-01-03T20:42:54.748Z,1.40
2019-01-03T20:45:23.378Z,1.40
2019-01-03T20:47:52.168Z,1.40
2019-01-03T20:50:21.175Z,1.40
2019-01-03T20:52:49.737Z,1.40
2019-01-03T20:55:19.062Z,1.40
2019-01-03T20:57:47.627Z,1.40
2019-01-03T21:00:16.673Z,1.40
2019-01-03T21:02:45.232Z,1.40
2019-01-03T21:05:13.976Z,1.40
2019-01-03T21:07:42.554Z,1.30
2019-01-03T21:10:12.373Z,1.20
2019-01-03T21:12:41.182Z,1.20
2019-01-03T21:15:12.789Z,1.20
2019-01-03T21:17:41.721Z,1.10
2019-01-03T21:20:12.830Z,1.10
2019-01-03T21:22:41.952Z,1.00
2019-01-03T21:25:11.289Z,1.00
2019-01-03T21:27:40.960Z,1.00
2019-01-03T21:30:12.581Z,1.00
2019-01-03T21:32:41.276Z,1.00
2019-01-03T21:35:09.859Z,1.00
2019-01-03T21:37:39.119Z,1.00
2019-01-03T21:40:10.319Z,1.00
2019-01-03T21:42:39.080Z,1.00
2019-01-03T21:45:08.426Z,0.90
2019-01-03T21:47:37.062Z,0.90
2019-01-03T21:50:09.362Z,0.90
2019-01-03T21:52:37.915Z,0.80
2019-01-03T21:55:06.809Z,0.80
2019-01-03T21:57:35.718Z,0.70
2019-01-03T22:00:07.175Z,0.70
2019-01-03T22:02:35.745Z,0.60
2019-01-03T22:05:05.799Z,0.60
2019-01-03T22:07:34.360Z,0.60
2019-01-03T22:10:02.986Z,0.60
2019-01-03T22:12:32.189Z,0.50
2019-01-03T22:15:00.750Z,0.50
2019-01-03T22:17:29.777Z,0.40
2019-01-03T22:19:58.458Z,0.40
2019-01-03T22:22:27.103Z,0.30
2019-01-03T22:24:55.986Z,0.30
2019-01-03T22:27:24.614Z,0.30
2019-01-03T22:30:05.323Z,0.30
2019-01-03T22:32:33.897Z,0.30
2019-01-03T22:35:02.945Z,0.30
2019-01-03T22:37:31.755Z,0.30
2019-01-03T22:40:00.502Z,0.30
2019-01-03T22:42:29.091Z,0.20
2019-01-03T22:44:57.757Z,0.30
2019-01-03T22:47:26.566Z,0.20
2019-01-03T22:49:55.118Z,0.20
2019-01-03T22:52:24.120Z,0.30
2019-01-03T22:54:52.928Z,0.30
2019-01-03T22:57:22.130Z,0.20
2019-01-03T22:59:50.828Z,0.20
2019-01-03T23:02:19.600Z,0.20
2019-01-03T23:04:49.365Z,0.10
2019-01-03T23:07:18.697Z,0.10
2019-01-03T23:09:47.596Z,0.10
2019-01-03T23:12:16.153Z,0.10
2019-01-03T23:14:44.779Z,0.10
2019-01-03T23:17:13.639Z,0.10
2019-01-03T23:19:42.761Z,0.10
2019-01-03T23:22:11.806Z,0.10
2019-01-03T23:24:40.368Z,0.10
2019-01-03T23:27:09.201Z,0.10
2019-01-03T23:29:37.835Z,0.10
2019-01-03T23:32:06.596Z,0.10
2019-01-03T23:34:35.151Z,0.10
2019-01-03T23:37:03.944Z,0.10
2019-01-03T23:39:32.515Z,0.00
2019-01-03T23:42:01.344Z,0.00
2019-01-03T23:44:29.938Z,0.00
2019-01-03T23:46:58.630Z,0.00
2019-01-03T23:49:27.186Z,0.00
2019-01-03T23:51:55.906Z,0.00
2019-01-03T23:54:24.486Z,0.00
2019-01-03T23:56:53.646Z,0.00
2019-01-03T23:59:22.215Z,0.00
