createdAt,value
2018-12-21T00:00:22.517Z,77.12
2018-12-21T00:02:50.927Z,77.17
2018-12-21T00:05:20.180Z,77.43
2018-12-21T00:07:48.576Z,77.02
2018-12-21T00:10:16.956Z,77.37
2018-12-21T00:12:45.471Z,76.95
2018-12-21T00:15:20.414Z,77.03
2018-12-21T00:17:49.189Z,77.16
2018-12-21T00:20:17.558Z,77.33
2018-12-21T00:22:45.997Z,77.25
2018-12-21T00:25:14.881Z,77.41
2018-12-21T00:27:43.368Z,76.91
2018-12-21T00:30:11.832Z,76.98
2018-12-21T00:32:45.857Z,77.51
2018-12-21T00:35:19.343Z,76.96
2018-12-21T00:37:53.685Z,77.33
2018-12-21T00:40:27.646Z,77.38
2018-12-21T00:43:13.773Z,77.38
2018-12-21T00:45:44.598Z,77.37
2018-12-21T00:48:13.044Z,77.17
2018-12-21T00:50:42.041Z,77.45
2018-12-21T00:53:10.814Z,77.57
2018-12-21T00:55:39.233Z,77.16
2018-12-21T00:58:07.792Z,77.48
2018-12-21T01:00:36.294Z,77.02
2018-12-21T01:03:06.643Z,77.31
2018-12-21T01:05:35.277Z,77.29
2018-12-21T01:08:03.794Z,76.88
2018-12-21T01:10:32.397Z,76.90
2018-12-21T01:13:00.898Z,76.98
2018-12-21T01:15:29.272Z,77.15
2018-12-21T01:17:57.781Z,76.88
2018-12-21T01:20:26.404Z,76.69
2018-12-21T01:22:54.916Z,76.73
2018-12-21T01:25:23.364Z,77.14
2018-12-21T01:27:52.625Z,77.22
2018-12-21T01:30:21.029Z,76.87
2018-12-21T01:32:49.439Z,77.02
2018-12-21T01:35:17.922Z,77.16
2018-12-21T01:37:46.445Z,76.80
2018-12-21T01:40:15.358Z,76.87
2018-12-21T01:42:43.856Z,76.49
2018-12-21T01:45:12.246Z,76.81
2018-12-21T01:47:40.693Z,76.94
2018-12-21T01:50:09.225Z,76.88
2018-12-21T01:52:37.614Z,76.97
2018-12-21T01:55:06.290Z,76.47
2018-12-21T01:57:34.853Z,76.37
2018-12-21T02:00:04.029Z,76.70
2018-12-21T02:02:32.445Z,76.75
2018-12-21T02:05:07.306Z,76.41
2018-12-21T02:07:35.870Z,76.46
2018-12-21T02:10:04.719Z,76.67
2018-12-21T02:12:33.985Z,77.09
2018-12-21T02:15:02.388Z,76.80
2018-12-21T02:17:30.898Z,77.17
2018-12-21T02:19:59.568Z,76.87
2018-12-21T02:22:28.007Z,76.75
2018-12-21T02:24:56.401Z,77.23
2018-12-21T02:27:25.312Z,76.95
2018-12-21T02:29:53.946Z,77.29
2018-12-21T02:32:22.354Z,76.79
2018-12-21T02:34:51.093Z,76.86
2018-12-21T02:37:19.517Z,77.24
2018-12-21T02:39:48.228Z,76.96
2018-12-21T02:42:16.878Z,76.95
2018-12-21T02:44:45.677Z,76.87
2018-12-21T02:47:17.165Z,77.40
2018-12-21T02:49:52.241Z,77.22
2018-12-21T02:52:21.077Z,76.85
2018-12-21T02:54:49.468Z,76.95
2018-12-21T02:57:17.918Z,77.28
2018-12-21T02:59:46.500Z,77.50
2018-12-21T03:02:15.025Z,77.46
2018-12-21T03:04:43.463Z,77.19
2018-12-21T03:07:12.036Z,77.50
2018-12-21T03:09:40.430Z,77.21
2018-12-21T03:12:08.892Z,77.50
2018-12-21T03:14:37.481Z,77.57
2018-12-21T03:17:06.411Z,77.35
2018-12-21T03:19:34.848Z,77.69
2018-12-21T03:22:03.581Z,77.14
2018-12-21T03:24:32.153Z,77.52
2018-12-21T03:27:00.600Z,77.25
2018-12-21T03:29:29.242Z,77.64
2018-12-21T03:31:57.748Z,77.39
2018-12-21T03:34:26.463Z,77.53
2018-12-21T03:36:55.274Z,77.30
2018-12-21T03:39:23.901Z,77.57
2018-12-21T03:41:52.327Z,77.56
2018-12-21T03:44:21.174Z,77.63
2018-12-21T03:46:49.575Z,77.38
2018-12-21T03:49:18.018Z,77.93
2018-12-21T03:51:46.795Z,77.33
2018-12-21T03:54:15.393Z,77.66
2018-12-21T03:56:44.039Z,77.83
2018-12-21T03:59:12.680Z,77.90
2018-12-21T04:01:41.117Z,77.62
2018-12-21T04:04:09.609Z,77.73
2018-12-21T04:06:38.245Z,77.83
2018-12-21T04:09:07.297Z,77.81
2018-12-21T04:11:35.742Z,77.58
2018-12-21T04:14:04.405Z,77.56
2018-12-21T04:16:32.892Z,78.13
2018-12-21T04:19:01.659Z,77.52
2018-12-21T04:21:36.942Z,77.58
2018-12-21T04:24:05.521Z,77.56
2018-12-21T04:26:33.982Z,77.89
2018-12-21T04:29:02.904Z,77.63
2018-12-21T04:31:31.431Z,77.61
2018-12-21T04:33:59.900Z,77.75
2018-12-21T04:36:28.967Z,77.79
2018-12-21T04:38:57.381Z,77.57
2018-12-21T04:41:32.761Z,78.02
2018-12-21T04:44:01.289Z,77.69
2018-12-21T04:46:29.691Z,77.77
2018-12-21T04:48:58.182Z,77.72
2018-12-21T04:51:26.628Z,77.72
2018-12-21T04:53:57.351Z,77.66
2018-12-21T04:56:25.617Z,77.35
2018-12-21T04:58:54.068Z,77.81
2018-12-21T05:01:22.449Z,77.43
2018-12-21T05:03:51.610Z,77.22
2018-12-21T05:06:20.118Z,77.66
2018-12-21T05:08:49.325Z,77.46
2018-12-21T05:11:18.214Z,77.82
2018-12-21T05:13:46.844Z,77.72
2018-12-21T05:16:15.243Z,77.36
2018-12-21T05:18:44.028Z,77.38
2018-12-21T05:21:12.460Z,77.30
2018-12-21T05:23:41.136Z,77.53
2018-12-21T05:26:10.337Z,77.66
2018-12-21T05:28:38.763Z,77.40
2018-12-21T05:31:07.294Z,77.46
2018-12-21T05:33:36.145Z,77.54
2018-12-21T05:36:05.009Z,77.51
2018-12-21T05:38:33.415Z,77.30
2018-12-21T05:41:02.124Z,77.01
2018-12-21T05:43:30.677Z,77.13
2018-12-21T05:46:00.283Z,77.15
2018-12-21T05:48:29.228Z,76.89
2018-12-21T05:50:57.705Z,77.21
2018-12-21T05:53:26.381Z,77.33
2018-12-21T05:55:55.184Z,77.29
2018-12-21T05:58:23.635Z,76.86
2018-12-21T06:00:52.045Z,77.27
2018-12-21T06:03:20.523Z,76.77
2018-12-21T06:05:48.962Z,76.73
2018-12-21T06:08:17.352Z,76.75
2018-12-21T06:10:46.054Z,76.87
2018-12-21T06:13:14.562Z,76.81
2018-12-21T06:15:42.995Z,77.12
2018-12-21T06:18:11.754Z,77.01
2018-12-21T06:20:40.358Z,76.54
2018-12-21T06:23:09.561Z,77.00
2018-12-21T06:25:38.639Z,76.87
2018-12-21T06:28:07.087Z,76.93
2018-12-21T06:30:35.478Z,77.16
2018-12-21T06:33:04.097Z,77.02
2018-12-21T06:35:32.585Z,76.99
2018-12-21T06:38:01.073Z,76.72
2018-12-21T06:40:29.723Z,76.65
2018-12-21T06:42:58.137Z,76.54
2018-12-21T06:45:26.508Z,76.63
2018-12-21T06:47:55.021Z,76.84
2018-12-21T06:50:23.438Z,76.58
2018-12-21T06:52:51.932Z,76.76
2018-12-21T06:55:20.438Z,76.48
2018-12-21T06:57:48.934Z,76.89
2018-12-21T07:00:17.437Z,76.63
2018-12-21T07:02:46.357Z,76.37
2018-12-21T07:05:14.861Z,76.30
2018-12-21T07:07:43.257Z,76.96
2018-12-21T07:10:12.458Z,76.86
2018-12-21T07:12:40.932Z,76.92
2018-12-21T07:15:09.707Z,76.59
2018-12-21T07:17:39.032Z,76.50
2018-12-21T07:20:09.722Z,76.76
2018-12-21T07:22:38.516Z,76.68
2018-12-21T07:25:08.455Z,76.93
2018-12-21T07:27:36.856Z,76.95
2018-12-21T07:30:07.380Z,76.92
2018-12-21T07:32:36.089Z,76.85
2018-12-21T07:35:05.140Z,76.49
2018-12-21T07:37:33.613Z,76.64
2018-12-21T07:40:02.505Z,76.68
2018-12-21T07:42:30.945Z,76.35
2018-12-21T07:44:59.352Z,76.25
2018-12-21T07:47:27.921Z,76.50
2018-12-21T07:49:56.432Z,76.59
2018-12-21T07:52:28.289Z,76.41
2018-12-21T07:54:56.908Z,76.22
2018-12-21T07:57:25.604Z,76.06
2018-12-21T07:59:54.037Z,76.28
2018-12-21T08:02:22.513Z,76.26
2018-12-21T08:04:50.886Z,76.09
2018-12-21T08:07:19.340Z,75.92
2018-12-21T08:09:47.844Z,76.33
2018-12-21T08:12:16.236Z,75.98
2018-12-21T08:14:44.727Z,75.99
2018-12-21T08:17:13.312Z,75.95
2018-12-21T08:19:41.785Z,75.80
2018-12-21T08:22:10.342Z,75.67
2018-12-21T08:24:38.853Z,75.62
2018-12-21T08:27:07.520Z,75.86
2018-12-21T08:29:36.086Z,75.83
2018-12-21T08:32:04.620Z,75.83
2018-12-21T08:34:33.229Z,75.61
2018-12-21T08:37:01.987Z,75.92
2018-12-21T08:39:30.469Z,75.98
2018-12-21T08:41:59.248Z,75.67
2018-12-21T08:44:27.988Z,76.03
2018-12-21T08:46:56.675Z,76.09
2018-12-21T08:49:25.077Z,75.86
2018-12-21T08:51:53.621Z,75.78
2018-12-21T08:54:22.425Z,75.82
2018-12-21T08:56:50.828Z,76.20
2018-12-21T08:59:19.244Z,76.07
2018-12-21T09:01:48.202Z,76.04
2018-12-21T09:04:16.609Z,76.19
2018-12-21T09:06:45.038Z,75.85
2018-12-21T09:09:14.374Z,76.27
2018-12-21T09:11:42.797Z,76.02
2018-12-21T09:14:11.515Z,76.03
2018-12-21T09:16:40.234Z,76.11
2018-12-21T09:19:08.764Z,76.08
2018-12-21T09:21:37.244Z,75.73
2018-12-21T09:24:05.747Z,76.15
2018-12-21T09:26:34.184Z,76.42
2018-12-21T09:29:02.649Z,76.11
2018-12-21T09:31:31.787Z,76.18
2018-12-21T09:34:00.172Z,76.03
2018-12-21T09:36:28.629Z,76.47
2018-12-21T09:38:57.237Z,76.29
2018-12-21T09:41:25.657Z,76.36
2018-12-21T09:43:54.158Z,76.48
2018-12-21T09:46:22.661Z,76.35
2018-12-21T09:48:51.098Z,76.73
2018-12-21T09:51:19.531Z,76.62
2018-12-21T09:53:48.353Z,76.54
2018-12-21T09:56:16.739Z,76.50
2018-12-21T09:58:45.178Z,76.72
2018-12-21T10:01:13.675Z,76.97
2018-12-21T10:03:42.265Z,76.79
2018-12-21T10:06:10.737Z,76.82
2018-12-21T10:08:39.252Z,76.76
2018-12-21T10:11:07.653Z,76.92
2018-12-21T10:13:36.125Z,76.74
2018-12-21T10:16:04.622Z,77.26
2018-12-21T10:18:33.181Z,77.20
2018-12-21T10:21:01.860Z,76.80
2018-12-21T10:23:30.802Z,76.99
2018-12-21T10:25:59.268Z,77.06
2018-12-21T10:28:27.764Z,76.62
2018-12-21T10:30:56.264Z,76.65
2018-12-21T10:33:24.693Z,77.16
2018-12-21T10:35:53.392Z,77.20
2018-12-21T10:38:22.238Z,77.13
2018-12-21T10:40:50.633Z,77.27
2018-12-21T10:43:19.256Z,77.07
2018-12-21T10:45:48.046Z,76.90
2018-12-21T10:48:16.435Z,77.01
2018-12-21T10:50:44.873Z,77.14
2018-12-21T10:53:13.736Z,76.88
2018-12-21T10:55:42.149Z,77.14
2018-12-21T10:58:11.347Z,77.56
2018-12-21T11:00:40.223Z,77.51
2018-12-21T11:03:08.654Z,77.27
2018-12-21T11:05:37.223Z,77.37
2018-12-21T11:08:06.213Z,76.85
2018-12-21T11:10:34.695Z,76.95
2018-12-21T11:13:03.132Z,76.99
2018-12-21T11:15:31.660Z,76.85
2018-12-21T11:18:00.070Z,76.95
2018-12-21T11:20:28.694Z,77.26
2018-12-21T11:22:57.314Z,77.19
2018-12-21T11:25:25.759Z,77.39
2018-12-21T11:27:54.337Z,77.07
2018-12-21T11:30:23.013Z,77.20
2018-12-21T11:32:51.505Z,77.46
2018-12-21T11:35:20.011Z,77.28
2018-12-21T11:37:48.622Z,77.64
2018-12-21T11:40:17.147Z,77.64
2018-12-21T11:42:45.576Z,77.38
2018-12-21T11:45:14.111Z,77.42
2018-12-21T11:47:42.644Z,77.20
2018-12-21T11:50:12.211Z,77.37
2018-12-21T11:52:41.010Z,77.31
2018-12-21T11:55:09.573Z,77.46
2018-12-21T11:57:38.012Z,77.04
2018-12-21T12:00:08.917Z,77.44
2018-12-21T12:02:37.313Z,77.51
2018-12-21T12:05:06.217Z,77.08
2018-12-21T12:07:34.716Z,77.15
2018-12-21T12:10:03.297Z,77.20
2018-12-21T12:12:31.816Z,77.23
2018-12-21T12:15:00.671Z,77.22
2018-12-21T12:17:29.139Z,77.42
2018-12-21T12:19:57.683Z,77.21
2018-12-21T12:22:26.471Z,76.90
2018-12-21T12:24:55.463Z,77.22
2018-12-21T12:27:24.232Z,76.97
2018-12-21T12:29:53.078Z,76.91
2018-12-21T12:32:21.485Z,77.39
2018-12-21T12:34:49.902Z,77.13
2018-12-21T12:37:19.444Z,77.12
2018-12-21T12:39:47.833Z,76.73
2018-12-21T12:42:16.288Z,77.09
2018-12-21T12:44:44.928Z,76.59
2018-12-21T12:47:13.507Z,77.08
2018-12-21T12:49:42.169Z,76.57
2018-12-21T12:52:10.670Z,76.68
2018-12-21T12:54:39.089Z,76.90
2018-12-21T12:57:07.635Z,76.68
2018-12-21T12:59:36.148Z,76.30
2018-12-21T13:02:04.665Z,76.32
2018-12-21T13:04:33.114Z,76.37
2018-12-21T13:07:01.806Z,76.01
2018-12-21T13:09:30.205Z,75.53
2018-12-21T13:11:58.628Z,75.59
2018-12-21T13:14:27.962Z,75.83
2018-12-21T13:16:56.352Z,75.40
2018-12-21T13:19:24.799Z,75.66
2018-12-21T13:21:53.388Z,75.71
2018-12-21T13:24:21.773Z,75.51
2018-12-21T13:26:50.318Z,75.45
2018-12-21T13:29:19.074Z,75.82
2018-12-21T13:31:47.476Z,75.67
2018-12-21T13:34:15.921Z,75.49
2018-12-21T13:36:44.500Z,75.78
2018-12-21T13:39:12.976Z,75.82
2018-12-21T13:41:41.453Z,75.32
2018-12-21T13:44:10.034Z,75.63
2018-12-21T13:46:38.477Z,75.50
2018-12-21T13:49:06.950Z,75.68
2018-12-21T13:51:35.647Z,75.32
2018-12-21T13:54:04.080Z,75.19
2018-12-21T13:56:32.956Z,75.15
2018-12-21T13:59:04.475Z,75.31
2018-12-21T14:01:43.343Z,75.03
2018-12-21T14:04:16.695Z,75.07
2018-12-21T14:06:45.196Z,75.29
2018-12-21T14:09:13.609Z,75.29
2018-12-21T14:11:42.289Z,74.82
2018-12-21T14:14:10.757Z,74.20
2018-12-21T14:16:39.164Z,74.65
2018-12-21T14:19:07.742Z,74.18
2018-12-21T14:21:36.305Z,74.25
2018-12-21T14:24:04.753Z,73.99
2018-12-21T14:26:33.300Z,74.05
2018-12-21T14:29:01.722Z,74.21
2018-12-21T14:31:33.805Z,74.12
2018-12-21T14:34:05.513Z,74.27
2018-12-21T14:36:34.625Z,73.77
2018-12-21T14:39:06.635Z,74.08
2018-12-21T14:41:36.234Z,73.72
2018-12-21T14:44:08.707Z,73.81
2018-12-21T14:46:39.427Z,74.06
2018-12-21T14:49:09.905Z,73.77
2018-12-21T14:51:39.156Z,73.66
2018-12-21T14:54:09.025Z,74.21
2018-12-21T14:56:38.447Z,74.04
2018-12-21T14:59:07.574Z,73.60
2018-12-21T15:01:37.526Z,73.99
2018-12-21T15:04:10.016Z,73.95
2018-12-21T15:06:45.240Z,73.51
2018-12-21T15:09:13.842Z,74.06
2018-12-21T15:11:42.254Z,73.91
2018-12-21T15:14:10.671Z,74.16
2018-12-21T15:16:39.813Z,73.79
2018-12-21T15:19:08.293Z,74.02
2018-12-21T15:21:36.837Z,73.95
2018-12-21T15:24:05.493Z,73.73
2018-12-21T15:26:33.892Z,74.23
2018-12-21T15:29:02.423Z,74.07
2018-12-21T15:31:30.969Z,74.27
2018-12-21T15:33:59.709Z,74.06
2018-12-21T15:36:28.210Z,74.44
2018-12-21T15:38:56.724Z,74.33
2018-12-21T15:41:25.197Z,74.43
2018-12-21T15:43:53.626Z,74.38
2018-12-21T15:46:22.352Z,74.10
2018-12-21T15:48:50.857Z,74.08
2018-12-21T15:51:19.302Z,74.21
2018-12-21T15:53:48.137Z,74.35
2018-12-21T15:56:16.707Z,74.87
2018-12-21T15:58:45.197Z,74.85
2018-12-21T16:01:13.890Z,74.61
2018-12-21T16:03:42.313Z,74.42
2018-12-21T16:06:10.768Z,75.13
2018-12-21T16:08:39.340Z,74.98
2018-12-21T16:11:07.744Z,75.04
2018-12-21T16:13:36.622Z,74.88
2018-12-21T16:16:06.177Z,74.95
2018-12-21T16:18:34.579Z,75.10
2018-12-21T16:21:02.961Z,75.10
2018-12-21T16:23:31.516Z,75.28
2018-12-21T16:26:03.646Z,74.91
2018-12-21T16:28:30.342Z,75.52
2018-12-21T16:30:59.081Z,75.17
2018-12-21T16:33:27.548Z,75.37
2018-12-21T16:35:56.033Z,75.48
2018-12-21T16:38:25.057Z,75.55
2018-12-21T16:40:53.787Z,75.54
2018-12-21T16:43:22.246Z,75.82
2018-12-21T16:45:51.010Z,75.99
2018-12-21T16:48:19.453Z,75.46
2018-12-21T16:50:47.887Z,75.99
2018-12-21T16:53:16.686Z,75.68
2018-12-21T16:55:45.285Z,76.17
2018-12-21T16:58:13.757Z,75.91
2018-12-21T17:00:42.796Z,75.90
2018-12-21T17:03:15.570Z,75.74
2018-12-21T17:05:41.687Z,75.98
2018-12-21T17:08:10.270Z,75.95
2018-12-21T17:10:38.670Z,76.28
2018-12-21T17:13:07.193Z,76.32
2018-12-21T17:15:35.728Z,76.37
2018-12-21T17:18:04.678Z,76.10
2018-12-21T17:20:33.341Z,76.17
2018-12-21T17:23:02.282Z,76.46
2018-12-21T17:25:31.654Z,76.32
2018-12-21T17:28:01.244Z,76.30
2018-12-21T17:30:29.889Z,76.18
2018-12-21T17:32:58.405Z,76.23
2018-12-21T17:35:26.935Z,76.51
2018-12-21T17:37:55.706Z,76.37
2018-12-21T17:40:24.231Z,77.04
2018-12-21T17:42:52.790Z,76.45
2018-12-21T17:45:21.363Z,76.67
2018-12-21T17:47:49.833Z,77.20
2018-12-21T17:50:18.585Z,77.00
2018-12-21T17:52:47.117Z,77.35
2018-12-21T17:55:15.584Z,77.42
2018-12-21T17:57:44.252Z,77.18
2018-12-21T18:00:16.528Z,77.19
2018-12-21T18:02:47.172Z,77.57
2018-12-21T18:05:16.188Z,77.40
2018-12-21T18:07:44.775Z,77.02
2018-12-21T18:10:13.529Z,77.76
2018-12-21T18:12:42.516Z,77.29
2018-12-21T18:15:11.299Z,77.13
2018-12-21T18:17:39.762Z,77.41
2018-12-21T18:20:14.901Z,77.75
2018-12-21T18:22:46.520Z,77.86
2018-12-21T18:25:18.360Z,77.73
2018-12-21T18:27:49.740Z,77.59
2018-12-21T18:30:26.266Z,77.66
2018-12-21T18:32:54.685Z,77.31
2018-12-21T18:35:23.416Z,77.64
2018-12-21T18:37:57.361Z,78.03
2018-12-21T18:40:26.033Z,77.83
2018-12-21T18:42:54.430Z,77.87
2018-12-21T18:45:23.005Z,77.79
2018-12-21T18:47:51.591Z,77.97
2018-12-21T18:50:20.002Z,77.62
2018-12-21T18:52:48.781Z,78.27
2018-12-21T18:55:18.642Z,78.19
2018-12-21T18:57:47.877Z,78.01
2018-12-21T19:00:17.321Z,78.09
2018-12-21T19:02:47.791Z,77.93
2018-12-21T19:05:16.327Z,77.78
2018-12-21T19:07:45.590Z,78.33
2018-12-21T19:10:15.889Z,78.47
2018-12-21T19:12:46.326Z,78.05
2018-12-21T19:15:14.993Z,78.21
2018-12-21T19:17:46.479Z,78.03
2018-12-21T19:20:15.785Z,78.05
2018-12-21T19:22:44.696Z,78.38
2018-12-21T19:25:13.518Z,78.34
2018-12-21T19:27:44.237Z,77.99
2018-12-21T19:30:13.217Z,78.05
2018-12-21T19:32:42.651Z,78.24
2018-12-21T19:35:12.626Z,77.93
2018-12-21T19:37:41.061Z,78.14
2018-12-21T19:40:11.163Z,78.65
2018-12-21T19:42:40.342Z,78.52
2018-12-21T19:45:11.376Z,78.42
2018-12-21T19:47:40.720Z,78.68
2018-12-21T19:50:11.616Z,78.37
2018-12-21T19:52:40.638Z,78.38
2018-12-21T19:55:32.069Z,78.45
2018-12-21T19:58:00.671Z,78.36
2018-12-21T20:00:29.207Z,78.54
2018-12-21T20:02:58.872Z,78.19
2018-12-21T20:05:27.389Z,78.24
2018-12-21T20:07:55.904Z,78.23
2018-12-21T20:10:24.637Z,78.45
2018-12-21T20:12:53.144Z,78.58
2018-12-21T20:15:21.547Z,78.77
2018-12-21T20:17:50.589Z,78.66
2018-12-21T20:20:19.405Z,78.32
2018-12-21T20:22:48.114Z,78.92
2018-12-21T20:25:17.372Z,78.57
2018-12-21T20:27:45.812Z,78.62
2018-12-21T20:30:17.438Z,78.45
2018-12-21T20:32:46.503Z,78.98
2018-12-21T20:35:15.340Z,78.83
2018-12-21T20:37:44.061Z,78.73
2018-12-21T20:40:13.285Z,79.14
2018-12-21T20:42:41.788Z,79.03
2018-12-21T20:45:11.310Z,78.86
2018-12-21T20:47:40.191Z,78.94
2018-12-21T20:50:12.340Z,78.74
2018-12-21T20:52:41.361Z,78.82
2018-12-21T20:55:10.403Z,79.41
2018-12-21T20:57:39.623Z,79.43
2018-12-21T21:00:12.081Z,79.18
2018-12-21T21:02:40.595Z,78.84
2018-12-21T21:05:09.212Z,79.35
2018-12-21T21:07:38.698Z,79.20
2018-12-21T21:10:11.428Z,79.53
2018-12-21T21:12:40.357Z,79.59
2018-12-21T21:15:10.738Z,79.12
2018-12-21T21:17:39.318Z,79.10
2018-12-21T21:20:10.909Z,79.58
2018-12-21T21:22:39.622Z,79.03
2018-12-21T21:25:08.295Z,79.63
2018-12-21T21:27:36.970Z,79.34
2018-12-21T21:30:08.733Z,79.09
2018-12-21T21:32:37.191Z,79.37
2018-12-21T21:35:06.195Z,79.69
2018-12-21T21:37:35.053Z,79.54
2018-12-21T21:40:04.104Z,79.78
2018-12-21T21:42:32.657Z,79.60
2018-12-21T21:45:01.148Z,79.29
2018-12-21T21:47:29.637Z,79.90
2018-12-21T21:49:58.357Z,79.27
2018-12-21T21:55:08.440Z,79.78
2018-12-21T21:57:39.576Z,79.98
2018-12-21T22:00:11.749Z,79.94
2018-12-21T22:02:40.491Z,79.87
2018-12-21T22:05:08.988Z,79.75
2018-12-21T22:07:37.719Z,80.29
2018-12-21T22:10:08.892Z,80.27
2018-12-21T22:12:37.571Z,80.14
2018-12-21T22:15:07.718Z,79.91
2018-12-21T22:17:36.293Z,80.17
2018-12-21T22:20:06.136Z,80.01
2018-12-21T22:22:35.011Z,79.90
2018-12-21T22:25:03.543Z,79.86
2018-12-21T22:27:32.003Z,79.94
2018-12-21T22:30:00.515Z,80.31
2018-12-21T22:32:31.898Z,79.81
2018-12-21T22:35:00.435Z,80.15
2018-12-21T22:37:28.916Z,79.76
2018-12-21T22:39:57.493Z,79.98
2018-12-21T22:45:03.799Z,80.07
2018-12-21T22:47:32.210Z,80.37
2018-12-21T22:50:00.587Z,80.23
2018-12-21T22:52:29.140Z,80.37
2018-12-21T22:54:57.584Z,80.08
2018-12-21T22:57:26.204Z,80.19
2018-12-21T22:59:55.173Z,79.97
2018-12-21T23:02:23.715Z,80.38
2018-12-21T23:04:52.217Z,80.36
2018-12-21T23:07:21.173Z,80.05
2018-12-21T23:09:49.685Z,79.98
2018-12-21T23:12:19.138Z,80.05
2018-12-21T23:14:49.133Z,80.35
2018-12-21T23:17:18.711Z,80.43
2018-12-21T23:19:48.369Z,80.62
2018-12-21T23:22:17.969Z,79.95
2018-12-21T23:24:46.951Z,79.97
2018-12-21T23:27:15.394Z,79.94
2018-12-21T23:29:44.041Z,80.00
2018-12-21T23:32:12.552Z,80.13
2018-12-21T23:34:41.404Z,80.18
2018-12-21T23:37:10.616Z,80.43
2018-12-21T23:39:39.001Z,80.28
2018-12-21T23:42:07.395Z,80.03
2018-12-21T23:44:35.913Z,80.27
2018-12-21T23:47:04.394Z,80.26
2018-12-21T23:49:32.926Z,80.27
2018-12-21T23:52:01.562Z,80.23
2018-12-21T23:54:29.954Z,79.99
2018-12-21T23:56:58.388Z,80.02
2018-12-21T23:59:27.012Z,80.68
