createdAt,value
2023-04-06T00:02:04.839Z,101421.94
2023-04-06T00:04:32.630Z,101420.69
2023-04-06T00:07:00.624Z,101420.81
2023-04-06T00:09:29.942Z,101422.75
2023-04-06T00:11:58.754Z,101427.22
2023-04-06T00:14:26.611Z,101417.66
2023-04-06T00:16:54.427Z,101414.16
2023-04-06T00:19:22.409Z,101401.47
2023-04-06T00:21:50.255Z,101402.81
2023-04-06T00:24:18.049Z,101390.41
2023-04-06T00:26:47.187Z,101389.91
2023-04-06T00:29:14.998Z,101378.31
2023-04-06T00:31:42.813Z,101373.16
2023-04-06T00:34:11.778Z,101366.00
2023-04-06T00:36:39.524Z,101363.53
2023-04-06T00:39:07.650Z,101363.56
2023-04-06T00:41:35.706Z,101366.84
2023-04-06T00:44:04.906Z,101375.69
2023-04-06T00:46:32.813Z,101379.13
2023-04-06T00:49:00.646Z,101382.16
2023-04-06T00:51:28.615Z,101386.81
2023-04-06T00:53:56.407Z,101380.41
2023-04-06T00:56:24.676Z,101370.16
2023-04-06T00:58:52.756Z,101364.13
2023-04-06T01:01:22.090Z,101351.91
2023-04-06T01:03:51.320Z,101350.56
2023-04-06T01:06:19.203Z,101342.59
2023-04-06T01:08:47.118Z,101343.22
2023-04-06T01:11:14.899Z,101348.59
2023-04-06T01:13:42.688Z,101345.81
2023-04-06T01:16:10.891Z,101340.34
2023-04-06T01:18:40.609Z,101348.59
2023-04-06T01:21:09.663Z,101342.19
2023-04-06T01:23:38.863Z,101345.63
2023-04-06T01:26:06.848Z,101344.09
2023-04-06T01:28:34.673Z,101347.41
2023-04-06T01:31:02.538Z,101339.53
2023-04-06T01:33:30.456Z,101339.84
2023-04-06T01:35:58.389Z,101329.97
2023-04-06T01:38:26.675Z,101329.56
2023-04-06T01:40:56.014Z,101323.41
2023-04-06T01:43:23.932Z,101336.69
2023-04-06T01:45:52.019Z,101334.69
2023-04-06T01:48:19.810Z,101339.84
2023-04-06T01:50:47.618Z,101334.78
2023-04-06T01:53:15.531Z,101338.28
2023-04-06T01:55:43.317Z,101344.16
2023-04-06T01:58:12.440Z,101342.81
2023-04-06T02:00:40.374Z,101334.03
2023-04-06T02:03:08.194Z,101333.41
2023-04-06T02:05:38.819Z,101339.44
2023-04-06T02:08:07.012Z,101340.84
2023-04-06T02:10:35.358Z,101330.94
2023-04-06T02:13:03.341Z,101329.03
2023-04-06T02:15:32.484Z,101329.47
2023-04-06T02:18:01.708Z,101323.94
2023-04-06T02:20:29.643Z,101318.09
2023-04-06T02:22:58.892Z,101311.81
2023-04-06T02:25:27.467Z,101304.19
2023-04-06T02:27:55.306Z,101309.50
2023-04-06T02:30:23.076Z,101315.81
2023-04-06T02:32:52.361Z,101313.84
2023-04-06T02:35:20.556Z,101313.50
2023-04-06T02:37:48.407Z,101307.75
2023-04-06T02:40:16.401Z,101309.09
2023-04-06T02:42:44.235Z,101306.44
2023-04-06T02:45:12.280Z,101303.78
2023-04-06T02:47:40.174Z,101304.53
2023-04-06T02:50:10.149Z,101293.34
2023-04-06T02:52:37.958Z,101298.53
2023-04-06T02:55:08.478Z,101311.56
2023-04-06T02:57:36.291Z,101309.94
2023-04-06T03:00:04.485Z,101305.19
2023-04-06T03:02:32.266Z,101306.72
2023-04-06T03:05:00.041Z,101305.72
2023-04-06T03:07:29.307Z,101299.19
2023-04-06T03:09:57.181Z,101297.34
2023-04-06T03:12:25.122Z,101302.00
2023-04-06T03:14:53.060Z,101293.34
2023-04-06T03:17:20.861Z,101293.34
2023-04-06T03:19:48.579Z,101283.34
2023-04-06T03:22:16.637Z,101291.19
2023-04-06T03:24:45.830Z,101299.34
2023-04-06T03:27:13.707Z,101290.50
2023-04-06T03:29:41.497Z,101296.53
2023-04-06T03:32:11.067Z,101298.97
2023-04-06T03:34:40.386Z,101293.19
2023-04-06T03:37:10.636Z,101302.34
2023-04-06T03:39:38.796Z,101302.72
2023-04-06T03:42:08.039Z,101300.84
2023-04-06T03:44:36.008Z,101300.00
2023-04-06T03:47:03.995Z,101303.34
2023-04-06T03:49:31.823Z,101287.25
2023-04-06T03:51:59.610Z,101288.44
2023-04-06T03:54:27.369Z,101274.78
2023-04-06T03:56:56.055Z,101277.50
2023-04-06T03:59:25.517Z,101274.69
2023-04-06T04:01:53.356Z,101271.69
2023-04-06T04:04:21.288Z,101278.22
2023-04-06T04:06:49.179Z,101280.81
2023-04-06T04:09:16.969Z,101279.75
2023-04-06T04:11:44.720Z,101283.31
2023-04-06T04:14:12.462Z,101281.22
2023-04-06T04:16:42.734Z,101276.41
2023-04-06T04:19:11.160Z,101281.13
2023-04-06T04:21:45.096Z,101274.25
2023-04-06T04:24:12.941Z,101269.81
2023-04-06T04:26:41.900Z,101276.69
2023-04-06T04:29:09.967Z,101286.34
2023-04-06T04:31:38.034Z,101280.56
2023-04-06T04:34:07.884Z,101272.69
2023-04-06T04:36:35.757Z,101275.00
2023-04-06T04:39:03.668Z,101272.97
2023-04-06T04:41:31.868Z,101276.75
2023-04-06T04:43:59.698Z,101276.13
2023-04-06T04:46:27.556Z,101287.19
2023-04-06T04:48:55.474Z,101282.00
2023-04-06T04:51:25.624Z,101281.66
2023-04-06T04:53:53.524Z,101286.72
2023-04-06T04:56:21.285Z,101284.00
2023-04-06T04:58:49.021Z,101288.44
2023-04-06T05:01:16.874Z,101275.78
2023-04-06T05:03:44.716Z,101276.91
2023-04-06T05:06:13.531Z,101276.22
2023-04-06T05:08:43.120Z,101274.41
2023-04-06T05:11:11.195Z,101271.56
2023-04-06T05:13:39.269Z,101267.72
2023-04-06T05:16:07.858Z,101259.84
2023-04-06T05:18:35.853Z,101259.75
2023-04-06T05:21:03.695Z,101258.22
2023-04-06T05:23:31.484Z,101262.94
2023-04-06T05:26:01.092Z,101259.69
2023-04-06T05:28:28.869Z,101256.72
2023-04-06T05:30:57.821Z,101262.16
2023-04-06T05:33:26.127Z,101266.81
2023-04-06T05:35:53.987Z,101268.47
2023-04-06T05:38:22.166Z,101275.25
2023-04-06T05:40:50.073Z,101271.06
2023-04-06T05:43:21.091Z,101262.69
2023-04-06T05:45:50.246Z,101270.19
2023-04-06T05:48:18.053Z,101273.53
2023-04-06T05:50:50.482Z,101274.75
2023-04-06T05:53:18.294Z,101269.06
2023-04-06T05:55:46.064Z,101266.75
2023-04-06T05:58:13.852Z,101259.00
2023-04-06T06:00:43.572Z,101272.53
2023-04-06T06:03:12.027Z,101265.59
2023-04-06T06:05:39.995Z,101254.44
2023-04-06T06:08:08.006Z,101247.03
2023-04-06T06:10:35.760Z,101258.03
2023-04-06T06:13:03.594Z,101246.03
2023-04-06T06:15:31.533Z,101250.50
2023-04-06T06:18:01.385Z,101248.84
2023-04-06T06:20:29.341Z,101251.03
2023-04-06T06:22:57.145Z,101257.19
2023-04-06T06:25:25.121Z,101261.03
2023-04-06T06:27:52.886Z,101260.47
2023-04-06T06:30:23.053Z,101258.00
2023-04-06T06:32:51.987Z,101264.34
2023-04-06T06:35:21.282Z,101266.34
2023-04-06T06:37:49.187Z,101271.78
2023-04-06T06:40:18.940Z,101269.47
2023-04-06T06:42:46.800Z,101272.88
2023-04-06T06:45:14.656Z,101279.81
2023-04-06T06:47:42.777Z,101279.63
2023-04-06T06:50:10.984Z,101276.59
2023-04-06T06:52:40.778Z,101288.25
2023-04-06T06:55:09.808Z,101277.41
2023-04-06T06:57:37.667Z,101279.81
2023-04-06T07:00:06.419Z,101277.84
2023-04-06T07:02:34.297Z,101265.56
2023-04-06T07:05:04.411Z,101269.69
2023-04-06T07:07:35.871Z,101263.81
2023-04-06T07:10:05.586Z,101255.53
2023-04-06T07:12:35.865Z,101263.00
2023-04-06T07:15:03.846Z,101268.84
2023-04-06T07:17:31.680Z,101274.69
2023-04-06T07:19:59.442Z,101272.19
2023-04-06T07:22:27.367Z,101267.16
2023-04-06T07:24:55.827Z,101273.22
2023-04-06T07:27:25.001Z,101285.56
2023-04-06T07:29:52.797Z,101302.50
2023-04-06T07:32:20.674Z,101309.00
2023-04-06T07:34:48.464Z,101314.97
2023-04-06T07:37:16.309Z,101313.91
2023-04-06T07:39:44.068Z,101319.56
2023-04-06T07:42:12.436Z,101316.44
2023-04-06T07:44:41.646Z,101315.47
2023-04-06T07:47:09.461Z,101318.66
2023-04-06T07:49:37.263Z,101320.03
2023-04-06T07:52:05.463Z,101316.88
2023-04-06T07:54:33.355Z,101319.31
2023-04-06T07:57:01.105Z,101317.47
2023-04-06T07:59:28.943Z,101320.47
2023-04-06T08:01:58.087Z,101317.72
2023-04-06T08:04:26.034Z,101321.22
2023-04-06T08:06:53.883Z,101326.91
2023-04-06T08:09:21.698Z,101328.03
2023-04-06T08:11:49.724Z,101333.25
2023-04-06T08:14:17.790Z,101340.88
2023-04-06T08:16:45.648Z,101335.06
2023-04-06T08:19:18.103Z,101334.09
2023-04-06T08:21:46.796Z,101329.69
2023-04-06T08:24:14.665Z,101326.84
2023-04-06T08:26:43.315Z,101341.66
2023-04-06T08:29:11.282Z,101338.50
2023-04-06T08:31:39.318Z,101350.16
2023-04-06T08:34:09.515Z,101338.75
2023-04-06T08:36:39.960Z,101338.75
2023-04-06T08:39:07.777Z,101333.38
2023-04-06T08:41:36.621Z,101327.06
2023-04-06T08:44:05.910Z,101327.91
2023-04-06T08:46:33.943Z,101333.28
2023-04-06T08:49:03.361Z,101336.50
2023-04-06T08:51:32.099Z,101334.34
2023-04-06T08:54:02.160Z,101338.22
2023-04-06T08:56:30.484Z,101335.03
2023-04-06T08:58:59.219Z,101333.25
2023-04-06T09:01:28.974Z,101341.66
2023-04-06T09:03:59.762Z,101333.63
2023-04-06T09:06:28.786Z,101344.00
2023-04-06T09:08:57.936Z,101341.38
2023-04-06T09:11:27.329Z,101337.00
2023-04-06T09:13:57.135Z,101335.38
2023-04-06T09:16:25.492Z,101327.41
2023-04-06T09:18:53.395Z,101334.66
2023-04-06T09:21:25.337Z,101338.34
2023-04-06T09:24:01.606Z,101336.38
2023-04-06T09:26:31.714Z,101345.41
2023-04-06T09:29:02.090Z,101353.13
2023-04-06T09:31:31.544Z,101350.59
2023-04-06T09:33:59.509Z,101341.53
2023-04-06T09:36:34.335Z,101352.88
2023-04-06T09:39:04.710Z,101345.84
2023-04-06T09:41:35.331Z,101346.72
2023-04-06T09:44:07.639Z,101343.31
2023-04-06T09:46:50.626Z,101357.03
2023-04-06T09:49:24.835Z,101356.94
2023-04-06T09:51:58.068Z,101365.75
2023-04-06T09:54:30.743Z,101367.84
2023-04-06T09:57:06.419Z,101367.69
2023-04-06T09:59:44.237Z,101383.84
2023-04-06T10:02:32.113Z,101370.53
2023-04-06T10:05:07.730Z,101379.63
2023-04-06T10:07:38.771Z,101386.69
2023-04-06T10:10:13.598Z,101388.50
2023-04-06T10:12:43.783Z,101386.69
2023-04-06T10:15:12.654Z,101381.25
2023-04-06T10:17:40.532Z,101380.81
2023-04-06T10:20:13.504Z,101385.13
2023-04-06T10:22:51.677Z,101385.38
2023-04-06T10:25:19.457Z,101383.09
2023-04-06T10:27:48.734Z,101390.72
2023-04-06T10:30:18.417Z,101379.09
2023-04-06T10:32:48.159Z,101378.41
2023-04-06T10:35:17.854Z,101380.41
2023-04-06T10:37:51.736Z,101372.38
2023-04-06T10:40:26.640Z,101372.22
2023-04-06T10:42:56.495Z,101369.53
2023-04-06T10:45:25.838Z,101369.38
2023-04-06T10:47:55.644Z,101366.34
2023-04-06T10:50:24.374Z,101381.84
2023-04-06T10:53:01.656Z,101382.56
2023-04-06T10:55:30.415Z,101392.31
2023-04-06T10:57:59.600Z,101397.34
2023-04-06T11:00:36.076Z,101394.09
2023-04-06T11:03:11.226Z,101389.75
2023-04-06T11:05:39.108Z,101389.59
2023-04-06T11:08:07.559Z,101396.56
2023-04-06T11:10:35.385Z,101394.50
2023-04-06T11:13:06.730Z,101405.78
2023-04-06T11:15:38.243Z,101401.88
2023-04-06T11:18:07.377Z,101395.59
2023-04-06T11:20:35.256Z,101396.38
2023-04-06T11:23:04.628Z,101390.00
2023-04-06T11:25:33.617Z,101378.50
2023-04-06T11:28:01.641Z,101371.78
2023-04-06T11:30:31.354Z,101367.16
2023-04-06T11:33:03.649Z,101363.75
2023-04-06T11:35:34.667Z,101362.75
2023-04-06T11:38:05.295Z,101355.63
2023-04-06T11:40:34.191Z,101362.25
2023-04-06T11:43:01.998Z,101348.69
2023-04-06T11:45:41.852Z,101342.09
2023-04-06T11:48:20.181Z,101335.34
2023-04-06T11:50:48.767Z,101338.16
2023-04-06T11:53:16.648Z,101340.56
2023-04-06T11:55:47.661Z,101340.91
2023-04-06T11:58:16.038Z,101345.00
2023-04-06T12:00:47.437Z,101348.84
2023-04-06T12:03:16.078Z,101350.09
2023-04-06T12:05:43.986Z,101350.81
2023-04-06T12:08:11.750Z,101345.91
2023-04-06T12:10:39.574Z,101336.28
2023-04-06T12:13:07.508Z,101336.72
2023-04-06T12:15:35.474Z,101336.19
2023-04-06T12:18:04.790Z,101334.06
2023-04-06T12:20:33.670Z,101325.91
2023-04-06T12:23:01.535Z,101328.31
2023-04-06T12:25:30.149Z,101350.09
2023-04-06T12:27:58.930Z,101347.78
2023-04-06T12:30:26.733Z,101352.16
2023-04-06T12:32:54.674Z,101340.13
2023-04-06T12:35:23.858Z,101347.63
2023-04-06T12:37:51.797Z,101355.19
2023-04-06T12:40:19.756Z,101346.06
2023-04-06T12:42:47.833Z,101348.88
2023-04-06T12:45:15.636Z,101354.47
2023-04-06T12:47:43.545Z,101349.97
2023-04-06T12:50:11.692Z,101351.47
2023-04-06T12:52:40.907Z,101356.44
2023-04-06T12:55:09.833Z,101362.81
2023-04-06T12:57:38.107Z,101366.78
2023-04-06T13:00:09.164Z,101364.88
2023-04-06T13:02:37.937Z,101355.34
2023-04-06T13:05:06.402Z,101351.16
2023-04-06T13:07:34.245Z,101337.97
2023-04-06T13:10:03.478Z,101343.53
2023-04-06T13:12:31.245Z,101354.28
2023-04-06T13:14:59.020Z,101360.72
2023-04-06T13:17:29.530Z,101341.94
2023-04-06T13:19:57.518Z,101354.91
2023-04-06T13:22:25.663Z,101350.22
2023-04-06T13:24:53.455Z,101351.72
2023-04-06T13:27:22.663Z,101357.00
2023-04-06T13:29:50.482Z,101350.28
2023-04-06T13:32:18.386Z,101357.09
2023-04-06T13:34:46.722Z,101359.13
2023-04-06T13:37:15.042Z,101361.81
2023-04-06T13:39:42.861Z,101352.19
2023-04-06T13:42:11.073Z,101356.44
2023-04-06T13:44:40.345Z,101353.44
2023-04-06T13:47:08.250Z,101352.72
2023-04-06T13:49:36.953Z,101341.84
2023-04-06T13:52:04.946Z,101355.13
2023-04-06T13:54:32.767Z,101345.22
2023-04-06T13:57:01.493Z,101347.50
2023-04-06T13:59:34.244Z,101343.69
2023-04-06T14:02:03.604Z,101345.38
2023-04-06T14:04:32.171Z,101341.09
2023-04-06T14:07:00.431Z,101345.09
2023-04-06T14:09:28.727Z,101337.88
2023-04-06T14:11:57.323Z,101340.31
2023-04-06T14:14:25.591Z,101343.41
2023-04-06T14:16:53.384Z,101351.91
2023-04-06T14:19:22.794Z,101348.38
2023-04-06T14:21:50.521Z,101345.53
2023-04-06T14:24:20.037Z,101350.91
2023-04-06T14:26:47.829Z,101352.53
2023-04-06T14:29:16.781Z,101346.28
2023-04-06T14:31:44.625Z,101349.22
2023-04-06T14:34:12.388Z,101353.41
2023-04-06T14:36:41.487Z,101356.06
2023-04-06T14:39:10.831Z,101346.13
2023-04-06T14:41:38.634Z,101344.53
2023-04-06T14:44:07.234Z,101344.00
2023-04-06T14:46:35.009Z,101338.34
2023-04-06T14:49:02.775Z,101343.47
2023-04-06T14:51:30.523Z,101337.13
2023-04-06T14:53:59.589Z,101334.56
2023-04-06T14:56:27.435Z,101339.06
2023-04-06T14:58:55.913Z,101334.88
2023-04-06T15:01:23.663Z,101335.13
2023-04-06T15:03:51.704Z,101335.06
2023-04-06T15:06:21.508Z,101339.97
2023-04-06T15:08:50.006Z,101340.31
2023-04-06T15:11:19.195Z,101341.09
2023-04-06T15:13:47.424Z,101344.41
2023-04-06T15:16:16.215Z,101335.59
2023-04-06T15:18:43.914Z,101339.19
2023-04-06T15:21:12.792Z,101341.41
2023-04-06T15:23:49.485Z,101332.25
2023-04-06T15:26:17.269Z,101333.22
2023-04-06T15:28:46.436Z,101335.56
2023-04-06T15:31:32.955Z,101334.06
2023-04-06T15:34:04.139Z,101332.75
2023-04-06T15:36:31.960Z,101326.66
2023-04-06T15:39:00.559Z,101316.06
2023-04-06T15:41:28.901Z,101315.88
2023-04-06T15:43:58.080Z,101327.66
2023-04-06T15:46:28.483Z,101316.94
2023-04-06T15:48:57.046Z,101313.31
2023-04-06T15:51:25.259Z,101312.72
2023-04-06T15:53:52.952Z,101306.75
2023-04-06T15:56:20.963Z,101311.22
2023-04-06T15:58:49.622Z,101320.69
2023-04-06T16:01:20.038Z,101315.97
2023-04-06T16:03:48.087Z,101315.78
2023-04-06T16:06:16.044Z,101321.44
2023-04-06T16:08:44.103Z,101319.09
2023-04-06T16:11:12.034Z,101317.34
2023-04-06T16:13:43.228Z,101322.72
2023-04-06T16:16:12.913Z,101323.63
2023-04-06T16:18:42.063Z,101315.34
2023-04-06T16:21:09.790Z,101311.19
2023-04-06T16:23:37.512Z,101315.19
2023-04-06T16:26:12.852Z,101313.44
2023-04-06T16:28:40.912Z,101311.44
2023-04-06T16:31:08.652Z,101316.50
2023-04-06T16:33:36.444Z,101316.03
2023-04-06T16:36:05.978Z,101319.53
2023-04-06T16:38:35.699Z,101321.84
2023-04-06T16:41:03.916Z,101309.81
2023-04-06T16:43:32.246Z,101306.81
2023-04-06T16:46:00.026Z,101319.91
2023-04-06T16:48:27.948Z,101325.66
2023-04-06T16:50:56.344Z,101315.22
2023-04-06T16:53:25.494Z,101325.81
2023-04-06T16:55:53.223Z,101316.19
2023-04-06T16:58:20.940Z,101318.50
2023-04-06T17:00:48.761Z,101319.25
2023-04-06T17:03:16.680Z,101323.69
2023-04-06T17:05:45.331Z,101320.66
2023-04-06T17:08:13.003Z,101316.69
2023-04-06T17:13:14.680Z,101332.16
2023-04-06T17:15:43.154Z,101335.97
2023-04-06T17:18:11.558Z,101322.38
2023-04-06T17:20:39.654Z,101315.06
2023-04-06T17:23:07.401Z,101320.34
2023-04-06T17:25:35.178Z,101321.66
2023-04-06T17:28:04.326Z,101322.06
2023-04-06T17:30:32.888Z,101313.94
2023-04-06T17:33:00.881Z,101321.28
2023-04-06T17:35:28.643Z,101316.75
2023-04-06T17:37:56.308Z,101321.63
2023-04-06T17:40:24.164Z,101327.25
2023-04-06T17:42:51.990Z,101323.22
2023-04-06T17:45:21.275Z,101318.78
2023-04-06T17:47:49.024Z,101321.66
2023-04-06T17:50:16.756Z,101326.53
2023-04-06T17:55:13.506Z,101334.25
2023-04-06T17:57:43.207Z,101336.44
2023-04-06T18:00:12.228Z,101344.84
2023-04-06T18:02:41.333Z,101343.72
2023-04-06T18:05:09.750Z,101337.50
2023-04-06T18:07:37.777Z,101338.78
2023-04-06T18:10:06.683Z,101352.59
2023-04-06T18:12:34.553Z,101350.59
2023-04-06T18:15:02.534Z,101356.91
2023-04-06T18:17:30.407Z,101359.19
2023-04-06T18:19:59.483Z,101361.97
2023-04-06T18:22:27.548Z,101359.75
2023-04-06T18:24:55.251Z,101367.75
2023-04-06T18:27:23.029Z,101361.34
2023-04-06T18:29:50.985Z,101368.03
2023-04-06T18:32:18.748Z,101373.38
2023-04-06T18:34:46.442Z,101376.44
2023-04-06T18:37:16.285Z,101381.81
2023-04-06T18:39:44.219Z,101379.69
2023-04-06T18:42:11.902Z,101382.28
2023-04-06T18:44:39.679Z,101386.50
2023-04-06T18:47:07.622Z,101393.19
2023-04-06T18:49:35.388Z,101384.47
2023-04-06T18:52:04.840Z,101389.88
2023-04-06T18:54:33.917Z,101392.59
2023-04-06T18:57:02.456Z,101404.34
2023-04-06T18:59:31.632Z,101406.41
2023-04-06T19:01:59.463Z,101406.91
2023-04-06T19:04:29.287Z,101398.53
2023-04-06T19:06:57.385Z,101398.28
2023-04-06T19:09:25.397Z,101399.53
2023-04-06T19:11:54.451Z,101402.31
2023-04-06T19:14:22.199Z,101419.25
2023-04-06T19:16:52.377Z,101420.31
2023-04-06T19:19:21.077Z,101428.59
2023-04-06T19:21:49.204Z,101426.13
2023-04-06T19:24:16.982Z,101430.25
2023-04-06T19:26:44.821Z,101433.34
2023-04-06T19:29:15.024Z,101427.00
2023-04-06T19:31:42.783Z,101437.72
2023-04-06T19:34:11.110Z,101437.13
2023-04-06T19:36:38.791Z,101428.09
2023-04-06T19:39:06.520Z,101430.72
2023-04-06T19:41:34.231Z,101431.69
2023-04-06T19:44:01.992Z,101429.91
2023-04-06T19:46:31.132Z,101435.25
2023-04-06T19:48:59.086Z,101430.97
2023-04-06T19:51:26.862Z,101440.25
2023-04-06T19:53:54.574Z,101439.34
2023-04-06T19:56:22.310Z,101445.69
2023-04-06T19:58:50.153Z,101441.28
2023-04-06T20:01:17.995Z,101448.22
2023-04-06T20:03:47.348Z,101450.28
2023-04-06T20:06:15.156Z,101460.50
2023-04-06T20:08:43.003Z,101459.91
2023-04-06T20:11:11.494Z,101459.56
2023-04-06T20:13:39.248Z,101469.91
2023-04-06T20:16:07.127Z,101475.72
2023-04-06T20:18:35.128Z,101477.94
2023-04-06T20:21:04.287Z,101483.34
2023-04-06T20:23:34.839Z,101480.19
2023-04-06T20:26:02.600Z,101482.78
2023-04-06T20:28:30.341Z,101483.88
2023-04-06T20:30:58.090Z,101489.88
2023-04-06T20:33:25.814Z,101492.97
2023-04-06T20:35:58.319Z,101497.81
2023-04-06T20:38:33.271Z,101498.97
2023-04-06T20:41:01.850Z,101493.13
2023-04-06T20:43:30.231Z,101495.22
2023-04-06T20:45:59.324Z,101493.63
2023-04-06T20:48:27.349Z,101487.34
2023-04-06T20:50:55.738Z,101489.28
2023-04-06T20:53:23.793Z,101484.56
2023-04-06T20:55:53.030Z,101483.63
2023-04-06T20:58:21.004Z,101482.16
2023-04-06T21:00:49.777Z,101487.50
2023-04-06T21:03:18.068Z,101476.13
2023-04-06T21:05:51.577Z,101473.03
2023-04-06T21:08:19.437Z,101469.34
2023-04-06T21:10:47.242Z,101475.66
2023-04-06T21:13:16.732Z,101468.34
2023-04-06T21:15:44.585Z,101469.97
2023-04-06T21:18:12.680Z,101477.00
2023-04-06T21:20:40.570Z,101471.56
2023-04-06T21:23:08.289Z,101476.78
2023-04-06T21:25:37.897Z,101472.84
2023-04-06T21:28:06.058Z,101476.53
2023-04-06T21:30:37.075Z,101472.59
2023-04-06T21:33:04.979Z,101470.88
2023-04-06T21:35:32.751Z,101478.28
2023-04-06T21:38:00.628Z,101477.03
2023-04-06T21:40:28.392Z,101477.28
2023-04-06T21:42:56.164Z,101469.66
2023-04-06T21:45:23.854Z,101468.34
2023-04-06T21:47:52.982Z,101472.06
2023-04-06T21:50:21.138Z,101467.38
2023-04-06T21:52:49.337Z,101467.75
2023-04-06T21:55:17.124Z,101467.00
2023-04-06T21:57:45.354Z,101469.84
2023-04-06T22:00:15.078Z,101465.53
2023-04-06T22:02:43.190Z,101474.72
2023-04-06T22:05:12.872Z,101464.16
2023-04-06T22:07:40.760Z,101459.00
2023-04-06T22:10:09.400Z,101462.56
2023-04-06T22:12:37.206Z,101462.41
2023-04-06T22:15:05.613Z,101464.22
2023-04-06T22:17:33.447Z,101468.03
2023-04-06T22:20:01.221Z,101465.84
2023-04-06T22:22:30.314Z,101461.94
2023-04-06T22:24:58.495Z,101460.53
2023-04-06T22:27:26.345Z,101467.75
2023-04-06T22:29:54.295Z,101466.28
2023-04-06T22:32:22.071Z,101459.81
2023-04-06T22:34:49.900Z,101466.81
2023-04-06T22:37:17.627Z,101470.09
2023-04-06T22:39:46.723Z,101464.13
2023-04-06T22:42:14.476Z,101468.69
2023-04-06T22:44:42.180Z,101464.84
2023-04-06T22:47:09.962Z,101463.00
2023-04-06T22:49:37.697Z,101455.78
2023-04-06T22:52:05.421Z,101465.91
2023-04-06T22:54:33.194Z,101464.63
2023-04-06T22:57:02.968Z,101465.88
2023-04-06T22:59:30.681Z,101468.75
2023-04-06T23:01:58.510Z,101463.19
2023-04-06T23:04:26.638Z,101464.91
2023-04-06T23:06:54.569Z,101465.03
2023-04-06T23:09:22.734Z,101473.06
2023-04-06T23:11:50.446Z,101470.50
2023-04-06T23:14:19.590Z,101465.56
2023-04-06T23:16:47.336Z,101469.47
2023-04-06T23:19:15.125Z,101463.84
2023-04-06T23:21:42.986Z,101467.22
2023-04-06T23:24:11.092Z,101464.78
2023-04-06T23:26:38.784Z,101465.22
2023-04-06T23:29:06.619Z,101470.38
2023-04-06T23:31:35.854Z,101464.66
2023-04-06T23:34:03.871Z,101462.97
2023-04-06T23:36:32.895Z,101464.50
2023-04-06T23:39:00.628Z,101468.28
2023-04-06T23:41:28.311Z,101467.66
2023-04-06T23:43:56.607Z,101462.47
2023-04-06T23:46:24.612Z,101461.84
2023-04-06T23:48:53.736Z,101461.72
2023-04-06T23:51:21.584Z,101466.38
2023-04-06T23:53:49.245Z,101452.84
2023-04-06T23:56:16.914Z,101456.44
2023-04-06T23:58:44.614Z,101450.75
