createdAt,value
2022-10-20T00:01:02.153Z,102625.21
2022-10-20T00:02:14.445Z,102625.99
2022-10-20T00:03:17.300Z,102625.03
2022-10-20T00:04:20.151Z,102622.35
2022-10-20T00:05:22.997Z,102624.33
2022-10-20T00:06:28.163Z,102625.34
2022-10-20T00:07:31.101Z,102626.02
2022-10-20T00:08:34.283Z,102626.10
2022-10-20T00:09:37.097Z,102623.54
2022-10-20T00:10:39.887Z,102624.39
2022-10-20T00:11:43.087Z,102619.29
2022-10-20T00:12:45.951Z,102624.62
2022-10-20T00:13:50.065Z,102623.45
2022-10-20T00:14:52.900Z,102625.23
2022-10-20T00:15:56.249Z,102623.42
2022-10-20T00:17:01.450Z,102622.27
2022-10-20T00:18:04.277Z,102625.00
2022-10-20T00:19:07.658Z,102622.36
2022-10-20T00:20:10.955Z,102625.57
2022-10-20T00:21:15.556Z,102625.27
2022-10-20T00:22:18.487Z,102625.33
2022-10-20T00:23:21.985Z,102624.64
2022-10-20T00:24:25.024Z,102623.80
2022-10-20T00:25:27.803Z,102623.51
2022-10-20T00:26:31.134Z,102623.18
2022-10-20T00:27:34.437Z,102622.77
2022-10-20T00:28:37.232Z,102619.86
2022-10-20T00:29:40.241Z,102616.19
2022-10-20T00:30:43.086Z,102618.33
2022-10-20T00:31:46.012Z,102619.06
2022-10-20T00:32:48.911Z,102617.86
2022-10-20T00:33:51.810Z,102617.63
2022-10-20T00:34:54.629Z,102617.13
2022-10-20T00:36:01.305Z,102619.01
2022-10-20T00:37:04.116Z,102615.63
2022-10-20T00:38:07.164Z,102612.47
2022-10-20T00:39:10.118Z,102615.98
2022-10-20T00:40:13.013Z,102612.52
2022-10-20T00:41:16.897Z,102613.59
2022-10-20T00:42:19.989Z,102612.83
2022-10-20T00:43:23.284Z,102610.52
2022-10-20T00:44:47.145Z,102610.35
2022-10-20T00:45:54.815Z,102609.50
2022-10-20T00:46:57.924Z,102608.77
2022-10-20T00:48:04.858Z,102606.33
2022-10-20T00:49:25.190Z,102604.95
2022-10-20T00:50:31.628Z,102604.45
2022-10-20T00:51:34.616Z,102602.41
2022-10-20T00:52:38.159Z,102599.50
2022-10-20T00:53:41.178Z,102601.15
2022-10-20T00:54:44.469Z,102598.55
2022-10-20T00:55:48.943Z,102598.70
2022-10-20T00:56:52.959Z,102599.04
2022-10-20T00:57:57.059Z,102597.07
2022-10-20T00:59:01.370Z,102600.00
2022-10-20T01:00:05.980Z,102598.80
2022-10-20T01:01:09.378Z,102598.33
2022-10-20T01:02:12.647Z,102594.09
2022-10-20T01:03:17.674Z,102594.12
2022-10-20T01:04:20.579Z,102591.31
2022-10-20T01:05:24.020Z,102594.36
2022-10-20T01:06:27.127Z,102596.86
2022-10-20T01:07:30.031Z,102593.02
2022-10-20T01:08:32.871Z,102593.83
2022-10-20T01:09:36.148Z,102592.39
2022-10-20T01:11:05.192Z,102590.90
2022-10-20T01:12:10.937Z,102587.52
2022-10-20T01:13:37.046Z,102584.04
2022-10-20T01:14:46.010Z,102582.96
2022-10-20T01:16:12.652Z,102582.23
2022-10-20T01:17:48.130Z,102583.64
2022-10-20T01:18:53.556Z,102583.10
2022-10-20T01:20:20.910Z,102583.46
2022-10-20T01:21:36.027Z,102581.32
2022-10-20T01:23:11.385Z,102579.89
2022-10-20T01:24:46.732Z,102582.23
2022-10-20T01:26:01.817Z,102577.38
2022-10-20T01:27:10.441Z,102578.20
2022-10-20T01:28:33.623Z,102581.52
2022-10-20T01:29:40.192Z,102580.35
2022-10-20T01:30:46.785Z,102582.52
2022-10-20T01:31:49.812Z,102583.79
2022-10-20T01:33:11.695Z,102579.27
2022-10-20T01:34:25.840Z,102581.50
2022-10-20T01:35:31.521Z,102580.54
2022-10-20T01:36:37.372Z,102578.80
2022-10-20T01:37:49.263Z,102581.23
2022-10-20T01:39:01.397Z,102580.45
2022-10-20T01:40:33.643Z,102581.39
2022-10-20T01:41:43.813Z,102584.20
2022-10-20T01:42:48.260Z,102583.08
2022-10-20T01:43:52.348Z,102585.84
2022-10-20T01:44:58.298Z,102584.10
2022-10-20T01:46:01.905Z,102580.25
2022-10-20T01:47:06.044Z,102582.77
2022-10-20T01:48:10.400Z,102582.73
2022-10-20T01:49:14.562Z,102582.92
2022-10-20T01:50:18.823Z,102580.54
2022-10-20T01:51:21.705Z,102581.42
2022-10-20T01:52:25.104Z,102580.55
2022-10-20T01:53:28.313Z,102583.65
2022-10-20T01:54:31.167Z,102586.82
2022-10-20T01:55:34.542Z,102582.95
2022-10-20T01:56:42.176Z,102585.79
2022-10-20T01:57:49.759Z,102583.77
2022-10-20T01:58:55.705Z,102583.97
2022-10-20T02:00:30.810Z,102582.56
2022-10-20T02:01:52.133Z,102580.54
2022-10-20T02:02:55.221Z,102583.86
2022-10-20T02:03:59.527Z,102581.75
2022-10-20T02:05:08.137Z,102582.55
2022-10-20T02:06:29.804Z,102581.22
2022-10-20T02:07:33.607Z,102575.42
2022-10-20T02:08:39.780Z,102574.96
2022-10-20T02:09:48.746Z,102576.10
2022-10-20T02:10:55.721Z,102575.51
2022-10-20T02:12:04.232Z,102577.80
2022-10-20T02:13:09.031Z,102582.02
2022-10-20T02:14:14.231Z,102579.61
2022-10-20T02:15:19.366Z,102581.58
2022-10-20T02:16:32.523Z,102581.11
2022-10-20T02:17:37.126Z,102583.05
2022-10-20T02:18:42.633Z,102582.89
2022-10-20T02:19:45.973Z,102582.66
2022-10-20T02:20:50.522Z,102583.13
2022-10-20T02:21:54.572Z,102582.64
2022-10-20T02:22:58.636Z,102584.55
2022-10-20T02:24:04.722Z,102582.19
2022-10-20T02:25:10.930Z,102579.14
2022-10-20T02:26:15.369Z,102582.41
2022-10-20T02:27:21.180Z,102581.02
2022-10-20T02:28:25.663Z,102583.52
2022-10-20T02:29:30.880Z,102582.48
2022-10-20T02:32:00.139Z,102585.02
2022-10-20T02:33:03.862Z,102585.33
2022-10-20T02:34:08.159Z,102581.02
2022-10-20T02:35:13.759Z,102583.41
2022-10-20T02:36:18.178Z,102581.09
2022-10-20T02:37:21.021Z,102584.92
2022-10-20T02:38:24.028Z,102586.85
2022-10-20T02:39:27.054Z,102582.30
2022-10-20T02:40:30.041Z,102585.34
2022-10-20T02:41:33.067Z,102586.08
2022-10-20T02:42:35.982Z,102585.97
2022-10-20T02:43:38.981Z,102583.27
2022-10-20T02:44:41.837Z,102585.91
2022-10-20T02:45:44.804Z,102585.23
2022-10-20T02:46:47.637Z,102589.57
2022-10-20T02:47:50.670Z,102591.20
2022-10-20T02:48:54.021Z,102590.42
2022-10-20T02:49:56.879Z,102591.92
2022-10-20T02:50:59.833Z,102589.02
2022-10-20T02:52:02.766Z,102587.81
2022-10-20T02:53:06.073Z,102590.66
2022-10-20T02:54:09.004Z,102592.14
2022-10-20T02:55:12.054Z,102592.74
2022-10-20T02:56:14.930Z,102592.33
2022-10-20T02:57:17.871Z,102588.95
2022-10-20T02:58:20.833Z,102588.21
2022-10-20T02:59:23.817Z,102588.75
2022-10-20T03:00:30.929Z,102588.78
2022-10-20T03:01:33.885Z,102589.39
2022-10-20T03:02:36.895Z,102585.35
2022-10-20T03:03:40.365Z,102582.94
2022-10-20T03:04:46.614Z,102582.04
2022-10-20T03:05:50.047Z,102583.67
2022-10-20T03:06:52.992Z,102586.88
2022-10-20T03:07:56.057Z,102589.74
2022-10-20T03:08:59.156Z,102589.25
2022-10-20T03:10:02.239Z,102590.86
2022-10-20T03:11:05.303Z,102589.33
2022-10-20T03:12:08.210Z,102589.45
2022-10-20T03:13:11.265Z,102586.27
2022-10-20T03:14:14.494Z,102590.28
2022-10-20T03:15:17.602Z,102587.36
2022-10-20T03:16:20.426Z,102587.89
2022-10-20T03:17:23.347Z,102591.79
2022-10-20T03:18:26.288Z,102589.21
2022-10-20T03:19:29.152Z,102589.24
2022-10-20T03:20:33.480Z,102589.92
2022-10-20T03:21:36.404Z,102587.30
2022-10-20T03:22:39.378Z,102593.20
2022-10-20T03:23:42.226Z,102595.91
2022-10-20T03:24:45.171Z,102594.36
2022-10-20T03:25:48.461Z,102594.89
2022-10-20T03:26:51.436Z,102594.66
2022-10-20T03:27:54.415Z,102597.20
2022-10-20T03:28:57.184Z,102595.06
2022-10-20T03:30:00.243Z,102596.30
2022-10-20T03:31:03.391Z,102601.23
2022-10-20T03:32:06.275Z,102597.88
2022-10-20T03:33:09.158Z,102601.14
2022-10-20T03:34:12.792Z,102602.83
2022-10-20T03:35:15.805Z,102602.77
2022-10-20T03:36:19.065Z,102600.55
2022-10-20T03:37:21.919Z,102601.50
2022-10-20T03:38:24.817Z,102606.33
2022-10-20T03:39:27.754Z,102604.02
2022-10-20T03:40:30.784Z,102608.58
2022-10-20T03:41:33.986Z,102609.07
2022-10-20T03:42:37.575Z,102611.23
2022-10-20T03:43:41.278Z,102612.20
2022-10-20T03:44:47.027Z,102613.36
2022-10-20T03:45:50.146Z,102609.65
2022-10-20T03:46:53.074Z,102609.59
2022-10-20T03:47:55.887Z,102609.88
2022-10-20T03:48:58.685Z,102610.34
2022-10-20T03:50:01.624Z,102614.08
2022-10-20T03:51:05.511Z,102609.46
2022-10-20T03:52:08.617Z,102610.05
2022-10-20T03:53:12.888Z,102611.34
2022-10-20T03:54:15.755Z,102608.08
2022-10-20T03:55:19.048Z,102612.33
2022-10-20T03:56:22.128Z,102613.55
2022-10-20T03:57:25.080Z,102611.06
2022-10-20T03:58:27.901Z,102612.27
2022-10-20T03:59:30.715Z,102612.21
2022-10-20T04:00:33.568Z,102611.28
2022-10-20T04:01:36.642Z,102617.19
2022-10-20T04:02:44.075Z,102613.02
2022-10-20T04:03:47.402Z,102616.17
2022-10-20T04:04:50.284Z,102615.47
2022-10-20T04:05:53.255Z,102616.98
2022-10-20T04:06:56.117Z,102620.01
2022-10-20T04:07:58.996Z,102617.67
2022-10-20T04:09:01.970Z,102616.37
2022-10-20T04:10:05.243Z,102612.92
2022-10-20T04:11:08.220Z,102617.81
2022-10-20T04:12:11.091Z,102617.77
2022-10-20T04:13:14.141Z,102619.81
2022-10-20T04:14:16.965Z,102614.59
2022-10-20T04:15:19.827Z,102617.08
2022-10-20T04:16:24.335Z,102615.52
2022-10-20T04:17:27.294Z,102614.12
2022-10-20T04:18:30.713Z,102614.20
2022-10-20T04:19:33.803Z,102613.67
2022-10-20T04:20:39.292Z,102610.96
2022-10-20T04:21:44.985Z,102614.05
2022-10-20T04:22:47.817Z,102615.25
2022-10-20T04:23:50.954Z,102615.98
2022-10-20T04:24:53.768Z,102615.33
2022-10-20T04:25:56.710Z,102616.90
2022-10-20T04:26:59.648Z,102612.99
2022-10-20T04:28:02.509Z,102616.52
2022-10-20T04:29:05.570Z,102611.61
2022-10-20T04:30:08.828Z,102610.33
2022-10-20T04:31:11.671Z,102608.84
2022-10-20T04:32:14.515Z,102608.76
2022-10-20T04:33:17.646Z,102607.61
2022-10-20T04:34:20.785Z,102604.48
2022-10-20T04:35:23.533Z,102603.98
2022-10-20T04:36:26.368Z,102602.36
2022-10-20T04:37:29.300Z,102598.37
2022-10-20T04:38:32.585Z,102597.52
2022-10-20T04:39:35.470Z,102597.73
2022-10-20T04:40:38.365Z,102599.15
2022-10-20T04:41:41.519Z,102598.73
2022-10-20T04:42:44.436Z,102594.30
2022-10-20T04:43:52.337Z,102598.79
2022-10-20T04:44:55.413Z,102595.44
2022-10-20T04:46:05.264Z,102597.16
2022-10-20T04:47:11.307Z,102598.91
2022-10-20T04:48:14.285Z,102598.20
2022-10-20T04:49:17.305Z,102595.73
2022-10-20T04:50:20.288Z,102599.42
2022-10-20T04:51:33.500Z,102596.02
2022-10-20T04:52:36.557Z,102600.49
2022-10-20T04:53:39.814Z,102596.91
2022-10-20T04:54:42.681Z,102599.17
2022-10-20T04:55:53.542Z,102598.33
2022-10-20T04:56:56.501Z,102598.92
2022-10-20T04:57:59.349Z,102602.25
2022-10-20T04:59:03.144Z,102598.23
2022-10-20T05:00:06.411Z,102594.71
2022-10-20T05:01:10.399Z,102595.14
2022-10-20T05:02:13.360Z,102597.16
2022-10-20T05:03:16.446Z,102594.71
2022-10-20T05:04:21.914Z,102596.64
2022-10-20T05:05:24.882Z,102595.69
2022-10-20T05:06:29.223Z,102595.80
2022-10-20T05:07:32.075Z,102595.68
2022-10-20T05:08:35.373Z,102599.45
2022-10-20T05:09:38.627Z,102595.81
2022-10-20T05:10:41.623Z,102593.94
2022-10-20T05:11:44.588Z,102595.25
2022-10-20T05:12:47.666Z,102593.23
2022-10-20T05:13:50.950Z,102592.86
2022-10-20T05:14:54.128Z,102591.77
2022-10-20T05:15:56.922Z,102592.63
2022-10-20T05:16:59.932Z,102593.78
2022-10-20T05:18:03.121Z,102593.98
2022-10-20T05:19:05.996Z,102591.70
2022-10-20T05:20:09.069Z,102593.79
2022-10-20T05:21:16.320Z,102601.08
2022-10-20T05:22:19.305Z,102605.70
2022-10-20T05:23:22.203Z,102604.23
2022-10-20T05:24:29.178Z,102605.77
2022-10-20T05:25:36.644Z,102601.84
2022-10-20T05:26:40.319Z,102604.81
2022-10-20T05:27:43.331Z,102599.87
2022-10-20T05:28:47.171Z,102601.67
2022-10-20T05:29:50.168Z,102605.08
2022-10-20T05:30:54.650Z,102603.16
2022-10-20T05:31:59.538Z,102607.86
2022-10-20T05:33:02.756Z,102603.34
2022-10-20T05:34:05.837Z,102600.95
2022-10-20T05:35:08.941Z,102607.95
2022-10-20T05:36:13.846Z,102605.16
2022-10-20T05:37:18.000Z,102604.85
2022-10-20T05:38:21.034Z,102608.18
2022-10-20T05:39:23.886Z,102610.76
2022-10-20T05:40:26.722Z,102611.38
2022-10-20T05:41:33.369Z,102610.20
2022-10-20T05:42:39.354Z,102611.44
2022-10-20T05:43:42.567Z,102612.36
2022-10-20T05:44:45.428Z,102611.32
2022-10-20T05:45:53.490Z,102614.83
2022-10-20T05:46:56.566Z,102614.89
2022-10-20T05:47:59.516Z,102619.25
2022-10-20T05:49:03.283Z,102618.23
2022-10-20T05:50:06.385Z,102619.20
2022-10-20T05:51:14.908Z,102617.22
2022-10-20T05:52:18.968Z,102615.73
2022-10-20T05:53:21.897Z,102615.86
2022-10-20T05:54:25.265Z,102615.04
2022-10-20T05:55:28.121Z,102620.80
2022-10-20T05:56:31.201Z,102619.52
2022-10-20T05:57:34.049Z,102621.24
2022-10-20T05:58:37.011Z,102622.44
2022-10-20T05:59:40.006Z,102625.46
2022-10-20T06:00:52.060Z,102626.42
2022-10-20T06:01:55.355Z,102625.09
2022-10-20T06:02:58.307Z,102627.63
2022-10-20T06:04:01.158Z,102627.63
2022-10-20T06:05:04.289Z,102627.76
2022-10-20T06:06:07.192Z,102630.88
2022-10-20T06:07:10.200Z,102630.46
2022-10-20T06:08:13.146Z,102634.25
2022-10-20T06:09:16.176Z,102632.51
2022-10-20T06:10:19.303Z,102631.98
2022-10-20T06:11:22.648Z,102630.89
2022-10-20T06:12:25.482Z,102630.02
2022-10-20T06:13:28.425Z,102630.27
2022-10-20T06:14:31.332Z,102632.20
2022-10-20T06:15:34.362Z,102631.14
2022-10-20T06:16:37.544Z,102633.63
2022-10-20T06:17:40.441Z,102636.86
2022-10-20T06:18:43.968Z,102633.77
2022-10-20T06:19:46.925Z,102635.66
2022-10-20T06:20:58.281Z,102631.70
2022-10-20T06:22:04.066Z,102631.92
2022-10-20T06:23:09.922Z,102636.90
2022-10-20T06:24:12.822Z,102637.44
2022-10-20T06:25:15.660Z,102639.34
2022-10-20T06:26:22.879Z,102638.52
2022-10-20T06:27:25.859Z,102638.80
2022-10-20T06:28:29.666Z,102639.36
2022-10-20T06:29:32.477Z,102635.56
2022-10-20T06:30:35.342Z,102636.51
2022-10-20T06:31:39.464Z,102637.46
2022-10-20T06:32:42.390Z,102639.84
2022-10-20T06:33:45.248Z,102643.08
2022-10-20T06:34:48.090Z,102647.29
2022-10-20T06:35:50.921Z,102647.37
2022-10-20T06:36:54.071Z,102644.55
2022-10-20T06:37:56.958Z,102644.46
2022-10-20T06:39:00.036Z,102648.57
2022-10-20T06:40:03.492Z,102648.31
2022-10-20T06:41:08.328Z,102644.88
2022-10-20T06:42:12.246Z,102644.71
2022-10-20T06:43:21.176Z,102645.54
2022-10-20T06:44:24.226Z,102643.77
2022-10-20T06:45:27.140Z,102644.88
2022-10-20T06:46:31.461Z,102641.73
2022-10-20T06:47:34.818Z,102642.61
2022-10-20T06:48:38.056Z,102642.64
2022-10-20T06:49:40.935Z,102636.20
2022-10-20T06:50:43.791Z,102636.86
2022-10-20T06:51:46.975Z,102635.60
2022-10-20T06:52:49.962Z,102633.97
2022-10-20T06:53:53.067Z,102638.63
2022-10-20T06:54:55.956Z,102638.82
2022-10-20T06:56:04.352Z,102640.35
2022-10-20T06:57:07.243Z,102643.73
2022-10-20T06:58:10.216Z,102641.84
2022-10-20T06:59:13.131Z,102642.00
2022-10-20T07:00:16.121Z,102643.98
2022-10-20T07:01:20.349Z,102646.20
2022-10-20T07:02:23.165Z,102647.02
2022-10-20T07:03:26.599Z,102644.34
2022-10-20T07:04:29.417Z,102644.60
2022-10-20T07:05:33.710Z,102646.20
2022-10-20T07:06:38.393Z,102651.31
2022-10-20T07:07:41.639Z,102650.41
2022-10-20T07:08:44.717Z,102648.16
2022-10-20T07:09:47.592Z,102652.30
2022-10-20T07:11:02.791Z,102648.97
2022-10-20T07:12:05.665Z,102648.25
2022-10-20T07:13:08.564Z,102648.02
2022-10-20T07:14:12.925Z,102648.66
2022-10-20T07:15:15.815Z,102653.44
2022-10-20T07:16:19.953Z,102650.89
2022-10-20T07:17:22.800Z,102653.16
2022-10-20T07:18:26.864Z,102652.52
2022-10-20T07:19:30.143Z,102652.09
2022-10-20T07:20:33.650Z,102650.98
2022-10-20T07:21:39.177Z,102656.20
2022-10-20T07:22:43.267Z,102651.39
2022-10-20T07:23:46.730Z,102654.67
2022-10-20T07:24:49.910Z,102652.06
2022-10-20T07:25:53.125Z,102653.59
2022-10-20T07:26:56.190Z,102658.68
2022-10-20T07:27:59.244Z,102659.17
2022-10-20T07:29:03.885Z,102659.90
2022-10-20T07:30:07.140Z,102664.39
2022-10-20T07:31:11.755Z,102662.14
2022-10-20T07:32:14.656Z,102662.22
2022-10-20T07:33:17.481Z,102663.35
2022-10-20T07:34:26.279Z,102664.45
2022-10-20T07:35:31.114Z,102666.84
2022-10-20T07:36:35.943Z,102665.13
2022-10-20T07:37:39.448Z,102663.75
2022-10-20T07:38:42.911Z,102670.17
2022-10-20T07:39:46.274Z,102664.07
2022-10-20T07:40:49.300Z,102669.15
2022-10-20T07:41:52.200Z,102668.77
2022-10-20T07:42:55.029Z,102667.71
2022-10-20T07:43:58.152Z,102665.59
2022-10-20T07:45:01.091Z,102667.65
2022-10-20T07:46:04.785Z,102666.25
2022-10-20T07:47:07.725Z,102662.05
2022-10-20T07:48:10.595Z,102661.52
2022-10-20T07:50:40.753Z,102664.89
2022-10-20T07:51:43.866Z,102658.91
2022-10-20T07:52:50.414Z,102664.14
2022-10-20T07:53:58.159Z,102662.62
2022-10-20T07:55:17.618Z,102662.77
2022-10-20T07:56:28.361Z,102660.67
2022-10-20T07:57:31.740Z,102661.08
2022-10-20T07:58:34.557Z,102659.64
2022-10-20T07:59:37.892Z,102660.08
2022-10-20T08:01:48.697Z,102658.02
2022-10-20T08:02:51.618Z,102659.63
2022-10-20T08:03:54.448Z,102658.13
2022-10-20T08:04:57.286Z,102660.15
2022-10-20T08:06:00.108Z,102661.81
2022-10-20T08:07:03.191Z,102662.08
2022-10-20T08:08:06.390Z,102660.00
2022-10-20T08:09:09.270Z,102658.66
2022-10-20T08:10:12.368Z,102660.20
2022-10-20T08:11:15.263Z,102661.05
2022-10-20T08:12:18.135Z,102663.64
2022-10-20T08:13:21.276Z,102664.96
2022-10-20T08:14:27.138Z,102661.98
2022-10-20T08:15:32.544Z,102660.36
2022-10-20T08:16:35.833Z,102658.47
2022-10-20T08:17:38.733Z,102656.39
2022-10-20T08:20:03.349Z,102655.98
2022-10-20T08:21:10.577Z,102660.84
2022-10-20T08:22:13.596Z,102653.02
2022-10-20T08:23:16.586Z,102655.65
2022-10-20T08:24:19.961Z,102653.60
2022-10-20T08:25:22.904Z,102657.08
2022-10-20T08:26:26.365Z,102654.68
2022-10-20T08:27:29.309Z,102650.72
2022-10-20T08:28:32.376Z,102648.34
2022-10-20T08:29:36.053Z,102647.12
2022-10-20T08:30:39.048Z,102648.69
2022-10-20T08:31:43.645Z,102648.92
2022-10-20T08:32:50.285Z,102649.08
2022-10-20T08:33:53.417Z,102652.38
2022-10-20T08:34:56.850Z,102650.06
2022-10-20T08:36:06.951Z,102647.11
2022-10-20T08:37:09.897Z,102650.48
2022-10-20T08:38:12.987Z,102653.08
2022-10-20T08:39:16.180Z,102650.30
2022-10-20T08:40:20.464Z,102650.71
2022-10-20T08:41:34.493Z,102648.23
2022-10-20T08:42:40.321Z,102646.81
2022-10-20T08:43:43.410Z,102647.02
2022-10-20T08:44:47.452Z,102650.72
2022-10-20T08:45:50.520Z,102651.21
2022-10-20T08:46:53.663Z,102652.60
2022-10-20T08:47:57.483Z,102655.23
2022-10-20T08:49:01.066Z,102653.06
2022-10-20T08:50:06.335Z,102658.55
2022-10-20T08:51:18.915Z,102659.09
2022-10-20T08:52:23.101Z,102658.96
2022-10-20T08:53:27.467Z,102658.93
2022-10-20T08:54:32.494Z,102653.27
2022-10-20T08:55:35.489Z,102651.99
2022-10-20T08:56:38.513Z,102652.55
2022-10-20T08:57:41.571Z,102653.10
2022-10-20T08:58:45.193Z,102654.41
2022-10-20T08:59:50.968Z,102660.25
2022-10-20T09:00:58.003Z,102659.08
2022-10-20T09:02:02.754Z,102658.20
2022-10-20T09:03:15.777Z,102656.89
2022-10-20T09:04:20.204Z,102659.06
2022-10-20T09:05:25.846Z,102659.86
2022-10-20T09:06:29.010Z,102657.73
2022-10-20T09:07:34.467Z,102660.36
2022-10-20T09:08:39.473Z,102659.14
2022-10-20T09:09:42.430Z,102659.95
2022-10-20T09:10:47.575Z,102659.15
2022-10-20T09:11:51.265Z,102659.09
2022-10-20T09:12:54.806Z,102658.37
2022-10-20T09:13:57.710Z,102660.77
2022-10-20T09:15:00.975Z,102663.88
2022-10-20T09:16:08.207Z,102659.42
2022-10-20T09:17:18.539Z,102658.07
2022-10-20T09:18:21.773Z,102656.10
2022-10-20T09:19:24.706Z,102653.40
2022-10-20T09:20:30.537Z,102651.55
2022-10-20T09:21:35.810Z,102651.94
2022-10-20T09:22:38.627Z,102653.10
2022-10-20T09:23:43.572Z,102650.71
2022-10-20T09:24:47.049Z,102653.70
2022-10-20T09:25:51.281Z,102650.37
2022-10-20T09:27:01.414Z,102648.30
2022-10-20T09:28:04.488Z,102650.10
2022-10-20T09:29:15.176Z,102647.58
2022-10-20T09:30:23.056Z,102648.86
2022-10-20T09:31:32.894Z,102646.70
2022-10-20T09:32:51.403Z,102645.83
2022-10-20T09:33:54.382Z,102644.14
2022-10-20T09:35:12.408Z,102647.08
2022-10-20T09:36:17.635Z,102644.15
2022-10-20T09:37:20.532Z,102640.23
2022-10-20T09:38:26.547Z,102637.61
2022-10-20T09:39:31.813Z,102635.94
2022-10-20T09:40:34.856Z,102634.36
2022-10-20T09:41:37.686Z,102638.17
2022-10-20T09:42:44.044Z,102635.14
2022-10-20T09:43:52.156Z,102633.39
2022-10-20T09:45:04.346Z,102635.54
2022-10-20T09:46:09.424Z,102631.86
2022-10-20T09:47:12.545Z,102635.84
2022-10-20T09:48:22.235Z,102630.77
2022-10-20T09:49:27.910Z,102633.11
2022-10-20T09:50:38.823Z,102633.26
2022-10-20T09:51:47.413Z,102639.83
2022-10-20T09:52:50.333Z,102638.64
2022-10-20T09:54:00.976Z,102630.77
2022-10-20T09:55:07.564Z,102631.80
2022-10-20T09:56:10.775Z,102627.86
2022-10-20T09:57:18.189Z,102628.57
2022-10-20T09:58:23.718Z,102625.89
2022-10-20T09:59:31.960Z,102622.59
2022-10-20T10:00:40.528Z,102622.34
2022-10-20T10:02:09.884Z,102619.98
2022-10-20T10:03:21.546Z,102621.99
2022-10-20T10:04:32.216Z,102623.66
2022-10-20T10:05:35.202Z,102627.42
2022-10-20T10:06:38.188Z,102621.64
2022-10-20T10:07:41.355Z,102621.02
2022-10-20T10:08:45.986Z,102623.10
2022-10-20T10:09:57.064Z,102626.49
2022-10-20T10:11:13.708Z,102624.14
2022-10-20T10:12:18.910Z,102624.14
2022-10-20T10:13:25.096Z,102624.17
2022-10-20T10:14:28.913Z,102623.63
2022-10-20T10:15:36.585Z,102624.13
2022-10-20T10:16:41.059Z,102620.79
2022-10-20T10:17:44.415Z,102626.17
2022-10-20T10:19:02.117Z,102621.95
2022-10-20T10:20:11.244Z,102620.34
2022-10-20T10:21:15.941Z,102621.08
2022-10-20T10:22:19.441Z,102619.20
2022-10-20T10:23:23.860Z,102617.09
2022-10-20T10:24:39.527Z,102613.50
2022-10-20T10:25:42.518Z,102614.25
2022-10-20T10:26:53.195Z,102609.27
2022-10-20T10:28:00.506Z,102610.14
2022-10-20T10:29:04.191Z,102609.15
2022-10-20T10:30:29.183Z,102608.98
2022-10-20T10:31:34.779Z,102607.62
2022-10-20T10:32:43.139Z,102609.80
2022-10-20T10:33:45.909Z,102605.77
2022-10-20T10:34:58.905Z,102606.97
2022-10-20T10:36:05.387Z,102607.00
2022-10-20T10:37:11.970Z,102607.47
2022-10-20T10:38:14.880Z,102610.28
2022-10-20T10:39:17.734Z,102605.17
2022-10-20T10:40:22.281Z,102605.35
2022-10-20T10:41:48.287Z,102608.93
2022-10-20T10:43:06.368Z,102605.94
2022-10-20T10:44:18.319Z,102606.44
2022-10-20T10:45:32.679Z,102604.20
2022-10-20T10:46:36.957Z,102603.66
2022-10-20T10:47:46.259Z,102602.73
2022-10-20T10:49:08.284Z,102598.59
2022-10-20T10:50:11.236Z,102592.98
2022-10-20T10:51:14.314Z,102594.25
2022-10-20T10:52:27.933Z,102591.58
2022-10-20T10:53:33.633Z,102590.73
2022-10-20T10:54:42.665Z,102591.43
2022-10-20T10:55:48.800Z,102589.67
2022-10-20T10:56:55.276Z,102585.14
2022-10-20T10:58:06.638Z,102587.87
2022-10-20T10:59:17.995Z,102583.58
2022-10-20T11:00:40.377Z,102583.48
2022-10-20T11:02:02.640Z,102581.23
2022-10-20T11:03:11.642Z,102577.85
2022-10-20T11:04:37.126Z,102577.55
2022-10-20T11:05:48.868Z,102577.95
2022-10-20T11:07:04.262Z,102576.77
2022-10-20T11:08:07.009Z,102575.18
2022-10-20T11:09:22.255Z,102570.91
2022-10-20T11:10:43.535Z,102571.89
2022-10-20T11:12:05.144Z,102570.87
2022-10-20T11:13:27.184Z,102569.42
2022-10-20T11:14:34.457Z,102571.02
2022-10-20T11:15:43.072Z,102573.58
2022-10-20T11:17:01.226Z,102573.40
2022-10-20T11:18:14.635Z,102570.95
2022-10-20T11:19:29.387Z,102571.91
2022-10-20T11:20:47.615Z,102568.07
2022-10-20T11:21:59.095Z,102567.17
2022-10-20T11:23:18.498Z,102561.60
2022-10-20T11:24:21.437Z,102562.67
2022-10-20T11:25:53.823Z,102558.86
2022-10-20T11:27:16.879Z,102555.65
2022-10-20T11:28:29.532Z,102553.48
2022-10-20T11:29:37.686Z,102551.70
2022-10-20T11:30:40.716Z,102547.77
2022-10-20T11:31:50.671Z,102549.70
2022-10-20T11:33:04.648Z,102547.19
2022-10-20T11:34:14.565Z,102548.86
2022-10-20T11:35:36.077Z,102545.69
2022-10-20T11:36:41.718Z,102545.21
2022-10-20T11:37:54.941Z,102543.31
2022-10-20T11:38:57.784Z,102541.25
2022-10-20T11:40:07.655Z,102541.33
2022-10-20T11:41:21.139Z,102539.45
2022-10-20T11:42:36.673Z,102539.60
2022-10-20T11:43:43.249Z,102535.31
2022-10-20T11:44:46.825Z,102537.13
2022-10-20T11:45:54.172Z,102535.27
2022-10-20T11:47:08.061Z,102532.06
2022-10-20T11:48:16.713Z,102532.71
2022-10-20T11:49:19.744Z,102530.95
2022-10-20T11:50:23.361Z,102528.99
2022-10-20T11:51:29.594Z,102526.34
2022-10-20T11:52:33.641Z,102526.95
2022-10-20T11:53:55.495Z,102521.11
2022-10-20T11:54:58.348Z,102520.75
2022-10-20T11:56:19.980Z,102517.17
2022-10-20T11:57:29.589Z,102520.45
2022-10-20T11:58:53.147Z,102518.75
2022-10-20T12:00:14.713Z,102517.08
2022-10-20T12:01:23.631Z,102507.48
2022-10-20T12:02:45.294Z,102508.87
2022-10-20T12:04:06.923Z,102504.73
2022-10-20T12:05:19.052Z,102499.98
2022-10-20T12:06:24.974Z,102503.69
2022-10-20T12:07:33.970Z,102501.86
2022-10-20T12:08:55.424Z,102499.59
2022-10-20T12:10:01.365Z,102501.11
2022-10-20T12:11:22.879Z,102495.59
2022-10-20T12:12:48.561Z,102494.14
2022-10-20T12:13:57.409Z,102487.73
2022-10-20T12:15:03.247Z,102489.36
2022-10-20T12:16:06.109Z,102488.70
2022-10-20T12:17:12.473Z,102488.95
2022-10-20T12:18:21.128Z,102491.29
2022-10-20T12:19:34.226Z,102487.90
2022-10-20T12:20:37.178Z,102485.02
2022-10-20T12:21:59.898Z,102484.19
2022-10-20T12:23:03.061Z,102475.59
2022-10-20T12:24:26.205Z,102478.95
2022-10-20T12:25:36.661Z,102478.56
2022-10-20T12:26:59.905Z,102481.02
2022-10-20T12:28:22.477Z,102485.95
2022-10-20T12:29:45.847Z,102478.98
2022-10-20T12:30:54.508Z,102478.88
2022-10-20T12:32:15.810Z,102479.52
2022-10-20T12:33:19.678Z,102477.25
2022-10-20T12:34:23.406Z,102480.25
2022-10-20T12:35:28.571Z,102477.67
2022-10-20T12:36:36.688Z,102474.48
2022-10-20T12:37:42.273Z,102477.02
2022-10-20T12:38:52.471Z,102477.27
2022-10-20T12:39:56.614Z,102475.09
2022-10-20T12:41:00.158Z,102472.23