createdAt,value
2022-09-27T00:00:16.290Z,162.49108
2022-09-27T00:05:17.244Z,163.26149
2022-09-27T00:10:18.173Z,163.73746
2022-09-27T00:15:19.083Z,164.47564
2022-09-27T00:20:20.020Z,165.78638
2022-09-27T00:25:20.946Z,166.10162
2022-09-27T00:30:21.935Z,165.78698
2022-09-27T00:35:22.853Z,166.09784
2022-09-27T00:40:23.805Z,166.42776
2022-09-27T00:45:24.770Z,167.01228
2022-09-27T00:50:25.743Z,168.17023
2022-09-27T00:55:26.679Z,168.22297
2022-09-27T01:00:27.641Z,169.43884
2022-09-27T01:05:28.553Z,169.86936
2022-09-27T01:10:29.480Z,170.36823
2022-09-27T01:15:30.509Z,170.60108
2022-09-27T01:20:31.501Z,171.07559
2022-09-27T01:25:32.425Z,171.82844
2022-09-27T01:30:33.790Z,172.40184
2022-09-27T01:35:34.751Z,172.83917
2022-09-27T01:40:35.765Z,173.26038
2022-09-27T01:45:36.739Z,173.55935
2022-09-27T01:50:37.679Z,174.01192
2022-09-27T01:55:38.597Z,174.40068
2022-09-27T02:00:39.520Z,175.80565
2022-09-27T02:05:40.437Z,176.65743
2022-09-27T02:10:41.792Z,176.98532
2022-09-27T02:15:42.826Z,177.76402
2022-09-27T02:20:43.830Z,178.45778
2022-09-27T02:25:44.706Z,179.0128
2022-09-27T02:30:45.753Z,179.44596
2022-09-27T02:35:46.754Z,180.09578
2022-09-27T02:40:47.955Z,180.17309
2022-09-27T02:45:49.073Z,180.91933
2022-09-27T02:50:50.149Z,181.0677
2022-09-27T02:55:51.194Z,181.62346
2022-09-27T03:00:52.174Z,181.84105
2022-09-27T03:05:53.091Z,182.19926
2022-09-27T03:10:54.061Z,182.47321
2022-09-27T03:15:59.368Z,182.45793
2022-09-27T03:21:02.508Z,182.6247
2022-09-27T03:26:03.434Z,182.91685
2022-09-27T03:31:04.385Z,183.36306
2022-09-27T03:36:05.435Z,183.96675
2022-09-27T03:41:06.367Z,184.55917
2022-09-27T03:46:07.409Z,184.51822
2022-09-27T03:51:08.491Z,184.84576
2022-09-27T03:56:09.579Z,184.54406
2022-09-27T04:01:10.602Z,185.56182
2022-09-27T04:06:11.628Z,185.92937
2022-09-27T04:11:12.569Z,186.01141
2022-09-27T04:16:13.493Z,186.27203
2022-09-27T04:21:14.470Z,186.43235
2022-09-27T04:26:15.408Z,186.23536
2022-09-27T04:31:16.460Z,186.33021
2022-09-27T04:36:17.405Z,186.72505
2022-09-27T04:41:18.331Z,186.48112
2022-09-27T04:46:19.293Z,186.67055
2022-09-27T04:51:20.285Z,186.57545
2022-09-27T04:56:21.211Z,186.41734
2022-09-27T05:01:22.171Z,186.39896
2022-09-27T05:06:23.173Z,186.4186
2022-09-27T05:11:24.066Z,186.19226
2022-09-27T05:16:25.063Z,186.47188
2022-09-27T05:21:26.063Z,186.52363
2022-09-27T05:26:26.981Z,186.28455
2022-09-27T05:31:28.071Z,186.14076
2022-09-27T05:36:29.041Z,185.97342
2022-09-27T05:41:30.182Z,186.12737
2022-09-27T05:46:31.344Z,185.91799
2022-09-27T05:51:32.308Z,185.79323
2022-09-27T05:56:33.219Z,186.10909
2022-09-27T06:01:34.201Z,185.95041
2022-09-27T06:06:35.308Z,186.23643
2022-09-27T06:11:36.216Z,186.18874
2022-09-27T06:16:37.224Z,186.00501
2022-09-27T06:21:38.218Z,186.3122
2022-09-27T06:26:39.115Z,186.50347
2022-09-27T06:31:40.007Z,186.49221
2022-09-27T06:36:41.001Z,186.40161
2022-09-27T06:41:42.271Z,186.43152
2022-09-27T06:46:43.299Z,186.27036
2022-09-27T06:51:44.337Z,186.20251
2022-09-27T06:56:45.300Z,186.2569
2022-09-27T07:01:46.378Z,185.86587
2022-09-27T07:06:47.487Z,186.31629
2022-09-27T07:11:48.428Z,186.03344
2022-09-27T07:16:49.445Z,185.93335
2022-09-27T07:21:50.496Z,185.3039
2022-09-27T07:26:51.446Z,185.53408
2022-09-27T07:31:52.379Z,185.79354
2022-09-27T07:36:53.281Z,185.62052
2022-09-27T07:41:54.204Z,185.69939
2022-09-27T07:46:55.098Z,185.97898
2022-09-27T07:51:56.076Z,185.69005
2022-09-27T07:56:57.010Z,185.81896
2022-09-27T08:01:57.974Z,185.36547
2022-09-27T08:06:58.951Z,184.91191
2022-09-27T08:11:59.873Z,184.70879
2022-09-27T08:17:00.791Z,185.2059
2022-09-27T08:22:01.820Z,185.54189
2022-09-27T08:27:02.864Z,185.54719
2022-09-27T08:32:03.825Z,185.20011
2022-09-27T08:37:04.805Z,184.5538
2022-09-27T08:42:05.739Z,184.83985
2022-09-27T08:47:06.663Z,183.95653
2022-09-27T08:52:07.579Z,184.3831
2022-09-27T08:57:08.521Z,183.88183
2022-09-27T09:02:10.149Z,184.31184
2022-09-27T09:07:14.216Z,184.1268
2022-09-27T09:12:15.159Z,184.66958
2022-09-27T09:17:16.078Z,185.25355
2022-09-27T09:22:17.019Z,185.05262
2022-09-27T09:27:17.953Z,185.47187
2022-09-27T09:32:18.852Z,185.14106
2022-09-27T09:37:19.768Z,185.03831
2022-09-27T09:42:20.685Z,184.91654
2022-09-27T09:47:21.613Z,185.32677
2022-09-27T09:52:22.549Z,185.49274
2022-09-27T09:57:23.447Z,185.61133
2022-09-27T10:02:24.456Z,186.10946
2022-09-27T10:07:25.379Z,186.53041
2022-09-27T10:12:26.287Z,185.79126
2022-09-27T10:17:27.270Z,185.87617
2022-09-27T10:22:28.243Z,186.36647
2022-09-27T10:27:29.131Z,187.04191
2022-09-27T10:32:30.083Z,187.08398
2022-09-27T10:37:30.995Z,187.11158
2022-09-27T10:42:31.947Z,187.15431
2022-09-27T10:47:32.965Z,187.58048
2022-09-27T10:52:33.978Z,187.99362
2022-09-27T10:57:34.909Z,188.44421
2022-09-27T11:02:35.849Z,188.24269
2022-09-27T11:07:36.780Z,188.33142
2022-09-27T11:12:37.701Z,188.50164
2022-09-27T11:17:38.610Z,188.79319
2022-09-27T11:22:39.590Z,188.48491
2022-09-27T11:27:40.523Z,188.80289
2022-09-27T11:32:41.691Z,189.11987
2022-09-27T11:37:42.961Z,189.60832
2022-09-27T11:42:43.897Z,189.58306
2022-09-27T11:47:44.895Z,188.45115
2022-09-27T11:52:45.914Z,186.23361
2022-09-27T11:57:46.803Z,185.87214
2022-09-27T12:02:47.827Z,183.8846
2022-09-27T12:07:48.771Z,183.49371
2022-09-27T12:12:49.716Z,183.26009
2022-09-27T12:17:50.657Z,183.09435
2022-09-27T12:22:59.132Z,183.10318
2022-09-27T12:28:00.770Z,182.44693
2022-09-27T12:33:01.715Z,182.44796
2022-09-27T12:38:02.637Z,182.92519
2022-09-27T12:43:03.528Z,182.78813
2022-09-27T12:48:04.491Z,183.18259
2022-09-27T12:53:05.483Z,183.08769
2022-09-27T12:58:06.513Z,182.72915
2022-09-27T13:03:16.633Z,182.32935
2022-09-27T13:08:18.540Z,182.64911
2022-09-27T13:13:19.459Z,182.17438
2022-09-27T13:18:20.395Z,182.14694
2022-09-27T13:23:21.339Z,181.81482
2022-09-27T13:28:22.261Z,181.91618
2022-09-27T13:33:23.201Z,181.34518
2022-09-27T13:38:24.130Z,181.30941
2022-09-27T13:43:25.071Z,180.6897
2022-09-27T13:48:25.986Z,180.74514
2022-09-27T13:53:26.961Z,181.00404
2022-09-27T13:58:27.944Z,180.86139
2022-09-27T14:03:28.879Z,180.3086
2022-09-27T14:08:29.807Z,179.95441
2022-09-27T14:13:30.774Z,179.75124
2022-09-27T14:18:31.678Z,179.62125
2022-09-27T14:23:32.685Z,179.12996
2022-09-27T14:28:33.602Z,178.59703
2022-09-27T14:33:34.584Z,177.86656
2022-09-27T14:38:38.519Z,176.69586
2022-09-27T14:43:39.967Z,176.54556
2022-09-27T14:48:40.991Z,175.94563
2022-09-27T14:53:42.422Z,175.5288
2022-09-27T14:58:47.489Z,175.43015
2022-09-27T15:03:49.243Z,175.73899
2022-09-27T15:08:50.392Z,174.94855
2022-09-27T15:13:51.344Z,174.49535
2022-09-27T15:18:52.273Z,174.84562
2022-09-27T15:23:53.199Z,174.36102
2022-09-27T15:28:54.118Z,173.60626
2022-09-27T15:33:55.045Z,173.2923
2022-09-27T15:38:55.982Z,173.32199
2022-09-27T15:43:56.955Z,172.67038
2022-09-27T15:48:57.901Z,172.41303
2022-09-27T15:53:58.849Z,172.04882
2022-09-27T15:58:59.835Z,171.89458
2022-09-27T16:04:00.769Z,171.3647
2022-09-27T16:09:01.902Z,170.95148
2022-09-27T16:14:02.836Z,171.00815
2022-09-27T16:19:03.854Z,170.32161
2022-09-27T16:24:06.330Z,170.08533
2022-09-27T16:29:07.421Z,169.90679
2022-09-27T16:34:08.344Z,169.8097
2022-09-27T16:39:09.285Z,169.41478
2022-09-27T16:44:10.842Z,169.44869
2022-09-27T16:49:11.729Z,169.53043
2022-09-27T16:54:12.773Z,169.48745
2022-09-27T16:59:13.748Z,168.89133
2022-09-27T17:04:14.651Z,168.65217
2022-09-27T17:09:15.566Z,168.01013
2022-09-27T17:14:17.080Z,167.04761
2022-09-27T17:19:18.209Z,166.57775
2022-09-27T17:24:19.187Z,166.2489
2022-09-27T17:29:20.143Z,166.00776
2022-09-27T17:34:21.083Z,166.14841
2022-09-27T17:39:22.002Z,165.83885
2022-09-27T17:44:23.020Z,166.0713
2022-09-27T17:49:23.942Z,166.42215
2022-09-27T17:54:24.863Z,165.50158
2022-09-27T17:59:25.772Z,164.88057
2022-09-27T18:04:26.734Z,165.05126
2022-09-27T18:09:27.649Z,165.09311
2022-09-27T18:14:28.574Z,164.15062
2022-09-27T18:19:29.493Z,164.27312
2022-09-27T18:24:30.427Z,163.48312
2022-09-27T18:29:31.354Z,163.24423
2022-09-27T18:34:32.271Z,163.1197
2022-09-27T18:39:33.212Z,163.31723
2022-09-27T18:44:34.140Z,162.82983
2022-09-27T18:49:35.114Z,162.3657
2022-09-27T18:54:36.115Z,161.81642
2022-09-27T18:59:37.047Z,161.59798
2022-09-27T19:04:37.987Z,161.45929
2022-09-27T19:09:38.972Z,161.36575
2022-09-27T19:14:39.899Z,160.61351
2022-09-27T19:19:40.819Z,160.72653
2022-09-27T19:24:41.803Z,160.79926
2022-09-27T19:29:43.256Z,160.6222
2022-09-27T19:34:44.167Z,160.5811
2022-09-27T19:39:45.111Z,160.5814
2022-09-27T19:44:46.049Z,160.79276
2022-09-27T19:49:47.115Z,160.68817
2022-09-27T19:54:48.037Z,161.17707
2022-09-27T19:59:49.035Z,160.87157
2022-09-27T20:04:49.950Z,160.70366
2022-09-27T20:09:50.862Z,160.95761
2022-09-27T20:14:51.850Z,160.5235
2022-09-27T20:19:52.776Z,160.91306
2022-09-27T20:24:53.680Z,160.70953
2022-09-27T20:29:54.652Z,161.07925
2022-09-27T20:34:55.559Z,160.67985
2022-09-27T20:39:56.487Z,160.34574
2022-09-27T20:44:57.395Z,160.12089
2022-09-27T20:49:58.325Z,160.13177
2022-09-27T20:54:59.263Z,160.20319
2022-09-27T21:00:00.192Z,160.28684
2022-09-27T21:05:01.139Z,160.26098
2022-09-27T21:10:02.198Z,159.94337
2022-09-27T21:15:03.097Z,159.47559
2022-09-27T21:20:04.014Z,159.18038
2022-09-27T21:25:04.994Z,159.00979
2022-09-27T21:30:05.908Z,158.83038
2022-09-27T21:35:06.878Z,158.17485
2022-09-27T21:40:07.873Z,158.0471
2022-09-27T21:45:08.783Z,157.8702
2022-09-27T21:50:09.682Z,157.57454
2022-09-27T21:55:10.591Z,157.45234
2022-09-27T22:00:11.524Z,157.94258
2022-09-27T22:05:12.439Z,157.47254
2022-09-27T22:10:13.354Z,157.58577
2022-09-27T22:15:14.320Z,157.48127
2022-09-27T22:20:15.238Z,157.1657
2022-09-27T22:25:16.156Z,157.23466
2022-09-27T22:30:17.086Z,157.94516
2022-09-27T22:35:18.023Z,158.3689
2022-09-27T22:40:19.014Z,158.19196
2022-09-27T22:45:19.965Z,158.0614
2022-09-27T22:50:20.901Z,158.12716
2022-09-27T22:55:21.832Z,157.5813
2022-09-27T23:00:22.806Z,158.11748
2022-09-27T23:05:23.773Z,158.0824
2022-09-27T23:10:24.715Z,158.54264
2022-09-27T23:15:25.632Z,158.83403
2022-09-27T23:20:26.550Z,158.59261
2022-09-27T23:25:27.522Z,158.51848
2022-09-27T23:30:28.461Z,158.54756
2022-09-27T23:35:29.376Z,158.05812
2022-09-27T23:40:30.424Z,158.39566
2022-09-27T23:45:31.459Z,158.29338
2022-09-27T23:50:32.496Z,157.83111
2022-09-27T23:55:33.727Z,158.13884
