createdAt,value
2018-09-06T00:01:08.141Z,83.33
2018-09-06T00:03:36.876Z,83.80
2018-09-06T00:06:05.566Z,73.93
2018-09-06T00:08:34.140Z,92.47
2018-09-06T00:11:02.677Z,87.50
2018-09-06T00:13:31.411Z,81.93
2018-09-06T00:15:59.851Z,89.17
2018-09-06T00:18:28.233Z,88.17
2018-09-06T00:20:56.635Z,91.30
2018-09-06T00:23:24.676Z,81.97
2018-09-06T00:25:53.322Z,77.97
2018-09-06T00:28:21.387Z,77.03
2018-09-06T00:30:49.800Z,85.17
2018-09-06T00:33:19.080Z,91.57
2018-09-06T00:35:47.583Z,114.43
2018-09-06T00:38:16.180Z,109.80
2018-09-06T00:40:44.642Z,112.77
2018-09-06T00:43:13.054Z,119.77
2018-09-06T00:45:41.501Z,114.67
2018-09-06T00:48:09.893Z,119.30
2018-09-06T00:50:39.591Z,133.17
2018-09-06T00:53:08.170Z,143.67
2018-09-06T00:55:36.632Z,130.50
2018-09-06T00:58:04.863Z,122.33
2018-09-06T01:00:33.248Z,117.67
2018-09-06T01:03:01.667Z,122.87
2018-09-06T01:05:30.487Z,115.23
2018-09-06T01:07:59.230Z,108.73
2018-09-06T01:10:27.795Z,118.80
2018-09-06T01:12:56.370Z,122.33
2018-09-06T01:15:24.968Z,103.43
2018-09-06T01:17:53.544Z,100.60
2018-09-06T01:20:21.943Z,127.07
2018-09-06T01:22:50.359Z,112.87
2018-09-06T01:25:18.394Z,132.17
2018-09-06T01:27:46.456Z,126.17
2018-09-06T01:30:15.889Z,129.80
2018-09-06T01:32:44.532Z,119.57
2018-09-06T01:35:13.060Z,138.03
2018-09-06T01:37:41.449Z,137.13
2018-09-06T01:40:09.932Z,139.23
2018-09-06T01:42:38.331Z,143.27
2018-09-06T01:45:07.123Z,138.40
2018-09-06T01:47:35.716Z,138.57
2018-09-06T01:50:04.157Z,131.57
2018-09-06T01:52:32.872Z,122.73
2018-09-06T01:55:01.238Z,122.03
2018-09-06T01:57:29.661Z,127.57
2018-09-06T01:59:58.021Z,123.30
2018-09-06T02:02:26.425Z,140.07
2018-09-06T02:04:55.005Z,129.80
2018-09-06T02:07:23.487Z,136.70
2018-09-06T02:09:52.379Z,133.83
2018-09-06T02:12:20.780Z,126.23
2018-09-06T02:14:49.170Z,145.50
2018-09-06T02:17:17.888Z,130.57
2018-09-06T02:19:46.298Z,124.03
2018-09-06T02:22:14.699Z,150.77
2018-09-06T02:24:43.334Z,166.83
2018-09-06T02:27:11.743Z,164.93
2018-09-06T02:29:40.154Z,171.13
2018-09-06T02:32:08.947Z,169.07
2018-09-06T02:34:37.318Z,174.37
2018-09-06T02:37:06.021Z,183.80
2018-09-06T02:39:34.167Z,176.07
2018-09-06T02:42:02.586Z,192.17
2018-09-06T02:44:31.111Z,179.70
2018-09-06T02:46:59.689Z,180.53
2018-09-06T02:49:33.609Z,170.20
2018-09-06T02:52:02.161Z,164.80
2018-09-06T02:54:30.673Z,165.40
2018-09-06T02:56:59.315Z,180.77
2018-09-06T02:59:27.764Z,167.13
2018-09-06T03:01:56.124Z,157.77
2018-09-06T03:04:24.727Z,180.77
2018-09-06T03:06:53.365Z,180.87
2018-09-06T03:09:22.468Z,186.43
2018-09-06T03:11:54.843Z,182.37
2018-09-06T03:14:23.379Z,193.43
2018-09-06T03:16:51.759Z,225.23
2018-09-06T03:19:20.283Z,201.53
2018-09-06T03:21:48.700Z,200.37
2018-09-06T03:24:17.389Z,195.47
2018-09-06T03:26:45.936Z,224.77
2018-09-06T03:29:14.322Z,262.33
2018-09-06T03:31:42.940Z,269.07
2018-09-06T03:34:11.530Z,290.70
2018-09-06T03:36:40.110Z,294.90
2018-09-06T03:39:09.396Z,325.80
2018-09-06T03:41:38.203Z,346.67
2018-09-06T03:44:06.601Z,397.70
2018-09-06T03:46:35.370Z,395.93
2018-09-06T03:49:03.819Z,373.70
2018-09-06T03:51:32.233Z,400.90
2018-09-06T03:54:00.727Z,413.20
2018-09-06T03:56:29.475Z,429.50
2018-09-06T03:58:57.860Z,397.63
2018-09-06T04:01:26.217Z,389.20
2018-09-06T04:03:54.679Z,388.90
2018-09-06T04:06:23.101Z,338.07
2018-09-06T04:08:51.761Z,349.87
2018-09-06T04:11:20.200Z,277.00
2018-09-06T04:13:48.568Z,261.37
2018-09-06T04:16:17.034Z,243.10
2018-09-06T04:18:45.366Z,241.63
2018-09-06T04:21:13.728Z,237.00
2018-09-06T04:23:42.144Z,229.17
2018-09-06T04:26:10.595Z,257.20
2018-09-06T04:28:39.005Z,263.57
2018-09-06T04:31:07.438Z,247.87
2018-09-06T04:33:35.939Z,265.30
2018-09-06T04:36:04.499Z,229.73
2018-09-06T04:38:32.966Z,247.60
2018-09-06T04:41:01.566Z,224.03
2018-09-06T04:43:30.232Z,209.80
2018-09-06T04:45:58.701Z,213.73
2018-09-06T04:48:27.248Z,222.63
2018-09-06T04:50:55.899Z,230.43
2018-09-06T04:53:24.333Z,234.03
2018-09-06T04:55:52.847Z,243.03
2018-09-06T04:58:21.525Z,250.30
2018-09-06T05:00:50.084Z,264.20
2018-09-06T05:03:18.496Z,246.57
2018-09-06T05:05:46.911Z,248.43
2018-09-06T05:08:15.435Z,250.37
2018-09-06T05:10:43.484Z,248.43
2018-09-06T05:13:11.736Z,261.47
2018-09-06T05:15:40.286Z,256.17
2018-09-06T05:18:08.724Z,255.27
2018-09-06T05:20:37.509Z,268.93
2018-09-06T05:23:05.907Z,244.00
2018-09-06T05:25:34.857Z,259.77
2018-09-06T05:28:03.218Z,226.60
2018-09-06T05:30:31.787Z,232.90
2018-09-06T05:33:00.278Z,224.07
2018-09-06T05:35:31.979Z,221.60
2018-09-06T05:38:00.368Z,223.40
2018-09-06T05:40:28.788Z,205.60
2018-09-06T05:42:56.989Z,221.20
2018-09-06T05:45:25.347Z,209.77
2018-09-06T05:47:56.879Z,213.13
2018-09-06T05:50:25.829Z,217.30
2018-09-06T05:52:54.447Z,220.30
2018-09-06T05:55:23.203Z,212.00
2018-09-06T05:57:52.249Z,212.47
2018-09-06T06:00:26.151Z,214.63
2018-09-06T06:02:56.176Z,228.10
2018-09-06T06:05:24.815Z,207.67
2018-09-06T06:08:10.355Z,189.20
2018-09-06T06:10:39.037Z,175.70
2018-09-06T06:13:07.571Z,170.53
2018-09-06T06:15:36.138Z,166.20
2018-09-06T06:18:04.843Z,184.70
2018-09-06T06:20:33.310Z,182.43
2018-09-06T06:23:01.826Z,171.30
2018-09-06T06:25:30.072Z,163.20
2018-09-06T06:27:58.590Z,158.23
2018-09-06T06:30:27.123Z,172.50
2018-09-06T06:32:55.648Z,153.00
2018-09-06T06:35:24.244Z,156.20
2018-09-06T06:37:52.669Z,147.53
2018-09-06T06:40:21.113Z,154.13
2018-09-06T06:42:49.585Z,152.23
2018-09-06T06:45:17.985Z,164.50
2018-09-06T06:47:46.429Z,162.23
2018-09-06T06:50:15.011Z,153.97
2018-09-06T06:52:43.432Z,158.67
2018-09-06T06:55:11.574Z,149.63
2018-09-06T06:57:40.050Z,145.10
2018-09-06T07:00:08.726Z,177.17
2018-09-06T07:02:37.111Z,147.70
2018-09-06T07:05:05.653Z,152.13
2018-09-06T07:07:34.089Z,146.20
2018-09-06T07:10:02.529Z,145.07
2018-09-06T07:12:31.034Z,151.20
2018-09-06T07:14:59.685Z,158.87
2018-09-06T07:17:28.169Z,146.67
2018-09-06T07:19:56.575Z,153.60
2018-09-06T07:22:25.013Z,136.07
2018-09-06T07:24:53.233Z,127.00
2018-09-06T07:27:21.275Z,136.63
2018-09-06T07:29:49.667Z,141.77
2018-09-06T07:32:18.166Z,142.60
2018-09-06T07:34:46.866Z,151.13
2018-09-06T07:37:15.257Z,141.20
2018-09-06T07:39:43.806Z,150.10
2018-09-06T07:42:12.277Z,138.07
2018-09-06T07:44:40.683Z,148.27
2018-09-06T07:47:09.173Z,152.43
2018-09-06T07:49:37.545Z,145.93
2018-09-06T07:52:06.094Z,160.17
2018-09-06T07:54:34.346Z,140.50
2018-09-06T07:57:02.770Z,135.93
2018-09-06T07:59:31.300Z,120.30
2018-09-06T08:01:59.748Z,113.10
2018-09-06T08:04:28.372Z,117.93
2018-09-06T08:06:57.019Z,127.23
2018-09-06T08:09:25.559Z,127.27
2018-09-06T08:11:54.274Z,129.47
2018-09-06T08:14:22.700Z,112.33
2018-09-06T08:16:51.152Z,120.70
2018-09-06T08:19:19.504Z,123.27
2018-09-06T08:21:48.292Z,106.63
2018-09-06T08:24:16.383Z,104.17
2018-09-06T08:26:45.051Z,103.30
2018-09-06T08:29:13.414Z,92.57
2018-09-06T08:31:41.786Z,90.50
2018-09-06T08:34:10.206Z,89.30
2018-09-06T08:36:38.616Z,80.50
2018-09-06T08:39:09.622Z,77.90
2018-09-06T08:41:38.901Z,75.50
2018-09-06T08:44:07.601Z,78.40
2018-09-06T08:46:36.729Z,67.00
2018-09-06T08:49:05.285Z,64.50
2018-09-06T08:51:33.736Z,66.23
2018-09-06T08:54:02.140Z,63.10
2018-09-06T08:56:30.298Z,65.03
2018-09-06T08:58:58.746Z,52.33
2018-09-06T09:01:32.968Z,54.87
2018-09-06T09:04:01.397Z,50.57
2018-09-06T09:06:29.813Z,47.07
2018-09-06T09:08:58.230Z,45.90
2018-09-06T09:11:26.656Z,46.83
2018-09-06T09:13:55.136Z,43.77
2018-09-06T09:16:23.681Z,47.90
2018-09-06T09:18:51.609Z,43.77
2018-09-06T09:21:19.964Z,42.33
2018-09-06T09:23:48.441Z,41.43
2018-09-06T09:26:16.578Z,45.50
2018-09-06T09:28:45.136Z,45.73
2018-09-06T09:31:13.518Z,39.60
2018-09-06T09:33:42.255Z,38.33
2018-09-06T09:36:10.755Z,35.00
2018-09-06T09:38:39.171Z,32.93
2018-09-06T09:41:07.813Z,36.10
2018-09-06T09:43:36.293Z,31.83
2018-09-06T09:48:32.884Z,31.07
2018-09-06T09:51:01.330Z,30.20
2018-09-06T09:53:29.840Z,29.80
2018-09-06T09:55:58.191Z,29.87
2018-09-06T09:58:26.713Z,29.97
2018-09-06T10:00:55.387Z,28.60
2018-09-06T10:03:29.476Z,26.37
2018-09-06T10:06:03.832Z,26.20
2018-09-06T10:08:38.119Z,24.43
2018-09-06T10:11:06.526Z,24.90
2018-09-06T10:13:34.963Z,26.17
2018-09-06T10:16:03.448Z,25.77
2018-09-06T10:18:31.996Z,27.43
2018-09-06T10:21:00.578Z,25.63
2018-09-06T10:23:29.165Z,26.53
2018-09-06T10:25:57.608Z,23.20
2018-09-06T10:28:26.357Z,23.13
2018-09-06T10:30:54.793Z,23.00
2018-09-06T10:33:23.354Z,22.10
2018-09-06T10:35:51.900Z,23.30
2018-09-06T10:38:20.676Z,24.87
2018-09-06T10:40:49.131Z,26.90
2018-09-06T10:43:17.887Z,26.50
2018-09-06T10:45:46.363Z,27.23
2018-09-06T10:48:14.887Z,28.53
2018-09-06T10:50:43.448Z,28.57
2018-09-06T10:53:11.897Z,32.37
2018-09-06T10:55:40.266Z,31.63
2018-09-06T10:58:08.768Z,35.10
2018-09-06T11:00:37.148Z,29.37
2018-09-06T11:03:05.806Z,30.17
2018-09-06T11:05:34.523Z,32.20
2018-09-06T11:08:03.126Z,28.23
2018-09-06T11:10:31.649Z,29.03
2018-09-06T11:12:59.751Z,29.77
2018-09-06T11:15:28.150Z,27.03
2018-09-06T11:17:56.690Z,25.47
2018-09-06T11:20:25.095Z,28.00
2018-09-06T11:22:53.586Z,27.63
2018-09-06T11:25:22.105Z,28.93
2018-09-06T11:27:50.757Z,28.97
2018-09-06T11:30:19.216Z,27.20
2018-09-06T11:32:47.694Z,27.90
2018-09-06T11:35:16.311Z,27.07
2018-09-06T11:37:44.790Z,24.90
2018-09-06T11:40:13.144Z,21.63
2018-09-06T11:42:41.389Z,23.20
2018-09-06T11:45:10.095Z,24.10
2018-09-06T11:47:38.785Z,19.50
2018-09-06T11:50:07.164Z,19.20
2018-09-06T11:52:35.540Z,18.80
2018-09-06T11:55:03.962Z,17.20
2018-09-06T11:57:32.773Z,17.50
2018-09-06T12:00:01.293Z,15.17
2018-09-06T12:02:29.971Z,16.90
2018-09-06T12:04:58.497Z,17.57
2018-09-06T12:07:27.006Z,13.00
2018-09-06T12:09:55.702Z,13.07
2018-09-06T12:12:23.904Z,12.10
2018-09-06T12:14:52.344Z,13.10
2018-09-06T12:17:21.133Z,11.37
2018-09-06T12:19:49.656Z,12.50
2018-09-06T12:22:18.233Z,11.37
2018-09-06T12:24:46.833Z,11.50
2018-09-06T12:27:15.297Z,12.10
2018-09-06T12:29:44.086Z,11.10
2018-09-06T12:32:12.671Z,13.60
2018-09-06T12:34:41.128Z,11.27
2018-09-06T12:37:11.678Z,10.87
2018-09-06T12:39:41.243Z,11.23
2018-09-06T12:42:10.070Z,11.43
2018-09-06T12:44:38.546Z,10.17
2018-09-06T12:47:07.288Z,11.73
2018-09-06T12:49:35.726Z,13.00
2018-09-06T12:52:04.193Z,11.93
2018-09-06T12:54:32.797Z,10.97
2018-09-06T12:57:01.821Z,12.40
2018-09-06T12:59:30.406Z,10.87
2018-09-06T13:01:59.088Z,10.73
2018-09-06T13:04:27.505Z,10.93
2018-09-06T13:06:56.114Z,10.40
2018-09-06T13:09:24.631Z,10.90
2018-09-06T13:11:52.751Z,11.97
2018-09-06T13:14:21.200Z,10.37
2018-09-06T13:16:49.633Z,8.80
2018-09-06T13:19:18.338Z,8.60
2018-09-06T13:21:46.756Z,11.00
2018-09-06T13:24:15.264Z,8.87
2018-09-06T13:26:43.804Z,7.87
2018-09-06T13:29:12.527Z,10.80
2018-09-06T13:31:40.948Z,6.83
2018-09-06T13:34:09.507Z,7.07
2018-09-06T13:36:38.118Z,6.00
2018-09-06T13:39:09.023Z,6.10
2018-09-06T13:41:37.440Z,6.00
2018-09-06T13:44:06.034Z,6.07
2018-09-06T13:46:34.645Z,5.30
2018-09-06T13:49:03.176Z,6.70
2018-09-06T13:51:31.635Z,7.67
2018-09-06T13:54:00.271Z,7.30
2018-09-06T13:56:28.743Z,8.03
2018-09-06T13:58:59.434Z,9.03
2018-09-06T14:01:27.960Z,8.07
2018-09-06T14:03:56.628Z,8.63
2018-09-06T14:06:25.128Z,10.80
2018-09-06T14:08:53.579Z,11.00
2018-09-06T14:11:22.011Z,10.20
2018-09-06T14:13:50.493Z,9.30
2018-09-06T14:16:19.499Z,10.00
2018-09-06T14:18:48.490Z,11.40
2018-09-06T14:21:17.024Z,10.07
2018-09-06T14:23:45.536Z,8.23
2018-09-06T14:26:14.284Z,9.60
2018-09-06T14:28:43.436Z,7.13
2018-09-06T14:31:13.613Z,6.80
2018-09-06T14:33:42.021Z,5.70
2018-09-06T14:36:10.427Z,5.37
2018-09-06T14:38:38.818Z,5.40
2018-09-06T14:41:07.415Z,6.50
2018-09-06T14:43:35.810Z,5.97
2018-09-06T14:46:04.270Z,4.47
2018-09-06T14:48:32.737Z,3.60
2018-09-06T14:51:01.656Z,4.03
2018-09-06T14:53:30.138Z,3.17
2018-09-06T14:55:58.865Z,2.90
2018-09-06T14:58:27.371Z,2.63
2018-09-06T15:00:55.855Z,2.40
2018-09-06T15:03:25.219Z,2.20
2018-09-06T15:05:53.785Z,1.90
2018-09-06T15:08:22.190Z,2.33
2018-09-06T15:10:50.882Z,2.03
2018-09-06T15:13:19.333Z,3.80
2018-09-06T15:15:47.817Z,3.57
2018-09-06T15:18:23.397Z,2.80
2018-09-06T15:20:51.780Z,2.00
2018-09-06T15:23:20.234Z,2.00
2018-09-06T15:25:48.752Z,4.00
2018-09-06T15:28:17.395Z,2.67
2018-09-06T15:30:45.811Z,2.00
2018-09-06T15:33:14.643Z,2.50
2018-09-06T15:35:43.203Z,2.87
2018-09-06T15:38:11.576Z,2.67
2018-09-06T15:40:41.394Z,3.93
2018-09-06T15:43:10.246Z,3.20
2018-09-06T15:45:38.572Z,2.90
2018-09-06T15:48:07.204Z,2.20
2018-09-06T15:50:35.899Z,2.50
2018-09-06T15:53:04.676Z,3.20
2018-09-06T15:55:33.108Z,3.33
2018-09-06T15:58:01.685Z,4.60
2018-09-06T16:00:30.533Z,3.20
2018-09-06T16:02:59.050Z,3.13
2018-09-06T16:05:27.497Z,3.70
2018-09-06T16:07:55.974Z,3.03
2018-09-06T16:10:24.798Z,3.27
2018-09-06T16:12:53.229Z,4.30
2018-09-06T16:15:22.454Z,3.17
2018-09-06T16:17:50.953Z,3.13
2018-09-06T16:20:19.615Z,4.73
2018-09-06T16:22:48.053Z,3.90
2018-09-06T16:25:16.509Z,3.60
2018-09-06T16:27:44.928Z,4.13
2018-09-06T16:30:13.433Z,4.20
2018-09-06T16:32:41.988Z,6.00
2018-09-06T16:35:10.407Z,5.00
2018-09-06T16:37:38.791Z,4.50
2018-09-06T16:40:07.295Z,4.80
2018-09-06T16:42:35.909Z,4.77
2018-09-06T16:45:04.470Z,6.17
2018-09-06T16:47:32.854Z,5.77
2018-09-06T16:50:01.259Z,8.03
2018-09-06T16:52:29.812Z,4.37
2018-09-06T16:54:58.395Z,5.17
2018-09-06T16:57:26.838Z,4.40
2018-09-06T16:59:55.507Z,4.20
2018-09-06T17:02:23.957Z,5.30
2018-09-06T17:04:52.681Z,5.57
2018-09-06T17:07:21.332Z,7.40
2018-09-06T17:09:49.784Z,4.20
2018-09-06T17:12:18.152Z,7.20
2018-09-06T17:14:46.707Z,5.87
2018-09-06T17:17:15.357Z,5.03
2018-09-06T17:19:43.774Z,7.47
2018-09-06T17:22:12.853Z,4.97
2018-09-06T17:24:41.416Z,4.30
2018-09-06T17:27:09.840Z,6.00
2018-09-06T17:32:37.887Z,4.43
2018-09-06T17:35:06.869Z,6.33
2018-09-06T17:37:35.032Z,5.10
2018-09-06T17:40:03.291Z,4.77
2018-09-06T17:42:32.408Z,5.37
2018-09-06T17:45:00.691Z,5.63
2018-09-06T17:47:28.791Z,5.70
2018-09-06T17:49:56.876Z,5.70
2018-09-06T17:52:25.064Z,5.03
2018-09-06T17:54:53.152Z,6.17
2018-09-06T17:57:21.273Z,4.10
2018-09-06T17:59:49.339Z,5.50
2018-09-06T18:02:17.417Z,5.20
2018-09-06T18:04:45.520Z,4.17
2018-09-06T18:07:13.740Z,6.10
2018-09-06T18:09:41.846Z,5.27
2018-09-06T18:12:09.938Z,7.03
2018-09-06T18:14:38.088Z,4.93
2018-09-06T18:17:06.392Z,4.87
2018-09-06T18:19:34.573Z,7.20
2018-09-06T18:22:02.774Z,6.50
2018-09-06T18:24:30.902Z,5.90
2018-09-06T18:26:59.085Z,5.70
2018-09-06T18:29:28.044Z,6.23
2018-09-06T18:31:56.267Z,5.80
2018-09-06T18:34:24.309Z,4.93
2018-09-06T18:36:52.519Z,7.60
2018-09-06T18:39:20.718Z,4.73
2018-09-06T18:41:48.941Z,6.73
2018-09-06T18:44:17.164Z,4.73
2018-09-06T18:46:45.383Z,5.57
2018-09-06T18:49:13.511Z,5.77
2018-09-06T18:51:41.667Z,9.13
2018-09-06T18:54:09.853Z,7.43
2018-09-06T18:56:38.024Z,5.07
2018-09-06T18:59:06.144Z,6.20
2018-09-06T19:01:34.286Z,4.20
2018-09-06T19:04:02.561Z,6.37
2018-09-06T19:06:30.639Z,7.17
2018-09-06T19:08:58.700Z,4.60
2018-09-06T19:11:26.922Z,6.43
2018-09-06T19:13:55.140Z,4.67
2018-09-06T19:16:23.473Z,5.63
2018-09-06T19:18:51.595Z,5.63
2018-09-06T19:21:19.663Z,7.70
2018-09-06T19:23:47.829Z,5.87
2018-09-06T19:26:16.047Z,8.33
2018-09-06T19:28:44.104Z,6.00
2018-09-06T19:31:12.216Z,8.30
2018-09-06T19:33:40.338Z,6.67
2018-09-06T19:36:08.513Z,10.40
2018-09-06T19:38:36.657Z,6.63
2018-09-06T19:41:04.996Z,7.80
2018-09-06T19:43:33.244Z,5.13
2018-09-06T19:46:01.282Z,6.00
2018-09-06T19:48:29.442Z,6.83
2018-09-06T19:50:57.494Z,6.53
2018-09-06T19:53:25.920Z,5.40
2018-09-06T19:55:54.023Z,6.43
2018-09-06T19:58:22.249Z,6.80
2018-09-06T20:00:50.317Z,7.13
2018-09-06T20:03:18.377Z,8.33
2018-09-06T20:05:46.474Z,9.33
2018-09-06T20:08:14.677Z,8.80
2018-09-06T20:10:42.900Z,7.67
2018-09-06T20:13:11.199Z,7.57
2018-09-06T20:15:39.347Z,11.07
2018-09-06T20:18:10.563Z,8.18
2018-09-06T20:20:38.641Z,10.53
2018-09-06T20:23:06.736Z,9.90
2018-09-06T20:25:34.879Z,7.30
2018-09-06T20:28:03.113Z,9.80
2018-09-06T20:30:31.173Z,5.20
2018-09-06T20:32:59.426Z,4.10
2018-09-06T20:35:27.523Z,11.50
2018-09-06T20:37:55.608Z,6.83
2018-09-06T20:40:23.876Z,9.80
2018-09-06T20:42:51.942Z,8.53
2018-09-06T20:45:20.104Z,8.70
2018-09-06T20:47:48.541Z,9.50
2018-09-06T20:50:17.831Z,9.40
2018-09-06T20:52:46.052Z,9.90
2018-09-06T20:55:14.135Z,10.30
2018-09-06T20:57:42.209Z,10.77
2018-09-06T21:00:10.452Z,13.13
2018-09-06T21:02:39.424Z,10.20
2018-09-06T21:05:09.536Z,9.83
2018-09-06T21:07:37.679Z,11.90
2018-09-06T21:10:06.001Z,14.10
2018-09-06T21:12:34.075Z,10.20
2018-09-06T21:15:04.951Z,10.50
2018-09-06T21:17:36.085Z,10.00
2018-09-06T21:20:07.261Z,11.07
2018-09-06T21:22:39.168Z,9.60
2018-09-06T21:25:07.869Z,14.03
2018-09-06T21:27:35.927Z,12.00
2018-09-06T21:30:04.161Z,10.40
2018-09-06T21:32:34.146Z,11.40
2018-09-06T21:35:03.823Z,10.23
2018-09-06T21:37:32.861Z,10.90
2018-09-06T21:40:01.156Z,10.67
2018-09-06T21:42:29.216Z,10.87
2018-09-06T21:44:57.283Z,11.00
2018-09-06T21:47:25.351Z,11.20
2018-09-06T21:49:53.396Z,13.37
2018-09-06T21:52:21.443Z,12.50
2018-09-06T21:54:49.566Z,11.60
2018-09-06T21:57:17.625Z,11.30
2018-09-06T21:59:45.735Z,15.93
2018-09-06T22:02:19.412Z,13.10
2018-09-06T22:04:47.462Z,11.47
2018-09-06T22:07:15.875Z,12.23
2018-09-06T22:09:45.013Z,13.13
2018-09-06T22:12:17.086Z,12.53
2018-09-06T22:14:47.025Z,12.43
2018-09-06T22:17:15.412Z,13.40
2018-09-06T22:19:43.832Z,14.43
2018-09-06T22:22:13.730Z,12.20
2018-09-06T22:24:42.841Z,12.60
2018-09-06T22:27:11.058Z,12.70
2018-09-06T22:29:39.249Z,12.10
2018-09-06T22:32:07.653Z,11.70
2018-09-06T22:34:35.775Z,13.10
2018-09-06T22:37:04.319Z,13.50
2018-09-06T22:39:32.399Z,12.40
2018-09-06T22:42:00.622Z,13.00
2018-09-06T22:44:30.393Z,12.43
2018-09-06T22:46:58.498Z,12.43
2018-09-06T22:49:26.596Z,13.30
2018-09-06T22:51:54.777Z,13.20
2018-09-06T22:54:22.856Z,13.13
2018-09-06T22:56:50.962Z,12.00
2018-09-06T22:59:19.227Z,13.27
2018-09-06T23:01:47.350Z,13.73
2018-09-06T23:04:15.414Z,12.70
2018-09-06T23:06:43.671Z,17.40
2018-09-06T23:09:11.779Z,11.50
2018-09-06T23:11:40.013Z,11.93
2018-09-06T23:14:08.111Z,14.07
2018-09-06T23:16:36.258Z,12.90
2018-09-06T23:19:04.460Z,15.60
2018-09-06T23:21:32.510Z,11.07
2018-09-06T23:24:00.573Z,12.63
2018-09-06T23:26:28.890Z,13.03
2018-09-06T23:28:57.167Z,12.93
2018-09-06T23:31:25.282Z,12.00
2018-09-06T23:33:53.484Z,20.57
2018-09-06T23:36:21.569Z,12.43
2018-09-06T23:38:49.718Z,13.10
2018-09-06T23:41:17.779Z,15.53
2018-09-06T23:43:45.908Z,15.03
2018-09-06T23:46:13.985Z,14.50
2018-09-06T23:48:42.050Z,16.80
2018-09-06T23:51:10.087Z,15.17
2018-09-06T23:53:38.118Z,15.30
2018-09-06T23:56:06.238Z,17.03
2018-09-06T23:58:34.402Z,13.80
