createdAt,value
2019-03-19T00:00:19.208Z,99.90
2019-03-19T00:01:32.885Z,99.90
2019-03-19T00:02:46.126Z,99.90
2019-03-19T00:03:59.352Z,99.90
2019-03-19T00:05:12.576Z,99.90
2019-03-19T00:06:25.802Z,99.90
2019-03-19T00:07:39.019Z,99.90
2019-03-19T00:08:52.246Z,99.90
2019-03-19T00:10:08.210Z,99.90
2019-03-19T00:11:21.471Z,99.90
2019-03-19T00:12:34.693Z,99.90
2019-03-19T00:13:47.917Z,99.90
2019-03-19T00:15:01.156Z,99.90
2019-03-19T00:16:14.402Z,99.90
2019-03-19T00:17:28.678Z,99.90
2019-03-19T00:18:43.558Z,99.90
2019-03-19T00:19:56.791Z,99.90
2019-03-19T00:21:11.294Z,99.90
2019-03-19T00:22:25.819Z,99.90
2019-03-19T00:23:39.227Z,99.90
2019-03-19T00:24:52.704Z,99.90
2019-03-19T00:26:05.929Z,99.90
2019-03-19T00:27:20.413Z,99.90
2019-03-19T00:28:33.649Z,99.90
2019-03-19T00:29:46.871Z,99.90
2019-03-19T00:31:01.735Z,99.90
2019-03-19T00:32:14.949Z,99.90
2019-03-19T00:33:28.173Z,99.90
2019-03-19T00:34:41.402Z,99.90
2019-03-19T00:35:54.644Z,99.90
2019-03-19T00:37:07.886Z,99.90
2019-03-19T00:38:22.742Z,99.90
2019-03-19T00:39:35.963Z,99.90
2019-03-19T00:40:49.185Z,99.90
2019-03-19T00:42:02.504Z,99.90
2019-03-19T00:43:16.870Z,99.90
2019-03-19T00:44:30.099Z,99.90
2019-03-19T00:45:44.947Z,99.90
2019-03-19T00:46:58.242Z,99.90
2019-03-19T00:48:11.494Z,99.90
2019-03-19T00:49:26.350Z,99.90
2019-03-19T00:50:39.570Z,99.90
2019-03-19T00:51:52.795Z,99.90
2019-03-19T00:53:06.034Z,99.90
2019-03-19T00:54:19.265Z,99.90
2019-03-19T00:55:40.703Z,99.90
2019-03-19T00:56:48.886Z,99.90
2019-03-19T00:58:02.174Z,99.90
2019-03-19T00:59:15.607Z,99.90
2019-03-19T01:00:28.834Z,99.90
2019-03-19T01:01:42.066Z,99.90
2019-03-19T01:02:55.285Z,99.90
2019-03-19T01:04:08.511Z,99.90
2019-03-19T01:05:21.741Z,99.90
2019-03-19T01:06:34.958Z,99.90
2019-03-19T01:07:48.180Z,99.90
2019-03-19T01:09:02.680Z,99.90
2019-03-19T01:10:17.772Z,99.90
2019-03-19T01:11:31.170Z,99.90
2019-03-19T01:12:44.392Z,99.90
2019-03-19T01:13:57.614Z,99.90
2019-03-19T01:15:12.083Z,99.90
2019-03-19T01:16:26.962Z,99.90
2019-03-19T01:17:40.924Z,99.90
2019-03-19T01:18:54.137Z,99.90
2019-03-19T01:20:12.245Z,99.90
2019-03-19T01:21:26.998Z,99.90
2019-03-19T01:22:40.226Z,99.90
2019-03-19T01:23:54.587Z,99.90
2019-03-19T01:25:09.241Z,99.90
2019-03-19T01:26:22.537Z,99.90
2019-03-19T01:27:35.769Z,99.90
2019-03-19T01:28:51.355Z,99.90
2019-03-19T01:30:09.479Z,99.90
2019-03-19T01:31:23.950Z,99.90
2019-03-19T01:32:37.170Z,99.90
2019-03-19T01:33:50.408Z,99.90
2019-03-19T01:35:05.533Z,99.90
2019-03-19T01:36:18.741Z,99.90
2019-03-19T01:37:31.978Z,99.90
2019-03-19T01:38:46.522Z,99.90
2019-03-19T01:40:00.329Z,99.90
2019-03-19T01:41:13.550Z,99.90
2019-03-19T01:42:26.770Z,99.90
2019-03-19T01:43:39.997Z,99.90
2019-03-19T01:44:54.858Z,99.90
2019-03-19T01:46:08.077Z,99.90
2019-03-19T01:47:22.927Z,99.90
2019-03-19T01:48:36.145Z,99.90
2019-03-19T01:49:49.385Z,99.90
2019-03-19T01:51:02.622Z,99.90
2019-03-19T01:52:15.849Z,99.90
2019-03-19T01:53:29.074Z,99.90
2019-03-19T01:54:43.939Z,99.90
2019-03-19T01:56:04.769Z,99.90
2019-03-19T01:57:12.125Z,99.90
2019-03-19T01:58:25.341Z,99.90
2019-03-19T01:59:38.566Z,99.90
2019-03-19T02:00:51.787Z,99.90
2019-03-19T02:02:05.029Z,99.90
2019-03-19T02:03:18.246Z,99.90
2019-03-19T02:04:31.470Z,99.90
2019-03-19T02:05:44.697Z,99.90
2019-03-19T02:06:57.929Z,99.90
2019-03-19T02:08:11.223Z,99.90
2019-03-19T02:09:24.453Z,99.90
2019-03-19T02:10:37.671Z,99.90
2019-03-19T02:11:50.892Z,99.90
2019-03-19T02:13:04.165Z,99.90
2019-03-19T02:14:17.442Z,99.90
2019-03-19T02:15:30.662Z,99.90
2019-03-19T02:16:45.113Z,99.90
2019-03-19T02:17:58.369Z,99.90
2019-03-19T02:19:11.640Z,99.90
2019-03-19T02:20:25.434Z,99.90
2019-03-19T02:21:38.667Z,99.90
2019-03-19T02:22:53.526Z,99.90
2019-03-19T02:24:09.240Z,99.90
2019-03-19T02:25:22.462Z,99.90
2019-03-19T02:26:37.311Z,99.90
2019-03-19T02:27:51.725Z,99.90
2019-03-19T02:29:04.949Z,99.90
2019-03-19T02:30:18.190Z,99.90
2019-03-19T02:31:31.479Z,99.90
2019-03-19T02:32:44.723Z,99.90
2019-03-19T02:33:57.998Z,99.90
2019-03-19T02:35:11.349Z,99.90
2019-03-19T02:36:24.636Z,99.90
2019-03-19T02:37:38.843Z,99.90
2019-03-19T02:38:52.069Z,99.90
2019-03-19T02:40:18.551Z,99.90
2019-03-19T02:41:31.847Z,99.90
2019-03-19T02:42:45.143Z,99.90
2019-03-19T02:43:58.435Z,99.90
2019-03-19T02:45:12.491Z,99.90
2019-03-19T02:46:25.731Z,99.90
2019-03-19T02:47:38.973Z,99.90
2019-03-19T02:48:52.200Z,99.90
2019-03-19T02:50:08.662Z,99.90
2019-03-19T02:51:22.375Z,99.90
2019-03-19T02:52:35.604Z,99.90
2019-03-19T02:53:48.818Z,99.90
2019-03-19T02:55:02.115Z,99.90
2019-03-19T02:56:15.335Z,99.90
2019-03-19T02:57:30.903Z,99.90
2019-03-19T02:58:45.497Z,99.90
2019-03-19T02:59:58.716Z,99.90
2019-03-19T03:01:13.133Z,99.90
2019-03-19T03:02:26.618Z,99.90
2019-03-19T03:03:39.854Z,99.90
2019-03-19T03:04:53.084Z,99.90
2019-03-19T03:06:06.295Z,99.90
2019-03-19T03:07:19.526Z,99.90
2019-03-19T03:08:32.754Z,99.90
2019-03-19T03:09:45.976Z,99.90
2019-03-19T03:10:59.202Z,99.90
2019-03-19T03:12:12.433Z,99.90
2019-03-19T03:13:25.671Z,99.90
2019-03-19T03:14:38.896Z,99.90
2019-03-19T03:15:52.125Z,99.90
2019-03-19T03:17:05.350Z,99.90
2019-03-19T03:18:20.231Z,99.90
2019-03-19T03:19:33.526Z,99.90
2019-03-19T03:20:46.750Z,99.90
2019-03-19T03:21:59.979Z,99.90
2019-03-19T03:23:14.270Z,99.90
2019-03-19T03:24:27.507Z,99.90
2019-03-19T03:25:42.363Z,99.90
2019-03-19T03:26:55.831Z,99.90
2019-03-19T03:28:09.050Z,99.90
2019-03-19T03:29:22.279Z,99.90
2019-03-19T03:30:37.132Z,99.90
2019-03-19T03:31:50.362Z,99.90
2019-03-19T03:33:03.595Z,99.90
2019-03-19T03:34:16.819Z,99.90
2019-03-19T03:35:30.060Z,99.90
2019-03-19T03:36:43.277Z,99.90
2019-03-19T03:37:56.515Z,99.90
2019-03-19T03:39:09.731Z,99.90
2019-03-19T03:40:22.951Z,99.90
2019-03-19T03:41:36.217Z,99.90
2019-03-19T03:42:49.504Z,99.90
2019-03-19T03:44:02.722Z,99.90
2019-03-19T03:45:18.200Z,99.90
2019-03-19T03:46:33.058Z,99.90
2019-03-19T03:47:46.291Z,99.90
2019-03-19T03:48:59.509Z,99.90
2019-03-19T03:50:18.932Z,99.90
2019-03-19T03:51:32.266Z,99.90
2019-03-19T03:52:45.616Z,99.90
2019-03-19T03:53:58.878Z,99.90
2019-03-19T03:55:13.055Z,99.90
2019-03-19T03:56:27.974Z,99.90
2019-03-19T03:57:41.261Z,99.90
2019-03-19T03:59:00.573Z,99.90
2019-03-19T04:00:12.936Z,99.90
2019-03-19T04:01:26.215Z,99.90
2019-03-19T04:02:39.446Z,99.90
2019-03-19T04:03:53.993Z,99.90
2019-03-19T04:05:07.772Z,99.90
2019-03-19T04:06:22.234Z,99.90
2019-03-19T04:07:35.456Z,99.90
2019-03-19T04:08:49.683Z,99.90
2019-03-19T04:10:03.378Z,99.90
2019-03-19T04:11:17.069Z,99.90
2019-03-19T04:12:30.291Z,99.90
2019-03-19T04:13:43.517Z,99.90
2019-03-19T04:14:56.837Z,99.90
2019-03-19T04:16:10.051Z,99.90
2019-03-19T04:17:23.274Z,99.90
2019-03-19T04:18:36.496Z,99.90
2019-03-19T04:19:49.716Z,99.90
2019-03-19T04:21:02.955Z,99.90
2019-03-19T04:22:16.664Z,99.90
2019-03-19T04:23:29.893Z,99.90
2019-03-19T04:24:43.119Z,99.90
2019-03-19T04:25:56.339Z,99.90
2019-03-19T04:27:15.819Z,99.90
2019-03-19T04:28:24.519Z,99.90
2019-03-19T04:29:38.299Z,99.90
2019-03-19T04:30:51.521Z,99.90
2019-03-19T04:32:04.770Z,99.90
2019-03-19T04:33:17.988Z,99.90
2019-03-19T04:34:31.234Z,99.90
2019-03-19T04:35:44.458Z,99.90
2019-03-19T04:36:57.683Z,99.90
2019-03-19T04:38:11.498Z,99.90
2019-03-19T04:39:24.722Z,99.90
2019-03-19T04:40:37.944Z,99.90
2019-03-19T04:41:52.737Z,99.90
2019-03-19T04:43:06.226Z,99.90
2019-03-19T04:44:19.462Z,99.90
2019-03-19T04:45:32.934Z,99.90
2019-03-19T04:46:47.362Z,99.90
2019-03-19T04:48:00.585Z,99.90
2019-03-19T04:49:13.810Z,99.90
2019-03-19T04:50:27.607Z,99.90
2019-03-19T04:51:40.837Z,99.90
2019-03-19T04:52:54.065Z,99.90
2019-03-19T04:54:07.306Z,99.90
2019-03-19T04:55:20.985Z,99.90
2019-03-19T04:56:34.209Z,99.90
2019-03-19T04:57:47.434Z,99.90
2019-03-19T04:59:00.653Z,99.90
2019-03-19T05:00:18.784Z,99.90
2019-03-19T05:01:32.027Z,99.90
2019-03-19T05:02:45.252Z,99.90
2019-03-19T05:03:58.479Z,99.90
2019-03-19T05:05:12.656Z,99.90
2019-03-19T05:06:25.875Z,99.90
2019-03-19T05:07:40.727Z,99.90
2019-03-19T05:08:54.874Z,99.90
2019-03-19T05:10:17.162Z,99.90
2019-03-19T05:11:30.387Z,99.90
2019-03-19T05:12:43.712Z,99.90
2019-03-19T05:13:56.982Z,99.90
2019-03-19T05:15:11.558Z,99.90
2019-03-19T05:16:24.879Z,99.90
2019-03-19T05:17:38.097Z,99.90
2019-03-19T05:18:52.961Z,99.90
2019-03-19T05:20:14.218Z,99.90
2019-03-19T05:21:27.455Z,99.90
2019-03-19T05:22:40.674Z,99.90
2019-03-19T05:23:53.894Z,99.90
2019-03-19T05:25:07.867Z,99.90
2019-03-19T05:26:22.715Z,99.90
2019-03-19T05:27:37.602Z,99.90
2019-03-19T05:28:50.874Z,99.90
2019-03-19T05:30:09.957Z,99.90
2019-03-19T05:31:23.177Z,99.90
2019-03-19T05:32:36.409Z,99.90
2019-03-19T05:33:50.103Z,99.90
2019-03-19T05:35:03.724Z,99.90
2019-03-19T05:36:17.004Z,99.90
2019-03-19T05:37:30.270Z,99.90
2019-03-19T05:38:43.487Z,99.90
2019-03-19T05:39:56.782Z,99.90
2019-03-19T05:41:10.022Z,99.90
2019-03-19T05:42:23.249Z,99.90
2019-03-19T05:43:36.471Z,99.90
2019-03-19T05:44:49.696Z,99.90
2019-03-19T05:46:02.924Z,99.90
2019-03-19T05:47:16.144Z,99.90
2019-03-19T05:48:29.378Z,99.90
2019-03-19T05:49:42.604Z,99.90
2019-03-19T05:50:55.833Z,99.90
2019-03-19T05:52:09.066Z,99.90
2019-03-19T05:53:22.302Z,99.90
2019-03-19T05:54:35.527Z,99.90
2019-03-19T05:55:49.490Z,99.90
2019-03-19T05:57:02.750Z,99.90
2019-03-19T05:58:15.979Z,99.90
2019-03-19T05:59:29.207Z,99.90
2019-03-19T06:00:44.061Z,99.90
2019-03-19T06:01:57.289Z,99.90
2019-03-19T06:03:10.513Z,99.90
2019-03-19T06:04:23.748Z,99.90
2019-03-19T06:05:36.990Z,99.90
2019-03-19T06:06:50.228Z,99.90
2019-03-19T06:08:03.449Z,99.90
2019-03-19T06:09:16.673Z,99.90
2019-03-19T06:10:29.910Z,99.90
2019-03-19T06:11:43.138Z,99.90
2019-03-19T06:12:56.380Z,99.90
2019-03-19T06:14:09.602Z,99.90
2019-03-19T06:15:22.848Z,99.90
2019-03-19T06:16:36.092Z,99.90
2019-03-19T06:17:49.304Z,99.90
2019-03-19T06:19:04.157Z,99.90
2019-03-19T06:20:18.321Z,99.90
2019-03-19T06:21:31.570Z,99.90
2019-03-19T06:22:44.818Z,99.90
2019-03-19T06:23:58.494Z,99.90
2019-03-19T06:25:12.373Z,99.90
2019-03-19T06:26:26.348Z,99.90
2019-03-19T06:27:39.569Z,99.90
2019-03-19T06:28:53.526Z,99.90
2019-03-19T06:30:18.735Z,99.90
2019-03-19T06:31:31.981Z,99.90
2019-03-19T06:32:45.206Z,99.90
2019-03-19T06:33:59.561Z,99.90
2019-03-19T06:35:13.535Z,99.90
2019-03-19T06:36:26.774Z,99.90
2019-03-19T06:37:41.473Z,99.90
2019-03-19T06:38:55.265Z,99.90
2019-03-19T06:40:14.274Z,99.90
2019-03-19T06:41:27.514Z,99.90
2019-03-19T06:42:40.807Z,99.90
2019-03-19T06:43:54.062Z,99.90
2019-03-19T06:45:13.125Z,99.90
2019-03-19T06:46:27.358Z,99.90
2019-03-19T06:47:40.584Z,99.90
2019-03-19T06:48:55.438Z,99.90
2019-03-19T06:50:10.914Z,99.90
2019-03-19T06:51:24.158Z,99.90
2019-03-19T06:52:37.381Z,99.90
2019-03-19T06:53:50.614Z,99.90
2019-03-19T06:55:05.538Z,99.90
2019-03-19T06:56:18.762Z,99.90
2019-03-19T06:57:39.120Z,99.90
2019-03-19T06:58:48.574Z,99.90
2019-03-19T07:00:04.807Z,99.90
2019-03-19T07:01:18.035Z,99.90
2019-03-19T07:02:31.282Z,99.90
2019-03-19T07:03:44.506Z,99.90
2019-03-19T07:04:57.742Z,99.90
2019-03-19T07:06:10.970Z,99.90
2019-03-19T07:07:24.222Z,99.90
2019-03-19T07:08:37.471Z,99.90
2019-03-19T07:09:50.691Z,99.90
2019-03-19T07:11:03.919Z,99.90
2019-03-19T07:12:18.771Z,99.90
2019-03-19T07:13:32.025Z,99.90
2019-03-19T07:14:45.262Z,99.90
2019-03-19T07:15:58.489Z,99.90
2019-03-19T07:17:11.715Z,99.90
2019-03-19T07:18:24.948Z,99.90
2019-03-19T07:19:38.171Z,99.90
2019-03-19T07:20:51.408Z,99.90
2019-03-19T07:22:04.680Z,99.90
2019-03-19T07:23:17.910Z,99.90
2019-03-19T07:24:31.158Z,99.90
2019-03-19T07:25:44.391Z,99.90
2019-03-19T07:26:57.618Z,99.90
2019-03-19T07:28:21.458Z,99.90
2019-03-19T07:29:25.807Z,99.90
2019-03-19T07:30:40.879Z,99.90
2019-03-19T07:31:53.998Z,99.90
2019-03-19T07:33:07.222Z,99.90
2019-03-19T07:34:20.456Z,99.90
2019-03-19T07:35:33.683Z,99.90
2019-03-19T07:36:46.914Z,99.90
2019-03-19T07:38:00.158Z,99.90
2019-03-19T07:39:13.402Z,99.90
2019-03-19T07:40:26.636Z,99.90
2019-03-19T07:41:41.492Z,99.90
2019-03-19T07:42:54.721Z,99.90
2019-03-19T07:44:09.836Z,99.90
2019-03-19T07:45:25.306Z,99.90
2019-03-19T07:46:38.531Z,99.90
2019-03-19T07:47:51.770Z,99.90
2019-03-19T07:49:04.993Z,99.90
2019-03-19T07:50:20.163Z,99.90
2019-03-19T07:51:33.441Z,99.90
2019-03-19T07:52:46.681Z,99.90
2019-03-19T07:54:01.078Z,99.60
2019-03-19T07:55:14.302Z,99.70
2019-03-19T07:56:29.166Z,99.90
2019-03-19T07:57:42.405Z,99.90
2019-03-19T07:58:56.678Z,99.90
2019-03-19T08:00:18.678Z,99.80
2019-03-19T08:01:31.918Z,99.70
2019-03-19T08:02:45.225Z,99.50
2019-03-19T08:03:58.538Z,98.50
2019-03-19T08:05:11.766Z,97.90
2019-03-19T08:06:25.026Z,98.30
2019-03-19T08:07:38.902Z,97.60
2019-03-19T08:08:52.197Z,97.50
2019-03-19T08:10:08.226Z,97.00
2019-03-19T08:11:21.533Z,97.00
2019-03-19T08:12:34.830Z,96.50
2019-03-19T08:13:48.055Z,96.10
2019-03-19T08:15:01.307Z,96.30
2019-03-19T08:16:14.638Z,95.40
2019-03-19T08:17:27.898Z,94.60
2019-03-19T08:18:41.142Z,94.30
2019-03-19T08:19:54.436Z,94.10
2019-03-19T08:21:09.293Z,93.70
2019-03-19T08:22:22.514Z,94.10
2019-03-19T08:23:35.740Z,93.40
2019-03-19T08:24:48.979Z,92.50
2019-03-19T08:26:02.202Z,93.00
2019-03-19T08:27:16.710Z,93.70
2019-03-19T08:28:29.938Z,93.80
2019-03-19T08:29:43.262Z,93.10
2019-03-19T08:30:56.490Z,93.00
2019-03-19T08:32:09.729Z,93.30
2019-03-19T08:33:22.957Z,94.20
2019-03-19T08:34:36.670Z,94.20
2019-03-19T08:35:49.908Z,94.10
2019-03-19T08:37:03.133Z,94.70
2019-03-19T08:38:19.091Z,93.20
2019-03-19T08:39:33.939Z,93.10
2019-03-19T08:40:47.422Z,92.80
2019-03-19T08:42:01.362Z,93.30
2019-03-19T08:43:16.226Z,91.60
2019-03-19T08:44:29.451Z,92.40
2019-03-19T08:45:43.961Z,91.60
2019-03-19T08:46:57.194Z,90.20
2019-03-19T08:48:12.066Z,90.60
2019-03-19T08:49:26.558Z,90.30
2019-03-19T08:50:40.040Z,90.20
2019-03-19T08:51:53.274Z,87.60
2019-03-19T08:53:06.505Z,88.80
2019-03-19T08:54:19.732Z,88.10
2019-03-19T08:55:33.427Z,86.20
2019-03-19T08:56:46.645Z,88.40
2019-03-19T08:58:00.350Z,86.50
2019-03-19T08:59:13.578Z,87.10
2019-03-19T09:00:27.799Z,86.40
2019-03-19T09:01:41.280Z,85.80
2019-03-19T09:02:55.922Z,85.70
2019-03-19T09:04:09.147Z,85.20
2019-03-19T09:05:23.998Z,85.60
2019-03-19T09:06:37.239Z,85.30
2019-03-19T09:07:52.090Z,83.50
2019-03-19T09:09:07.766Z,84.60
2019-03-19T09:10:22.633Z,86.00
2019-03-19T09:11:36.656Z,85.20
2019-03-19T09:12:49.980Z,84.70
2019-03-19T09:14:03.198Z,83.10
2019-03-19T09:15:27.885Z,85.30
2019-03-19T09:16:45.091Z,85.70
2019-03-19T09:17:58.301Z,85.70
2019-03-19T09:19:11.997Z,86.10
2019-03-19T09:20:25.700Z,84.80
2019-03-19T09:21:38.931Z,81.20
2019-03-19T09:22:52.147Z,77.90
2019-03-19T09:24:05.471Z,79.40
2019-03-19T09:25:18.710Z,81.30
2019-03-19T09:26:31.935Z,82.30
2019-03-19T09:27:45.171Z,83.80
2019-03-19T09:29:01.011Z,82.70
2019-03-19T09:30:20.782Z,84.70
2019-03-19T09:31:34.014Z,84.50
2019-03-19T09:32:48.149Z,83.90
2019-03-19T09:34:01.386Z,85.20
2019-03-19T09:35:15.169Z,84.30
2019-03-19T09:36:28.411Z,86.30
2019-03-19T09:37:44.942Z,85.80
2019-03-19T09:38:58.390Z,86.10
2019-03-19T09:40:18.758Z,89.10
2019-03-19T09:41:32.950Z,88.80
2019-03-19T09:42:46.182Z,88.40
2019-03-19T09:43:59.409Z,89.20
2019-03-19T09:45:13.475Z,89.10
2019-03-19T09:46:26.710Z,90.30
2019-03-19T09:47:39.941Z,89.30
2019-03-19T09:48:53.166Z,88.50
2019-03-19T09:50:09.593Z,88.30
2019-03-19T09:51:24.597Z,87.70
2019-03-19T09:52:37.838Z,88.50
2019-03-19T09:53:51.064Z,88.00
2019-03-19T09:55:06.942Z,87.80
2019-03-19T09:56:20.645Z,86.10
2019-03-19T09:57:35.595Z,87.00
2019-03-19T09:58:50.467Z,87.00
2019-03-19T10:00:09.250Z,90.10
2019-03-19T10:01:22.482Z,87.60
2019-03-19T10:02:35.702Z,85.80
2019-03-19T10:03:48.955Z,86.50
2019-03-19T10:05:02.190Z,86.10
2019-03-19T10:06:17.874Z,86.80
2019-03-19T10:07:32.521Z,88.70
2019-03-19T10:08:45.747Z,86.30
2019-03-19T10:09:58.969Z,85.30
2019-03-19T10:11:12.275Z,85.80
2019-03-19T10:12:25.501Z,87.40
2019-03-19T10:13:38.725Z,82.70
2019-03-19T10:14:51.965Z,83.40
2019-03-19T10:16:07.545Z,85.20
2019-03-19T10:17:20.145Z,86.90
2019-03-19T10:18:33.385Z,89.50
2019-03-19T10:19:46.628Z,88.00
2019-03-19T10:20:59.859Z,86.20
2019-03-19T10:22:15.157Z,85.90
2019-03-19T10:23:28.503Z,79.20
2019-03-19T10:24:41.719Z,76.80
2019-03-19T10:25:54.950Z,79.70
2019-03-19T10:27:08.179Z,82.30
2019-03-19T10:28:21.418Z,78.70
2019-03-19T10:29:38.648Z,76.70
2019-03-19T10:30:50.836Z,76.50
2019-03-19T10:32:04.067Z,75.60
2019-03-19T10:33:17.286Z,69.40
2019-03-19T10:34:30.973Z,70.20
2019-03-19T10:35:44.194Z,71.00
2019-03-19T10:36:57.927Z,71.40
2019-03-19T10:38:12.344Z,78.10
2019-03-19T10:39:25.566Z,74.20
2019-03-19T10:40:38.792Z,71.40
2019-03-19T10:41:52.017Z,68.90
2019-03-19T10:43:05.241Z,70.80
2019-03-19T10:44:18.470Z,68.60
2019-03-19T10:45:31.702Z,65.50
2019-03-19T10:46:44.936Z,65.00
2019-03-19T10:47:59.055Z,65.30
2019-03-19T10:49:12.295Z,64.20
2019-03-19T10:50:26.260Z,65.70
2019-03-19T10:51:40.988Z,65.70
2019-03-19T10:52:54.211Z,66.40
2019-03-19T10:54:09.070Z,67.20
2019-03-19T10:55:22.309Z,60.50
2019-03-19T10:56:38.864Z,57.80
2019-03-19T10:57:52.134Z,60.90
2019-03-19T10:59:05.381Z,57.00
2019-03-19T11:00:24.423Z,57.80
2019-03-19T11:01:37.711Z,57.70
2019-03-19T11:02:52.043Z,55.10
2019-03-19T11:04:05.269Z,54.20
2019-03-19T11:05:18.835Z,54.10
2019-03-19T11:06:32.314Z,55.30
2019-03-19T11:07:45.569Z,55.40
2019-03-19T11:08:58.818Z,53.50
2019-03-19T11:10:16.801Z,56.90
2019-03-19T11:11:30.086Z,55.90
2019-03-19T11:12:43.544Z,55.60
2019-03-19T11:13:58.101Z,57.00
2019-03-19T11:15:25.323Z,52.90
2019-03-19T11:16:40.153Z,50.10
2019-03-19T11:17:53.370Z,49.60
2019-03-19T11:19:06.600Z,49.90
2019-03-19T11:20:20.168Z,49.00
2019-03-19T11:21:33.385Z,48.20
2019-03-19T11:22:47.988Z,45.60
2019-03-19T11:24:01.221Z,46.50
2019-03-19T11:25:19.742Z,46.90
2019-03-19T11:26:32.984Z,45.00
2019-03-19T11:27:47.098Z,43.50
2019-03-19T11:29:00.326Z,43.20
2019-03-19T11:30:25.509Z,41.10
2019-03-19T11:31:38.739Z,39.80
2019-03-19T11:32:51.964Z,41.00
2019-03-19T11:34:05.202Z,40.10
2019-03-19T11:35:19.534Z,41.30
2019-03-19T11:36:34.418Z,38.00
2019-03-19T11:37:50.571Z,38.00
2019-03-19T11:39:05.440Z,40.60
2019-03-19T11:40:19.398Z,42.60
2019-03-19T11:41:32.649Z,43.10
2019-03-19T11:42:47.783Z,45.20
2019-03-19T11:44:01.087Z,46.60
2019-03-19T11:45:18.836Z,48.40
2019-03-19T11:46:32.326Z,49.50
2019-03-19T11:47:45.556Z,50.10
2019-03-19T11:48:58.806Z,50.50
2019-03-19T11:50:17.618Z,51.40
2019-03-19T11:51:31.319Z,50.80
2019-03-19T11:52:44.541Z,51.10
2019-03-19T11:53:57.775Z,51.40
2019-03-19T11:55:12.844Z,51.10
2019-03-19T11:56:27.389Z,50.40
2019-03-19T11:57:40.626Z,50.40
2019-03-19T11:58:53.922Z,51.20
2019-03-19T12:00:17.693Z,53.20
2019-03-19T12:01:30.931Z,52.80
2019-03-19T12:02:44.150Z,52.90
2019-03-19T12:03:57.390Z,54.60
2019-03-19T12:05:10.614Z,53.40
2019-03-19T12:06:24.798Z,51.70
2019-03-19T12:07:38.022Z,52.80
2019-03-19T12:08:51.259Z,51.50
2019-03-19T12:10:06.139Z,48.90
2019-03-19T12:11:19.362Z,49.80
2019-03-19T12:12:32.839Z,52.40
2019-03-19T12:13:47.168Z,54.10
2019-03-19T12:15:00.391Z,54.30
2019-03-19T12:16:13.618Z,55.00
2019-03-19T12:17:26.857Z,55.10
2019-03-19T12:18:41.112Z,55.90
2019-03-19T12:19:54.329Z,54.70
2019-03-19T12:21:07.549Z,51.60
2019-03-19T12:22:20.783Z,51.60
2019-03-19T12:23:34.006Z,51.70
2019-03-19T12:24:47.254Z,51.20
2019-03-19T12:26:02.106Z,49.50
2019-03-19T12:27:15.326Z,45.50
2019-03-19T12:28:39.276Z,42.40
2019-03-19T12:29:44.765Z,43.50
2019-03-19T12:31:00.289Z,44.00
2019-03-19T12:32:13.573Z,45.10
2019-03-19T12:33:26.798Z,45.60
2019-03-19T12:34:40.031Z,46.10
2019-03-19T12:35:53.350Z,46.90
2019-03-19T12:37:06.573Z,46.60
2019-03-19T12:38:19.812Z,45.90
2019-03-19T12:39:33.046Z,45.50
2019-03-19T12:40:46.274Z,45.10
2019-03-19T12:42:00.651Z,44.90
2019-03-19T12:43:14.142Z,46.30
2019-03-19T12:44:27.369Z,46.90
2019-03-19T12:45:40.603Z,46.00
2019-03-19T12:46:53.838Z,44.40
2019-03-19T12:48:07.077Z,42.50
2019-03-19T12:49:20.294Z,39.90
2019-03-19T12:50:34.538Z,39.50
2019-03-19T12:51:47.801Z,33.60
2019-03-19T12:53:01.029Z,32.40
2019-03-19T12:54:14.269Z,30.70
2019-03-19T12:55:27.542Z,31.10
2019-03-19T12:56:40.762Z,28.30
2019-03-19T12:57:53.982Z,27.10
2019-03-19T12:59:07.227Z,26.80
2019-03-19T13:00:32.890Z,26.30
2019-03-19T13:01:37.598Z,24.50
2019-03-19T13:02:50.999Z,24.00
2019-03-19T13:04:04.229Z,24.90
2019-03-19T13:05:18.458Z,24.60
2019-03-19T13:06:31.677Z,24.90
2019-03-19T13:07:44.925Z,22.50
2019-03-19T13:08:58.157Z,22.50
2019-03-19T13:10:17.449Z,21.50
2019-03-19T13:11:30.693Z,21.30
2019-03-19T13:12:43.935Z,22.60
2019-03-19T13:13:57.166Z,23.90
2019-03-19T13:15:12.231Z,25.80
2019-03-19T13:16:25.454Z,27.80
2019-03-19T13:17:40.279Z,28.90
2019-03-19T13:18:53.522Z,29.30
2019-03-19T13:20:10.153Z,30.60
2019-03-19T13:21:23.382Z,28.40
2019-03-19T13:22:36.605Z,28.00
2019-03-19T13:23:49.846Z,28.20
2019-03-19T13:25:03.943Z,29.30
2019-03-19T13:26:17.177Z,28.70
2019-03-19T13:27:30.408Z,28.60
2019-03-19T13:28:43.634Z,26.70
2019-03-19T13:29:56.871Z,26.30
2019-03-19T13:31:10.100Z,26.00
2019-03-19T13:32:23.394Z,26.50
2019-03-19T13:33:36.621Z,26.00
2019-03-19T13:34:49.866Z,24.90
2019-03-19T13:36:03.098Z,25.80
2019-03-19T13:37:16.333Z,25.30
2019-03-19T13:38:30.495Z,25.30
2019-03-19T13:39:45.003Z,24.30
2019-03-19T13:40:58.235Z,24.70
2019-03-19T13:42:11.462Z,24.40
2019-03-19T13:43:24.693Z,25.20
2019-03-19T13:44:37.920Z,26.70
2019-03-19T13:45:51.153Z,28.70
2019-03-19T13:47:04.394Z,29.90
2019-03-19T13:48:17.617Z,31.40
2019-03-19T13:49:33.518Z,31.70
2019-03-19T13:50:46.774Z,32.30
2019-03-19T13:51:59.999Z,33.10
2019-03-19T13:53:13.234Z,33.90
2019-03-19T13:54:26.465Z,33.20
2019-03-19T13:55:41.004Z,33.20
2019-03-19T13:56:54.241Z,33.60
2019-03-19T13:58:07.487Z,33.80
2019-03-19T13:59:21.899Z,34.40
2019-03-19T14:00:35.149Z,33.60
2019-03-19T14:01:48.379Z,33.90
2019-03-19T14:03:03.234Z,34.60
2019-03-19T14:04:16.486Z,35.10
2019-03-19T14:05:29.706Z,35.30
2019-03-19T14:06:43.190Z,35.00
2019-03-19T14:07:56.432Z,33.80
2019-03-19T14:09:09.670Z,31.50
2019-03-19T14:10:22.894Z,30.20
2019-03-19T14:11:36.125Z,27.90
2019-03-19T14:12:49.370Z,25.40
2019-03-19T14:14:02.598Z,24.60
2019-03-19T14:15:23.119Z,23.80
2019-03-19T14:16:37.976Z,22.40
2019-03-19T14:17:52.481Z,22.00
2019-03-19T14:19:05.707Z,20.70
2019-03-19T14:20:19.135Z,20.50
2019-03-19T14:21:33.581Z,21.00
2019-03-19T14:22:46.814Z,21.80
2019-03-19T14:24:00.290Z,22.50
2019-03-19T14:25:14.650Z,24.20
2019-03-19T14:26:28.122Z,26.20
2019-03-19T14:27:41.363Z,26.90
2019-03-19T14:28:54.597Z,26.70
2019-03-19T14:30:17.005Z,28.20
2019-03-19T14:31:33.162Z,29.20
2019-03-19T14:32:47.354Z,30.00
2019-03-19T14:34:02.685Z,31.20
2019-03-19T14:35:15.542Z,32.60
2019-03-19T14:36:28.781Z,33.90
2019-03-19T14:37:42.042Z,33.90
2019-03-19T14:38:55.282Z,33.90
2019-03-19T14:40:15.644Z,34.40
2019-03-19T14:41:28.857Z,33.00
2019-03-19T14:42:42.087Z,32.50
2019-03-19T14:43:55.799Z,31.80
2019-03-19T14:45:09.672Z,31.20
2019-03-19T14:46:22.902Z,30.00
2019-03-19T14:47:36.141Z,28.90
2019-03-19T14:48:49.388Z,28.00
2019-03-19T14:50:02.802Z,27.00
2019-03-19T14:51:16.031Z,27.10
2019-03-19T14:52:29.266Z,27.10
2019-03-19T14:53:42.507Z,27.50
2019-03-19T14:54:55.754Z,28.80
2019-03-19T14:56:10.334Z,28.90
2019-03-19T14:57:23.562Z,29.70
2019-03-19T14:58:36.812Z,30.40
2019-03-19T14:59:51.452Z,31.80
2019-03-19T15:01:04.686Z,30.20
2019-03-19T15:02:18.933Z,30.90
2019-03-19T15:03:32.155Z,31.70
2019-03-19T15:04:45.378Z,32.80
2019-03-19T15:05:58.625Z,32.40
2019-03-19T15:07:11.847Z,31.80
2019-03-19T15:08:25.597Z,29.50
2019-03-19T15:09:38.899Z,27.60
2019-03-19T15:10:52.124Z,24.70
2019-03-19T15:12:05.368Z,22.20
2019-03-19T15:13:20.721Z,21.50
2019-03-19T15:14:33.954Z,21.60
2019-03-19T15:15:47.189Z,22.80
2019-03-19T15:17:04.814Z,22.70
2019-03-19T15:18:17.014Z,23.20
2019-03-19T15:19:30.259Z,25.00
2019-03-19T15:20:43.466Z,26.90
2019-03-19T15:21:56.697Z,27.20
2019-03-19T15:23:09.951Z,26.20
2019-03-19T15:24:23.185Z,25.00
2019-03-19T15:25:36.498Z,24.10
2019-03-19T15:26:51.030Z,23.00
2019-03-19T15:28:04.437Z,22.30
2019-03-19T15:29:17.674Z,21.90
2019-03-19T15:30:30.910Z,21.30
2019-03-19T15:31:44.144Z,20.60
2019-03-19T15:32:57.378Z,20.50
2019-03-19T15:34:11.892Z,20.70
2019-03-19T15:35:26.742Z,22.70
2019-03-19T15:36:40.206Z,24.10
2019-03-19T15:37:55.087Z,24.40
2019-03-19T15:39:08.330Z,24.50
2019-03-19T15:40:23.177Z,25.50
2019-03-19T15:41:36.426Z,26.30
2019-03-19T15:42:49.647Z,27.10
2019-03-19T15:44:02.879Z,26.10
2019-03-19T15:45:24.168Z,25.90
2019-03-19T15:46:37.391Z,26.30
2019-03-19T15:47:50.627Z,27.20
2019-03-19T15:49:03.862Z,28.00
2019-03-19T15:50:17.103Z,29.90
2019-03-19T15:51:30.330Z,31.70