createdAt,value
2018-05-24T00:00:14.300Z,11.70
2018-05-24T00:02:47.936Z,11.70
2018-05-24T00:05:21.599Z,11.60
2018-05-24T00:07:56.234Z,11.60
2018-05-24T00:10:30.908Z,11.70
2018-05-24T00:13:04.535Z,11.60
2018-05-24T00:15:39.178Z,11.50
2018-05-24T00:18:13.585Z,11.50
2018-05-24T00:20:47.256Z,11.50
2018-05-24T00:23:20.889Z,11.50
2018-05-24T00:25:54.893Z,11.50
2018-05-24T00:28:29.478Z,11.50
2018-05-24T00:31:03.957Z,11.60
2018-05-24T00:33:40.886Z,11.50
2018-05-24T00:36:16.356Z,11.50
2018-05-24T00:38:51.052Z,11.50
2018-05-24T00:41:24.748Z,11.50
2018-05-24T00:43:58.381Z,11.50
2018-05-24T00:46:35.798Z,11.50
2018-05-24T00:49:10.263Z,11.50
2018-05-24T00:51:52.340Z,11.50
2018-05-24T00:54:30.839Z,11.40
2018-05-24T00:57:05.660Z,11.40
2018-05-24T00:59:39.298Z,11.40
2018-05-24T01:02:22.640Z,11.50
2018-05-24T01:04:56.387Z,11.40
2018-05-24T01:07:30.832Z,11.50
2018-05-24T01:10:09.840Z,11.40
2018-05-24T01:12:44.528Z,11.50
2018-05-24T01:15:19.327Z,11.60
2018-05-24T01:18:02.250Z,11.60
2018-05-24T01:20:37.479Z,11.60
2018-05-24T01:23:11.214Z,11.60
2018-05-24T01:25:45.973Z,11.70
2018-05-24T01:28:20.216Z,11.70
2018-05-24T01:30:53.874Z,11.60
2018-05-24T01:51:19.476Z,11.60
2018-05-24T01:53:53.115Z,11.40
2018-05-24T01:56:26.819Z,11.40
2018-05-24T01:59:00.459Z,11.30
2018-05-24T02:01:34.193Z,11.30
2018-05-24T02:04:07.860Z,11.20
2018-05-24T02:06:41.542Z,11.20
2018-05-24T02:09:16.146Z,11.10
2018-05-24T02:11:49.849Z,11.10
2018-05-24T02:14:23.485Z,11.00
2018-05-24T02:16:57.155Z,11.00
2018-05-24T02:19:30.787Z,11.00
2018-05-24T02:22:05.453Z,11.00
2018-05-24T02:24:39.867Z,10.90
2018-05-24T02:27:14.348Z,10.80
2018-05-24T02:29:47.983Z,10.80
2018-05-24T02:32:21.660Z,10.70
2018-05-24T02:34:55.287Z,10.60
2018-05-24T02:37:28.990Z,10.50
2018-05-24T02:40:03.394Z,10.30
2018-05-24T02:42:37.064Z,10.40
2018-05-24T02:45:10.716Z,10.30
2018-05-24T02:47:44.389Z,10.30
2018-05-24T02:50:18.998Z,10.30
2018-05-24T02:52:52.682Z,10.40
2018-05-24T02:55:27.296Z,10.40
2018-05-24T02:58:00.986Z,10.40
2018-05-24T03:00:35.600Z,10.40
2018-05-24T03:03:12.650Z,10.40
2018-05-24T03:05:48.155Z,10.50
2018-05-24T03:08:21.877Z,10.50
2018-05-24T03:10:56.471Z,10.40
2018-05-24T03:13:30.144Z,10.40
2018-05-24T03:16:04.551Z,10.60
2018-05-24T03:18:39.184Z,10.50
2018-05-24T03:21:13.582Z,11.30
2018-05-24T03:23:47.249Z,11.30
2018-05-24T03:26:20.882Z,12.00
2018-05-24T03:28:54.548Z,12.70
2018-05-24T03:31:28.188Z,13.50
2018-05-24T03:34:01.869Z,14.30
2018-05-24T03:36:35.494Z,15.10
2018-05-24T03:39:10.108Z,15.90
2018-05-24T03:41:44.707Z,16.50
2018-05-24T03:44:19.714Z,17.60
2018-05-24T03:46:53.351Z,17.60
2018-05-24T03:49:28.544Z,17.90
2018-05-24T03:52:02.752Z,18.10
2018-05-24T03:54:37.171Z,18.40
2018-05-24T03:57:11.434Z,18.70
2018-05-24T04:00:05.695Z,19.20
2018-05-24T04:02:52.020Z,20.50
2018-05-24T04:05:26.212Z,20.50
2018-05-24T04:08:01.220Z,20.50
2018-05-24T04:10:36.040Z,20.40
2018-05-24T04:13:10.277Z,19.70
2018-05-24T04:15:45.424Z,19.50
2018-05-24T04:18:20.471Z,21.60
2018-05-24T04:20:55.616Z,21.60
2018-05-24T04:23:30.825Z,22.60
2018-05-24T04:26:05.454Z,24.40
2018-05-24T04:28:42.381Z,24.30
2018-05-24T04:31:16.585Z,25.00
2018-05-24T04:33:51.800Z,25.60
2018-05-24T04:36:25.996Z,26.20
2018-05-24T04:39:01.024Z,26.30
2018-05-24T04:41:35.982Z,26.70
2018-05-24T04:44:10.216Z,26.70
2018-05-24T04:46:44.416Z,27.10
2018-05-24T04:49:18.652Z,27.50
2018-05-24T04:51:52.901Z,27.60
2018-05-24T04:54:27.140Z,28.10
2018-05-24T04:57:01.335Z,28.60
2018-05-24T04:59:36.318Z,28.50
2018-05-24T05:02:11.496Z,28.50
2018-05-24T05:04:45.731Z,28.20
2018-05-24T05:07:20.690Z,27.10
2018-05-24T05:09:54.939Z,27.10
2018-05-24T05:12:29.134Z,26.60
2018-05-24T05:15:03.364Z,26.40
2018-05-24T05:17:37.555Z,25.60
2018-05-24T05:20:12.765Z,25.20
2018-05-24T05:22:46.964Z,24.40
2018-05-24T05:25:21.971Z,22.50
2018-05-24T05:27:56.171Z,22.40
2018-05-24T05:30:30.416Z,22.20
2018-05-24T05:33:05.381Z,22.40
2018-05-24T05:35:39.619Z,22.40
2018-05-24T05:38:13.858Z,22.50
2018-05-24T05:40:48.242Z,23.30
2018-05-24T05:43:22.438Z,24.80
2018-05-24T05:45:57.668Z,25.70
2018-05-24T05:48:31.868Z,26.10
2018-05-24T05:51:06.861Z,25.90
2018-05-24T05:53:42.016Z,25.90
2018-05-24T05:56:16.249Z,25.90
2018-05-24T05:58:52.196Z,26.30
2018-05-24T06:01:27.101Z,26.30
2018-05-24T06:04:02.239Z,26.20
2018-05-24T06:06:37.449Z,26.10
2018-05-24T06:09:12.321Z,26.00
2018-05-24T06:11:46.567Z,25.60
2018-05-24T06:14:20.769Z,25.00
2018-05-24T06:16:55.004Z,24.70
2018-05-24T06:19:29.206Z,24.60
2018-05-24T06:22:04.418Z,24.80
2018-05-24T06:24:39.569Z,24.80
2018-05-24T06:27:13.800Z,24.80
2018-05-24T06:29:48.964Z,24.90
2018-05-24T06:32:23.203Z,25.70
2018-05-24T06:34:57.401Z,26.90
2018-05-24T06:37:31.642Z,28.00
2018-05-24T06:40:05.507Z,28.00
2018-05-24T06:42:39.793Z,27.60
2018-05-24T06:45:14.935Z,26.70
2018-05-24T06:47:49.174Z,26.60
2018-05-24T06:50:23.368Z,26.30
2018-05-24T06:52:58.569Z,26.30
2018-05-24T06:55:34.484Z,26.30
2018-05-24T06:58:09.691Z,26.30
2018-05-24T07:00:43.887Z,26.00
2018-05-24T07:03:18.126Z,25.90
2018-05-24T07:05:52.344Z,25.40
2018-05-24T07:08:26.586Z,24.90
2018-05-24T07:13:40.336Z,24.90
2018-05-24T07:16:14.536Z,25.50
2018-05-24T07:18:49.631Z,26.00
2018-05-24T07:21:23.885Z,26.20
2018-05-24T07:23:59.112Z,26.80
2018-05-24T07:26:35.285Z,27.90
2018-05-24T07:29:09.930Z,28.00
2018-05-24T07:31:47.238Z,27.90
2018-05-24T07:34:24.230Z,28.30
2018-05-24T07:36:58.815Z,28.80
2018-05-24T07:42:18.626Z,28.20
2018-05-24T07:45:01.350Z,27.40
2018-05-24T07:47:51.876Z,27.00
2018-05-24T07:50:26.223Z,27.30
2018-05-24T07:53:04.985Z,27.40
2018-05-24T07:55:39.242Z,27.70
2018-05-24T07:58:16.869Z,27.50
2018-05-24T08:03:35.075Z,27.30
2018-05-24T08:06:19.082Z,27.00
2018-05-24T08:08:53.323Z,26.60
2018-05-24T08:11:37.093Z,26.10
2018-05-24T08:34:46.773Z,24.60
2018-05-24T08:37:22.218Z,24.60
2018-05-24T08:39:57.082Z,24.90
2018-05-24T08:42:31.437Z,25.20
2018-05-24T08:45:06.954Z,25.80
2018-05-24T08:47:43.943Z,25.80
2018-05-24T08:50:21.405Z,26.10
2018-05-24T08:52:55.695Z,25.80
2018-05-24T08:55:29.952Z,25.50
2018-05-24T08:58:04.914Z,25.50
2018-05-24T09:00:39.156Z,25.50
2018-05-24T09:03:14.313Z,25.60
2018-05-24T09:05:48.552Z,25.80
2018-05-24T09:08:32.093Z,26.00
2018-05-24T09:11:10.207Z,26.40
2018-05-24T09:13:47.924Z,26.30
2018-05-24T09:16:22.124Z,26.40
2018-05-24T09:18:57.338Z,26.50
2018-05-24T09:21:32.302Z,26.40
2018-05-24T09:24:06.527Z,26.40
2018-05-24T09:26:40.720Z,26.30
2018-05-24T09:29:14.992Z,26.70
2018-05-24T09:31:49.206Z,26.80
2018-05-24T09:34:23.634Z,26.80
2018-05-24T09:36:58.604Z,26.40
2018-05-24T09:39:32.856Z,26.40
2018-05-24T09:42:07.111Z,26.30
2018-05-24T09:44:41.496Z,26.30
2018-05-24T09:47:16.415Z,26.10
2018-05-24T09:49:51.625Z,26.00
2018-05-24T09:52:25.872Z,25.90
2018-05-24T09:55:04.336Z,26.30
2018-05-24T09:57:41.158Z,26.20
2018-05-24T10:03:08.179Z,25.70
2018-05-24T10:05:45.792Z,26.10
2018-05-24T10:08:25.741Z,26.00
2018-05-24T10:11:11.464Z,26.10
2018-05-24T10:13:50.099Z,26.10
2018-05-24T10:16:28.444Z,25.80
2018-05-24T10:19:10.332Z,25.70
2018-05-24T10:21:52.437Z,25.70
2018-05-24T10:24:29.068Z,25.90
2018-05-24T10:27:15.579Z,25.90
2018-05-24T10:32:40.102Z,25.70
2018-05-24T10:35:15.194Z,25.20
2018-05-24T10:38:03.331Z,24.90
2018-05-24T10:43:23.591Z,24.60
2018-05-24T10:45:58.832Z,24.50
2018-05-24T10:48:46.490Z,24.40
2018-05-24T10:54:37.352Z,24.50
2018-05-24T10:57:18.921Z,24.70
2018-05-24T10:59:58.262Z,24.70
2018-05-24T11:14:02.345Z,24.40
2018-05-24T11:16:42.944Z,24.50
2018-05-24T11:19:31.388Z,24.10
2018-05-24T11:22:24.264Z,24.10
2018-05-24T11:27:50.746Z,24.20
2018-05-24T11:30:24.945Z,24.40
2018-05-24T11:32:59.184Z,24.50
2018-05-24T11:35:34.276Z,24.20
2018-05-24T11:38:09.296Z,24.20
2018-05-24T11:40:43.759Z,24.50
2018-05-24T11:43:20.954Z,24.40
2018-05-24T11:45:59.328Z,24.30
2018-05-24T11:48:33.563Z,24.30
2018-05-24T11:51:08.040Z,24.40
2018-05-24T11:53:43.955Z,24.30
2018-05-24T11:56:20.949Z,24.20
2018-05-24T11:58:56.739Z,24.30
2018-05-24T12:01:30.938Z,24.50
2018-05-24T12:04:05.186Z,24.70
2018-05-24T12:06:39.378Z,24.60
2018-05-24T12:09:21.451Z,24.70
2018-05-24T12:12:15.742Z,24.60
2018-05-24T12:17:43.938Z,24.40
2018-05-24T12:20:18.136Z,24.20
2018-05-24T12:22:52.375Z,24.20
2018-05-24T12:25:26.596Z,24.30
2018-05-24T12:28:06.994Z,24.10
2018-05-24T12:30:41.241Z,23.90
2018-05-24T12:33:15.476Z,23.80
2018-05-24T12:35:53.289Z,23.80
2018-05-24T12:38:28.441Z,23.90
2018-05-24T12:41:20.218Z,24.00
2018-05-24T12:46:57.387Z,24.10
2018-05-24T12:49:33.483Z,24.20
2018-05-24T12:52:07.711Z,24.00
2018-05-24T12:54:47.323Z,23.90
2018-05-24T13:00:06.915Z,24.10
2018-05-24T13:05:27.161Z,24.30
2018-05-24T13:08:01.412Z,24.20
2018-05-24T13:10:47.461Z,24.00
2018-05-24T13:13:21.808Z,24.00
2018-05-24T13:16:14.404Z,24.00
2018-05-24T13:18:49.427Z,23.90
2018-05-24T13:21:24.584Z,23.90
2018-05-24T13:24:01.083Z,23.80
2018-05-24T13:26:49.556Z,24.10
2018-05-24T13:32:21.189Z,24.00
2018-05-24T13:38:03.848Z,23.90
2018-05-24T13:40:46.669Z,23.90
2018-05-24T13:43:20.956Z,23.90
2018-05-24T13:48:46.403Z,23.90
2018-05-24T13:51:25.636Z,23.60
2018-05-24T13:53:59.953Z,23.60
2018-05-24T13:56:35.962Z,23.60
2018-05-24T13:59:15.122Z,23.60
2018-05-24T14:01:49.466Z,23.50
2018-05-24T14:04:23.870Z,23.50
2018-05-24T14:06:58.403Z,23.50
2018-05-24T14:09:33.624Z,23.50
2018-05-24T14:12:07.544Z,23.50
2018-05-24T14:14:42.540Z,23.70
2018-05-24T14:17:16.732Z,23.70
2018-05-24T14:19:50.973Z,23.70
2018-05-24T14:22:26.118Z,23.60
2018-05-24T14:25:01.296Z,23.50
2018-05-24T14:27:35.499Z,23.40
2018-05-24T14:30:09.732Z,23.40
2018-05-24T14:32:44.010Z,23.40
2018-05-24T14:35:19.202Z,23.40
2018-05-24T14:37:53.403Z,23.40
2018-05-24T14:40:27.638Z,23.30
2018-05-24T14:43:01.829Z,23.30
2018-05-24T14:45:37.029Z,23.20
2018-05-24T14:48:11.996Z,23.00
2018-05-24T14:50:46.281Z,23.00
2018-05-24T14:53:22.187Z,23.10
2018-05-24T14:55:56.417Z,23.10
2018-05-24T14:58:31.603Z,23.10
2018-05-24T15:01:06.808Z,23.10
2018-05-24T15:03:41.973Z,23.10
2018-05-24T15:06:16.202Z,23.10
2018-05-24T15:08:50.441Z,23.10
2018-05-24T15:11:25.597Z,23.00
2018-05-24T15:13:59.831Z,23.10
2018-05-24T15:16:34.795Z,22.90
2018-05-24T15:19:09.037Z,22.90
2018-05-24T15:21:43.232Z,22.80
2018-05-24T15:24:17.469Z,22.70
2018-05-24T15:26:51.667Z,22.60
2018-05-24T15:29:25.900Z,22.50
2018-05-24T15:32:00.090Z,22.50
2018-05-24T15:34:33.980Z,22.40
2018-05-24T15:37:09.158Z,22.30
2018-05-24T15:39:43.391Z,22.40
2018-05-24T15:42:17.595Z,22.30
2018-05-24T15:44:52.790Z,22.40
2018-05-24T15:47:26.648Z,22.40
2018-05-24T15:50:00.882Z,22.40
2018-05-24T15:52:35.861Z,22.40
2018-05-24T15:55:10.116Z,22.30
2018-05-24T15:57:45.088Z,22.30
2018-05-24T16:00:19.329Z,22.30
2018-05-24T16:02:53.567Z,22.30
2018-05-24T16:05:28.308Z,22.30
2018-05-24T16:08:03.324Z,22.30
2018-05-24T16:10:38.306Z,22.30
2018-05-24T16:13:12.504Z,22.30
2018-05-24T16:15:48.199Z,22.30
2018-05-24T16:18:23.407Z,22.30
2018-05-24T16:20:57.688Z,22.20
2018-05-24T16:23:32.655Z,22.10
2018-05-24T16:26:06.931Z,22.00
2018-05-24T16:28:41.900Z,21.90
2018-05-24T16:31:16.156Z,21.90
2018-05-24T16:33:51.098Z,21.80
2018-05-24T16:36:29.874Z,21.60
2018-05-24T16:39:03.987Z,21.60
2018-05-24T16:41:38.233Z,21.60
2018-05-24T16:44:12.430Z,21.60
2018-05-24T16:46:47.622Z,21.50
2018-05-24T16:49:21.825Z,21.60
2018-05-24T16:51:56.844Z,21.50
2018-05-24T16:54:31.127Z,21.40
2018-05-24T16:57:06.460Z,21.40
2018-05-24T16:59:41.614Z,21.40
2018-05-24T17:02:15.852Z,21.30
2018-05-24T17:04:50.048Z,21.30
2018-05-24T17:07:24.343Z,21.20
2018-05-24T17:09:58.537Z,21.20
2018-05-24T17:12:32.825Z,21.00
2018-05-24T17:15:10.104Z,21.00
2018-05-24T17:17:46.312Z,20.90
2018-05-24T17:20:20.549Z,20.90
2018-05-24T17:22:55.749Z,20.90
2018-05-24T17:25:29.937Z,20.90
2018-05-24T17:28:05.879Z,20.80
2018-05-24T17:30:40.916Z,20.70
2018-05-24T17:33:15.921Z,20.70
2018-05-24T17:35:50.120Z,20.70
2018-05-24T17:38:24.345Z,20.60
2018-05-24T17:40:59.550Z,20.60
2018-05-24T17:43:33.793Z,20.50
2018-05-24T17:46:08.169Z,20.50
2018-05-24T17:48:43.377Z,20.40
2018-05-24T17:51:18.359Z,20.30
2018-05-24T17:53:52.383Z,20.30
2018-05-24T17:56:26.636Z,20.20
2018-05-24T17:59:02.600Z,20.10
2018-05-24T18:01:37.557Z,20.00
2018-05-24T18:04:11.785Z,20.00
2018-05-24T18:06:45.975Z,20.00
2018-05-24T18:09:20.200Z,20.00
2018-05-24T18:11:54.407Z,19.90
2018-05-24T18:14:29.637Z,19.90
2018-05-24T18:20:02.004Z,19.70
2018-05-24T18:22:36.976Z,19.60
2018-05-24T18:25:11.224Z,19.50
2018-05-24T18:27:45.427Z,19.50
2018-05-24T18:30:19.656Z,19.40
2018-05-24T18:32:53.840Z,19.30
2018-05-24T18:35:28.072Z,19.10
2018-05-24T18:38:02.340Z,19.00
2018-05-24T18:40:36.537Z,18.90
2018-05-24T18:43:11.536Z,18.70
2018-05-24T18:45:45.838Z,18.70
2018-05-24T18:48:20.032Z,18.70
2018-05-24T18:50:54.272Z,18.60
2018-05-24T18:53:28.468Z,18.50
2018-05-24T18:56:03.092Z,18.50
2018-05-24T18:58:39.052Z,18.30
2018-05-24T19:01:14.193Z,18.30
2018-05-24T19:03:49.383Z,18.20
2018-05-24T19:06:24.349Z,17.90
2018-05-24T19:08:58.576Z,17.90
2018-05-24T19:11:32.768Z,17.80
2018-05-24T19:14:07.973Z,17.80
2018-05-24T19:16:42.260Z,17.70
2018-05-24T19:19:17.170Z,17.60
2018-05-24T19:21:51.383Z,17.50
2018-05-24T19:24:25.621Z,17.40
2018-05-24T19:26:59.823Z,17.20
2018-05-24T19:29:34.068Z,17.10
2018-05-24T19:32:08.456Z,17.10
2018-05-24T19:34:43.717Z,17.00
2018-05-24T19:37:18.076Z,16.90
2018-05-24T19:39:53.296Z,16.90
2018-05-24T19:42:28.443Z,16.90
2018-05-24T19:45:02.877Z,16.80
2018-05-24T19:47:38.033Z,16.80
2018-05-24T19:50:12.280Z,16.70
2018-05-24T19:52:47.248Z,16.60
2018-05-24T19:55:22.753Z,16.50
2018-05-24T19:57:56.625Z,16.40
2018-05-24T20:00:31.358Z,16.20
2018-05-24T20:03:05.556Z,16.30
2018-05-24T20:05:40.624Z,16.00
2018-05-24T20:08:14.895Z,16.00
2018-05-24T20:10:49.407Z,15.90
2018-05-24T20:13:23.719Z,15.90
2018-05-24T20:15:58.031Z,15.90
2018-05-24T20:18:32.297Z,15.90
2018-05-24T20:21:07.550Z,15.90
2018-05-24T20:23:41.257Z,15.80
2018-05-24T20:26:16.303Z,15.60
2018-05-24T20:28:51.341Z,15.50
2018-05-24T20:31:25.633Z,15.50
2018-05-24T20:34:00.484Z,15.40
2018-05-24T20:36:34.208Z,15.40
2018-05-24T20:39:07.624Z,15.30
2018-05-24T20:41:49.611Z,15.20
2018-05-24T20:44:30.931Z,15.20
2018-05-24T20:50:09.712Z,15.10
2018-05-24T20:52:43.478Z,15.00
2018-05-24T20:55:21.668Z,14.90
2018-05-24T20:58:03.425Z,14.90
2018-05-24T21:00:43.974Z,14.90
2018-05-24T21:03:28.435Z,15.00
2018-05-24T21:06:16.574Z,15.00
2018-05-24T21:11:33.636Z,15.00
2018-05-24T21:14:07.344Z,14.90
2018-05-24T21:16:41.079Z,14.80
2018-05-24T21:19:14.984Z,14.80
2018-05-24T21:21:48.700Z,14.80
2018-05-24T21:24:22.407Z,14.80
2018-05-24T21:26:56.188Z,14.80
2018-05-24T21:29:43.064Z,14.80
2018-05-24T21:32:17.851Z,14.80
2018-05-24T21:34:52.511Z,14.80
2018-05-24T21:37:30.519Z,14.80
2018-05-24T21:40:09.139Z,14.80
2018-05-24T21:43:02.592Z,14.70
2018-05-24T21:45:36.409Z,14.70
2018-05-24T21:48:11.122Z,14.60
2018-05-24T21:50:49.677Z,14.60
2018-05-24T21:53:23.611Z,14.60
2018-05-24T21:58:44.011Z,14.50
2018-05-24T22:01:18.763Z,14.50
2018-05-24T22:03:52.879Z,14.40
2018-05-24T22:06:27.346Z,14.50
2018-05-24T22:09:04.176Z,14.40
2018-05-24T22:11:48.018Z,14.50
2018-05-24T22:34:56.783Z,14.50
2018-05-24T22:37:30.532Z,14.50
2018-05-24T22:40:03.925Z,14.40
2018-05-24T22:42:40.704Z,14.40
2018-05-24T22:45:17.984Z,14.40
2018-05-24T22:47:56.392Z,14.30
2018-05-24T22:50:32.198Z,14.40
2018-05-24T22:53:09.759Z,14.40
2018-05-24T22:55:44.954Z,14.40
2018-05-24T22:58:21.474Z,14.40
2018-05-24T23:00:58.444Z,14.40
2018-05-24T23:03:35.615Z,14.40
2018-05-24T23:06:11.621Z,14.40
2018-05-24T23:08:50.076Z,14.40
2018-05-24T23:11:26.399Z,14.40
2018-05-24T23:14:03.428Z,14.30
2018-05-24T23:16:40.388Z,14.30
2018-05-24T23:19:15.845Z,14.30
2018-05-24T23:21:49.636Z,14.30
2018-05-24T23:24:24.279Z,14.30
2018-05-24T23:26:58.016Z,14.20
2018-05-24T23:29:32.490Z,14.20
2018-05-24T23:32:06.231Z,14.10
2018-05-24T23:34:40.721Z,14.10
2018-05-24T23:37:15.439Z,14.10
2018-05-24T23:39:50.104Z,14.10
2018-05-24T23:42:24.640Z,14.00
2018-05-24T23:44:58.337Z,14.00
2018-05-24T23:47:32.085Z,14.10
2018-05-24T23:50:05.789Z,14.10
2018-05-24T23:52:39.519Z,14.00
2018-05-24T23:55:13.209Z,13.90
2018-05-24T23:57:46.958Z,13.90
