createdAt,value
2022-12-12T00:00:49.159Z,100543.34
2022-12-12T00:03:15.665Z,100551.94
2022-12-12T00:05:42.141Z,100546.03
2022-12-12T00:08:08.636Z,100554.25
2022-12-12T00:10:36.025Z,100549.81
2022-12-12T00:13:02.849Z,100544.94
2022-12-12T00:15:29.710Z,100539.94
2022-12-12T00:17:56.447Z,100536.97
2022-12-12T00:20:22.974Z,100535.72
2022-12-12T00:22:49.363Z,100535.72
2022-12-12T00:25:15.828Z,100535.91
2022-12-12T00:27:42.320Z,100538.66
2022-12-12T00:30:09.149Z,100536.53
2022-12-12T00:32:35.598Z,100535.47
2022-12-12T00:35:02.010Z,100541.59
2022-12-12T00:37:28.422Z,100535.22
2022-12-12T00:39:54.841Z,100533.56
2022-12-12T00:42:21.243Z,100528.75
2022-12-12T00:44:47.642Z,100520.94
2022-12-12T00:47:14.066Z,100523.09
2022-12-12T00:49:40.854Z,100519.69
2022-12-12T00:52:07.294Z,100516.31
2022-12-12T00:54:33.917Z,100522.25
2022-12-12T00:57:00.342Z,100529.22
2022-12-12T00:59:26.738Z,100536.16
2022-12-12T01:01:53.341Z,100535.72
2022-12-12T01:04:19.844Z,100536.78
2022-12-12T01:06:46.274Z,100547.53
2022-12-12T01:09:14.012Z,100544.78
2022-12-12T01:11:40.526Z,100543.09
2022-12-12T01:14:07.406Z,100539.53
2022-12-12T01:16:33.836Z,100534.91
2022-12-12T01:19:00.296Z,100536.16
2022-12-12T01:21:26.716Z,100521.41
2022-12-12T01:23:53.222Z,100529.44
2022-12-12T01:26:22.389Z,100531.94
2022-12-12T01:28:49.279Z,100535.34
2022-12-12T01:31:16.463Z,100536.59
2022-12-12T01:33:46.278Z,100544.81
2022-12-12T01:36:17.855Z,100542.03
2022-12-12T01:38:48.947Z,100543.75
2022-12-12T01:41:16.318Z,100544.19
2022-12-12T01:43:42.974Z,100555.13
2022-12-12T01:46:34.711Z,100550.47
2022-12-12T01:49:11.208Z,100544.59
2022-12-12T01:51:39.426Z,100547.09
2022-12-12T01:54:10.306Z,100546.69
2022-12-12T01:56:39.610Z,100538.66
2022-12-12T01:59:08.725Z,100539.72
2022-12-12T02:01:35.901Z,100541.41
2022-12-12T02:04:03.377Z,100542.19
2022-12-12T02:06:30.247Z,100552.16
2022-12-12T02:09:01.093Z,100556.53
2022-12-12T02:11:29.471Z,100544.94
2022-12-12T02:13:56.924Z,100543.66
2022-12-12T02:16:54.837Z,100547.50
2022-12-12T02:20:02.751Z,100544.97
2022-12-12T02:22:47.590Z,100536.09
2022-12-12T02:25:47.802Z,100535.66
2022-12-12T02:28:33.514Z,100526.38
2022-12-12T02:31:21.961Z,100528.06
2022-12-12T02:34:16.343Z,100523.44
2022-12-12T02:37:01.722Z,100515.66
2022-12-12T02:40:13.206Z,100516.69
2022-12-12T02:42:51.692Z,100529.53
2022-12-12T02:45:27.712Z,100533.53
2022-12-12T02:48:00.374Z,100530.13
2022-12-12T02:50:30.659Z,100529.88
2022-12-12T02:52:59.960Z,100538.31
2022-12-12T02:55:26.731Z,100543.81
2022-12-12T02:57:55.316Z,100544.00
2022-12-12T03:00:21.856Z,100548.44
2022-12-12T03:03:33.894Z,100552.88
2022-12-12T03:06:54.225Z,100546.09
2022-12-12T03:09:47.995Z,100546.91
2022-12-12T03:12:24.641Z,100544.41
2022-12-12T03:15:02.298Z,100551.19
2022-12-12T03:18:01.223Z,100547.41
2022-12-12T03:20:45.164Z,100552.91
2022-12-12T03:23:17.778Z,100542.53
2022-12-12T03:26:03.689Z,100543.16
2022-12-12T03:28:38.971Z,100545.25
2022-12-12T03:31:09.424Z,100542.75
2022-12-12T03:33:46.214Z,100542.28
2022-12-12T03:36:21.817Z,100543.97
2022-12-12T03:38:56.912Z,100545.19
2022-12-12T03:41:28.360Z,100541.59
2022-12-12T03:44:01.864Z,100537.13
2022-12-12T03:46:33.565Z,100539.63
2022-12-12T03:49:18.864Z,100544.28
2022-12-12T03:51:51.837Z,100541.09
2022-12-12T03:54:26.269Z,100538.81
2022-12-12T03:57:11.877Z,100537.53
2022-12-12T03:59:59.062Z,100541.75
2022-12-12T04:02:41.144Z,100541.53
2022-12-12T04:05:14.075Z,100541.56
2022-12-12T04:07:49.525Z,100544.03
2022-12-12T04:10:34.900Z,100544.41
2022-12-12T04:13:26.238Z,100548.06
2022-12-12T04:16:11.950Z,100555.63
2022-12-12T04:18:51.691Z,100553.06
2022-12-12T04:22:12.879Z,100550.31
2022-12-12T04:24:50.540Z,100552.41
2022-12-12T04:27:34.414Z,100552.84
2022-12-12T04:30:11.018Z,100554.97
2022-12-12T04:32:42.978Z,100556.63
2022-12-12T04:35:14.672Z,100556.16
2022-12-12T04:37:48.411Z,100550.28
2022-12-12T04:40:21.750Z,100553.28
2022-12-12T04:42:56.548Z,100543.88
2022-12-12T04:45:27.866Z,100544.09
2022-12-12T04:47:56.707Z,100538.84
2022-12-12T04:50:25.344Z,100541.53
2022-12-12T04:52:54.790Z,100548.69
2022-12-12T04:55:27.394Z,100545.09
2022-12-12T04:57:55.272Z,100555.47
2022-12-12T05:00:23.522Z,100555.06
2022-12-12T05:02:57.664Z,100552.91
2022-12-12T05:05:56.194Z,100552.91
2022-12-12T05:08:29.965Z,100555.06
2022-12-12T05:10:59.896Z,100551.88
2022-12-12T05:13:32.218Z,100563.41
2022-12-12T05:16:02.302Z,100555.72
2022-12-12T05:18:35.789Z,100563.72
2022-12-12T05:21:05.044Z,100559.28
2022-12-12T05:23:34.621Z,100566.00
2022-12-12T05:26:25.819Z,100571.47
2022-12-12T05:28:52.821Z,100571.06
2022-12-12T05:31:20.075Z,100564.78
2022-12-12T05:33:46.910Z,100567.69
2022-12-12T05:36:13.853Z,100568.31
2022-12-12T05:38:41.067Z,100572.34
2022-12-12T05:41:07.735Z,100564.59
2022-12-12T05:43:34.145Z,100569.78
2022-12-12T05:46:00.883Z,100570.69
2022-12-12T05:48:27.862Z,100571.53
2022-12-12T05:50:54.643Z,100573.19
2022-12-12T05:53:21.110Z,100577.03
2022-12-12T05:55:51.043Z,100571.56
2022-12-12T05:58:19.069Z,100579.13
2022-12-12T06:00:49.876Z,100574.97
2022-12-12T06:03:16.290Z,100578.63
2022-12-12T06:05:42.708Z,100580.03
2022-12-12T06:08:09.541Z,100572.41
2022-12-12T06:10:35.972Z,100583.69
2022-12-12T06:13:04.957Z,100573.31
2022-12-12T06:15:31.602Z,100584.34
2022-12-12T06:17:58.530Z,100588.75
2022-12-12T06:20:25.130Z,100590.91
2022-12-12T06:22:53.802Z,100591.31
2022-12-12T06:25:20.762Z,100595.34
2022-12-12T06:27:47.237Z,100591.78
2022-12-12T06:30:13.939Z,100593.72
2022-12-12T06:32:40.351Z,100593.72
2022-12-12T06:35:06.859Z,100589.06
2022-12-12T06:37:33.235Z,100598.16
2022-12-12T06:39:59.633Z,100603.50
2022-12-12T06:42:26.398Z,100603.75
2022-12-12T06:44:52.804Z,100604.34
2022-12-12T06:47:19.198Z,100597.81
2022-12-12T06:49:45.626Z,100608.56
2022-12-12T06:52:13.332Z,100611.13
2022-12-12T06:54:39.789Z,100609.00
2022-12-12T06:57:15.656Z,100611.50
2022-12-12T06:59:44.637Z,100614.88
2022-12-12T07:02:12.241Z,100611.31
2022-12-12T07:04:38.659Z,100622.34
2022-12-12T07:07:05.043Z,100621.72
2022-12-12T07:09:32.113Z,100623.00
2022-12-12T07:11:58.597Z,100618.53
2022-12-12T07:14:25.024Z,100619.31
2022-12-12T07:16:51.427Z,100627.16
2022-12-12T07:19:18.300Z,100638.59
2022-12-12T07:21:44.692Z,100628.84
2022-12-12T07:24:17.242Z,100639.88
2022-12-12T07:26:49.358Z,100638.81
2022-12-12T07:29:21.460Z,100636.91
2022-12-12T07:31:47.849Z,100630.75
2022-12-12T07:34:14.301Z,100640.09
2022-12-12T07:36:46.640Z,100638.59
2022-12-12T07:39:20.676Z,100638.56
2022-12-12T07:46:11.667Z,100658.44
2022-12-12T07:48:38.301Z,100647.63
2022-12-12T07:51:04.807Z,100660.34
2022-12-12T07:53:31.457Z,100655.25
2022-12-12T07:55:57.862Z,100659.13
2022-12-12T07:58:25.274Z,100660.16
2022-12-12T08:00:51.820Z,100663.31
2022-12-12T08:03:18.241Z,100662.69
2022-12-12T08:05:44.634Z,100672.41
2022-12-12T08:08:11.385Z,100671.56
2022-12-12T08:10:39.587Z,100676.63
2022-12-12T08:13:06.673Z,100675.59
2022-12-12T08:15:33.123Z,100676.03
2022-12-12T08:17:59.531Z,100681.28
2022-12-12T08:20:29.107Z,100680.00
2022-12-12T08:22:55.527Z,100683.59
2022-12-12T08:25:22.092Z,100684.22
2022-12-12T08:27:54.312Z,100696.28
2022-12-12T08:30:20.722Z,100689.09
2022-12-12T08:32:47.096Z,100690.97
2022-12-12T08:35:13.908Z,100694.75
2022-12-12T08:37:40.546Z,100687.63
2022-12-12T08:40:07.603Z,100693.56
2022-12-12T08:42:34.256Z,100701.97
2022-12-12T08:45:00.669Z,100700.94
2022-12-12T08:47:27.229Z,100710.22
2022-12-12T08:49:53.648Z,100701.38
2022-12-12T08:52:20.271Z,100706.88
2022-12-12T08:54:46.664Z,100711.69
2022-12-12T08:57:13.056Z,100719.94
2022-12-12T08:59:39.452Z,100725.22
2022-12-12T09:02:06.180Z,100718.44
2022-12-12T09:04:34.488Z,100723.53
2022-12-12T09:07:06.595Z,100719.13
2022-12-12T09:09:34.841Z,100732.84
2022-12-12T09:12:01.264Z,100731.63
2022-12-12T09:14:27.699Z,100733.31
2022-12-12T09:16:54.108Z,100742.84
2022-12-12T09:19:20.671Z,100739.19
2022-12-12T09:21:47.068Z,100741.16
2022-12-12T09:24:13.466Z,100752.38
2022-12-12T09:26:39.873Z,100758.31
2022-12-12T09:29:06.293Z,100754.06
2022-12-12T09:31:32.773Z,100754.66
2022-12-12T09:33:59.202Z,100753.84
2022-12-12T09:36:25.615Z,100740.88
2022-12-12T09:38:52.019Z,100738.78
2022-12-12T09:41:27.047Z,100751.91
2022-12-12T09:43:59.237Z,100734.97
2022-12-12T09:46:53.243Z,100743.88
2022-12-12T09:49:38.403Z,100742.59
2022-12-12T09:52:13.460Z,100749.81
2022-12-12T09:54:40.376Z,100745.63
2022-12-12T09:57:30.066Z,100748.56
2022-12-12T10:00:09.393Z,100748.59
2022-12-12T10:03:04.783Z,100746.66
2022-12-12T10:05:41.349Z,100747.94
2022-12-12T10:08:24.146Z,100738.19
2022-12-12T10:11:04.655Z,100740.53
2022-12-12T10:13:34.320Z,100740.06
2022-12-12T10:16:10.094Z,100751.09
2022-12-12T10:18:41.967Z,100742.25
2022-12-12T10:21:15.946Z,100746.06
2022-12-12T10:23:47.576Z,100746.88
2022-12-12T10:26:20.924Z,100751.13
2022-12-12T10:28:52.834Z,100746.50
2022-12-12T10:32:01.339Z,100753.28
2022-12-12T10:34:48.608Z,100762.59
2022-12-12T10:37:52.582Z,100765.34
2022-12-12T10:40:51.543Z,100766.41
2022-12-12T10:43:22.480Z,100764.31
2022-12-12T10:46:15.090Z,100762.81
2022-12-12T10:48:41.880Z,100761.78
2022-12-12T10:51:15.777Z,100760.91
2022-12-12T10:53:42.509Z,100760.91
2022-12-12T10:56:18.198Z,100761.34
2022-12-12T10:58:51.373Z,100751.41
2022-12-12T11:01:38.475Z,100752.69
2022-12-12T11:04:08.571Z,100745.06
2022-12-12T11:06:43.899Z,100752.88
2022-12-12T11:09:19.901Z,100749.94
2022-12-12T11:12:00.172Z,100744.00
2022-12-12T11:14:34.474Z,100759.63
2022-12-12T11:17:01.032Z,100754.78
2022-12-12T11:19:35.607Z,100756.25
2022-12-12T11:22:04.645Z,100756.47
2022-12-12T11:24:33.780Z,100748.03
2022-12-12T11:27:06.601Z,100755.44
2022-12-12T11:29:43.883Z,100754.78
2022-12-12T11:32:19.492Z,100760.28
2022-12-12T11:34:51.412Z,100760.91
2022-12-12T11:37:21.758Z,100753.50
2022-12-12T11:39:53.053Z,100760.72
2022-12-12T11:42:21.114Z,100766.00
2022-12-12T11:44:58.431Z,100758.59
2022-12-12T11:47:42.095Z,100766.63
2022-12-12T11:50:25.269Z,100768.13
2022-12-12T11:52:55.160Z,100769.56
2022-12-12T11:55:37.018Z,100768.72
2022-12-12T11:58:21.630Z,100767.25
2022-12-12T12:01:11.474Z,100775.72
2022-12-12T12:03:58.883Z,100771.91
2022-12-12T12:06:40.265Z,100772.75
2022-12-12T12:09:18.739Z,100777.84
2022-12-12T12:12:03.282Z,100777.81
2022-12-12T12:14:54.697Z,100779.31
2022-12-12T12:17:32.949Z,100762.41
2022-12-12T12:20:34.821Z,100764.09
2022-12-12T12:23:22.779Z,100762.63
2022-12-12T12:25:58.163Z,100753.28
2022-12-12T12:29:01.211Z,100743.13
2022-12-12T12:31:58.318Z,100748.84
2022-12-12T12:34:38.646Z,100751.41
2022-12-12T12:37:29.481Z,100741.44
2022-12-12T12:40:23.165Z,100755.81
2022-12-12T12:43:01.579Z,100759.38
2022-12-12T12:45:41.643Z,100757.72
2022-12-12T12:48:22.961Z,100762.38
2022-12-12T12:51:01.484Z,100753.91
2022-12-12T12:53:51.008Z,100750.13
2022-12-12T12:56:26.500Z,100760.28
2022-12-12T12:59:00.959Z,100752.66
2022-12-12T13:01:34.395Z,100750.13
2022-12-12T13:04:08.007Z,100749.25
2022-12-12T13:06:48.340Z,100749.50
2022-12-12T13:09:38.230Z,100752.03
2022-12-12T13:12:17.318Z,100754.78
2022-12-12T13:14:54.919Z,100757.09
2022-12-12T13:17:39.145Z,100765.38
2022-12-12T13:20:06.267Z,100770.44
2022-12-12T13:22:53.868Z,100760.09
2022-12-12T13:25:34.222Z,100761.97
2022-12-12T13:28:05.898Z,100761.75
2022-12-12T13:31:01.065Z,100763.03
2022-12-12T13:33:38.703Z,100761.97
2022-12-12T13:36:13.097Z,100765.13
2022-12-12T13:38:40.936Z,100770.19
2022-12-12T13:41:09.729Z,100768.75
2022-12-12T13:43:39.187Z,100771.06
2022-12-12T13:46:20.941Z,100778.69
2022-12-12T13:49:05.595Z,100778.47
2022-12-12T13:51:38.159Z,100773.59
2022-12-12T13:54:12.691Z,100780.56
2022-12-12T13:57:11.489Z,100778.25
2022-12-12T13:59:53.057Z,100783.97
2022-12-12T14:02:38.584Z,100788.59
2022-12-12T14:05:10.380Z,100778.88
2022-12-12T14:07:43.743Z,100789.22
2022-12-12T14:10:30.371Z,100781.44
2022-12-12T14:12:57.376Z,100778.03
2022-12-12T14:15:31.833Z,100789.22
2022-12-12T14:18:01.899Z,100783.53
2022-12-12T14:20:40.154Z,100782.06
2022-12-12T14:23:12.801Z,100785.84
2022-12-12T14:25:40.646Z,100779.91
2022-12-12T14:28:23.318Z,100786.50
2022-12-12T14:30:57.964Z,100793.47
2022-12-12T14:33:40.001Z,100796.59
2022-12-12T14:36:28.859Z,100794.91
2022-12-12T14:39:21.170Z,100791.94
2022-12-12T14:41:50.787Z,100789.38
2022-12-12T14:44:36.901Z,100796.59
2022-12-12T14:47:09.051Z,100788.13
2022-12-12T14:49:35.738Z,100795.09
2022-12-12T14:52:02.633Z,100797.00
2022-12-12T14:54:30.770Z,100795.75
2022-12-12T14:56:59.035Z,100809.06
2022-12-12T14:59:38.374Z,100801.00
2022-12-12T15:02:25.729Z,100802.44
2022-12-12T15:05:04.207Z,100809.06
2022-12-12T15:07:36.299Z,100809.25
2022-12-12T15:10:07.739Z,100808.16
2022-12-12T15:12:43.868Z,100818.53
2022-12-12T15:15:27.575Z,100818.13
2022-12-12T15:17:59.113Z,100816.22
2022-12-12T15:20:27.982Z,100813.84
2022-12-12T15:22:58.641Z,100817.88
2022-12-12T15:25:35.902Z,100817.47
2022-12-12T15:28:02.739Z,100819.97
2022-12-12T15:30:32.046Z,100813.91
2022-12-12T15:33:00.695Z,100813.94
2022-12-12T15:35:27.912Z,100818.34
2022-12-12T15:38:01.792Z,100820.44
2022-12-12T15:40:35.550Z,100821.72
2022-12-12T15:43:07.251Z,100811.16
2022-12-12T15:45:36.679Z,100814.72
2022-12-12T15:48:08.181Z,100822.56
2022-12-12T15:50:53.898Z,100820.88
2022-12-12T15:53:38.607Z,100826.13
2022-12-12T15:56:22.192Z,100826.78
2022-12-12T15:58:52.034Z,100817.72
2022-12-12T16:01:28.261Z,100817.53
2022-12-12T16:04:09.974Z,100833.81
2022-12-12T16:06:45.934Z,100827.72
2022-12-12T16:09:20.444Z,100828.56
2022-12-12T16:11:51.825Z,100825.81
2022-12-12T16:14:42.930Z,100830.63
2022-12-12T16:17:18.161Z,100828.53
2022-12-12T16:19:56.919Z,100837.00
2022-12-12T16:22:48.751Z,100836.78
2022-12-12T16:25:27.264Z,100843.28
2022-12-12T16:28:05.426Z,100844.97
2022-12-12T16:30:32.080Z,100849.44
2022-12-12T16:32:58.496Z,100851.75
2022-12-12T16:35:25.025Z,100847.13
2022-12-12T16:37:53.404Z,100843.28
2022-12-12T16:40:23.473Z,100850.09
2022-12-12T16:43:06.158Z,100857.06
2022-12-12T16:45:42.970Z,100858.13
2022-12-12T16:48:18.950Z,100855.16
2022-12-12T16:50:46.553Z,100852.00
2022-12-12T16:53:13.738Z,100850.53
2022-12-12T16:55:44.037Z,100861.72
2022-12-12T16:58:13.488Z,100845.88
2022-12-12T17:00:40.062Z,100856.41
2022-12-12T17:03:09.875Z,100852.19
2022-12-12T17:05:38.541Z,100853.47
2022-12-12T17:08:05.483Z,100861.06
2022-12-12T17:10:34.342Z,100853.03
2022-12-12T17:13:06.747Z,100860.22
2022-12-12T17:15:33.960Z,100872.28
2022-12-12T17:18:01.316Z,100865.94
2022-12-12T17:20:37.627Z,100880.72
2022-12-12T17:23:29.412Z,100878.81
2022-12-12T17:26:02.999Z,100878.56
2022-12-12T17:28:31.389Z,100880.72
2022-12-12T17:30:57.952Z,100880.50
2022-12-12T17:33:24.490Z,100880.06
2022-12-12T17:36:04.638Z,100877.13
2022-12-12T17:38:33.649Z,100878.63
2022-12-12T17:41:05.096Z,100874.56
2022-12-12T17:43:31.590Z,100868.47
2022-12-12T17:46:03.346Z,100867.44
2022-12-12T17:48:32.128Z,100869.53
2022-12-12T17:51:00.464Z,100863.63
2022-12-12T17:53:32.086Z,100864.88
2022-12-12T17:56:01.095Z,100865.53
2022-12-12T17:58:33.826Z,100863.41
2022-12-12T18:01:00.923Z,100866.97
2022-12-12T18:03:27.382Z,100871.22
2022-12-12T18:05:53.771Z,100868.28
2022-12-12T18:08:20.174Z,100867.22
2022-12-12T18:10:47.593Z,100870.38
2022-12-12T18:13:14.139Z,100872.91
2022-12-12T18:15:44.302Z,100880.75
2022-12-12T18:18:11.726Z,100876.31
2022-12-12T18:20:39.896Z,100878.00
2022-12-12T18:23:06.300Z,100878.00
2022-12-12T18:25:36.149Z,100879.03
2022-12-12T18:28:02.565Z,100879.91
2022-12-12T18:30:28.996Z,100874.63
2022-12-12T18:33:01.162Z,100879.69
2022-12-12T18:35:29.261Z,100880.75
2022-12-12T18:37:55.644Z,100876.28
2022-12-12T18:40:22.050Z,100878.00
2022-12-12T18:42:48.445Z,100876.75
2022-12-12T18:45:16.144Z,100878.44
2022-12-12T18:47:43.431Z,100876.53
2022-12-12T18:50:10.012Z,100877.16
2022-12-12T18:52:36.408Z,100889.41
2022-12-12T18:55:03.115Z,100883.06
2022-12-12T18:57:29.502Z,100888.53
2022-12-12T18:59:55.910Z,100892.81
2022-12-12T19:02:22.360Z,100895.97
2022-12-12T19:04:50.184Z,100900.00
2022-12-12T19:07:18.413Z,100900.00
2022-12-12T19:09:46.251Z,100902.28
2022-12-12T19:12:12.651Z,100899.34
2022-12-12T19:15:08.220Z,100900.81
2022-12-12T19:17:28.449Z,100897.44
2022-12-12T19:19:55.009Z,100899.09
2022-12-12T19:25:09.641Z,100895.28
2022-12-12T19:27:36.046Z,100893.84
2022-12-12T19:30:02.443Z,100901.66
2022-12-12T19:32:28.845Z,100888.78
2022-12-12T19:34:55.671Z,100892.34
2022-12-12T19:37:22.150Z,100893.00
2022-12-12T19:39:52.874Z,100893.19
2022-12-12T19:42:20.357Z,100897.44
2022-12-12T19:44:46.955Z,100900.81
2022-12-12T19:47:13.380Z,100892.34
2022-12-12T19:49:39.896Z,100899.75
2022-12-12T19:52:10.651Z,100897.81
2022-12-12T19:54:40.175Z,100907.13
2022-12-12T19:57:09.637Z,100905.03
2022-12-12T19:59:36.123Z,100901.44
2022-12-12T20:02:06.585Z,100908.84
2022-12-12T20:04:33.338Z,100912.00
2022-12-12T20:06:59.721Z,100906.50
2022-12-12T20:09:29.931Z,100900.59
2022-12-12T20:11:59.366Z,100901.25
2022-12-12T20:14:28.365Z,100901.06
2022-12-12T20:16:58.451Z,100903.38
2022-12-12T20:19:27.793Z,100906.75
2022-12-12T20:22:03.105Z,100906.06
2022-12-12T20:24:32.204Z,100900.59
2022-12-12T20:26:59.849Z,100909.25
2022-12-12T20:29:27.357Z,100906.94
2022-12-12T20:31:54.325Z,100905.66
2022-12-12T20:34:25.147Z,100903.34
2022-12-12T20:36:55.757Z,100910.28
2022-12-12T20:39:23.343Z,100907.34
2022-12-12T20:41:50.735Z,100913.50
2022-12-12T20:44:17.674Z,100914.34
2022-12-12T20:46:45.796Z,100915.59
2022-12-12T20:49:18.530Z,100922.94
2022-12-12T20:52:01.194Z,100918.28
2022-12-12T20:54:28.980Z,100913.69
2022-12-12T20:56:56.965Z,100919.78
2022-12-12T20:59:24.130Z,100917.25
2022-12-12T21:01:51.037Z,100914.94
2022-12-12T21:04:17.477Z,100918.97
2022-12-12T21:06:48.180Z,100912.63
2022-12-12T21:09:22.786Z,100923.38
2022-12-12T21:11:50.378Z,100914.53
2022-12-12T21:14:16.877Z,100919.59
2022-12-12T21:16:43.466Z,100921.91
2022-12-12T21:19:12.901Z,100914.75
2022-12-12T21:21:40.997Z,100914.56
2022-12-12T21:24:07.876Z,100922.38
2022-12-12T21:26:40.104Z,100917.31
2022-12-12T21:29:07.587Z,100924.66
2022-12-12T21:31:37.011Z,100919.34
2022-12-12T21:34:05.044Z,100922.75
2022-12-12T21:36:32.037Z,100915.78
2022-12-12T21:38:59.781Z,100918.97
2022-12-12T21:41:26.582Z,100914.09
2022-12-12T21:43:55.238Z,100921.91
2022-12-12T21:46:24.077Z,100911.59
2022-12-12T21:49:11.884Z,100919.34
2022-12-12T21:51:40.245Z,100921.91
2022-12-12T21:54:08.109Z,100921.72
2022-12-12T21:56:34.526Z,100920.63
2022-12-12T21:59:01.005Z,100916.16
2022-12-12T22:01:27.661Z,100918.50
2022-12-12T22:03:54.489Z,100922.28
2022-12-12T22:06:23.934Z,100913.41
2022-12-12T22:08:51.241Z,100911.72
2022-12-12T22:11:34.058Z,100915.47
2022-12-12T22:14:06.734Z,100916.13
2022-12-12T22:16:34.000Z,100915.28
2022-12-12T22:19:05.809Z,100912.78
2022-12-12T22:21:33.493Z,100919.97
2022-12-12T22:24:00.303Z,100927.41
2022-12-12T22:26:35.414Z,100918.97
2022-12-12T22:29:05.377Z,100913.72
2022-12-12T22:31:34.715Z,100923.22
2022-12-12T22:34:03.822Z,100916.88
2022-12-12T22:36:32.381Z,100915.22
2022-12-12T22:38:59.927Z,100907.81
2022-12-12T22:41:28.861Z,100920.00
2022-12-12T22:44:00.709Z,100916.41
2022-12-12T22:46:28.154Z,100912.44
2022-12-12T22:48:57.488Z,100923.81
2022-12-12T22:51:26.895Z,100923.16
2022-12-12T22:53:58.341Z,100926.53
2022-12-12T22:56:25.163Z,100926.16
2022-12-12T22:58:51.582Z,100921.50
2022-12-12T23:01:20.422Z,100915.97
2022-12-12T23:03:47.466Z,100914.22
2022-12-12T23:06:20.363Z,100916.84
2022-12-12T23:08:58.853Z,100918.75
2022-12-12T23:11:27.310Z,100916.38
2022-12-12T23:13:55.916Z,100934.75
2022-12-12T23:16:27.540Z,100929.44
2022-12-12T23:18:54.543Z,100925.47
2022-12-12T23:21:23.244Z,100926.56
2022-12-12T23:23:50.092Z,100924.47
2022-12-12T23:26:20.125Z,100919.16
2022-12-12T23:28:47.653Z,100917.03
2022-12-12T23:31:23.151Z,100918.56
2022-12-12T23:33:55.218Z,100914.53
2022-12-12T23:36:22.908Z,100909.66
2022-12-12T23:38:53.698Z,100915.59
2022-12-12T23:41:22.939Z,100913.03
2022-12-12T23:43:50.222Z,100914.97
2022-12-12T23:46:29.121Z,100917.06
2022-12-12T23:48:58.060Z,100912.81
2022-12-12T23:51:25.989Z,100911.72
2022-12-12T23:53:55.079Z,100918.53
2022-12-12T23:56:21.460Z,100916.84
2022-12-12T23:58:47.846Z,100920.00
