createdAt,value
2022-10-16T01:08:01.501Z,43.63
2022-10-16T01:13:04.455Z,44.20
2022-10-16T01:18:10.422Z,46.83
2022-10-16T01:23:16.110Z,45.30
2022-10-16T01:28:20.213Z,53.28
2022-10-16T01:33:25.793Z,42.00
2022-10-16T01:38:37.752Z,44.13
2022-10-16T01:43:43.634Z,44.17
2022-10-16T02:03:54.406Z,38.57
2022-10-16T02:08:56.920Z,35.92
2022-10-16T02:14:05.022Z,36.27
2022-10-16T02:19:08.744Z,29.27
2022-10-16T02:24:20.717Z,32.00
2022-10-16T02:29:25.090Z,42.97
2022-10-16T02:34:28.522Z,29.40
2022-10-16T02:39:31.211Z,31.53
2022-10-16T02:44:33.824Z,29.00
2022-10-16T02:49:36.442Z,30.47
2022-10-16T02:54:39.220Z,29.73
2022-10-16T02:59:42.323Z,30.30
2022-10-16T03:04:44.962Z,28.80
2022-10-16T03:09:47.677Z,29.07
2022-10-16T03:14:50.771Z,27.90
2022-10-16T03:19:53.449Z,27.63
2022-10-16T03:24:56.153Z,29.87
2022-10-16T03:29:58.832Z,35.63
2022-10-16T03:35:01.531Z,31.70
2022-10-16T03:40:04.503Z,30.57
2022-10-16T03:45:07.463Z,30.27
2022-10-16T03:50:10.308Z,28.93
2022-10-16T04:00:15.752Z,32.17
2022-10-16T05:10:53.075Z,37.60
2022-10-16T05:15:55.839Z,39.27
2022-10-16T05:20:58.527Z,39.67
2022-10-16T07:37:15.890Z,45.30
2022-10-16T07:42:18.415Z,46.97
2022-10-16T07:47:23.782Z,48.53
2022-10-16T07:52:26.923Z,43.83
2022-10-16T07:57:29.664Z,44.27
2022-10-16T08:02:33.805Z,47.13
2022-10-16T08:07:36.554Z,47.67
2022-10-16T08:12:39.333Z,45.37
2022-10-16T08:17:41.951Z,43.20
2022-10-16T08:22:44.597Z,43.80
2022-10-16T08:27:47.187Z,42.73
2022-10-16T08:32:49.978Z,43.70
2022-10-16T08:37:52.949Z,42.87
2022-10-16T08:42:58.792Z,43.53
2022-10-16T08:48:13.573Z,39.43
2022-10-16T08:53:19.090Z,42.20
2022-10-16T08:58:28.812Z,37.10
2022-10-16T09:03:44.516Z,35.47
2022-10-16T09:08:59.429Z,34.67
2022-10-16T09:14:19.362Z,35.63
2022-10-16T09:19:21.856Z,36.50
2022-10-16T09:24:27.156Z,33.50
2022-10-16T09:29:32.356Z,35.37
2022-10-16T09:34:36.928Z,33.23
2022-10-16T09:39:50.181Z,43.27
2022-10-16T09:44:54.622Z,38.63
2022-10-16T09:50:03.295Z,35.20
2022-10-16T09:55:16.847Z,43.77
2022-10-16T10:00:19.996Z,33.97
2022-10-16T10:05:24.055Z,31.90
2022-10-16T10:10:30.670Z,31.40
2022-10-16T10:15:35.698Z,33.03
2022-10-16T10:20:39.840Z,29.77
2022-10-16T10:25:42.594Z,32.60
2022-10-16T10:30:50.856Z,35.27
2022-10-16T10:35:53.680Z,32.33
2022-10-16T10:40:56.069Z,34.30
2022-10-16T10:46:04.816Z,30.50
2022-10-16T10:51:11.850Z,36.37
2022-10-16T10:56:17.958Z,30.17
2022-10-16T11:01:27.630Z,34.67
2022-10-16T11:06:56.480Z,32.63
2022-10-16T11:12:19.728Z,29.90
2022-10-16T11:17:33.507Z,30.53
2022-10-16T11:22:41.431Z,27.07
2022-10-16T11:27:57.450Z,26.87
2022-10-16T11:33:09.358Z,25.07
2022-10-16T11:38:16.784Z,23.73
2022-10-16T11:43:33.639Z,25.83
2022-10-16T11:48:45.615Z,22.03
2022-10-16T11:53:48.305Z,26.83
2022-10-16T11:58:57.958Z,20.40
2022-10-16T12:04:03.789Z,20.47
2022-10-16T12:09:06.627Z,18.00
2022-10-16T12:14:09.463Z,18.37
2022-10-16T12:19:16.679Z,18.33
2022-10-16T12:24:39.127Z,15.97
2022-10-16T12:29:46.151Z,18.00
2022-10-16T12:34:49.467Z,17.70
2022-10-16T12:39:53.130Z,15.93
2022-10-16T12:44:56.085Z,14.43
2022-10-16T12:49:59.658Z,15.63
2022-10-16T12:55:03.210Z,11.27
2022-10-16T13:00:24.435Z,9.40
2022-10-16T13:05:27.189Z,15.30
2022-10-16T13:10:33.202Z,14.30
2022-10-16T13:15:42.365Z,11.50
2022-10-16T13:20:45.350Z,10.17
2022-10-16T13:26:06.683Z,8.50
2022-10-16T13:31:20.077Z,7.53
2022-10-16T13:36:24.117Z,7.97
2022-10-16T13:41:26.751Z,9.10
2022-10-16T13:46:30.885Z,8.53
2022-10-16T13:51:34.138Z,10.97
2022-10-16T13:56:36.852Z,9.43
2022-10-16T14:08:18.507Z,8.80
2022-10-16T14:20:16.119Z,8.67
2022-10-16T14:25:46.877Z,9.57
2022-10-16T14:31:23.919Z,12.93
2022-10-16T14:43:52.476Z,9.70
2022-10-16T14:49:03.225Z,10.70
2022-10-16T14:54:06.008Z,12.20
2022-10-16T14:59:11.227Z,10.50
2022-10-16T15:04:15.139Z,9.40
2022-10-16T15:09:17.874Z,10.53
2022-10-16T15:14:21.061Z,9.20
2022-10-16T15:19:23.768Z,14.30
2022-10-16T15:24:26.593Z,12.27
2022-10-16T15:29:29.194Z,13.02
2022-10-16T15:34:32.182Z,12.93
2022-10-16T15:39:37.813Z,13.65
2022-10-16T15:44:44.154Z,14.77
2022-10-16T15:49:47.176Z,14.23
2022-10-16T15:54:53.405Z,28.27
2022-10-16T15:59:57.633Z,18.70
2022-10-16T16:05:00.153Z,19.35
2022-10-16T16:10:03.119Z,16.48
2022-10-16T16:15:07.772Z,16.30
2022-10-16T16:20:11.183Z,15.87
2022-10-16T16:25:13.680Z,17.17
2022-10-16T16:30:18.662Z,18.10
2022-10-16T16:35:23.225Z,19.57
2022-10-16T16:40:25.775Z,20.47
2022-10-16T16:50:36.592Z,19.90
2022-10-16T17:00:56.851Z,38.77
2022-10-16T17:06:00.820Z,75.97
2022-10-16T17:11:03.780Z,24.30
2022-10-16T17:16:09.051Z,23.93
2022-10-16T17:21:11.679Z,22.57
2022-10-16T17:26:15.667Z,26.20
2022-10-16T17:31:20.236Z,28.03
2022-10-16T17:36:24.279Z,24.63
2022-10-16T17:41:28.401Z,26.00
2022-10-16T17:46:31.089Z,24.87
2022-10-16T17:51:34.046Z,24.10
2022-10-16T17:56:36.906Z,28.07
2022-10-16T18:01:45.620Z,28.10
2022-10-16T18:06:48.385Z,31.00
2022-10-16T18:11:55.632Z,33.20
2022-10-16T18:16:59.144Z,29.77
2022-10-16T18:22:01.749Z,27.80
2022-10-16T18:27:05.014Z,47.60
2022-10-16T18:32:07.710Z,158.70
2022-10-16T18:37:10.549Z,35.93
2022-10-16T18:42:13.315Z,23.70
2022-10-16T18:47:16.297Z,29.00
2022-10-16T18:52:18.870Z,23.47
2022-10-16T18:57:21.430Z,26.23
2022-10-16T19:02:24.049Z,23.03
2022-10-16T19:07:27.428Z,27.20
2022-10-16T19:12:30.330Z,32.23
2022-10-16T19:17:32.964Z,27.30
2022-10-16T19:22:52.894Z,24.13
2022-10-16T19:27:55.596Z,23.13
2022-10-16T19:32:58.174Z,30.23
2022-10-16T19:38:01.667Z,17.67
2022-10-16T19:43:04.332Z,18.90
2022-10-16T19:48:06.955Z,20.53
2022-10-16T19:53:09.645Z,28.53
2022-10-16T19:58:12.783Z,26.77
2022-10-16T20:03:17.179Z,25.67
2022-10-16T20:08:19.761Z,20.87
2022-10-16T20:13:22.628Z,22.50
2022-10-16T20:18:25.265Z,23.13
2022-10-16T20:23:27.927Z,18.57
2022-10-16T20:28:30.605Z,18.87
2022-10-16T20:33:33.605Z,20.63
2022-10-16T20:38:37.021Z,19.17
2022-10-16T20:43:40.898Z,16.83
2022-10-16T20:48:47.218Z,16.10
2022-10-16T20:53:55.006Z,14.23
2022-10-16T20:58:58.060Z,14.47
2022-10-16T21:04:02.159Z,14.67
2022-10-16T21:09:05.279Z,15.60
2022-10-16T21:14:09.040Z,12.83
2022-10-16T21:19:11.826Z,17.90
2022-10-16T21:24:16.646Z,12.90
2022-10-16T21:29:20.446Z,12.63
2022-10-16T21:34:23.105Z,13.87
2022-10-16T21:39:26.147Z,10.83
2022-10-16T21:44:28.681Z,11.57
2022-10-16T21:49:31.138Z,10.20
2022-10-16T21:54:34.189Z,9.73
2022-10-16T21:59:36.956Z,11.77
2022-10-16T22:04:39.613Z,7.90
2022-10-16T22:09:42.386Z,9.67
2022-10-16T22:14:45.185Z,7.53
2022-10-16T22:19:47.941Z,8.93
2022-10-16T22:24:50.511Z,12.23
2022-10-16T22:29:53.322Z,10.07
2022-10-16T22:34:56.235Z,10.40
2022-10-16T22:40:00.943Z,9.53
2022-10-16T22:45:04.028Z,8.73
2022-10-16T22:50:06.949Z,9.33
2022-10-16T22:55:09.709Z,8.83
2022-10-16T23:00:13.871Z,12.30
2022-10-16T23:05:16.582Z,14.07
2022-10-16T23:10:19.421Z,9.00
2022-10-16T23:15:22.229Z,8.40
2022-10-16T23:20:25.099Z,11.90
2022-10-16T23:25:27.939Z,9.00
2022-10-16T23:30:31.703Z,11.73
2022-10-16T23:35:34.500Z,11.17
2022-10-16T23:40:37.161Z,9.30
2022-10-16T23:45:39.840Z,10.03
2022-10-16T23:50:42.480Z,14.47
2022-10-16T23:55:45.092Z,11.07
