createdAt,value
2022-08-13T00:00:47.610Z,20.68
2022-08-13T00:03:58.867Z,20.59
2022-08-13T00:06:05.886Z,20.54
2022-08-13T00:08:35.169Z,20.53
2022-08-13T00:11:07.840Z,20.51
2022-08-13T00:13:43.661Z,20.50
2022-08-13T00:16:12.404Z,20.48
2022-08-13T00:18:41.941Z,20.42
2022-08-13T00:21:16.139Z,20.38
2022-08-13T00:23:54.045Z,20.36
2022-08-13T00:26:32.731Z,20.37
2022-08-13T00:29:02.887Z,20.35
2022-08-13T00:31:32.592Z,20.35
2022-08-13T00:34:02.545Z,20.34
2022-08-13T00:36:37.470Z,20.28
2022-08-13T00:39:08.340Z,20.27
2022-08-13T00:41:58.170Z,20.25
2022-08-13T00:44:32.582Z,20.25
2022-08-13T00:47:22.638Z,20.26
2022-08-13T00:50:01.395Z,20.27
2022-08-13T00:52:35.117Z,20.30
2022-08-13T00:55:07.114Z,20.34
2022-08-13T00:57:35.737Z,20.36
2022-08-13T01:00:13.283Z,20.37
2022-08-13T01:02:56.055Z,20.39
2022-08-13T01:05:30.133Z,20.38
2022-08-13T01:08:01.011Z,20.41
2022-08-13T01:10:31.886Z,20.40
2022-08-13T01:13:01.513Z,20.39
2022-08-13T01:15:31.452Z,20.42
2022-08-13T01:18:22.666Z,20.38
2022-08-13T01:20:56.924Z,20.27
2022-08-13T01:23:33.518Z,20.23
2022-08-13T01:26:11.423Z,20.25
2022-08-13T01:28:42.389Z,20.30
2022-08-13T01:31:18.381Z,20.35
2022-08-13T01:33:52.979Z,20.42
2022-08-13T01:36:37.341Z,20.46
2022-08-13T01:39:17.928Z,20.44
2022-08-13T01:41:54.842Z,20.44
2022-08-13T01:44:25.935Z,20.42
2022-08-13T01:47:15.138Z,20.41
2022-08-13T01:50:10.750Z,20.44
2022-08-13T01:52:43.792Z,20.50
2022-08-13T01:55:15.654Z,20.57
2022-08-13T01:57:52.776Z,20.64
2022-08-13T02:00:27.503Z,20.65
2022-08-13T02:02:56.573Z,20.71
2022-08-13T02:06:23.649Z,20.76
2022-08-13T02:10:59.959Z,20.92
2022-08-13T02:13:38.485Z,20.95
2022-08-13T02:16:07.267Z,20.91
2022-08-13T02:18:35.382Z,20.85
2022-08-13T02:21:17.669Z,20.79
2022-08-13T02:24:01.414Z,20.71
2022-08-13T02:26:33.470Z,20.64
2022-08-13T02:29:06.067Z,20.65
2022-08-13T02:32:15.468Z,20.63
2022-08-13T02:34:23.357Z,20.66
2022-08-13T02:36:59.954Z,20.69
2022-08-13T02:39:44.480Z,20.74
2022-08-13T02:42:15.919Z,20.74
2022-08-13T02:44:50.835Z,20.74
2022-08-13T02:47:33.380Z,20.76
2022-08-13T02:50:10.973Z,20.78
2022-08-13T02:52:50.249Z,20.79
2022-08-13T02:55:34.446Z,20.82
2022-08-13T02:58:04.816Z,20.84
2022-08-13T03:00:36.686Z,20.82
2022-08-13T03:03:11.841Z,20.79
2022-08-13T03:05:51.525Z,20.73
2022-08-13T03:08:39.862Z,20.67
2022-08-13T03:11:14.037Z,20.63
2022-08-13T03:13:46.434Z,20.61
2022-08-13T03:16:20.173Z,20.66
2022-08-13T03:18:52.420Z,20.67
2022-08-13T03:21:42.351Z,20.69
2022-08-13T03:24:22.756Z,20.68
2022-08-13T03:27:02.076Z,20.67
2022-08-13T03:30:03.282Z,20.70
2022-08-13T03:32:31.575Z,20.70
2022-08-13T03:35:09.933Z,20.65
2022-08-13T03:37:46.022Z,20.56
2022-08-13T03:40:17.847Z,20.47
2022-08-13T03:42:51.652Z,20.41
2022-08-13T03:45:26.487Z,20.34
2022-08-13T03:47:57.760Z,20.33
2022-08-13T03:50:26.211Z,20.39
2022-08-13T03:52:55.177Z,20.47
2022-08-13T03:55:23.713Z,20.50
2022-08-13T03:58:03.149Z,20.49
2022-08-13T04:00:40.201Z,20.53
2022-08-13T04:06:01.705Z,20.63
2022-08-13T04:08:36.656Z,20.66
2022-08-13T04:11:08.271Z,20.71
2022-08-13T04:14:05.915Z,20.71
2022-08-13T04:16:32.497Z,20.74
2022-08-13T04:19:05.018Z,20.77
2022-08-13T04:21:35.533Z,20.81
2022-08-13T04:24:05.585Z,20.81
2022-08-13T04:26:34.397Z,20.79
2022-08-13T04:29:07.546Z,20.77
2022-08-13T04:31:45.652Z,20.70
2022-08-13T04:34:34.095Z,20.64
2022-08-13T04:37:20.906Z,20.59
2022-08-13T04:40:06.449Z,20.57
2022-08-13T04:42:49.672Z,20.56
2022-08-13T04:45:23.746Z,20.58
2022-08-13T04:48:00.620Z,20.62
2022-08-13T04:50:35.295Z,20.59
2022-08-13T04:53:31.878Z,20.56
2022-08-13T04:56:13.453Z,20.59
2022-08-13T04:58:48.040Z,20.63
2022-08-13T05:01:48.575Z,20.68
2022-08-13T05:04:11.958Z,20.73
2022-08-13T05:06:52.375Z,20.78
2022-08-13T05:09:23.201Z,20.74
2022-08-13T05:12:01.968Z,20.71
2022-08-13T05:14:37.632Z,20.71
2022-08-13T05:17:06.360Z,20.68
2022-08-13T05:19:39.238Z,20.64
2022-08-13T05:22:15.782Z,20.68
2022-08-13T05:26:07.798Z,20.74
2022-08-13T05:27:41.378Z,20.80
2022-08-13T05:30:29.663Z,20.86
2022-08-13T05:33:09.921Z,20.89
2022-08-13T05:38:10.178Z,20.91
2022-08-13T05:38:41.098Z,20.92
2022-08-13T05:41:14.754Z,20.92
2022-08-13T05:43:43.952Z,20.93
2022-08-13T05:46:21.338Z,20.94
2022-08-13T05:48:58.934Z,20.92
2022-08-13T05:52:36.822Z,20.89
2022-08-13T05:56:08.607Z,20.83
2022-08-13T05:57:12.316Z,20.80
2022-08-13T05:59:59.510Z,20.81
2022-08-13T06:02:48.918Z,20.85
2022-08-13T06:05:17.851Z,20.85
2022-08-13T06:07:46.749Z,20.87
2022-08-13T06:10:23.875Z,20.93
2022-08-13T06:12:58.416Z,20.98
2022-08-13T06:16:04.865Z,20.97
2022-08-13T06:18:29.105Z,21.00
2022-08-13T06:21:08.709Z,20.98
2022-08-13T06:23:48.285Z,20.94
2022-08-13T06:26:21.778Z,20.92
2022-08-13T06:28:54.146Z,20.96
2022-08-13T06:31:30.382Z,20.96
2022-08-13T06:34:07.104Z,20.93
2022-08-13T06:36:39.301Z,20.93
2022-08-13T06:39:14.755Z,20.95
2022-08-13T06:42:02.210Z,21.00
2022-08-13T06:44:37.184Z,20.97
2022-08-13T06:47:06.212Z,20.95
2022-08-13T06:49:58.491Z,20.96
2022-08-13T06:52:25.036Z,20.93
2022-08-13T06:54:53.444Z,20.97
2022-08-13T06:57:23.335Z,21.00
2022-08-13T07:00:09.954Z,21.03
2022-08-13T07:02:51.286Z,21.08
2022-08-13T07:05:33.056Z,21.10
2022-08-13T07:08:05.946Z,21.18
2022-08-13T07:10:36.924Z,21.21
2022-08-13T07:13:06.875Z,21.23
2022-08-13T07:15:52.781Z,21.31
2022-08-13T07:18:20.772Z,21.42
2022-08-13T07:20:58.778Z,21.50
2022-08-13T07:24:38.888Z,21.52
2022-08-13T07:26:19.757Z,21.56
2022-08-13T07:28:54.725Z,21.60
2022-08-13T07:32:00.731Z,21.73
2022-08-13T07:34:16.940Z,21.86
2022-08-13T07:36:45.701Z,21.98
2022-08-13T07:39:27.849Z,22.07
2022-08-13T07:42:03.562Z,22.10
2022-08-13T07:44:37.385Z,22.16
2022-08-13T07:47:19.393Z,22.13
2022-08-13T07:49:57.954Z,22.15
2022-08-13T07:52:28.023Z,22.18
2022-08-13T07:54:57.118Z,22.23
2022-08-13T07:57:37.405Z,22.31
2022-08-13T08:00:22.930Z,22.37
2022-08-13T08:03:03.356Z,22.39
2022-08-13T08:05:40.199Z,22.46
2022-08-13T08:08:28.036Z,22.55
2022-08-13T08:10:58.693Z,22.56
2022-08-13T08:13:27.760Z,22.53
2022-08-13T08:16:02.407Z,22.50
2022-08-13T08:19:26.828Z,22.51
2022-08-13T08:21:48.098Z,22.51
2022-08-13T08:24:29.978Z,22.55
2022-08-13T08:27:05.808Z,22.59
2022-08-13T08:29:55.653Z,22.62
2022-08-13T08:32:34.782Z,22.63
2022-08-13T08:35:07.769Z,22.72
2022-08-13T08:37:58.583Z,22.81
2022-08-13T08:40:57.551Z,22.82
2022-08-13T08:43:47.563Z,22.90
2022-08-13T08:46:18.043Z,23.00
2022-08-13T08:48:55.270Z,23.05
2022-08-13T08:51:25.580Z,23.08
2022-08-13T08:54:06.416Z,23.11
2022-08-13T08:56:57.686Z,23.06
2022-08-13T08:59:29.529Z,22.95
2022-08-13T09:01:59.593Z,22.82
2022-08-13T09:04:51.947Z,22.70
2022-08-13T09:07:21.941Z,22.65
2022-08-13T09:09:56.866Z,22.65
2022-08-13T09:12:29.823Z,22.67
2022-08-13T09:14:59.820Z,22.62
2022-08-13T09:17:36.133Z,22.55
2022-08-13T09:20:14.696Z,22.48
2022-08-13T09:22:53.380Z,22.38
2022-08-13T09:25:24.686Z,22.31
2022-08-13T09:28:02.196Z,22.29
2022-08-13T09:30:46.573Z,22.30
2022-08-13T09:33:49.899Z,22.33
2022-08-13T09:36:16.826Z,22.41
2022-08-13T09:38:50.043Z,22.56
2022-08-13T09:41:39.224Z,22.70
2022-08-13T09:44:17.363Z,22.84
2022-08-13T09:46:49.274Z,22.96
2022-08-13T09:49:38.176Z,23.03
2022-08-13T09:52:18.584Z,23.14
2022-08-13T09:54:50.619Z,23.29
2022-08-13T09:57:22.066Z,23.39
2022-08-13T09:59:57.669Z,23.51
2022-08-13T10:02:26.657Z,23.61
2022-08-13T10:04:56.693Z,23.62
2022-08-13T10:07:25.319Z,23.58
2022-08-13T10:10:21.875Z,23.56
2022-08-13T10:12:46.860Z,23.56
2022-08-13T10:15:23.705Z,23.58
2022-08-13T10:18:00.775Z,23.64
2022-08-13T10:20:38.092Z,23.75
2022-08-13T10:23:08.613Z,23.88
2022-08-13T10:25:48.818Z,23.96
2022-08-13T10:28:30.021Z,24.05
2022-08-13T10:31:48.638Z,24.20
2022-08-13T10:34:01.449Z,24.29
2022-08-13T10:36:34.332Z,24.29
2022-08-13T10:39:09.661Z,24.37
2022-08-13T10:42:02.323Z,24.49
2022-08-13T10:44:32.944Z,24.61
2022-08-13T10:47:04.119Z,24.78
2022-08-13T10:49:33.906Z,24.92
2022-08-13T10:52:05.431Z,24.99
2022-08-13T10:54:37.203Z,24.99
2022-08-13T10:57:07.109Z,24.82
2022-08-13T10:59:46.996Z,24.67
2022-08-13T11:02:19.850Z,24.57
2022-08-13T11:04:54.512Z,24.45
2022-08-13T11:07:23.065Z,24.32
2022-08-13T11:09:53.263Z,24.31
2022-08-13T11:12:21.876Z,24.41
2022-08-13T11:14:50.413Z,24.57
2022-08-13T11:17:56.571Z,24.71
2022-08-13T11:20:18.192Z,24.81
2022-08-13T11:22:50.247Z,24.95
2022-08-13T11:25:56.085Z,25.06
2022-08-13T11:28:16.641Z,25.21
2022-08-13T11:30:51.967Z,25.21
2022-08-13T11:33:40.733Z,25.33
2022-08-13T11:36:13.428Z,25.53
2022-08-13T11:38:46.417Z,25.72
2022-08-13T11:41:18.839Z,25.84
2022-08-13T11:43:52.685Z,25.97
2022-08-13T11:46:28.261Z,26.38
2022-08-13T11:49:09.729Z,26.81
2022-08-13T11:51:49.151Z,27.10
2022-08-13T11:54:32.629Z,27.23
2022-08-13T11:57:13.129Z,27.21
2022-08-13T11:59:45.380Z,27.03
2022-08-13T12:02:40.160Z,26.85
2022-08-13T12:05:08.804Z,26.71
2022-08-13T12:07:45.487Z,26.54
2022-08-13T12:10:38.940Z,26.41
2022-08-13T12:13:06.925Z,26.37
2022-08-13T12:16:02.629Z,26.38
2022-08-13T12:18:29.039Z,26.39
2022-08-13T12:20:58.870Z,26.38
2022-08-13T12:23:32.073Z,26.45
2022-08-13T12:26:05.732Z,26.55
2022-08-13T12:28:41.195Z,26.65
2022-08-13T12:31:09.225Z,26.82
2022-08-13T12:33:40.030Z,26.99
2022-08-13T12:36:16.648Z,27.13
2022-08-13T12:38:58.617Z,27.21
2022-08-13T12:41:38.575Z,27.36
2022-08-13T12:45:09.915Z,27.61
2022-08-13T12:47:03.448Z,27.71
2022-08-13T12:50:00.235Z,27.79
2022-08-13T12:52:22.466Z,27.86
2022-08-13T12:55:05.915Z,27.97
2022-08-13T12:58:03.638Z,28.04
2022-08-13T13:00:37.514Z,28.09
2022-08-13T13:03:13.086Z,28.07
2022-08-13T13:05:55.846Z,27.90
2022-08-13T13:08:32.725Z,27.79
2022-08-13T13:11:13.621Z,27.64
2022-08-13T13:14:01.679Z,27.50
2022-08-13T13:16:37.960Z,27.43
2022-08-13T13:19:14.671Z,27.51
2022-08-13T13:21:46.406Z,27.62
2022-08-13T13:24:17.777Z,27.67
2022-08-13T13:26:57.048Z,27.79
2022-08-13T13:29:36.071Z,27.90
2022-08-13T13:32:45.521Z,27.99
2022-08-13T13:35:37.007Z,28.07
2022-08-13T13:38:05.868Z,28.07
2022-08-13T13:40:44.420Z,28.05
2022-08-13T13:43:21.027Z,28.04
2022-08-13T13:46:01.494Z,28.08
2022-08-13T13:48:35.149Z,28.03
2022-08-13T13:51:06.017Z,27.90
2022-08-13T13:54:09.649Z,27.78
2022-08-13T13:56:23.741Z,27.73
2022-08-13T13:58:59.557Z,27.70
2022-08-13T14:01:49.624Z,27.74
2022-08-13T14:04:20.001Z,27.73
2022-08-13T14:06:51.085Z,27.65
2022-08-13T14:09:24.023Z,27.60
2022-08-13T14:11:54.264Z,27.51
2022-08-13T14:14:26.323Z,27.39
2022-08-13T14:16:55.417Z,27.26
2022-08-13T14:22:17.014Z,27.05
2022-08-13T14:24:50.453Z,26.99
2022-08-13T14:27:20.153Z,26.99
2022-08-13T14:29:53.411Z,27.01
2022-08-13T14:32:28.810Z,27.03
2022-08-13T14:35:04.989Z,27.03
2022-08-13T14:37:44.048Z,26.99
2022-08-13T14:40:16.562Z,27.03
2022-08-13T14:43:17.954Z,27.11
2022-08-13T14:45:58.472Z,27.16
2022-08-13T14:48:33.347Z,27.34
2022-08-13T14:51:19.755Z,27.55
2022-08-13T14:53:56.230Z,27.76
2022-08-13T14:56:31.084Z,27.91
2022-08-13T14:59:02.599Z,27.93
2022-08-13T15:01:31.261Z,27.64
2022-08-13T15:04:06.937Z,27.12
2022-08-13T15:06:39.615Z,26.40
2022-08-13T15:09:13.470Z,25.77
2022-08-13T15:11:49.036Z,25.39
2022-08-13T15:14:21.374Z,24.94
2022-08-13T15:16:49.940Z,24.61
2022-08-13T15:19:18.805Z,24.37
2022-08-13T15:21:51.669Z,24.25
2022-08-13T15:24:40.725Z,24.20
2022-08-13T15:27:44.574Z,24.14
2022-08-13T15:30:25.140Z,24.11
2022-08-13T15:33:03.223Z,24.12
2022-08-13T15:35:44.599Z,24.10
2022-08-13T15:38:24.088Z,24.14
2022-08-13T15:41:04.418Z,24.29
2022-08-13T15:43:40.842Z,24.99
2022-08-13T15:46:11.619Z,25.12
2022-08-13T15:48:49.001Z,25.06
2022-08-13T15:51:25.990Z,25.09
2022-08-13T15:53:59.403Z,25.44
2022-08-13T15:56:34.688Z,25.74
2022-08-13T15:59:05.526Z,25.73
2022-08-13T16:01:37.230Z,25.75
2022-08-13T16:04:30.063Z,26.04
2022-08-13T16:07:11.847Z,26.10
2022-08-13T16:09:49.612Z,25.99
2022-08-13T16:12:33.197Z,26.19
2022-08-13T16:27:25.152Z,28.39
2022-08-13T16:30:02.605Z,29.60
2022-08-13T16:32:41.542Z,29.77
2022-08-13T16:35:16.582Z,29.89
2022-08-13T16:38:05.451Z,29.90
2022-08-13T16:40:49.212Z,29.65
2022-08-13T16:43:23.064Z,29.63
2022-08-13T16:45:53.530Z,29.23
2022-08-13T16:48:29.562Z,29.02
2022-08-13T16:51:01.178Z,28.88
2022-08-13T16:54:37.445Z,28.68
2022-08-13T16:56:19.667Z,28.28
2022-08-13T16:58:55.086Z,27.89
2022-08-13T17:01:27.343Z,27.53
2022-08-13T17:05:10.806Z,27.18
2022-08-13T17:07:37.611Z,26.85
2022-08-13T17:10:06.666Z,26.63
2022-08-13T17:12:35.447Z,26.43
2022-08-13T17:15:05.206Z,26.15
2022-08-13T17:17:36.189Z,25.86
2022-08-13T17:20:05.152Z,25.57
2022-08-13T17:22:33.313Z,25.28
2022-08-13T17:25:02.214Z,25.05
2022-08-13T17:27:34.762Z,24.91
2022-08-13T17:30:07.199Z,24.81
2022-08-13T17:32:39.564Z,24.76
2022-08-13T17:35:17.656Z,24.73
2022-08-13T17:37:55.531Z,24.68
2022-08-13T17:40:33.885Z,24.61
2022-08-13T17:44:01.436Z,24.55
2022-08-13T17:46:00.537Z,24.51
2022-08-13T17:48:38.513Z,24.48
2022-08-13T17:51:09.592Z,24.45
2022-08-13T17:53:41.881Z,24.40
2022-08-13T17:56:15.967Z,24.33
2022-08-13T17:58:45.562Z,24.24
2022-08-13T18:01:23.914Z,24.15
2022-08-13T18:04:02.207Z,24.06
2022-08-13T18:06:32.387Z,23.94
2022-08-13T18:09:10.939Z,23.85
2022-08-13T18:11:46.942Z,23.81
2022-08-13T18:14:21.561Z,23.76
2022-08-13T18:17:29.374Z,23.68
2022-08-13T18:19:57.462Z,23.61
2022-08-13T18:22:35.816Z,23.59
2022-08-13T18:25:06.094Z,23.57
2022-08-13T18:28:06.745Z,23.58
2022-08-13T18:30:34.061Z,23.57
2022-08-13T18:33:11.471Z,23.53
2022-08-13T18:36:03.945Z,23.45
2022-08-13T18:38:35.184Z,23.41
2022-08-13T18:41:05.642Z,23.38
2022-08-13T18:43:35.319Z,23.37
2022-08-13T18:46:04.006Z,23.37
2022-08-13T18:48:35.206Z,23.38
2022-08-13T18:51:19.557Z,23.37
2022-08-13T18:53:57.431Z,23.35
2022-08-13T18:56:26.759Z,23.31
2022-08-13T18:58:55.207Z,23.24
2022-08-13T19:01:27.238Z,23.15
2022-08-13T19:04:00.599Z,23.05
2022-08-13T19:06:37.488Z,22.97
2022-08-13T19:09:09.331Z,22.90
2022-08-13T19:11:44.450Z,22.84
2022-08-13T19:14:23.102Z,22.76
2022-08-13T19:16:56.705Z,22.66
2022-08-13T19:19:55.818Z,22.61
2022-08-13T19:22:22.090Z,22.56
2022-08-13T19:24:51.776Z,22.58
2022-08-13T19:27:42.621Z,22.62
2022-08-13T19:30:12.259Z,22.67
2022-08-13T19:32:43.043Z,22.71
2022-08-13T19:35:16.667Z,22.72
2022-08-13T19:37:54.969Z,22.66
2022-08-13T19:40:41.932Z,22.60
2022-08-13T19:43:13.092Z,22.53
2022-08-13T19:46:02.747Z,22.47
2022-08-13T19:48:40.691Z,22.40
2022-08-13T19:51:22.988Z,22.35
2022-08-13T19:53:57.567Z,22.32
2022-08-13T19:56:35.406Z,22.29
2022-08-13T19:59:06.504Z,22.27
2022-08-13T20:01:36.325Z,22.29
2022-08-13T20:04:13.373Z,22.32
2022-08-13T20:06:49.189Z,22.34
2022-08-13T20:09:20.178Z,22.34
2022-08-13T20:11:50.502Z,22.29
2022-08-13T20:14:21.151Z,22.23
2022-08-13T20:16:55.024Z,22.21
2022-08-13T20:19:58.856Z,22.20
2022-08-13T20:22:15.980Z,22.20
2022-08-13T20:25:44.173Z,22.20
2022-08-13T20:27:49.113Z,22.19
2022-08-13T20:30:35.522Z,22.13
2022-08-13T20:33:05.372Z,22.13
2022-08-13T20:35:34.997Z,22.15
2022-08-13T20:38:05.738Z,22.18
2022-08-13T20:40:35.298Z,22.17
2022-08-13T20:43:06.552Z,22.11
2022-08-13T20:45:43.008Z,22.08
2022-08-13T20:48:15.033Z,22.09
2022-08-13T20:51:04.105Z,22.11
2022-08-13T20:53:37.004Z,22.10
2022-08-13T20:56:09.823Z,22.14
2022-08-13T21:00:45.720Z,22.17
2022-08-13T21:01:30.931Z,22.16
2022-08-13T21:04:01.294Z,22.18
2022-08-13T21:06:31.189Z,22.20
2022-08-13T21:09:01.181Z,22.20
2022-08-13T21:11:31.858Z,22.15
2022-08-13T21:14:11.863Z,22.15
2022-08-13T21:16:40.209Z,22.13
2022-08-13T21:19:36.381Z,22.13
2022-08-13T21:22:00.697Z,22.10
2022-08-13T21:24:36.955Z,22.01
2022-08-13T21:27:24.105Z,21.96
2022-08-13T21:29:57.660Z,21.94
2022-08-13T21:32:54.493Z,21.94
2022-08-13T21:35:26.814Z,21.94
2022-08-13T21:37:56.399Z,21.93
2022-08-13T21:40:25.470Z,21.92
2022-08-13T21:43:02.534Z,21.90
2022-08-13T21:45:35.955Z,21.84
2022-08-13T21:48:04.528Z,21.81
2022-08-13T21:50:36.425Z,21.80
2022-08-13T21:53:27.649Z,21.79
2022-08-13T21:55:55.579Z,21.75
2022-08-13T21:58:27.086Z,21.68
2022-08-13T22:00:57.288Z,21.59
2022-08-13T22:04:00.356Z,21.56
2022-08-13T22:06:19.356Z,21.56
2022-08-13T22:08:48.183Z,21.56
2022-08-13T22:11:16.358Z,21.55
2022-08-13T22:13:45.247Z,21.56
2022-08-13T22:16:16.882Z,21.57
2022-08-13T22:18:48.158Z,21.52
2022-08-13T22:21:19.216Z,21.49
2022-08-13T22:23:49.801Z,21.47
2022-08-13T22:26:18.214Z,21.45
2022-08-13T22:29:05.332Z,21.43
2022-08-13T22:31:37.197Z,21.43
2022-08-13T22:34:18.348Z,21.43
2022-08-13T22:36:55.561Z,21.44
2022-08-13T22:39:27.155Z,21.46
2022-08-13T22:41:55.296Z,21.44
2022-08-13T22:44:29.969Z,21.42
2022-08-13T22:47:01.449Z,21.40
2022-08-13T22:49:33.747Z,21.38
2022-08-13T22:52:03.417Z,21.36
2022-08-13T22:54:35.337Z,21.38
2022-08-13T22:57:03.959Z,21.36
2022-08-13T22:59:34.169Z,21.29
2022-08-13T23:02:03.399Z,21.28
2022-08-13T23:04:41.525Z,21.29
2022-08-13T23:07:09.957Z,21.25
2022-08-13T23:09:38.011Z,21.22
2022-08-13T23:12:06.404Z,21.23
2022-08-13T23:14:37.591Z,21.21
2022-08-13T23:17:06.726Z,21.12
2022-08-13T23:19:45.600Z,21.08
2022-08-13T23:22:29.441Z,21.00
2022-08-13T23:25:02.425Z,20.90
2022-08-13T23:27:33.279Z,20.83
2022-08-13T23:30:16.515Z,20.84
2022-08-13T23:32:46.174Z,20.83
2022-08-13T23:35:14.425Z,20.83
2022-08-13T23:37:43.812Z,20.81
2022-08-13T23:40:12.312Z,20.80
2022-08-13T23:42:47.955Z,20.83
2022-08-13T23:45:17.616Z,20.84
2022-08-13T23:47:47.519Z,20.79
2022-08-13T23:50:16.522Z,20.77
2022-08-13T23:52:44.772Z,20.75
2022-08-13T23:55:17.039Z,20.74
2022-08-13T23:57:45.032Z,20.77
