createdAt,value
2023-01-18T00:01:12.406Z,12.29
2023-01-18T00:03:40.177Z,12.25
2023-01-18T00:06:09.015Z,12.23
2023-01-18T00:08:38.705Z,12.19
2023-01-18T00:11:12.020Z,12.19
2023-01-18T00:13:39.443Z,12.17
2023-01-18T00:16:10.427Z,12.13
2023-01-18T00:18:37.563Z,12.10
2023-01-18T00:21:10.266Z,12.09
2023-01-18T00:23:38.117Z,12.07
2023-01-18T00:26:08.218Z,12.05
2023-01-18T00:28:35.598Z,12.04
2023-01-18T00:31:02.491Z,12.01
2023-01-18T00:33:29.368Z,11.98
2023-01-18T00:36:01.552Z,11.96
2023-01-18T00:38:29.704Z,11.94
2023-01-18T00:40:57.183Z,11.94
2023-01-18T00:43:39.991Z,11.92
2023-01-18T00:46:09.626Z,11.89
2023-01-18T00:48:39.109Z,11.87
2023-01-18T00:51:07.268Z,11.82
2023-01-18T00:53:34.124Z,11.83
2023-01-18T00:56:01.509Z,11.81
2023-01-18T00:58:29.213Z,11.81
2023-01-18T01:00:56.318Z,11.80
2023-01-18T01:03:23.280Z,11.76
2023-01-18T01:06:08.983Z,11.75
2023-01-18T01:08:36.303Z,11.73
2023-01-18T01:11:12.411Z,11.72
2023-01-18T01:13:58.150Z,11.68
2023-01-18T01:16:43.662Z,11.66
2023-01-18T01:19:28.934Z,11.67
2023-01-18T01:22:14.650Z,11.66
2023-01-18T01:25:00.033Z,11.64
2023-01-18T01:27:26.906Z,11.61
2023-01-18T01:29:54.614Z,11.63
2023-01-18T01:32:21.415Z,11.62
2023-01-18T01:34:48.594Z,11.62
2023-01-18T01:37:15.417Z,11.63
2023-01-18T01:39:42.265Z,11.59
2023-01-18T01:42:12.271Z,11.58
2023-01-18T01:44:50.374Z,11.56
2023-01-18T01:47:45.098Z,11.54
2023-01-18T01:50:19.176Z,11.54
2023-01-18T01:52:48.157Z,11.51
2023-01-18T01:55:27.255Z,11.53
2023-01-18T01:57:57.557Z,11.51
2023-01-18T02:00:24.777Z,11.51
2023-01-18T02:03:01.279Z,11.49
2023-01-18T02:05:30.947Z,11.50
2023-01-18T02:08:02.430Z,11.47
2023-01-18T02:10:30.325Z,11.47
2023-01-18T02:12:59.259Z,11.49
2023-01-18T02:15:36.621Z,11.50
2023-01-18T02:18:11.470Z,11.48
2023-01-18T02:20:47.428Z,11.49
2023-01-18T02:23:35.183Z,11.48
2023-01-18T02:26:26.571Z,11.50
2023-01-18T02:28:58.989Z,11.49
2023-01-18T02:31:44.875Z,11.51
2023-01-18T02:34:35.850Z,11.50
2023-01-18T02:37:14.160Z,11.52
2023-01-18T02:39:40.957Z,11.52
2023-01-18T02:42:41.192Z,11.53
2023-01-18T02:45:35.958Z,11.53
2023-01-18T02:48:03.600Z,11.51
2023-01-18T02:50:30.547Z,11.55
2023-01-18T02:52:57.634Z,11.55
2023-01-18T02:55:39.526Z,11.54
2023-01-18T02:58:29.987Z,11.55
2023-01-18T03:01:22.655Z,11.58
2023-01-18T03:03:51.532Z,11.57
2023-01-18T03:06:21.750Z,11.56
2023-01-18T03:08:51.822Z,11.58
2023-01-18T03:11:30.715Z,11.57
2023-01-18T03:14:37.888Z,11.57
2023-01-18T03:17:28.784Z,11.54
2023-01-18T03:20:09.304Z,11.55
2023-01-18T03:23:01.987Z,11.54
2023-01-18T03:25:32.719Z,11.55
2023-01-18T03:28:23.958Z,11.52
2023-01-18T03:31:13.246Z,11.53
2023-01-18T03:33:46.020Z,11.50
2023-01-18T03:36:23.809Z,11.52
2023-01-18T03:39:00.426Z,11.53
2023-01-18T03:41:32.050Z,11.53
2023-01-18T03:44:04.984Z,11.52
2023-01-18T03:46:33.396Z,11.55
2023-01-18T03:49:00.729Z,11.54
2023-01-18T03:51:59.652Z,11.56
2023-01-18T03:55:00.474Z,11.57
2023-01-18T03:57:47.879Z,11.59
2023-01-18T04:00:15.425Z,11.61
2023-01-18T04:02:47.235Z,11.60
2023-01-18T04:05:14.930Z,11.63
2023-01-18T04:07:41.823Z,11.63
2023-01-18T04:10:09.492Z,11.60
2023-01-18T04:12:36.643Z,11.62
2023-01-18T04:15:04.639Z,11.62
2023-01-18T04:17:31.694Z,11.62
2023-01-18T04:19:58.497Z,11.60
2023-01-18T04:22:25.401Z,11.62
2023-01-18T04:24:52.251Z,11.63
2023-01-18T04:27:19.108Z,11.63
2023-01-18T04:29:45.963Z,11.64
2023-01-18T04:32:12.774Z,11.68
2023-01-18T04:34:39.624Z,11.68
2023-01-18T04:37:06.449Z,11.67
2023-01-18T04:39:33.296Z,11.68
2023-01-18T04:42:00.124Z,11.70
2023-01-18T04:44:26.934Z,11.70
2023-01-18T04:46:53.777Z,11.73
2023-01-18T04:49:20.682Z,11.72
2023-01-18T04:51:47.959Z,11.75
2023-01-18T04:54:17.040Z,11.75
2023-01-18T04:56:43.866Z,11.77
2023-01-18T04:59:15.937Z,11.78
2023-01-18T05:01:43.344Z,11.78
2023-01-18T05:04:10.313Z,11.78
2023-01-18T05:06:37.156Z,11.80
2023-01-18T05:09:04.370Z,11.78
2023-01-18T05:11:31.183Z,11.81
2023-01-18T05:13:58.034Z,11.82
2023-01-18T05:16:25.213Z,11.81
2023-01-18T05:18:52.156Z,11.82
2023-01-18T05:21:19.020Z,11.83
2023-01-18T05:23:45.867Z,11.84
2023-01-18T05:26:20.054Z,11.85
2023-01-18T05:28:47.361Z,11.85
2023-01-18T05:31:15.629Z,11.88
2023-01-18T05:33:42.773Z,11.89
2023-01-18T05:36:09.701Z,11.91
2023-01-18T05:38:36.583Z,11.95
2023-01-18T05:41:03.607Z,11.98
2023-01-18T05:43:31.489Z,12.11
2023-01-18T05:45:59.146Z,12.18
2023-01-18T05:48:26.577Z,12.25
2023-01-18T05:50:53.414Z,12.31
2023-01-18T05:53:22.071Z,12.34
2023-01-18T05:56:00.046Z,12.25
2023-01-18T05:58:28.174Z,12.22
2023-01-18T06:00:55.658Z,12.22
2023-01-18T06:03:23.772Z,12.17
2023-01-18T06:05:51.724Z,12.21
2023-01-18T06:08:19.863Z,12.21
2023-01-18T06:10:57.396Z,12.24
2023-01-18T06:13:28.193Z,12.30
2023-01-18T06:15:55.692Z,12.28
2023-01-18T06:18:23.475Z,12.33
2023-01-18T06:20:50.388Z,12.46
2023-01-18T06:23:17.183Z,12.56
2023-01-18T06:25:44.148Z,12.64
2023-01-18T06:28:11.005Z,12.69
2023-01-18T06:30:38.827Z,12.73
2023-01-18T06:33:07.202Z,12.78
2023-01-18T06:35:34.963Z,12.84
2023-01-18T06:38:05.438Z,12.88
2023-01-18T06:40:32.263Z,12.92
2023-01-18T06:42:59.313Z,12.89
2023-01-18T06:45:26.596Z,12.86
2023-01-18T06:47:53.558Z,12.79
2023-01-18T06:50:20.751Z,12.76
2023-01-18T06:52:47.650Z,12.74
2023-01-18T06:55:15.493Z,12.69
2023-01-18T06:57:42.423Z,12.66
2023-01-18T07:00:10.862Z,12.64
2023-01-18T07:02:38.208Z,12.64
2023-01-18T07:05:05.694Z,12.64
2023-01-18T07:07:33.083Z,12.62
2023-01-18T07:09:59.925Z,12.61
2023-01-18T07:12:26.923Z,12.63
2023-01-18T07:14:53.776Z,12.63
2023-01-18T07:17:20.579Z,12.62
2023-01-18T07:19:47.393Z,12.73
2023-01-18T07:22:14.834Z,12.69
2023-01-18T07:24:41.703Z,12.65
2023-01-18T07:27:08.585Z,12.70
2023-01-18T07:29:35.560Z,12.75
2023-01-18T07:32:02.855Z,12.77
2023-01-18T07:34:29.737Z,12.77
2023-01-18T07:36:56.657Z,12.78
2023-01-18T07:39:23.623Z,12.77
2023-01-18T07:41:50.510Z,12.82
2023-01-18T07:44:17.331Z,12.81
2023-01-18T07:46:44.328Z,12.82
2023-01-18T07:49:11.297Z,12.83
2023-01-18T07:51:38.280Z,12.84
2023-01-18T07:54:05.633Z,12.85
2023-01-18T07:56:32.513Z,12.85
2023-01-18T07:58:59.391Z,12.83
2023-01-18T08:01:27.281Z,12.85
2023-01-18T08:03:55.059Z,12.85
2023-01-18T08:06:26.494Z,12.88
2023-01-18T08:08:56.286Z,12.88
2023-01-18T08:11:23.828Z,12.88
2023-01-18T08:13:52.822Z,12.89
2023-01-18T08:16:20.403Z,12.85
2023-01-18T08:18:50.109Z,12.88
2023-01-18T08:21:17.043Z,12.89
2023-01-18T08:23:44.071Z,12.90
2023-01-18T08:26:13.657Z,12.90
2023-01-18T08:28:41.827Z,12.90
2023-01-18T08:31:16.666Z,12.91
2023-01-18T08:33:46.595Z,12.88
2023-01-18T08:36:17.070Z,12.90
2023-01-18T08:38:47.520Z,12.88
2023-01-18T08:41:14.414Z,12.90
2023-01-18T08:43:41.497Z,12.92
2023-01-18T08:46:08.933Z,12.92
2023-01-18T08:48:35.951Z,12.92
2023-01-18T08:51:03.807Z,12.93
2023-01-18T08:53:31.988Z,12.93
2023-01-18T08:55:59.006Z,12.93
2023-01-18T08:58:26.051Z,12.94
2023-01-18T09:00:54.345Z,12.96
2023-01-18T09:03:23.227Z,12.95
2023-01-18T09:05:51.490Z,12.97
2023-01-18T09:08:19.899Z,12.97
2023-01-18T09:10:47.672Z,12.96
2023-01-18T09:13:14.592Z,12.98
2023-01-18T09:15:41.783Z,12.98
2023-01-18T09:18:08.875Z,12.97
2023-01-18T09:20:36.628Z,12.99
2023-01-18T09:23:08.543Z,12.99
2023-01-18T09:25:39.468Z,12.97
2023-01-18T09:28:06.519Z,13.00
2023-01-18T09:30:34.986Z,12.97
2023-01-18T09:33:02.349Z,13.01
2023-01-18T09:35:29.668Z,13.01
2023-01-18T09:37:58.241Z,13.00
2023-01-18T09:40:40.609Z,13.02
2023-01-18T09:43:21.598Z,13.01
2023-01-18T09:45:48.645Z,13.02
2023-01-18T09:48:40.161Z,13.00
2023-01-18T09:51:20.850Z,13.00
2023-01-18T09:54:07.157Z,12.98
2023-01-18T09:56:49.409Z,13.01
2023-01-18T09:59:36.779Z,13.00
2023-01-18T10:02:17.939Z,12.99
2023-01-18T10:04:51.525Z,12.99
2023-01-18T10:07:20.693Z,13.02
2023-01-18T10:09:57.669Z,13.03
2023-01-18T10:12:34.158Z,13.03
2023-01-18T10:15:24.171Z,13.03
2023-01-18T10:17:57.009Z,13.03
2023-01-18T10:20:36.221Z,13.03
2023-01-18T10:23:09.980Z,13.03
2023-01-18T10:25:39.887Z,13.01
2023-01-18T10:28:40.112Z,13.00
2023-01-18T10:31:41.227Z,13.01
2023-01-18T10:34:33.483Z,13.03
2023-01-18T10:37:15.025Z,13.03
2023-01-18T10:39:51.857Z,13.03
2023-01-18T10:42:27.607Z,13.02
2023-01-18T10:44:54.859Z,12.98
2023-01-18T10:47:24.323Z,12.96
2023-01-18T10:49:59.304Z,12.99
2023-01-18T10:52:31.922Z,12.98
2023-01-18T10:55:07.797Z,12.95
2023-01-18T10:57:44.420Z,12.94
2023-01-18T11:00:24.603Z,12.95
2023-01-18T11:02:53.790Z,12.91
2023-01-18T11:05:32.456Z,12.89
2023-01-18T11:08:21.176Z,12.90
2023-01-18T11:11:03.018Z,12.89
2023-01-18T11:13:50.006Z,12.88
2023-01-18T11:16:18.944Z,12.90
2023-01-18T11:18:58.950Z,12.87
2023-01-18T11:21:32.373Z,12.87
2023-01-18T11:24:08.083Z,12.85
2023-01-18T11:26:35.722Z,12.85
2023-01-18T11:29:06.125Z,12.80
2023-01-18T11:31:47.997Z,12.80
2023-01-18T11:34:35.096Z,12.78
2023-01-18T11:37:03.457Z,12.77
2023-01-18T11:39:32.006Z,12.75
2023-01-18T11:42:17.465Z,12.74
2023-01-18T11:44:58.974Z,12.74
2023-01-18T11:47:57.596Z,12.73
2023-01-18T11:50:46.073Z,12.72
2023-01-18T11:53:15.950Z,12.70
2023-01-18T11:55:48.051Z,12.67
2023-01-18T11:58:26.839Z,12.66
2023-01-18T12:01:21.992Z,12.66
2023-01-18T12:04:08.862Z,12.67
2023-01-18T12:07:03.637Z,12.63
2023-01-18T12:09:53.263Z,12.61
2023-01-18T12:12:20.637Z,12.61
2023-01-18T12:15:11.787Z,12.61
2023-01-18T12:18:12.881Z,12.60
2023-01-18T12:21:19.298Z,12.59
2023-01-18T12:24:11.709Z,12.56
2023-01-18T12:27:33.831Z,12.60
2023-01-18T12:30:18.869Z,12.61
2023-01-18T12:33:18.753Z,12.60
2023-01-18T12:36:11.571Z,12.59
2023-01-18T12:38:49.740Z,12.58
2023-01-18T12:41:49.935Z,12.56
2023-01-18T12:44:23.003Z,12.56
2023-01-18T12:46:59.779Z,12.55
2023-01-18T12:49:32.995Z,12.52
2023-01-18T12:52:18.102Z,12.51
2023-01-18T12:54:56.990Z,12.51
2023-01-18T12:57:26.733Z,12.50
2023-01-18T13:00:06.526Z,12.48
2023-01-18T13:02:46.779Z,12.46
2023-01-18T13:05:19.193Z,12.46
2023-01-18T13:07:58.856Z,12.46
2023-01-18T13:10:30.493Z,12.44
2023-01-18T13:12:59.691Z,12.43
2023-01-18T13:15:46.687Z,12.44
2023-01-18T13:18:39.289Z,12.45
2023-01-18T13:21:35.432Z,12.44
2023-01-18T13:24:41.541Z,12.43
2023-01-18T13:27:15.980Z,12.42
2023-01-18T13:29:46.946Z,12.42
2023-01-18T13:32:55.662Z,12.39
2023-01-18T13:35:34.453Z,12.42
2023-01-18T13:38:13.770Z,12.41
2023-01-18T13:40:55.292Z,12.39
2023-01-18T13:43:48.972Z,12.37
2023-01-18T13:46:26.488Z,12.38
2023-01-18T13:48:56.879Z,12.36
2023-01-18T13:51:42.932Z,12.34
2023-01-18T13:54:15.459Z,12.32
2023-01-18T13:57:04.607Z,12.36
2023-01-18T13:59:37.770Z,12.38
2023-01-18T14:02:37.756Z,12.41
2023-01-18T14:05:20.457Z,12.44
2023-01-18T14:07:52.578Z,12.51
2023-01-18T14:10:23.417Z,12.54
2023-01-18T14:12:54.423Z,12.57
2023-01-18T14:15:40.084Z,12.60
2023-01-18T14:18:29.628Z,12.62
2023-01-18T14:21:07.905Z,12.68
2023-01-18T14:23:47.395Z,12.75
2023-01-18T14:26:17.693Z,12.80
2023-01-18T14:28:57.810Z,12.86
2023-01-18T14:31:35.834Z,12.91
2023-01-18T14:34:36.495Z,12.95
2023-01-18T14:37:05.868Z,13.00
2023-01-18T14:39:33.961Z,12.86
2023-01-18T14:42:05.660Z,12.70
2023-01-18T14:44:34.182Z,12.55
2023-01-18T14:47:13.853Z,12.45
2023-01-18T14:49:50.566Z,12.50
2023-01-18T14:52:19.406Z,12.63
2023-01-18T14:54:53.190Z,12.71
2023-01-18T14:57:22.698Z,12.81
2023-01-18T14:59:56.005Z,12.89
2023-01-18T15:02:29.763Z,12.95
2023-01-18T15:05:18.125Z,13.01
2023-01-18T15:07:58.644Z,13.04
2023-01-18T15:10:27.436Z,13.07
2023-01-18T15:12:59.207Z,13.04
2023-01-18T15:15:32.595Z,13.07
2023-01-18T15:18:13.376Z,13.07
2023-01-18T15:20:52.688Z,13.10
2023-01-18T15:23:20.190Z,13.11
2023-01-18T15:25:50.680Z,13.13
2023-01-18T15:28:23.936Z,13.17
2023-01-18T15:30:56.277Z,13.19
2023-01-18T15:33:26.430Z,13.21
2023-01-18T15:35:59.446Z,13.20
2023-01-18T15:38:26.781Z,13.21
2023-01-18T15:41:01.654Z,13.24
2023-01-18T15:43:36.256Z,13.23
2023-01-18T15:46:08.201Z,13.22
2023-01-18T15:48:47.534Z,13.20
2023-01-18T15:51:15.014Z,13.24
2023-01-18T15:53:53.622Z,13.24
2023-01-18T15:56:31.566Z,13.25
2023-01-18T15:59:01.623Z,13.25
2023-01-18T16:01:36.960Z,13.23
2023-01-18T16:04:23.718Z,13.23
2023-01-18T16:06:51.309Z,13.24
2023-01-18T16:09:22.327Z,13.24
2023-01-18T16:11:59.339Z,13.25
2023-01-18T16:14:32.072Z,13.23
2023-01-18T16:17:20.862Z,13.24
2023-01-18T16:19:54.568Z,13.21
2023-01-18T16:22:52.329Z,13.14
2023-01-18T16:25:23.764Z,12.92
2023-01-18T16:27:52.576Z,12.96
2023-01-18T16:30:29.511Z,13.01
2023-01-18T16:33:17.359Z,13.04
2023-01-18T16:35:45.891Z,13.06
2023-01-18T16:38:16.152Z,13.08
2023-01-18T16:40:47.081Z,13.08
2023-01-18T16:43:22.268Z,13.08
2023-01-18T16:45:51.786Z,13.06
2023-01-18T16:48:27.096Z,13.07
2023-01-18T16:50:56.459Z,13.07
2023-01-18T16:53:23.721Z,13.05
2023-01-18T16:55:51.175Z,13.03
2023-01-18T16:58:21.780Z,13.02
2023-01-18T17:00:54.869Z,13.02
2023-01-18T17:03:22.047Z,12.97
2023-01-18T17:05:49.159Z,13.00
2023-01-18T17:08:16.754Z,13.00
2023-01-18T17:10:49.627Z,12.97
2023-01-18T17:13:17.069Z,12.96
2023-01-18T17:15:45.743Z,12.99
2023-01-18T17:18:22.907Z,12.98
2023-01-18T17:20:50.287Z,12.96
2023-01-18T17:23:18.299Z,12.96
2023-01-18T17:25:45.854Z,12.97
2023-01-18T17:28:18.413Z,12.99
2023-01-18T17:30:48.629Z,13.01
2023-01-18T17:33:22.822Z,13.02
2023-01-18T17:35:51.017Z,13.00
2023-01-18T17:38:24.310Z,13.06
2023-01-18T17:40:52.298Z,13.05
2023-01-18T17:43:32.938Z,13.08
2023-01-18T17:46:06.292Z,13.08
2023-01-18T17:48:33.578Z,13.09
2023-01-18T17:51:00.784Z,13.11
2023-01-18T17:53:28.329Z,13.14
2023-01-18T17:55:55.560Z,13.15
2023-01-18T17:58:23.021Z,13.19
2023-01-18T18:00:50.065Z,13.21
2023-01-18T18:03:17.610Z,13.21
2023-01-18T18:05:45.607Z,13.22
2023-01-18T18:08:12.504Z,13.23
2023-01-18T18:10:43.641Z,13.24
2023-01-18T18:13:10.648Z,13.26
2023-01-18T18:15:37.540Z,13.30
2023-01-18T18:18:07.405Z,13.32
2023-01-18T18:20:38.664Z,13.32
2023-01-18T18:23:07.675Z,13.34
2023-01-18T18:25:34.815Z,13.35
2023-01-18T18:28:01.799Z,13.38
2023-01-18T18:30:29.043Z,13.37
2023-01-18T18:32:56.047Z,13.39
2023-01-18T18:35:25.932Z,13.38
2023-01-18T18:37:54.507Z,13.40
2023-01-18T18:40:22.112Z,13.39
2023-01-18T18:43:01.322Z,13.31
2023-01-18T18:45:31.492Z,13.27
2023-01-18T18:47:59.082Z,13.24
2023-01-18T18:50:26.665Z,13.21
2023-01-18T18:52:54.240Z,13.21
2023-01-18T18:55:21.350Z,13.19
2023-01-18T18:57:48.407Z,13.17
2023-01-18T19:00:16.113Z,13.16
2023-01-18T19:02:43.343Z,13.13
2023-01-18T19:05:13.590Z,13.12
2023-01-18T19:07:42.829Z,13.10
2023-01-18T19:10:11.825Z,13.15
2023-01-18T19:12:38.944Z,13.04
2023-01-18T19:15:06.424Z,12.92
2023-01-18T19:17:34.601Z,12.95
2023-01-18T19:20:01.666Z,13.03
2023-01-18T19:22:28.759Z,13.08
2023-01-18T19:24:55.981Z,13.12
2023-01-18T19:27:27.919Z,13.19
2023-01-18T19:29:57.308Z,13.23
2023-01-18T19:32:25.427Z,13.27
2023-01-18T19:34:52.534Z,13.36
2023-01-18T19:37:20.658Z,13.44
2023-01-18T19:39:49.100Z,13.48
2023-01-18T19:42:16.448Z,13.58
2023-01-18T19:44:44.220Z,13.65
2023-01-18T19:47:12.740Z,13.72
2023-01-18T19:49:40.982Z,13.79
2023-01-18T19:52:09.627Z,13.84
2023-01-18T19:54:36.715Z,13.90
2023-01-18T19:57:04.735Z,13.92
2023-01-18T19:59:31.945Z,13.97
2023-01-18T20:01:59.569Z,13.97
2023-01-18T20:04:26.910Z,14.00
2023-01-18T20:06:54.043Z,14.00
2023-01-18T20:09:26.908Z,14.03
2023-01-18T20:12:00.119Z,14.05
2023-01-18T20:14:40.311Z,14.07
2023-01-18T20:17:09.893Z,14.07
2023-01-18T20:19:37.417Z,14.00
2023-01-18T20:22:04.614Z,14.01
2023-01-18T20:24:31.715Z,14.03
2023-01-18T20:27:14.909Z,14.01
2023-01-18T20:29:43.388Z,14.01
2023-01-18T20:32:16.633Z,14.02
2023-01-18T20:34:47.432Z,13.98
2023-01-18T20:37:19.241Z,14.01
2023-01-18T20:39:50.730Z,14.03
2023-01-18T20:42:18.485Z,14.05
2023-01-18T20:44:49.936Z,14.05
2023-01-18T20:47:17.156Z,14.08
2023-01-18T20:49:46.769Z,14.10
2023-01-18T20:52:15.805Z,14.10
2023-01-18T20:54:43.236Z,14.04
2023-01-18T20:57:11.130Z,14.04
2023-01-18T20:59:38.762Z,14.05
2023-01-18T21:02:07.111Z,14.07
2023-01-18T21:04:36.196Z,14.10
2023-01-18T21:07:07.529Z,14.06
2023-01-18T21:09:38.211Z,14.02
2023-01-18T21:12:06.392Z,14.04
2023-01-18T21:14:34.404Z,14.07
2023-01-18T21:17:02.908Z,14.12
2023-01-18T21:19:30.333Z,14.14
2023-01-18T21:22:00.480Z,14.18
2023-01-18T21:24:27.573Z,14.20
2023-01-18T21:26:54.682Z,14.18
2023-01-18T21:29:21.827Z,14.17
2023-01-18T21:31:50.590Z,14.23
2023-01-18T21:34:18.508Z,14.24
2023-01-18T21:36:45.875Z,14.24
2023-01-18T21:39:18.981Z,14.25
2023-01-18T21:42:07.309Z,14.25
2023-01-18T21:44:53.262Z,14.27
2023-01-18T21:47:20.467Z,14.22
2023-01-18T21:50:21.954Z,14.17
2023-01-18T21:53:07.396Z,14.13
2023-01-18T21:55:39.553Z,14.05
2023-01-18T21:58:25.017Z,13.86
2023-01-18T22:00:54.304Z,13.74
2023-01-18T22:03:21.715Z,13.63
2023-01-18T22:05:49.845Z,13.52
2023-01-18T22:08:17.505Z,13.45
2023-01-18T22:10:47.857Z,13.38
2023-01-18T22:13:15.120Z,13.32
2023-01-18T22:15:42.142Z,13.27
2023-01-18T22:18:10.195Z,13.21
2023-01-18T22:20:38.022Z,13.15
2023-01-18T22:23:05.885Z,13.12
2023-01-18T22:25:33.269Z,13.05
2023-01-18T22:28:00.776Z,13.00
2023-01-18T22:30:30.133Z,12.92
2023-01-18T22:32:57.476Z,12.91
2023-01-18T22:35:24.770Z,12.84
2023-01-18T22:37:52.685Z,12.80
2023-01-18T22:40:20.036Z,12.75
2023-01-18T22:42:47.328Z,12.73
2023-01-18T22:45:14.504Z,12.66
2023-01-18T22:47:41.499Z,12.64
2023-01-18T22:50:09.508Z,12.59
2023-01-18T22:52:36.710Z,12.56
2023-01-18T22:55:04.110Z,12.53
2023-01-18T22:57:31.300Z,12.49
2023-01-18T22:59:58.218Z,12.46
2023-01-18T23:02:25.423Z,12.42
2023-01-18T23:04:52.583Z,12.38
2023-01-18T23:07:19.851Z,12.35
2023-01-18T23:09:46.911Z,12.32
2023-01-18T23:12:13.762Z,12.28
2023-01-18T23:14:59.183Z,12.25
2023-01-18T23:17:42.491Z,12.23
2023-01-18T23:20:11.937Z,12.20
2023-01-18T23:22:40.465Z,12.15
2023-01-18T23:25:07.797Z,12.14
2023-01-18T23:27:34.852Z,12.11
2023-01-18T23:30:02.978Z,12.09
2023-01-18T23:32:33.025Z,12.05
2023-01-18T23:35:00.668Z,12.03
2023-01-18T23:37:28.067Z,12.00
2023-01-18T23:40:13.391Z,11.96
2023-01-18T23:42:58.975Z,11.95
2023-01-18T23:45:44.488Z,11.92
2023-01-18T23:48:32.780Z,11.90
2023-01-18T23:51:18.410Z,11.87
2023-01-18T23:54:03.974Z,11.84
2023-01-18T23:56:31.433Z,11.81
2023-01-18T23:58:58.962Z,11.79
