createdAt,value
2016-12-02T00:00:51.548Z,0
2016-12-02T00:02:00.441Z,0
2016-12-02T00:03:09.674Z,0
2016-12-02T00:04:18.624Z,0
2016-12-02T00:05:27.203Z,0
2016-12-02T00:06:35.773Z,0
2016-12-02T00:07:44.374Z,0
2016-12-02T00:08:53.263Z,0
2016-12-02T00:10:02.286Z,0
2016-12-02T00:11:11.173Z,0
2016-12-02T00:12:19.761Z,0
2016-12-02T00:13:29.317Z,0
2016-12-02T00:14:37.906Z,0
2016-12-02T00:15:46.835Z,0
2016-12-02T00:16:55.432Z,0
2016-12-02T00:18:04.028Z,0
2016-12-02T00:19:12.597Z,0
2016-12-02T00:20:21.478Z,0
2016-12-02T00:21:30.192Z,0
2016-12-02T00:22:38.768Z,0
2016-12-02T00:23:47.359Z,0
2016-12-02T00:24:56.270Z,0
2016-12-02T00:26:05.190Z,0
2016-12-02T00:27:14.143Z,0
2016-12-02T00:28:23.040Z,0
2016-12-02T00:29:31.942Z,0
2016-12-02T00:30:40.524Z,0
2016-12-02T00:31:49.094Z,0
2016-12-02T00:32:58.453Z,0
2016-12-02T00:34:07.394Z,0
2016-12-02T00:35:15.973Z,0
2016-12-02T00:36:24.563Z,0
2016-12-02T00:37:33.468Z,0
2016-12-02T00:38:42.711Z,0
2016-12-02T00:39:51.293Z,0
2016-12-02T00:41:00.202Z,0
2016-12-02T00:42:09.412Z,0
2016-12-02T00:43:18.345Z,0
2016-12-02T00:44:27.271Z,0
2016-12-02T00:45:36.153Z,0
2016-12-02T00:46:44.738Z,0
2016-12-02T00:47:53.636Z,0
2016-12-02T00:49:02.220Z,0
2016-12-02T00:50:11.266Z,0
2016-12-02T00:51:20.148Z,0
2016-12-02T00:52:28.719Z,0
2016-12-02T00:53:37.325Z,0
2016-12-02T00:54:45.914Z,0
2016-12-02T00:55:54.547Z,0
2016-12-02T00:57:03.121Z,0
2016-12-02T00:58:12.022Z,0
2016-12-02T00:59:20.926Z,0
2016-12-02T01:00:29.509Z,0
2016-12-02T01:01:38.753Z,0
2016-12-02T01:02:47.662Z,0
2016-12-02T01:03:56.237Z,0
2016-12-02T01:05:05.126Z,0
2016-12-02T01:06:14.020Z,0
2016-12-02T01:07:23.266Z,0
2016-12-02T01:08:31.853Z,0
2016-12-02T01:09:40.442Z,0
2016-12-02T01:10:49.676Z,0
2016-12-02T01:11:58.255Z,0
2016-12-02T01:13:07.562Z,0
2016-12-02T01:14:16.794Z,0
2016-12-02T01:15:25.358Z,0
2016-12-02T01:16:33.933Z,0
2016-12-02T01:17:42.527Z,0
2016-12-02T01:18:51.448Z,0
2016-12-02T01:20:00.352Z,0
2016-12-02T01:21:09.570Z,0
2016-12-02T01:22:19.440Z,0
2016-12-02T01:23:28.031Z,0
2016-12-02T01:24:37.309Z,0
2016-12-02T01:25:45.900Z,0
2016-12-02T01:26:55.122Z,0
2016-12-02T01:28:04.347Z,0
2016-12-02T01:29:13.238Z,0
2016-12-02T01:30:21.864Z,0
2016-12-02T01:31:30.449Z,0
2016-12-02T01:32:39.018Z,0
2016-12-02T01:33:47.589Z,0
2016-12-02T01:34:56.472Z,0
2016-12-02T01:36:05.102Z,0
2016-12-02T01:37:14.012Z,0
2016-12-02T01:38:22.911Z,0
2016-12-02T01:39:31.496Z,0
2016-12-02T01:40:40.719Z,0
2016-12-02T01:41:49.670Z,0
2016-12-02T01:42:58.907Z,0
2016-12-02T01:44:07.524Z,0
2016-12-02T01:45:16.748Z,0
2016-12-02T01:46:25.336Z,0
2016-12-02T01:47:33.963Z,0
2016-12-02T01:48:42.876Z,0
2016-12-02T01:49:52.439Z,0
2016-12-02T01:51:01.991Z,0
2016-12-02T01:52:10.574Z,0
2016-12-02T01:53:20.470Z,0
2016-12-02T01:54:29.061Z,0
2016-12-02T01:55:37.959Z,0
2016-12-02T01:56:46.866Z,0
2016-12-02T01:57:55.474Z,0
2016-12-02T01:59:04.399Z,0
2016-12-02T02:00:13.295Z,0
2016-12-02T02:01:21.870Z,0
2016-12-02T02:02:30.761Z,0
2016-12-02T02:03:39.672Z,0
2016-12-02T02:04:48.289Z,0
2016-12-02T02:05:57.515Z,0
2016-12-02T02:07:06.743Z,0
2016-12-02T02:08:15.672Z,0
2016-12-02T02:09:24.567Z,0
2016-12-02T02:10:33.873Z,0
2016-12-02T02:11:42.468Z,0
2016-12-02T02:12:51.374Z,0
2016-12-02T02:13:59.962Z,0
2016-12-02T02:15:09.182Z,0
2016-12-02T02:16:18.110Z,0
2016-12-02T02:17:26.695Z,0
2016-12-02T02:18:35.584Z,0
2016-12-02T02:19:44.174Z,0
2016-12-02T02:20:53.410Z,0
2016-12-02T02:22:02.352Z,0
2016-12-02T02:23:11.276Z,0
2016-12-02T02:24:20.506Z,0
2016-12-02T02:25:29.445Z,0
2016-12-02T02:26:38.360Z,0
2016-12-02T02:27:47.240Z,0
2016-12-02T02:28:56.462Z,0
2016-12-02T02:30:05.374Z,0
2016-12-02T02:31:14.274Z,0
2016-12-02T02:32:23.507Z,0
2016-12-02T02:33:32.762Z,0
2016-12-02T02:34:41.355Z,0
2016-12-02T02:35:50.579Z,0
2016-12-02T02:36:59.162Z,0
2016-12-02T02:38:07.756Z,0
2016-12-02T02:39:16.386Z,0
2016-12-02T02:40:25.277Z,0
2016-12-02T02:41:34.182Z,0
2016-12-02T02:42:43.079Z,0
2016-12-02T02:43:51.992Z,0
2016-12-02T02:45:00.672Z,0
2016-12-02T02:46:09.901Z,0
2016-12-02T02:47:18.802Z,0
2016-12-02T02:48:27.688Z,0
2016-12-02T02:49:36.255Z,0
2016-12-02T02:50:45.541Z,0
2016-12-02T02:51:54.111Z,0
2016-12-02T02:53:02.682Z,0
2016-12-02T02:54:11.254Z,0
2016-12-02T02:55:20.135Z,0
2016-12-02T02:56:28.751Z,0
2016-12-02T02:57:37.313Z,0
2016-12-02T02:58:46.195Z,0
2016-12-02T02:59:55.718Z,0
2016-12-02T03:01:04.608Z,0
2016-12-02T03:02:13.535Z,0
2016-12-02T03:03:22.097Z,0
2016-12-02T03:04:31.303Z,0
2016-12-02T03:05:39.869Z,0
2016-12-02T03:06:48.443Z,0
2016-12-02T03:07:57.108Z,0
2016-12-02T03:09:05.990Z,0
2016-12-02T03:10:14.874Z,0
2016-12-02T03:11:23.442Z,0
2016-12-02T03:12:32.326Z,0
2016-12-02T03:13:41.511Z,0
2016-12-02T03:14:50.080Z,0
2016-12-02T03:15:58.648Z,0
2016-12-02T03:17:07.214Z,0
2016-12-02T03:18:16.100Z,0
2016-12-02T03:19:25.012Z,0
2016-12-02T03:20:33.893Z,0
2016-12-02T03:21:42.784Z,0
2016-12-02T03:22:51.668Z,0
2016-12-02T03:24:00.550Z,0
2016-12-02T03:25:10.056Z,0
2016-12-02T03:26:18.939Z,0
2016-12-02T03:27:27.504Z,0
2016-12-02T03:28:36.388Z,0
2016-12-02T03:29:44.954Z,0
2016-12-02T03:30:54.186Z,0
2016-12-02T03:32:02.750Z,0
2016-12-02T03:33:11.952Z,0
2016-12-02T03:34:20.851Z,0
2016-12-02T03:35:29.415Z,0
2016-12-02T03:36:38.347Z,0
2016-12-02T03:37:46.916Z,0
2016-12-02T03:38:55.826Z,0
2016-12-02T03:40:04.395Z,0
2016-12-02T03:41:13.279Z,0
2016-12-02T03:42:22.144Z,0
2016-12-02T03:43:30.712Z,0
2016-12-02T03:44:39.273Z,0
2016-12-02T03:45:47.848Z,0
2016-12-02T03:46:56.411Z,0
2016-12-02T03:48:05.717Z,0
2016-12-02T03:49:14.606Z,0
2016-12-02T03:50:23.171Z,0
2016-12-02T03:51:32.058Z,0
2016-12-02T03:52:40.621Z,0
2016-12-02T03:53:49.486Z,0
2016-12-02T03:54:58.373Z,0
2016-12-02T03:56:07.260Z,0
2016-12-02T03:57:15.824Z,0
2016-12-02T03:58:24.709Z,0
2016-12-02T03:59:33.677Z,0
2016-12-02T04:00:42.562Z,0
2016-12-02T04:01:51.125Z,0
2016-12-02T04:03:00.009Z,0
2016-12-02T04:04:09.214Z,0
2016-12-02T04:05:18.525Z,0
2016-12-02T04:06:27.089Z,0
2016-12-02T04:07:35.970Z,0
2016-12-02T04:08:45.168Z,0
2016-12-02T04:09:53.740Z,0
2016-12-02T04:11:02.675Z,0
2016-12-02T04:12:11.244Z,0
2016-12-02T04:13:20.127Z,0
2016-12-02T04:14:29.009Z,0
2016-12-02T04:15:38.213Z,0
2016-12-02T04:16:47.194Z,0
2016-12-02T04:17:56.403Z,0
2016-12-02T04:19:04.968Z,0
2016-12-02T04:20:13.851Z,0
2016-12-02T04:21:22.731Z,0
2016-12-02T04:22:31.964Z,0
2016-12-02T04:23:40.852Z,0
2016-12-02T04:24:49.416Z,0
2016-12-02T04:25:57.984Z,0
2016-12-02T04:27:06.863Z,0
2016-12-02T04:28:16.159Z,0
2016-12-02T04:29:25.039Z,0
2016-12-02T04:30:33.927Z,0
2016-12-02T04:31:42.499Z,0
2016-12-02T04:32:51.385Z,0
2016-12-02T04:34:00.572Z,0
2016-12-02T04:35:09.139Z,0
2016-12-02T04:36:17.707Z,0
2016-12-02T04:37:26.619Z,0
2016-12-02T04:38:35.824Z,0
2016-12-02T04:39:44.437Z,0
2016-12-02T04:40:53.000Z,0
2016-12-02T04:42:01.574Z,0
2016-12-02T04:43:10.142Z,0
2016-12-02T04:44:18.706Z,0
2016-12-02T04:45:27.936Z,0
2016-12-02T04:46:36.506Z,0
2016-12-02T04:47:45.396Z,0
2016-12-02T04:48:53.975Z,0
2016-12-02T04:50:02.542Z,0
2016-12-02T04:51:12.094Z,0
2016-12-02T04:52:20.978Z,0
2016-12-02T04:53:29.546Z,0
2016-12-02T04:54:38.135Z,0
2016-12-02T04:55:47.019Z,0
2016-12-02T04:56:55.634Z,0
2016-12-02T04:58:04.201Z,0
2016-12-02T04:59:12.764Z,0
2016-12-02T05:00:21.964Z,0
2016-12-02T05:01:30.562Z,0
2016-12-02T05:02:39.581Z,0
2016-12-02T05:03:48.149Z,0
2016-12-02T05:04:57.028Z,0
2016-12-02T05:06:05.913Z,0
2016-12-02T05:07:14.795Z,0
2016-12-02T05:08:23.981Z,0
2016-12-02T05:09:33.179Z,0
2016-12-02T05:10:42.065Z,0
2016-12-02T05:11:51.273Z,0
2016-12-02T05:13:00.156Z,0
2016-12-02T05:14:08.821Z,0
2016-12-02T05:15:17.386Z,0
2016-12-02T05:16:26.590Z,0
2016-12-02T05:17:35.158Z,0
2016-12-02T05:18:44.039Z,0
2016-12-02T05:19:53.276Z,0
2016-12-02T05:21:02.159Z,0
2016-12-02T05:22:11.045Z,0
2016-12-02T05:23:19.612Z,0
2016-12-02T05:24:28.496Z,0
2016-12-02T05:25:37.360Z,0
2016-12-02T05:26:46.249Z,0
2016-12-02T05:27:55.135Z,0
2016-12-02T05:29:04.336Z,0
2016-12-02T05:30:12.900Z,0
2016-12-02T05:31:22.083Z,0
2016-12-02T05:32:30.647Z,0
2016-12-02T05:33:39.212Z,0
2016-12-02T05:34:47.792Z,0
2016-12-02T05:35:56.358Z,0
2016-12-02T05:37:05.270Z,0
2016-12-02T05:38:13.832Z,0
2016-12-02T05:39:22.400Z,0
2016-12-02T05:40:30.963Z,0
2016-12-02T05:41:39.528Z,0
2016-12-02T05:42:48.392Z,0
2016-12-02T05:43:57.274Z,0
2016-12-02T05:45:05.839Z,0
2016-12-02T05:46:14.401Z,0
2016-12-02T05:47:23.286Z,0
2016-12-02T05:48:32.888Z,0
2016-12-02T05:49:41.455Z,0
2016-12-02T05:50:50.662Z,0
2016-12-02T05:51:59.230Z,0
2016-12-02T05:53:07.795Z,0
2016-12-02T05:54:16.409Z,0
2016-12-02T05:55:24.974Z,0
2016-12-02T05:56:34.178Z,0
2016-12-02T05:57:42.746Z,0
2016-12-02T05:58:51.657Z,0
2016-12-02T06:00:00.915Z,0
2016-12-02T06:01:09.827Z,0
2016-12-02T06:02:18.394Z,0
2016-12-02T06:03:27.280Z,0
2016-12-02T06:04:35.843Z,0
2016-12-02T06:05:44.517Z,0
2016-12-02T06:06:53.402Z,0
2016-12-02T06:08:02.283Z,0
2016-12-02T06:09:10.849Z,0
2016-12-02T06:10:20.365Z,0
2016-12-02T06:11:29.027Z,0
2016-12-02T06:12:38.228Z,0
2016-12-02T06:13:46.797Z,0
2016-12-02T06:14:55.679Z,0
2016-12-02T06:16:04.561Z,0
2016-12-02T06:17:13.473Z,0
2016-12-02T06:18:22.037Z,0
2016-12-02T06:19:30.920Z,0
2016-12-02T06:20:39.508Z,0
2016-12-02T06:21:48.402Z,0
2016-12-02T06:22:57.386Z,0
2016-12-02T06:24:06.266Z,0
2016-12-02T06:25:14.837Z,0
2016-12-02T06:26:23.718Z,0
2016-12-02T06:27:32.599Z,0
2016-12-02T06:28:41.531Z,0
2016-12-02T06:29:50.419Z,0
2016-12-02T06:30:59.332Z,0
2016-12-02T06:32:08.217Z,0
2016-12-02T06:33:17.099Z,0
2016-12-02T06:34:26.346Z,0
2016-12-02T06:35:35.549Z,0
2016-12-02T06:36:44.117Z,0
2016-12-02T06:37:53.017Z,0
2016-12-02T06:39:02.221Z,0
2016-12-02T06:40:11.153Z,4
2016-12-02T06:41:20.039Z,4
2016-12-02T06:42:28.926Z,0
2016-12-02T06:43:37.808Z,4
2016-12-02T06:44:46.370Z,4
2016-12-02T06:45:54.987Z,4
2016-12-02T06:47:03.552Z,8
2016-12-02T06:48:12.753Z,8
2016-12-02T06:49:21.631Z,8
2016-12-02T06:50:30.520Z,8
2016-12-02T06:51:39.434Z,12
2016-12-02T06:52:48.005Z,12
2016-12-02T06:53:56.578Z,16
2016-12-02T06:55:05.461Z,16
2016-12-02T06:56:14.663Z,16
2016-12-02T06:57:23.575Z,24
2016-12-02T06:58:32.140Z,28
2016-12-02T06:59:40.706Z,32
2016-12-02T07:00:49.590Z,36
2016-12-02T07:01:58.165Z,40
2016-12-02T07:03:06.827Z,52
2016-12-02T07:04:15.390Z,60
2016-12-02T07:05:24.599Z,68
2016-12-02T07:06:33.163Z,80
2016-12-02T07:07:41.726Z,92
2016-12-02T07:08:50.341Z,104
2016-12-02T07:09:58.909Z,120
2016-12-02T07:11:08.111Z,132
2016-12-02T07:12:16.700Z,152
2016-12-02T07:13:25.583Z,172
2016-12-02T07:14:34.226Z,192
2016-12-02T07:15:43.109Z,212
2016-12-02T07:16:51.988Z,232
2016-12-02T07:18:00.884Z,260
2016-12-02T07:19:09.766Z,284
2016-12-02T07:20:19.012Z,316
2016-12-02T07:21:27.581Z,344
2016-12-02T07:22:36.148Z,372
2016-12-02T07:23:44.714Z,408
2016-12-02T07:24:53.912Z,440
2016-12-02T07:26:03.513Z,480
2016-12-02T07:27:12.397Z,512
2016-12-02T07:28:21.282Z,552
2016-12-02T07:29:30.166Z,592
2016-12-02T07:30:38.734Z,632
2016-12-02T07:31:47.349Z,672
2016-12-02T07:32:55.915Z,716
2016-12-02T07:34:04.809Z,760
2016-12-02T07:35:13.401Z,804
2016-12-02T07:36:21.967Z,852
2016-12-02T07:37:30.581Z,900
2016-12-02T07:38:39.784Z,948
2016-12-02T07:39:48.672Z,996
2016-12-02T07:40:57.551Z,1044
2016-12-02T07:42:06.116Z,1092
2016-12-02T07:43:15.363Z,1140
2016-12-02T07:44:24.267Z,1188
2016-12-02T07:45:32.829Z,1236
2016-12-02T07:46:41.712Z,1284
2016-12-02T07:47:50.593Z,1336
2016-12-02T07:48:59.931Z,1384
2016-12-02T07:50:08.814Z,1428
2016-12-02T07:51:17.383Z,1476
2016-12-02T07:52:26.584Z,1524
2016-12-02T07:53:35.151Z,1568
2016-12-02T07:54:44.233Z,1612
2016-12-02T07:55:52.795Z,1660
2016-12-02T07:57:01.364Z,1704
2016-12-02T07:58:10.563Z,1748
2016-12-02T07:59:19.123Z,1792
2016-12-02T08:00:27.736Z,1836
2016-12-02T08:01:36.300Z,1880
2016-12-02T08:02:44.866Z,1920
2016-12-02T08:03:53.749Z,1960
2016-12-02T08:05:02.320Z,2008
2016-12-02T08:06:11.574Z,2048
2016-12-02T08:07:20.461Z,2088
2016-12-02T08:08:29.340Z,2128
2016-12-02T08:09:37.902Z,2172
2016-12-02T08:10:46.467Z,2208
2016-12-02T08:11:55.387Z,2244
2016-12-02T08:13:04.268Z,2284
2016-12-02T08:14:13.151Z,2324
2016-12-02T08:15:21.719Z,2360
2016-12-02T08:16:30.601Z,2400
2016-12-02T08:17:39.533Z,2440
2016-12-02T08:18:48.415Z,2476
2016-12-02T08:19:56.982Z,2504
2016-12-02T08:21:05.544Z,2536
2016-12-02T08:22:14.115Z,2568
2016-12-02T08:23:23.770Z,2604
2016-12-02T08:24:32.970Z,2636
2016-12-02T08:25:41.536Z,2672
2016-12-02T08:26:50.098Z,2712
2016-12-02T08:27:58.980Z,2756
2016-12-02T08:29:07.849Z,2784
2016-12-02T08:30:17.054Z,2796
2016-12-02T08:31:26.257Z,2828
2016-12-02T08:32:35.165Z,2852
2016-12-02T08:33:43.732Z,2876
2016-12-02T08:34:52.627Z,2908
2016-12-02T08:36:01.193Z,2944
2016-12-02T08:37:09.754Z,2980
2016-12-02T08:38:18.634Z,3020
2016-12-02T08:39:27.517Z,3056
2016-12-02T08:40:36.454Z,3084
2016-12-02T08:41:45.059Z,3132
2016-12-02T08:42:53.944Z,3228
2016-12-02T08:44:02.823Z,3336
2016-12-02T08:45:11.713Z,3492
2016-12-02T08:46:20.328Z,3452
2016-12-02T08:47:29.211Z,3400
2016-12-02T08:48:37.776Z,3344
2016-12-02T08:49:46.663Z,3424
2016-12-02T08:50:55.545Z,3396
2016-12-02T08:52:04.414Z,3352
2016-12-02T08:53:13.306Z,3296
2016-12-02T08:54:22.194Z,3368
2016-12-02T08:55:30.777Z,3480
2016-12-02T08:56:39.346Z,3640
2016-12-02T08:57:48.333Z,3932
2016-12-02T08:58:56.925Z,3824
2016-12-02T09:00:06.791Z,3644
2016-12-02T09:01:15.683Z,3560
2016-12-02T09:02:24.244Z,3508
2016-12-02T09:03:32.864Z,3520
2016-12-02T09:04:41.435Z,3508
2016-12-02T09:05:49.999Z,3548
2016-12-02T09:06:58.564Z,3616
2016-12-02T09:08:07.765Z,3768
2016-12-02T09:09:16.386Z,3772
2016-12-02T09:10:25.272Z,3860
2016-12-02T09:11:33.836Z,3772
2016-12-02T09:12:42.723Z,4024
2016-12-02T09:13:51.940Z,4144
2016-12-02T09:15:00.884Z,4304
2016-12-02T09:16:09.456Z,4284
2016-12-02T09:17:18.373Z,4196
2016-12-02T09:18:26.946Z,4108
2016-12-02T09:19:35.511Z,4076
2016-12-02T09:20:44.506Z,4296
2016-12-02T09:21:53.427Z,4676
2016-12-02T09:23:02.212Z,4856
2016-12-02T09:24:11.462Z,4548
2016-12-02T09:25:20.243Z,4252
2016-12-02T09:26:29.177Z,4224
2016-12-02T09:27:38.060Z,4116
2016-12-02T09:28:47.444Z,3892
2016-12-02T09:29:56.228Z,3912
2016-12-02T09:31:05.452Z,3752
2016-12-02T09:32:14.630Z,3792
2016-12-02T09:33:23.399Z,3816
2016-12-02T09:34:32.284Z,4048
2016-12-02T09:35:40.856Z,4224
2016-12-02T09:36:49.750Z,4432
2016-12-02T09:37:58.369Z,4584
2016-12-02T09:39:06.937Z,4596
2016-12-02T09:40:15.847Z,4864
2016-12-02T09:41:24.732Z,5048
2016-12-02T09:42:33.618Z,5044
2016-12-02T09:43:42.295Z,5172
2016-12-02T09:44:50.869Z,4552
2016-12-02T09:45:59.757Z,4772
2016-12-02T09:47:08.961Z,4984
2016-12-02T09:48:17.535Z,4904
2016-12-02T09:49:26.479Z,4448
2016-12-02T09:50:35.053Z,4184
2016-12-02T09:51:43.942Z,4000
2016-12-02T09:52:52.855Z,3972
2016-12-02T09:54:01.425Z,3972
2016-12-02T09:55:10.758Z,3864
2016-12-02T09:56:19.647Z,3916
2016-12-02T09:57:28.213Z,4068
2016-12-02T09:58:37.096Z,4468
2016-12-02T09:59:45.981Z,4752
2016-12-02T10:00:54.647Z,5104
2016-12-02T10:02:03.215Z,5696
2016-12-02T10:03:12.099Z,5532
2016-12-02T10:04:20.998Z,5156
2016-12-02T10:05:29.565Z,4768
2016-12-02T10:06:38.878Z,5024
2016-12-02T10:07:48.404Z,5200
2016-12-02T10:08:57.293Z,5628
2016-12-02T10:10:05.859Z,5472
2016-12-02T10:11:14.424Z,5156
2016-12-02T10:12:23.093Z,4924
2016-12-02T10:13:31.662Z,4628
2016-12-02T10:14:40.233Z,4352
2016-12-02T10:15:49.436Z,4204
2016-12-02T10:16:58.331Z,4164
2016-12-02T10:18:07.572Z,4156
2016-12-02T10:19:16.137Z,4148
2016-12-02T10:20:25.024Z,4144
2016-12-02T10:21:33.592Z,4144
2016-12-02T10:22:42.171Z,4148
2016-12-02T10:23:51.731Z,4156
2016-12-02T10:25:00.648Z,4156
2016-12-02T10:26:09.215Z,4180
2016-12-02T10:27:17.787Z,4192
2016-12-02T10:28:26.681Z,4196
2016-12-02T10:29:35.299Z,4208
2016-12-02T10:30:44.193Z,4232
2016-12-02T10:31:52.762Z,4260
2016-12-02T10:33:01.964Z,4296
2016-12-02T10:34:10.888Z,4340
2016-12-02T10:35:20.122Z,4340
2016-12-02T10:36:28.703Z,4292
2016-12-02T10:37:37.908Z,4244
2016-12-02T10:38:46.494Z,4232
2016-12-02T10:39:55.382Z,4236
2016-12-02T10:41:04.321Z,4232
2016-12-02T10:42:13.209Z,4232
2016-12-02T10:43:21.811Z,4232
2016-12-02T10:44:30.703Z,4232
2016-12-02T10:45:39.272Z,4232
2016-12-02T10:46:48.525Z,4240
2016-12-02T10:47:57.422Z,4260
2016-12-02T10:49:06.985Z,4284
2016-12-02T10:50:15.872Z,4328
2016-12-02T10:51:24.774Z,4400
2016-12-02T10:52:34.423Z,4528
2016-12-02T10:53:43.039Z,4732
2016-12-02T10:54:51.608Z,5104
2016-12-02T10:56:00.184Z,5672
2016-12-02T10:57:08.755Z,6024
2016-12-02T10:58:18.085Z,5548
2016-12-02T10:59:26.651Z,4824
2016-12-02T11:00:35.544Z,4568
2016-12-02T11:01:44.565Z,4336
2016-12-02T11:02:53.134Z,4292
2016-12-02T11:04:02.177Z,4272
2016-12-02T11:05:12.088Z,4268
2016-12-02T11:06:20.971Z,4288
2016-12-02T11:07:30.172Z,4296
2016-12-02T11:08:38.756Z,4284
2016-12-02T11:09:47.692Z,4284
2016-12-02T11:10:56.570Z,4264
2016-12-02T11:12:05.146Z,4276
2016-12-02T11:13:14.029Z,4272
2016-12-02T11:14:22.620Z,4272
2016-12-02T11:15:31.328Z,4284
2016-12-02T11:16:39.907Z,4292
2016-12-02T11:17:48.475Z,4292
2016-12-02T11:18:57.676Z,4292
2016-12-02T11:20:06.569Z,4296
2016-12-02T11:21:15.492Z,4296
2016-12-02T11:22:24.383Z,4288
2016-12-02T11:23:33.597Z,4288
2016-12-02T11:24:42.166Z,4296
2016-12-02T11:25:50.736Z,4304
2016-12-02T11:26:59.988Z,4308
2016-12-02T11:28:08.873Z,4308
2016-12-02T11:29:17.478Z,4316
2016-12-02T11:30:26.065Z,4332
2016-12-02T11:31:34.957Z,4340
2016-12-02T11:32:43.578Z,4352
2016-12-02T11:33:52.464Z,4396
2016-12-02T11:35:01.041Z,4496
2016-12-02T11:36:09.611Z,4620
2016-12-02T11:37:18.186Z,4680
2016-12-02T11:38:27.066Z,4720
2016-12-02T11:39:35.968Z,4792
2016-12-02T11:40:44.546Z,4872
2016-12-02T11:41:53.430Z,4868
2016-12-02T11:43:01.999Z,4924
2016-12-02T11:44:11.231Z,4884
2016-12-02T11:45:19.798Z,4936
2016-12-02T11:46:28.680Z,4932
2016-12-02T11:47:37.251Z,4704
2016-12-02T11:48:46.138Z,4476
2016-12-02T11:49:55.691Z,4388
2016-12-02T11:51:04.261Z,4396
2016-12-02T11:52:13.465Z,4388
2016-12-02T11:53:22.049Z,4388
2016-12-02T11:54:30.617Z,4508
2016-12-02T11:55:40.238Z,4572
2016-12-02T11:56:48.800Z,4708
2016-12-02T11:57:57.361Z,5068
2016-12-02T11:59:05.926Z,4532
2016-12-02T12:00:14.490Z,4652
2016-12-02T12:01:23.722Z,4500
2016-12-02T12:02:32.605Z,4488
2016-12-02T12:03:41.171Z,4404
2016-12-02T12:04:50.379Z,4512
2016-12-02T12:05:59.265Z,5032
2016-12-02T12:07:07.932Z,5632
2016-12-02T12:08:16.820Z,6088
2016-12-02T12:09:25.729Z,6216
2016-12-02T12:10:34.943Z,6360
2016-12-02T12:11:43.509Z,6164
2016-12-02T12:12:52.810Z,6548
2016-12-02T12:14:01.707Z,6380
2016-12-02T12:15:11.226Z,6504
2016-12-02T12:16:19.796Z,5976
2016-12-02T12:17:28.370Z,5420
2016-12-02T12:18:37.386Z,5200
2016-12-02T12:19:45.954Z,5348
2016-12-02T12:20:54.840Z,4908
2016-12-02T12:22:04.041Z,5096
2016-12-02T12:23:12.608Z,5404
2016-12-02T12:24:21.232Z,4976
2016-12-02T12:25:30.750Z,4556
2016-12-02T12:26:39.637Z,4332
2016-12-02T12:27:48.209Z,4336
2016-12-02T12:28:56.781Z,4356
2016-12-02T12:30:06.042Z,4360
2016-12-02T12:31:14.621Z,4336
2016-12-02T12:32:23.188Z,4356
2016-12-02T12:33:32.395Z,4388
2016-12-02T12:34:41.279Z,4444
2016-12-02T12:35:50.296Z,4520
2016-12-02T12:36:59.500Z,4620
2016-12-02T12:38:08.390Z,4780
2016-12-02T12:39:16.962Z,4916
2016-12-02T12:40:25.860Z,5112
2016-12-02T12:41:34.727Z,5240
2016-12-02T12:42:43.304Z,5524
2016-12-02T12:43:52.196Z,5580
2016-12-02T12:45:00.762Z,5284
2016-12-02T12:46:09.333Z,5184
2016-12-02T12:47:17.989Z,5152
2016-12-02T12:48:27.206Z,4912
2016-12-02T12:49:36.101Z,4900
2016-12-02T12:50:44.685Z,4496
2016-12-02T12:51:53.889Z,4872
2016-12-02T12:53:02.847Z,5008
2016-12-02T12:54:12.047Z,4988
2016-12-02T12:55:20.933Z,4976
2016-12-02T12:56:29.816Z,4960
2016-12-02T12:57:38.388Z,4952
2016-12-02T12:58:47.008Z,4852
2016-12-02T12:59:55.894Z,4928
2016-12-02T13:01:04.786Z,5004
2016-12-02T13:02:13.695Z,4980
2016-12-02T13:03:22.586Z,5052
2016-12-02T13:04:31.527Z,5036
2016-12-02T13:05:40.416Z,5176
2016-12-02T13:06:48.988Z,4984
2016-12-02T13:07:57.876Z,5032
2016-12-02T13:09:06.764Z,5100
2016-12-02T13:10:15.752Z,5168
2016-12-02T13:11:24.319Z,4880
2016-12-02T13:12:33.522Z,4412
2016-12-02T13:13:43.043Z,4368
2016-12-02T13:14:51.611Z,4224
2016-12-02T13:16:00.528Z,3920
2016-12-02T13:17:09.417Z,4092
2016-12-02T13:18:17.982Z,3864
2016-12-02T13:19:26.876Z,4084
2016-12-02T13:20:35.445Z,4108
2016-12-02T13:21:44.681Z,3992
2016-12-02T13:22:53.247Z,4268
2016-12-02T13:24:02.137Z,4096
2016-12-02T13:25:10.705Z,3972
2016-12-02T13:26:19.277Z,4040
2016-12-02T13:27:28.210Z,3816
2016-12-02T13:28:37.418Z,4172
2016-12-02T13:29:46.303Z,4108
2016-12-02T13:30:55.187Z,4056
2016-12-02T13:32:03.754Z,3956
2016-12-02T13:33:12.375Z,3864
2016-12-02T13:34:21.259Z,3564
2016-12-02T13:35:29.834Z,3452
2016-12-02T13:36:39.038Z,3432
2016-12-02T13:37:47.609Z,3376
2016-12-02T13:38:56.224Z,3540
2016-12-02T13:40:04.788Z,3348
2016-12-02T13:41:13.672Z,3528
2016-12-02T13:42:22.558Z,3100
2016-12-02T13:43:31.443Z,3108
2016-12-02T13:44:40.390Z,3008
2016-12-02T13:45:49.280Z,2948
2016-12-02T13:46:57.848Z,2912
2016-12-02T13:48:07.050Z,2876
2016-12-02T13:49:15.943Z,2844
2016-12-02T13:50:24.559Z,2836
2016-12-02T13:51:33.128Z,2832
2016-12-02T13:52:41.694Z,2844
2016-12-02T13:53:50.260Z,2848
2016-12-02T13:54:58.830Z,2816
2016-12-02T13:56:07.747Z,2796
2016-12-02T13:57:16.315Z,2812
2016-12-02T13:58:25.200Z,2816
2016-12-02T13:59:34.083Z,2748
2016-12-02T14:00:42.652Z,2788
2016-12-02T14:01:51.555Z,2696
2016-12-02T14:03:00.438Z,2712
2016-12-02T14:04:09.321Z,2632
2016-12-02T14:05:18.205Z,2648
2016-12-02T14:06:26.773Z,2772
2016-12-02T14:07:35.389Z,2728
2016-12-02T14:08:44.279Z,2748
2016-12-02T14:09:53.484Z,2720
2016-12-02T14:11:02.367Z,2684
2016-12-02T14:12:10.933Z,2652
2016-12-02T14:13:19.865Z,2628
2016-12-02T14:14:29.065Z,2588
2016-12-02T14:15:37.955Z,2516
2016-12-02T14:16:46.525Z,2496
2016-12-02T14:17:56.047Z,2484
2016-12-02T14:19:13.629Z,2448
2016-12-02T14:20:22.604Z,2392
2016-12-02T14:21:31.171Z,2344
2016-12-02T14:22:40.053Z,2292
2016-12-02T14:23:48.937Z,2252
2016-12-02T14:24:57.550Z,2204
2016-12-02T14:26:06.120Z,2144
2016-12-02T14:27:14.713Z,2124
2016-12-02T14:28:23.593Z,2080
2016-12-02T14:29:32.157Z,2016
2016-12-02T14:30:40.803Z,1984
2016-12-02T14:31:50.003Z,1936
2016-12-02T14:32:58.567Z,1912
2016-12-02T14:34:07.131Z,1848
2016-12-02T14:35:15.725Z,1812
2016-12-02T14:36:24.662Z,1756
2016-12-02T14:37:33.225Z,1708
2016-12-02T14:38:42.425Z,1652
2016-12-02T14:39:50.989Z,1600
2016-12-02T14:40:59.556Z,1548
2016-12-02T14:42:08.471Z,1500
2016-12-02T14:43:17.671Z,1456
2016-12-02T14:44:26.240Z,1408
2016-12-02T14:45:34.802Z,1364
2016-12-02T14:46:43.684Z,1320
2016-12-02T14:47:52.649Z,1276
2016-12-02T14:49:01.219Z,1228
2016-12-02T14:50:10.095Z,1180
2016-12-02T14:51:18.975Z,1136
2016-12-02T14:52:27.537Z,1092
2016-12-02T14:53:36.875Z,1048
2016-12-02T14:54:45.440Z,1000
2016-12-02T14:55:54.013Z,952
2016-12-02T14:57:02.573Z,900
2016-12-02T14:58:11.452Z,852
2016-12-02T14:59:20.067Z,804
2016-12-02T15:00:28.631Z,760
2016-12-02T15:01:37.516Z,716
2016-12-02T15:02:46.087Z,672
2016-12-02T15:03:54.652Z,624
2016-12-02T15:05:03.585Z,584
2016-12-02T15:06:12.808Z,544
2016-12-02T15:07:21.369Z,504
2016-12-02T15:08:29.932Z,464
2016-12-02T15:09:38.504Z,428
2016-12-02T15:10:47.753Z,392
2016-12-02T15:11:56.632Z,352
2016-12-02T15:13:05.201Z,320
2016-12-02T15:14:14.085Z,296
2016-12-02T15:15:22.980Z,268
2016-12-02T15:16:32.630Z,244
2016-12-02T15:17:41.512Z,220
2016-12-02T15:18:50.081Z,196
2016-12-02T15:19:58.967Z,176
2016-12-02T15:21:07.539Z,156
2016-12-02T15:22:16.471Z,136
2016-12-02T15:23:25.670Z,120
2016-12-02T15:24:35.192Z,104
2016-12-02T15:25:44.098Z,96
2016-12-02T15:26:52.983Z,84
2016-12-02T15:28:02.270Z,68
2016-12-02T15:29:10.837Z,60
2016-12-02T15:30:19.400Z,52
2016-12-02T15:31:28.282Z,44
2016-12-02T15:32:36.845Z,36
2016-12-02T15:33:45.813Z,32
2016-12-02T15:34:54.376Z,28
2016-12-02T15:36:02.944Z,24
2016-12-02T15:37:12.149Z,20
2016-12-02T15:38:21.029Z,16
2016-12-02T15:39:29.957Z,16
2016-12-02T15:40:38.839Z,12
2016-12-02T15:41:47.405Z,8
2016-12-02T15:42:56.287Z,8
2016-12-02T15:44:04.855Z,4
2016-12-02T15:45:13.467Z,4
2016-12-02T15:46:22.037Z,4
2016-12-02T15:47:30.611Z,4
2016-12-02T15:48:39.494Z,4
2016-12-02T15:49:48.059Z,4
2016-12-02T15:50:57.002Z,0
2016-12-02T15:52:05.567Z,0
2016-12-02T15:53:14.451Z,4
2016-12-02T15:54:23.331Z,24
2016-12-02T15:55:32.219Z,32
2016-12-02T15:56:40.885Z,32
2016-12-02T15:57:49.453Z,32
2016-12-02T15:58:58.652Z,28
2016-12-02T16:00:07.223Z,28
2016-12-02T16:01:16.100Z,32
2016-12-02T16:02:25.011Z,28
2016-12-02T16:03:33.574Z,28