createdAt,value
2022-10-26T00:00:01.039Z,1011.40
2022-10-26T00:01:01.035Z,1011.44
2022-10-26T00:02:01.115Z,1011.41
2022-10-26T00:03:01.013Z,1011.42
2022-10-26T00:04:01.024Z,1011.44
2022-10-26T00:05:00.985Z,1011.39
2022-10-26T00:06:00.975Z,1011.42
2022-10-26T00:07:00.980Z,1011.42
2022-10-26T00:08:00.964Z,1011.45
2022-10-26T00:09:00.953Z,1011.43
2022-10-26T00:10:00.952Z,1011.43
2022-10-26T00:11:00.923Z,1011.42
2022-10-26T00:12:00.941Z,1011.39
2022-10-26T00:13:00.901Z,1011.39
2022-10-26T00:14:00.892Z,1011.34
2022-10-26T00:15:00.895Z,1011.33
2022-10-26T00:17:00.860Z,1011.34
2022-10-26T00:18:00.840Z,1011.36
2022-10-26T00:19:00.846Z,1011.35
2022-10-26T00:20:00.821Z,1011.34
2022-10-26T00:21:00.833Z,1011.42
2022-10-26T00:22:00.798Z,1011.41
2022-10-26T00:23:00.805Z,1011.43
2022-10-26T00:24:00.787Z,1011.45
2022-10-26T00:25:01.681Z,1011.48
2022-10-26T00:26:00.759Z,1011.48
2022-10-26T00:27:00.765Z,1011.49
2022-10-26T00:28:00.728Z,1011.54
2022-10-26T00:29:00.723Z,1011.50
2022-10-26T00:30:00.705Z,1011.56
2022-10-26T00:31:00.697Z,1011.53
2022-10-26T00:32:00.702Z,1011.59
2022-10-26T00:33:00.684Z,1011.57
2022-10-26T00:34:00.667Z,1011.60
2022-10-26T00:35:10.441Z,1011.58
2022-10-26T00:36:01.664Z,1011.60
2022-10-26T00:37:00.658Z,1011.65
2022-10-26T00:38:00.657Z,1011.63
2022-10-26T00:39:00.620Z,1011.67
2022-10-26T00:40:00.625Z,1011.74
2022-10-26T00:41:00.592Z,1011.72
2022-10-26T00:42:01.178Z,1011.72
2022-10-26T00:43:00.565Z,1011.77
2022-10-26T00:44:00.560Z,1011.75
2022-10-26T00:45:00.557Z,1011.72
2022-10-26T00:46:00.561Z,1011.69
2022-10-26T00:47:00.528Z,1011.74
2022-10-26T00:48:00.530Z,1011.75
2022-10-26T00:49:00.503Z,1011.73
2022-10-26T00:50:00.488Z,1011.73
2022-10-26T00:51:00.481Z,1011.74
2022-10-26T00:52:00.463Z,1011.72
2022-10-26T00:53:00.459Z,1011.75
2022-10-26T00:54:00.458Z,1011.70
2022-10-26T00:55:00.439Z,1011.73
2022-10-26T00:56:00.433Z,1011.70
2022-10-26T00:57:00.410Z,1011.66
2022-10-26T00:58:00.399Z,1011.64
2022-10-26T00:59:00.417Z,1011.63
2022-10-26T01:00:00.375Z,1011.62
2022-10-26T01:01:00.373Z,1011.62
2022-10-26T01:02:00.353Z,1011.57
2022-10-26T01:03:00.350Z,1011.56
2022-10-26T01:04:00.465Z,1011.56
2022-10-26T01:05:00.707Z,1011.54
2022-10-26T01:06:00.341Z,1011.57
2022-10-26T01:07:00.367Z,1011.59
2022-10-26T01:08:00.305Z,1011.64
2022-10-26T01:09:00.283Z,1011.61
2022-10-26T01:10:00.288Z,1011.61
2022-10-26T01:11:00.268Z,1011.61
2022-10-26T01:12:00.270Z,1011.61
2022-10-26T01:13:00.288Z,1011.60
2022-10-26T01:14:00.220Z,1011.60
2022-10-26T01:15:00.216Z,1011.63
2022-10-26T01:16:00.213Z,1011.57
2022-10-26T01:17:00.233Z,1011.56
2022-10-26T01:18:00.181Z,1011.61
2022-10-26T01:19:00.178Z,1011.54
2022-10-26T01:20:01.121Z,1011.52
2022-10-26T01:21:00.164Z,1011.53
2022-10-26T01:22:00.137Z,1011.56
2022-10-26T01:23:00.136Z,1011.47
2022-10-26T01:24:00.117Z,1011.48
2022-10-26T01:25:00.110Z,1011.51
2022-10-26T01:26:00.093Z,1011.50
2022-10-26T01:27:00.098Z,1011.53
2022-10-26T01:28:00.090Z,1011.49
2022-10-26T01:29:00.057Z,1011.53
2022-10-26T01:30:00.047Z,1011.53
2022-10-26T01:31:00.038Z,1011.52
2022-10-26T01:32:00.040Z,1011.53
2022-10-26T01:33:00.026Z,1011.47
2022-10-26T01:34:00.005Z,1011.43
2022-10-26T01:34:59.993Z,1011.43
2022-10-26T01:35:59.981Z,1011.43
2022-10-26T01:36:59.968Z,1011.45
2022-10-26T01:38:00.680Z,1011.45
2022-10-26T01:38:59.947Z,1011.45
2022-10-26T01:39:59.931Z,1011.41
2022-10-26T01:40:59.931Z,1011.44
2022-10-26T01:41:59.914Z,1011.40
2022-10-26T01:43:00.213Z,1011.45
2022-10-26T01:43:59.895Z,1011.39
2022-10-26T01:44:59.889Z,1011.35
2022-10-26T01:45:59.866Z,1011.38
2022-10-26T01:46:59.869Z,1011.39
2022-10-26T01:47:59.855Z,1011.37
2022-10-26T01:48:59.855Z,1011.43
2022-10-26T01:49:59.825Z,1011.40
2022-10-26T01:50:59.820Z,1011.34
2022-10-26T01:51:59.798Z,1011.37
2022-10-26T01:52:59.796Z,1011.34
2022-10-26T01:53:59.781Z,1011.33
2022-10-26T01:54:59.833Z,1011.33
2022-10-26T01:55:59.760Z,1011.27
2022-10-26T01:56:59.759Z,1011.30
2022-10-26T01:57:59.761Z,1011.32
2022-10-26T01:58:59.783Z,1011.24
2022-10-26T01:59:59.738Z,1011.26
2022-10-26T02:00:59.720Z,1011.27
2022-10-26T02:01:59.693Z,1011.30
2022-10-26T02:02:59.690Z,1011.30
2022-10-26T02:03:59.755Z,1011.31
2022-10-26T02:04:59.671Z,1011.29
2022-10-26T02:05:59.643Z,1011.28
2022-10-26T02:06:59.631Z,1011.26
2022-10-26T02:07:59.633Z,1011.27
2022-10-26T02:08:59.633Z,1011.29
2022-10-26T02:09:59.598Z,1011.23
2022-10-26T02:10:59.618Z,1011.23
2022-10-26T02:11:59.588Z,1011.25
2022-10-26T02:12:59.569Z,1011.25
2022-10-26T02:13:59.563Z,1011.26
2022-10-26T02:14:59.580Z,1011.24
2022-10-26T02:15:59.538Z,1011.26
2022-10-26T02:16:59.544Z,1011.20
2022-10-26T02:17:59.516Z,1011.24
2022-10-26T02:18:59.510Z,1011.20
2022-10-26T02:19:59.503Z,1011.18
2022-10-26T02:20:59.490Z,1011.17
2022-10-26T02:21:59.510Z,1011.14
2022-10-26T02:22:59.477Z,1011.10
2022-10-26T02:23:59.510Z,1011.10
2022-10-26T02:24:59.459Z,1011.12
2022-10-26T02:25:59.420Z,1011.17
2022-10-26T02:26:59.424Z,1011.14
2022-10-26T02:27:59.401Z,1011.12
2022-10-26T02:28:59.414Z,1011.17
2022-10-26T02:29:59.398Z,1011.21
2022-10-26T02:30:59.377Z,1011.17
2022-10-26T02:31:59.367Z,1011.18
2022-10-26T02:32:59.349Z,1011.19
2022-10-26T02:33:59.337Z,1011.16
2022-10-26T02:34:59.339Z,1011.18
2022-10-26T02:35:59.319Z,1011.16
2022-10-26T02:36:59.314Z,1011.16
2022-10-26T02:37:59.298Z,1011.19
2022-10-26T02:38:59.283Z,1011.20
2022-10-26T02:39:59.277Z,1011.22
2022-10-26T02:40:59.265Z,1011.19
2022-10-26T02:41:59.246Z,1011.24
2022-10-26T02:42:59.235Z,1011.22
2022-10-26T02:43:59.222Z,1011.23
2022-10-26T02:44:59.208Z,1011.24
2022-10-26T02:45:59.215Z,1011.27
2022-10-26T02:46:59.210Z,1011.31
2022-10-26T02:47:59.194Z,1011.23
2022-10-26T02:48:59.174Z,1011.26
2022-10-26T02:49:59.170Z,1011.26
2022-10-26T02:50:59.166Z,1011.32
2022-10-26T02:51:59.139Z,1011.29
2022-10-26T02:52:59.128Z,1011.28
2022-10-26T02:53:59.126Z,1011.30
2022-10-26T02:54:59.109Z,1011.31
2022-10-26T02:55:59.094Z,1011.34
2022-10-26T02:56:59.090Z,1011.33
2022-10-26T02:57:59.066Z,1011.31
2022-10-26T02:58:59.070Z,1011.32
2022-10-26T02:59:59.098Z,1011.32
2022-10-26T03:00:59.044Z,1011.32
2022-10-26T03:01:59.021Z,1011.30
2022-10-26T03:02:59.013Z,1011.30
2022-10-26T03:03:59.062Z,1011.31
2022-10-26T03:04:59.013Z,1011.26
2022-10-26T03:05:58.998Z,1011.26
2022-10-26T03:06:58.976Z,1011.24
2022-10-26T03:07:58.962Z,1011.29
2022-10-26T03:08:58.956Z,1011.29
2022-10-26T03:09:58.940Z,1011.33
2022-10-26T03:10:58.943Z,1011.31
2022-10-26T03:11:58.911Z,1011.31
2022-10-26T03:12:58.897Z,1011.32
2022-10-26T03:13:58.889Z,1011.28
2022-10-26T03:14:58.882Z,1011.28
2022-10-26T03:15:58.878Z,1011.29
2022-10-26T03:16:58.867Z,1011.24
2022-10-26T03:17:58.852Z,1011.25
2022-10-26T03:18:58.835Z,1011.28
2022-10-26T03:19:58.834Z,1011.30
2022-10-26T03:20:58.816Z,1011.29
2022-10-26T03:21:58.815Z,1011.30
2022-10-26T03:22:58.810Z,1011.31
2022-10-26T03:23:58.787Z,1011.28
2022-10-26T03:24:58.858Z,1011.34
2022-10-26T03:25:58.756Z,1011.31
2022-10-26T03:27:01.252Z,1011.31
2022-10-26T03:27:58.739Z,1011.32
2022-10-26T03:28:58.730Z,1011.34
2022-10-26T03:29:58.712Z,1011.32
2022-10-26T03:30:58.711Z,1011.30
2022-10-26T03:31:58.691Z,1011.35
2022-10-26T03:32:58.693Z,1011.31
2022-10-26T03:33:58.683Z,1011.30
2022-10-26T03:34:58.663Z,1011.30
2022-10-26T03:35:58.666Z,1011.30
2022-10-26T03:36:58.647Z,1011.28
2022-10-26T03:37:58.638Z,1011.31
2022-10-26T03:38:58.632Z,1011.30
2022-10-26T03:39:58.609Z,1011.33
2022-10-26T03:40:58.594Z,1011.33
2022-10-26T03:41:58.587Z,1011.32
2022-10-26T03:42:58.571Z,1011.29
2022-10-26T03:43:58.558Z,1011.25
2022-10-26T03:44:58.563Z,1011.28
2022-10-26T03:45:58.539Z,1011.27
2022-10-26T03:46:58.537Z,1011.30
2022-10-26T03:47:58.527Z,1011.32
2022-10-26T03:48:58.510Z,1011.31
2022-10-26T03:49:58.567Z,1011.35
2022-10-26T03:50:58.498Z,1011.32
2022-10-26T03:51:58.474Z,1011.34
2022-10-26T03:52:58.454Z,1011.33
2022-10-26T03:53:58.438Z,1011.28
2022-10-26T03:54:58.455Z,1011.32
2022-10-26T03:55:58.483Z,1011.29
2022-10-26T03:56:58.433Z,1011.27
2022-10-26T03:57:58.410Z,1011.23
2022-10-26T03:58:58.413Z,1011.26
2022-10-26T03:59:58.402Z,1011.23
2022-10-26T04:00:58.382Z,1011.25
2022-10-26T04:01:58.461Z,1011.25
2022-10-26T04:02:58.352Z,1011.22
2022-10-26T04:03:58.472Z,1011.25
2022-10-26T04:04:58.346Z,1011.28
2022-10-26T04:05:58.328Z,1011.30
2022-10-26T04:06:58.315Z,1011.35
2022-10-26T04:07:58.296Z,1011.31
2022-10-26T04:08:58.286Z,1011.33
2022-10-26T04:09:58.279Z,1011.28
2022-10-26T04:11:01.008Z,1011.31
2022-10-26T04:11:59.248Z,1011.33
2022-10-26T04:12:58.235Z,1011.33
2022-10-26T04:13:58.265Z,1011.40
2022-10-26T04:14:58.460Z,1011.36
2022-10-26T04:15:58.202Z,1011.33
2022-10-26T04:16:58.209Z,1011.36
2022-10-26T04:17:58.178Z,1011.34
2022-10-26T04:18:58.164Z,1011.34
2022-10-26T04:19:58.202Z,1011.37
2022-10-26T04:20:58.158Z,1011.35
2022-10-26T04:21:58.140Z,1011.34
2022-10-26T04:22:58.129Z,1011.37
2022-10-26T04:23:58.151Z,1011.32
2022-10-26T04:24:58.108Z,1011.33
2022-10-26T04:25:58.096Z,1011.28
2022-10-26T04:26:58.091Z,1011.29
2022-10-26T04:27:58.070Z,1011.36
2022-10-26T04:28:58.058Z,1011.26
2022-10-26T04:29:58.066Z,1011.32
2022-10-26T04:30:58.039Z,1011.32
2022-10-26T04:31:58.028Z,1011.30
2022-10-26T04:32:58.008Z,1011.32
2022-10-26T04:33:57.999Z,1011.35
2022-10-26T04:34:57.999Z,1011.35
2022-10-26T04:35:57.993Z,1011.42
2022-10-26T04:36:57.979Z,1011.35
2022-10-26T04:37:57.964Z,1011.36
2022-10-26T04:38:57.950Z,1011.34
2022-10-26T04:39:58.344Z,1011.39
2022-10-26T04:40:57.939Z,1011.36
2022-10-26T04:41:57.918Z,1011.36
2022-10-26T04:42:57.922Z,1011.40
2022-10-26T04:43:57.903Z,1011.32
2022-10-26T04:44:57.884Z,1011.39
2022-10-26T04:45:57.877Z,1011.42
2022-10-26T04:46:57.857Z,1011.38
2022-10-26T04:47:57.851Z,1011.43
2022-10-26T04:48:57.841Z,1011.43
2022-10-26T04:49:57.825Z,1011.45
2022-10-26T04:50:57.830Z,1011.37
2022-10-26T04:51:57.821Z,1011.42
2022-10-26T04:52:57.799Z,1011.42
2022-10-26T04:53:57.800Z,1011.42
2022-10-26T04:54:57.780Z,1011.45
2022-10-26T04:55:57.763Z,1011.44
2022-10-26T04:56:57.767Z,1011.40
2022-10-26T04:58:00.393Z,1011.42
2022-10-26T04:58:57.722Z,1011.43
2022-10-26T04:59:57.717Z,1011.42
2022-10-26T05:00:57.730Z,1011.40
2022-10-26T05:01:57.791Z,1011.40
2022-10-26T05:02:57.689Z,1011.43
2022-10-26T05:03:57.678Z,1011.39
2022-10-26T05:04:57.720Z,1011.38
2022-10-26T05:05:57.663Z,1011.35
2022-10-26T05:06:57.672Z,1011.36
2022-10-26T05:07:57.649Z,1011.33
2022-10-26T05:08:57.652Z,1011.37
2022-10-26T05:09:57.672Z,1011.38
2022-10-26T05:10:57.596Z,1011.32
2022-10-26T05:11:57.601Z,1011.39
2022-10-26T05:12:57.578Z,1011.40
2022-10-26T05:13:57.560Z,1011.40
2022-10-26T05:14:57.614Z,1011.42
2022-10-26T05:15:57.542Z,1011.40
2022-10-26T05:16:57.555Z,1011.36
2022-10-26T05:17:57.518Z,1011.32
2022-10-26T05:18:57.520Z,1011.37
2022-10-26T05:19:57.500Z,1011.42
2022-10-26T05:20:57.524Z,1011.37
2022-10-26T05:21:57.476Z,1011.38
2022-10-26T05:22:57.475Z,1011.45
2022-10-26T05:23:57.477Z,1011.38
2022-10-26T05:24:57.445Z,1011.36
2022-10-26T05:25:57.446Z,1011.42
2022-10-26T05:26:57.418Z,1011.42
2022-10-26T05:27:57.429Z,1011.41
2022-10-26T05:28:57.410Z,1011.40
2022-10-26T05:29:57.441Z,1011.41
2022-10-26T05:30:57.376Z,1011.36
2022-10-26T05:31:57.368Z,1011.35
2022-10-26T05:32:57.352Z,1011.36
2022-10-26T05:33:57.340Z,1011.38
2022-10-26T05:34:57.326Z,1011.41
2022-10-26T05:35:57.335Z,1011.40
2022-10-26T05:36:57.381Z,1011.39
2022-10-26T05:37:57.295Z,1011.41
2022-10-26T05:38:57.289Z,1011.34
2022-10-26T05:39:57.277Z,1011.38
2022-10-26T05:40:57.294Z,1011.41
2022-10-26T05:41:57.309Z,1011.37
2022-10-26T05:42:57.275Z,1011.37
2022-10-26T05:43:57.234Z,1011.36
2022-10-26T05:44:57.230Z,1011.38
2022-10-26T05:45:57.222Z,1011.34
2022-10-26T05:46:57.219Z,1011.40
2022-10-26T05:48:00.021Z,1011.41
2022-10-26T05:48:58.177Z,1011.45
2022-10-26T05:49:57.189Z,1011.43
2022-10-26T05:50:57.151Z,1011.45
2022-10-26T05:51:57.152Z,1011.44
2022-10-26T05:52:57.698Z,1011.47
2022-10-26T05:53:57.117Z,1011.49
2022-10-26T05:54:57.243Z,1011.51
2022-10-26T05:55:57.097Z,1011.51
2022-10-26T05:56:57.098Z,1011.50
2022-10-26T05:57:57.123Z,1011.51
2022-10-26T05:58:57.084Z,1011.54
2022-10-26T05:59:57.054Z,1011.51
2022-10-26T06:00:57.040Z,1011.51
2022-10-26T06:01:57.148Z,1011.46
2022-10-26T06:02:57.035Z,1011.50
2022-10-26T06:03:57.021Z,1011.47
2022-10-26T06:04:57.011Z,1011.49
2022-10-26T06:05:56.994Z,1011.49
2022-10-26T06:06:56.973Z,1011.54
2022-10-26T06:07:56.976Z,1011.52
2022-10-26T06:08:56.952Z,1011.54
2022-10-26T06:09:56.950Z,1011.54
2022-10-26T06:10:56.932Z,1011.55
2022-10-26T06:11:56.927Z,1011.55
2022-10-26T06:12:56.905Z,1011.47
2022-10-26T06:13:57.285Z,1011.53
2022-10-26T06:14:56.887Z,1011.47
2022-10-26T06:15:56.885Z,1011.50
2022-10-26T06:16:56.864Z,1011.49
2022-10-26T06:17:56.957Z,1011.56
2022-10-26T06:18:59.600Z,1011.56
2022-10-26T06:19:57.841Z,1011.60
2022-10-26T06:20:56.822Z,1011.62
2022-10-26T06:21:56.803Z,1011.61
2022-10-26T06:22:56.809Z,1011.56
2022-10-26T06:23:56.814Z,1011.55
2022-10-26T06:24:56.814Z,1011.57
2022-10-26T06:25:56.773Z,1011.54
2022-10-26T06:26:56.756Z,1011.57
2022-10-26T06:27:56.746Z,1011.53
2022-10-26T06:28:56.742Z,1011.60
2022-10-26T06:29:56.756Z,1011.62
2022-10-26T06:30:56.708Z,1011.60
2022-10-26T06:31:56.696Z,1011.65
2022-10-26T06:33:06.018Z,1011.71
2022-10-26T06:33:57.665Z,1011.67
2022-10-26T06:34:56.656Z,1011.73
2022-10-26T06:35:56.659Z,1011.70
2022-10-26T06:36:56.646Z,1011.70
2022-10-26T06:37:56.627Z,1011.64
2022-10-26T06:38:56.612Z,1011.68
2022-10-26T06:39:56.612Z,1011.67
2022-10-26T06:40:56.618Z,1011.66
2022-10-26T06:41:56.609Z,1011.64
2022-10-26T06:42:56.583Z,1011.71
2022-10-26T06:43:56.570Z,1011.73
2022-10-26T06:44:56.568Z,1011.65
2022-10-26T06:45:56.558Z,1011.64
2022-10-26T06:46:56.558Z,1011.69
2022-10-26T06:47:56.522Z,1011.67
2022-10-26T06:48:56.503Z,1011.65
2022-10-26T06:49:56.514Z,1011.67
2022-10-26T06:50:56.513Z,1011.69
2022-10-26T06:51:56.475Z,1011.71
2022-10-26T06:52:56.493Z,1011.71
2022-10-26T06:53:56.460Z,1011.70
2022-10-26T06:54:56.438Z,1011.75
2022-10-26T06:55:56.434Z,1011.76
2022-10-26T06:56:56.413Z,1011.74
2022-10-26T06:57:56.410Z,1011.74
2022-10-26T06:58:56.394Z,1011.73
2022-10-26T06:59:56.383Z,1011.77
2022-10-26T07:00:56.375Z,1011.75
2022-10-26T07:01:56.525Z,1011.76
2022-10-26T07:02:56.453Z,1011.77
2022-10-26T07:03:56.340Z,1011.70
2022-10-26T07:04:56.324Z,1011.78
2022-10-26T07:05:56.326Z,1011.72
2022-10-26T07:06:56.310Z,1011.75
2022-10-26T07:07:56.304Z,1011.70
2022-10-26T07:08:56.312Z,1011.74
2022-10-26T07:09:56.273Z,1011.70
2022-10-26T07:10:56.266Z,1011.77
2022-10-26T07:11:56.271Z,1011.73
2022-10-26T07:12:56.232Z,1011.78
2022-10-26T07:13:56.238Z,1011.78
2022-10-26T07:14:56.862Z,1011.76
2022-10-26T07:15:56.205Z,1011.79
2022-10-26T07:16:56.186Z,1011.83
2022-10-26T07:17:56.198Z,1011.82
2022-10-26T07:18:56.176Z,1011.80
2022-10-26T07:19:56.183Z,1011.84
2022-10-26T07:20:56.148Z,1011.83
2022-10-26T07:21:56.144Z,1011.81
2022-10-26T07:22:56.138Z,1011.79
2022-10-26T07:23:56.135Z,1011.75
2022-10-26T07:24:58.092Z,1011.75
2022-10-26T07:25:56.111Z,1011.78
2022-10-26T07:26:56.087Z,1011.82
2022-10-26T07:27:56.086Z,1011.77
2022-10-26T07:28:56.077Z,1011.84
2022-10-26T07:29:56.066Z,1011.78
2022-10-26T07:30:56.327Z,1011.80
2022-10-26T07:31:56.033Z,1011.80
2022-10-26T07:32:56.016Z,1011.72
2022-10-26T07:33:56.727Z,1011.75
2022-10-26T07:34:56.778Z,1011.75
2022-10-26T07:35:56.019Z,1011.75
2022-10-26T07:36:56.004Z,1011.72
2022-10-26T07:37:55.966Z,1011.72
2022-10-26T07:38:55.947Z,1011.72
2022-10-26T07:39:55.953Z,1011.75
2022-10-26T07:40:55.939Z,1011.75
2022-10-26T07:41:55.942Z,1011.79
2022-10-26T07:42:55.920Z,1011.78
2022-10-26T07:43:55.893Z,1011.79
2022-10-26T07:44:55.909Z,1011.80
2022-10-26T07:45:55.890Z,1011.84
2022-10-26T07:46:55.901Z,1011.86
2022-10-26T07:47:55.858Z,1011.86
2022-10-26T07:48:55.854Z,1011.85
2022-10-26T07:49:55.835Z,1011.88
2022-10-26T07:50:55.819Z,1011.93
2022-10-26T07:51:55.814Z,1011.95
2022-10-26T07:52:55.800Z,1011.87
2022-10-26T07:53:55.803Z,1011.88
2022-10-26T07:54:55.767Z,1011.85
2022-10-26T07:55:55.755Z,1011.81
2022-10-26T07:56:55.791Z,1011.85
2022-10-26T07:57:56.162Z,1011.80
2022-10-26T07:58:55.759Z,1011.83
2022-10-26T07:59:55.741Z,1011.84
2022-10-26T08:00:55.763Z,1011.83
2022-10-26T08:01:55.860Z,1011.86
2022-10-26T08:02:55.679Z,1011.89
2022-10-26T08:03:55.671Z,1011.88
2022-10-26T08:04:55.810Z,1011.86
2022-10-26T08:05:55.653Z,1011.79
2022-10-26T08:06:55.641Z,1011.79
2022-10-26T08:07:55.626Z,1011.76
2022-10-26T08:08:55.620Z,1011.81
2022-10-26T08:09:55.639Z,1011.80
2022-10-26T08:10:55.592Z,1011.81
2022-10-26T08:11:55.691Z,1011.81
2022-10-26T08:12:55.573Z,1011.85
2022-10-26T08:13:55.578Z,1011.84
2022-10-26T08:14:55.573Z,1011.88
2022-10-26T08:15:55.539Z,1011.87
2022-10-26T08:16:55.530Z,1011.97
2022-10-26T08:17:55.583Z,1011.94
2022-10-26T08:18:55.508Z,1011.93
2022-10-26T08:19:55.500Z,1011.95
2022-10-26T08:21:01.799Z,1011.93
2022-10-26T08:21:56.479Z,1011.93
2022-10-26T08:22:55.465Z,1011.94
2022-10-26T08:23:55.447Z,1011.90
2022-10-26T08:24:55.451Z,1011.93
2022-10-26T08:25:55.435Z,1011.93
2022-10-26T08:26:55.449Z,1011.92
2022-10-26T08:27:55.407Z,1011.95
2022-10-26T08:28:55.433Z,1011.93
2022-10-26T08:29:55.414Z,1011.98
2022-10-26T08:30:55.374Z,1011.98
2022-10-26T08:31:55.384Z,1011.99
2022-10-26T08:32:55.354Z,1011.99
2022-10-26T08:33:55.334Z,1011.99
2022-10-26T08:34:55.322Z,1011.96
2022-10-26T08:35:55.326Z,1011.90
2022-10-26T08:36:55.310Z,1011.87
2022-10-26T08:37:55.333Z,1011.89
2022-10-26T08:38:55.319Z,1011.89
2022-10-26T08:39:56.638Z,1011.89
2022-10-26T08:40:55.269Z,1011.93
2022-10-26T08:41:55.250Z,1011.94
2022-10-26T08:42:55.245Z,1011.96
2022-10-26T08:43:55.424Z,1011.90
2022-10-26T08:44:55.233Z,1011.94
2022-10-26T08:45:55.214Z,1011.95
2022-10-26T08:46:55.229Z,1011.91
2022-10-26T08:47:55.183Z,1011.91
2022-10-26T08:48:55.174Z,1011.90
2022-10-26T08:49:55.195Z,1011.87
2022-10-26T08:50:55.168Z,1011.87
2022-10-26T08:51:55.156Z,1011.90
2022-10-26T08:52:55.184Z,1011.87
2022-10-26T08:53:55.114Z,1011.95
2022-10-26T08:54:55.106Z,1011.87
2022-10-26T08:55:55.120Z,1011.87
2022-10-26T08:56:55.089Z,1011.90
2022-10-26T08:57:55.120Z,1011.97
2022-10-26T08:58:55.063Z,1011.94
2022-10-26T08:59:55.054Z,1011.94
2022-10-26T09:00:55.092Z,1011.94
2022-10-26T09:01:55.091Z,1011.95
2022-10-26T09:02:55.021Z,1011.91
2022-10-26T09:03:55.052Z,1011.86
2022-10-26T09:04:54.992Z,1011.86
2022-10-26T09:05:54.987Z,1011.92
2022-10-26T09:06:55.008Z,1011.93
2022-10-26T09:07:54.974Z,1011.90
2022-10-26T09:08:54.955Z,1011.92
2022-10-26T09:09:54.942Z,1011.87
2022-10-26T09:10:54.951Z,1011.86
2022-10-26T09:11:54.942Z,1011.85
2022-10-26T09:12:54.913Z,1011.88
2022-10-26T09:13:57.598Z,1011.88
2022-10-26T09:14:54.880Z,1011.86
2022-10-26T09:15:54.890Z,1011.85
2022-10-26T09:16:54.869Z,1011.88
2022-10-26T09:17:54.872Z,1011.91
2022-10-26T09:18:57.736Z,1011.89
2022-10-26T09:19:55.836Z,1011.96
2022-10-26T09:20:54.880Z,1011.96
2022-10-26T09:21:54.811Z,1011.96
2022-10-26T09:22:54.806Z,1011.94
2022-10-26T09:23:54.788Z,1011.95
2022-10-26T09:24:54.791Z,1011.95
2022-10-26T09:25:54.768Z,1011.94
2022-10-26T09:26:54.823Z,1011.90
2022-10-26T09:27:54.746Z,1011.90
2022-10-26T09:28:54.736Z,1011.91
2022-10-26T09:29:54.720Z,1011.90
2022-10-26T09:30:54.732Z,1011.89
2022-10-26T09:31:54.755Z,1011.91
2022-10-26T09:32:54.703Z,1011.92
2022-10-26T09:33:54.680Z,1011.92
2022-10-26T09:34:54.677Z,1011.90
2022-10-26T09:35:54.659Z,1011.90
2022-10-26T09:36:54.667Z,1011.92
2022-10-26T09:37:54.635Z,1011.90
2022-10-26T09:38:54.638Z,1011.99
2022-10-26T09:39:54.618Z,1012.00
2022-10-26T09:40:54.602Z,1011.97
2022-10-26T09:41:54.600Z,1012.03
2022-10-26T09:42:54.606Z,1012.03
2022-10-26T09:43:54.576Z,1012.03
2022-10-26T09:44:54.558Z,1012.00
2022-10-26T09:45:54.582Z,1012.01
2022-10-26T09:46:54.538Z,1012.00
2022-10-26T09:47:54.525Z,1011.98
2022-10-26T09:48:54.540Z,1012.08
2022-10-26T09:49:54.508Z,1012.03
2022-10-26T09:50:54.487Z,1012.07
2022-10-26T09:51:54.475Z,1012.09
2022-10-26T09:52:54.480Z,1012.09
2022-10-26T09:53:54.458Z,1012.07
2022-10-26T09:54:54.449Z,1012.06
2022-10-26T09:55:54.436Z,1012.08
2022-10-26T09:56:54.428Z,1012.11
2022-10-26T09:57:54.424Z,1012.08
2022-10-26T09:58:54.415Z,1012.03
2022-10-26T09:59:54.396Z,1012.06
2022-10-26T10:00:54.378Z,1012.06
2022-10-26T10:01:54.488Z,1012.08
2022-10-26T10:02:54.558Z,1012.07
2022-10-26T10:03:54.359Z,1012.11
2022-10-26T10:04:54.334Z,1012.10
2022-10-26T10:05:54.327Z,1012.06
2022-10-26T10:06:54.313Z,1012.15
2022-10-26T10:07:54.298Z,1012.13
2022-10-26T10:09:54.284Z,1012.09
2022-10-26T10:10:54.268Z,1012.13
2022-10-26T10:11:54.254Z,1012.11
2022-10-26T10:12:54.245Z,1012.16
2022-10-26T10:13:54.872Z,1012.09
2022-10-26T10:14:54.240Z,1012.17
2022-10-26T10:15:54.212Z,1012.20
2022-10-26T10:16:54.234Z,1012.15
2022-10-26T10:17:54.597Z,1012.17
2022-10-26T10:18:54.176Z,1012.13
2022-10-26T10:19:54.163Z,1012.10
2022-10-26T10:20:54.171Z,1012.08
2022-10-26T10:21:54.142Z,1012.12
2022-10-26T10:22:54.144Z,1012.10
2022-10-26T10:23:54.135Z,1012.13
2022-10-26T10:24:54.141Z,1012.12
2022-10-26T10:25:54.121Z,1012.07
2022-10-26T10:26:54.113Z,1012.11
2022-10-26T10:27:54.076Z,1012.12
2022-10-26T10:28:54.077Z,1012.15
2022-10-26T10:29:54.057Z,1012.12
2022-10-26T10:30:54.046Z,1012.12
2022-10-26T10:31:54.057Z,1012.14
2022-10-26T10:32:54.248Z,1012.11
2022-10-26T10:33:54.021Z,1012.11
2022-10-26T10:34:54.031Z,1012.09
2022-10-26T10:35:53.988Z,1012.04
2022-10-26T10:36:53.977Z,1012.09
2022-10-26T10:37:53.966Z,1012.07
2022-10-26T10:38:53.979Z,1012.07
2022-10-26T10:39:53.968Z,1012.05
2022-10-26T10:40:53.934Z,1012.12
2022-10-26T10:41:53.926Z,1012.13
2022-10-26T10:42:54.035Z,1012.08
2022-10-26T10:43:53.903Z,1012.13
2022-10-26T10:44:53.908Z,1012.15
2022-10-26T10:45:55.859Z,1012.05
2022-10-26T10:46:53.861Z,1012.02
2022-10-26T10:47:53.860Z,1012.01
2022-10-26T10:48:53.842Z,1012.04
2022-10-26T10:49:53.854Z,1011.99
2022-10-26T10:50:53.820Z,1011.98
2022-10-26T10:51:53.809Z,1012.03
2022-10-26T10:52:53.819Z,1012.06
2022-10-26T10:53:53.803Z,1012.03
2022-10-26T10:54:53.797Z,1011.99
2022-10-26T10:55:53.771Z,1012.01
2022-10-26T10:56:53.762Z,1012.03
2022-10-26T10:57:53.744Z,1012.05
2022-10-26T10:58:53.736Z,1011.96
2022-10-26T10:59:53.742Z,1011.96
2022-10-26T11:00:53.713Z,1012.00
2022-10-26T11:01:53.817Z,1011.99
2022-10-26T11:02:53.709Z,1011.94
2022-10-26T11:03:53.673Z,1012.08
2022-10-26T11:04:53.668Z,1012.06
2022-10-26T11:05:53.652Z,1012.02
2022-10-26T11:06:53.655Z,1011.98
2022-10-26T11:07:53.631Z,1011.93
2022-10-26T11:08:53.621Z,1011.95
2022-10-26T11:10:53.617Z,1011.96
2022-10-26T11:11:53.596Z,1012.05
2022-10-26T11:12:53.579Z,1012.09
2022-10-26T11:13:53.577Z,1012.04
2022-10-26T11:14:53.557Z,1011.98
2022-10-26T11:15:53.568Z,1012.00
2022-10-26T11:16:53.532Z,1011.97
2022-10-26T11:17:53.532Z,1012.01
2022-10-26T11:18:53.540Z,1011.99
2022-10-26T11:19:53.497Z,1012.01
2022-10-26T11:20:53.546Z,1011.99
2022-10-26T11:21:53.494Z,1012.05
2022-10-26T11:22:53.799Z,1011.94
2022-10-26T11:23:53.497Z,1011.96
2022-10-26T11:24:53.534Z,1011.93
2022-10-26T11:25:53.436Z,1011.97
2022-10-26T11:26:53.421Z,1011.95
2022-10-26T11:27:53.398Z,1011.93
2022-10-26T11:28:53.403Z,1011.94
2022-10-26T11:29:53.382Z,1011.93
2022-10-26T11:30:53.378Z,1011.87
2022-10-26T11:31:53.363Z,1011.89
2022-10-26T11:32:53.352Z,1011.87
2022-10-26T11:33:53.410Z,1011.89
2022-10-26T11:34:53.348Z,1011.85
2022-10-26T11:35:53.317Z,1011.87
2022-10-26T11:36:53.314Z,1011.91
2022-10-26T11:37:53.310Z,1011.91
2022-10-26T11:38:57.339Z,1011.87
2022-10-26T11:39:53.308Z,1011.84
2022-10-26T11:40:53.286Z,1011.84
2022-10-26T11:41:53.290Z,1011.83
2022-10-26T11:42:53.253Z,1011.84
2022-10-26T11:43:53.254Z,1011.79
2022-10-26T11:44:53.304Z,1011.79
2022-10-26T11:45:53.313Z,1011.77
2022-10-26T11:46:53.218Z,1011.74
2022-10-26T11:47:53.375Z,1011.80
2022-10-26T11:48:53.177Z,1011.69
2022-10-26T11:49:53.165Z,1011.68
2022-10-26T11:50:53.169Z,1011.72
2022-10-26T11:51:53.149Z,1011.75
2022-10-26T11:52:53.385Z,1011.74
2022-10-26T11:53:53.132Z,1011.74
2022-10-26T11:54:53.121Z,1011.70
2022-10-26T11:55:53.158Z,1011.68
2022-10-26T11:56:53.898Z,1011.71
2022-10-26T11:57:53.166Z,1011.69
2022-10-26T11:58:53.130Z,1011.79
2022-10-26T11:59:53.060Z,1011.70
2022-10-26T12:00:53.064Z,1011.71
2022-10-26T12:01:53.064Z,1011.65
2022-10-26T12:02:53.046Z,1011.74
2022-10-26T12:03:53.012Z,1011.69
2022-10-26T12:04:53.011Z,1011.72
2022-10-26T12:05:53.103Z,1011.68
2022-10-26T12:06:52.979Z,1011.71
2022-10-26T12:07:53.214Z,1011.67