createdAt,value
2023-02-16T00:04:41.797Z,5
2023-02-16T00:19:51.717Z,4.9
2023-02-16T00:35:01.238Z,4.7
2023-02-16T00:50:10.294Z,4.6
2023-02-16T01:05:20.178Z,4.6
2023-02-16T01:20:29.741Z,4.6
2023-02-16T01:35:41.990Z,4.5
2023-02-16T01:50:51.082Z,4.4
2023-02-16T02:06:00.821Z,4.2
2023-02-16T02:21:10.297Z,4.1
2023-02-16T02:36:19.696Z,4
2023-02-16T02:51:29.296Z,4
2023-02-16T03:06:39.407Z,4
2023-02-16T03:21:48.810Z,4
2023-02-16T03:36:58.443Z,3.9
2023-02-16T03:52:07.989Z,3.6
2023-02-16T04:07:17.289Z,3.4
2023-02-16T04:22:26.190Z,3.3
2023-02-16T04:37:36.412Z,3.2
2023-02-16T04:52:46.492Z,3.3
2023-02-16T05:07:55.974Z,3.5
2023-02-16T05:23:05.947Z,3.7
2023-02-16T05:38:15.442Z,3.7
2023-02-16T05:53:25.163Z,3.8
2023-02-16T06:08:34.757Z,3.7
2023-02-16T06:23:44.603Z,3.7
2023-02-16T06:38:55.544Z,3.8
2023-02-16T06:54:05.532Z,3.9
2023-02-16T07:09:15.386Z,4.1
2023-02-16T07:24:24.861Z,4.1
2023-02-16T07:39:34.483Z,4.3
2023-02-16T07:54:42.924Z,4.6
2023-02-16T08:09:52.393Z,4.9
2023-02-16T08:25:02.349Z,5.6
2023-02-16T08:40:12.386Z,6.3
2023-02-16T08:55:22.283Z,6.9
2023-02-16T09:10:32.410Z,7.1
2023-02-16T09:25:42.420Z,7.3
2023-02-16T09:40:52.011Z,7.5
2023-02-16T09:56:01.744Z,7.8
2023-02-16T10:11:13.113Z,8
2023-02-16T10:26:22.544Z,8.1
2023-02-16T10:41:32.911Z,8.4
2023-02-16T10:56:42.720Z,8.6
2023-02-16T11:11:53.272Z,8.7
2023-02-16T11:27:02.706Z,8.8
2023-02-16T11:42:12.490Z,9
2023-02-16T11:57:22.123Z,9.1
2023-02-16T12:12:32.690Z,9.4
2023-02-16T12:27:42.176Z,9.6
2023-02-16T12:42:52.044Z,9.8
2023-02-16T12:58:02.312Z,10
2023-02-16T13:13:12.301Z,10
2023-02-16T13:28:22.812Z,10.4
2023-02-16T13:43:32.639Z,10.2
2023-02-16T13:58:42.416Z,10.1
2023-02-16T14:13:52.038Z,10
2023-02-16T14:29:02.266Z,9.9
2023-02-16T14:44:12.447Z,9.8
2023-02-16T14:59:21.766Z,9.6
2023-02-16T15:14:31.045Z,9.6
2023-02-16T15:29:40.440Z,9.5
2023-02-16T15:44:50.316Z,9.4
2023-02-16T16:00:00.121Z,9.4
2023-02-16T16:15:08.893Z,9.3
2023-02-16T16:30:19.136Z,9.2
2023-02-16T16:45:29.245Z,9.1
2023-02-16T17:00:39.429Z,9.1
2023-02-16T17:15:49.028Z,9
2023-02-16T17:30:58.880Z,9
2023-02-16T17:46:08.926Z,9
2023-02-16T18:01:19.304Z,8.9
2023-02-16T18:16:29.486Z,8.8
2023-02-16T18:31:39.085Z,8.8
2023-02-16T18:46:49.711Z,8.8
2023-02-16T19:01:59.206Z,8.6
2023-02-16T19:17:07.822Z,8.6
2023-02-16T19:32:16.949Z,8.5
2023-02-16T19:47:25.652Z,8.5
2023-02-16T20:02:34.938Z,8.5
2023-02-16T20:17:45.063Z,8.5
2023-02-16T20:32:54.549Z,8.6
2023-02-16T20:48:04.071Z,8.6
2023-02-16T21:03:14.006Z,8.5
2023-02-16T21:18:23.523Z,8.6
2023-02-16T21:33:32.184Z,8.6
2023-02-16T21:48:41.653Z,8.5
2023-02-16T22:03:51.071Z,8.4
2023-02-16T22:19:00.671Z,8.2
2023-02-16T22:34:09.767Z,8.2
2023-02-16T22:49:20.063Z,8.1
2023-02-16T23:04:29.589Z,8.1
2023-02-16T23:19:39.117Z,8.2
2023-02-16T23:34:48.919Z,8.4
2023-02-16T23:49:58.102Z,8.7
