createdAt,value
2019-03-24T00:01:01.338Z,135.75
2019-03-24T00:03:29.247Z,136.80
2019-03-24T00:05:57.163Z,136.72
2019-03-24T00:08:25.077Z,136.52
2019-03-24T00:10:52.955Z,141.77
2019-03-24T00:13:20.949Z,136.52
2019-03-24T00:15:48.952Z,139.25
2019-03-24T00:18:16.848Z,125.42
2019-03-24T00:20:44.708Z,132.00
2019-03-24T00:23:12.576Z,131.87
2019-03-24T00:25:40.452Z,134.67
2019-03-24T00:28:08.303Z,127.60
2019-03-24T00:30:36.237Z,137.45
2019-03-24T00:33:04.126Z,142.00
2019-03-24T00:35:32.030Z,136.88
2019-03-24T00:37:59.906Z,132.10
2019-03-24T00:40:27.873Z,130.70
2019-03-24T00:42:55.824Z,134.05
2019-03-24T00:45:23.721Z,134.22
2019-03-24T00:47:51.749Z,132.65
2019-03-24T00:50:19.605Z,136.00
2019-03-24T00:52:47.502Z,127.55
2019-03-24T00:55:15.380Z,143.50
2019-03-24T00:57:43.287Z,136.30
2019-03-24T01:00:11.195Z,123.15
2019-03-24T01:02:39.252Z,128.50
2019-03-24T01:05:07.152Z,140.77
2019-03-24T01:07:35.126Z,126.92
2019-03-24T01:10:03.104Z,134.90
2019-03-24T01:12:30.969Z,128.32
2019-03-24T01:14:58.865Z,125.95
2019-03-24T01:17:26.725Z,130.47
2019-03-24T01:19:54.681Z,124.27
2019-03-24T01:22:22.671Z,122.55
2019-03-24T01:24:50.633Z,122.90
2019-03-24T01:27:18.519Z,118.28
2019-03-24T01:29:46.456Z,127.55
2019-03-24T01:32:14.323Z,126.50
2019-03-24T01:34:42.311Z,122.72
2019-03-24T01:37:10.180Z,126.70
2019-03-24T01:39:38.592Z,132.10
2019-03-24T01:42:06.522Z,131.85
2019-03-24T01:44:34.410Z,133.40
2019-03-24T01:47:02.318Z,123.97
2019-03-24T01:49:30.239Z,123.53
2019-03-24T01:51:58.185Z,128.72
2019-03-24T01:54:26.101Z,121.80
2019-03-24T01:56:54.022Z,122.45
2019-03-24T01:59:21.910Z,122.42
2019-03-24T02:01:49.860Z,124.02
2019-03-24T02:04:17.754Z,133.63
2019-03-24T02:06:45.658Z,120.77
2019-03-24T02:09:13.619Z,122.72
2019-03-24T02:11:41.507Z,121.00
2019-03-24T02:14:09.393Z,117.60
2019-03-24T02:16:37.278Z,128.53
2019-03-24T02:19:05.190Z,126.07
2019-03-24T02:21:33.162Z,122.35
2019-03-24T02:24:01.014Z,117.70
2019-03-24T02:26:28.911Z,118.05
2019-03-24T02:28:56.819Z,132.30
2019-03-24T02:31:24.832Z,125.38
2019-03-24T02:33:52.856Z,120.05
2019-03-24T02:36:20.834Z,121.75
2019-03-24T02:38:48.881Z,125.45
2019-03-24T02:41:16.738Z,127.95
2019-03-24T02:43:44.656Z,115.47
2019-03-24T02:46:23.605Z,115.42
2019-03-24T02:48:42.246Z,116.20
2019-03-24T02:51:10.121Z,118.42
2019-03-24T02:53:37.994Z,120.55
2019-03-24T02:56:05.967Z,115.20
2019-03-24T02:58:33.886Z,118.02
2019-03-24T03:01:01.895Z,124.42
2019-03-24T03:03:29.954Z,113.68
2019-03-24T03:05:58.034Z,115.85
2019-03-24T03:08:25.933Z,116.60
2019-03-24T03:10:53.811Z,114.65
2019-03-24T03:13:21.684Z,114.03
2019-03-24T03:15:49.581Z,110.45
2019-03-24T03:18:17.463Z,108.55
2019-03-24T03:20:45.381Z,112.97
2019-03-24T03:23:13.398Z,119.47
2019-03-24T03:25:41.279Z,112.95
2019-03-24T03:28:09.274Z,121.00
2019-03-24T03:30:37.159Z,119.33
2019-03-24T03:33:05.204Z,125.22
2019-03-24T03:35:33.208Z,111.17
2019-03-24T03:38:01.120Z,108.85
2019-03-24T03:40:29.096Z,105.40
2019-03-24T03:42:57.069Z,111.17
2019-03-24T03:45:25.039Z,111.10
2019-03-24T03:47:52.998Z,120.13
2019-03-24T03:50:21.026Z,114.75
2019-03-24T03:52:49.071Z,108.85
2019-03-24T03:55:17.012Z,103.55
2019-03-24T03:57:44.948Z,106.78
2019-03-24T04:00:12.827Z,112.45
2019-03-24T04:02:40.703Z,106.20
2019-03-24T04:05:08.607Z,108.03
2019-03-24T04:07:36.476Z,102.67
2019-03-24T04:10:04.378Z,108.30
2019-03-24T04:12:32.254Z,105.55
2019-03-24T04:15:00.539Z,112.77
2019-03-24T04:17:28.525Z,110.30
2019-03-24T04:19:56.516Z,114.52
2019-03-24T04:22:24.474Z,116.10
2019-03-24T04:24:52.479Z,113.60
2019-03-24T04:27:20.479Z,110.05
2019-03-24T04:29:48.366Z,111.90
2019-03-24T04:32:16.258Z,109.03
2019-03-24T04:34:44.161Z,114.28
2019-03-24T04:37:12.044Z,105.80
2019-03-24T04:39:40.053Z,108.15
2019-03-24T04:42:07.917Z,121.77
2019-03-24T04:44:35.830Z,105.37
2019-03-24T04:47:03.719Z,114.70
2019-03-24T04:49:31.740Z,120.37
2019-03-24T04:51:59.649Z,127.25
2019-03-24T04:54:27.568Z,104.67
2019-03-24T04:56:55.457Z,104.35
2019-03-24T04:59:23.403Z,112.92
2019-03-24T05:01:51.291Z,97.33
2019-03-24T05:04:19.300Z,96.70
2019-03-24T05:06:47.169Z,97.33
2019-03-24T05:09:15.047Z,93.45
2019-03-24T05:11:42.901Z,94.95
2019-03-24T05:14:10.771Z,93.50
2019-03-24T05:16:38.670Z,100.58
2019-03-24T05:19:06.568Z,97.35
2019-03-24T05:21:34.465Z,96.20
2019-03-24T05:24:02.329Z,99.22
2019-03-24T05:26:30.220Z,98.45
2019-03-24T05:28:58.108Z,93.22
2019-03-24T05:31:26.100Z,93.22
2019-03-24T05:33:53.984Z,97.30
2019-03-24T05:36:21.856Z,87.95
2019-03-24T05:38:49.744Z,95.07
2019-03-24T05:41:17.638Z,90.03
2019-03-24T05:43:45.496Z,92.42
2019-03-24T05:46:13.405Z,93.27
2019-03-24T05:48:41.280Z,102.27
2019-03-24T05:51:09.202Z,90.87
2019-03-24T05:53:37.186Z,86.22
2019-03-24T05:56:05.065Z,96.12
2019-03-24T05:58:32.938Z,96.70
2019-03-24T06:01:00.921Z,96.42
2019-03-24T06:03:28.891Z,89.62
2019-03-24T06:05:56.864Z,95.25
2019-03-24T06:08:24.707Z,92.82
2019-03-24T06:10:52.622Z,97.95
2019-03-24T06:13:20.513Z,99.30
2019-03-24T06:15:48.431Z,104.38
2019-03-24T06:18:16.322Z,93.03
2019-03-24T06:20:44.305Z,98.15
2019-03-24T06:23:12.181Z,105.22
2019-03-24T06:25:40.071Z,111.28
2019-03-24T06:28:07.969Z,121.80
2019-03-24T06:30:35.857Z,114.95
2019-03-24T06:33:03.780Z,116.75
2019-03-24T06:35:31.672Z,101.87
2019-03-24T06:37:59.555Z,93.95
2019-03-24T06:40:27.437Z,94.62
2019-03-24T06:42:55.418Z,107.72
2019-03-24T06:45:28.409Z,98.87
2019-03-24T06:47:57.852Z,136.03
2019-03-24T06:50:22.579Z,134.32
2019-03-24T06:52:50.467Z,136.90
2019-03-24T06:55:18.354Z,126.92
2019-03-24T06:57:46.279Z,107.32
2019-03-24T07:00:14.179Z,104.85
2019-03-24T07:02:42.066Z,104.60
2019-03-24T07:05:10.039Z,100.07
2019-03-24T07:07:37.923Z,105.70
2019-03-24T07:10:05.895Z,105.22
2019-03-24T07:12:33.783Z,97.67
2019-03-24T07:15:01.678Z,96.47
2019-03-24T07:17:29.601Z,97.15
2019-03-24T07:19:57.492Z,104.35
2019-03-24T07:22:25.461Z,102.67
2019-03-24T07:24:53.351Z,101.92
2019-03-24T07:27:21.279Z,97.30
2019-03-24T07:29:49.168Z,105.12
2019-03-24T07:32:17.163Z,105.97
2019-03-24T07:34:45.115Z,101.82
2019-03-24T07:37:13.023Z,113.45
2019-03-24T07:39:40.945Z,106.58
2019-03-24T07:42:09.004Z,107.87
2019-03-24T07:44:36.879Z,119.97
2019-03-24T07:47:04.794Z,104.65
2019-03-24T07:49:32.753Z,109.70
2019-03-24T07:52:00.659Z,126.10
2019-03-24T07:54:28.657Z,119.80
2019-03-24T07:56:56.540Z,114.05
2019-03-24T07:59:24.523Z,113.88
2019-03-24T08:01:52.411Z,102.62
2019-03-24T08:04:20.344Z,104.03
2019-03-24T08:06:48.313Z,95.55
2019-03-24T08:09:16.314Z,94.60
2019-03-24T08:11:44.230Z,91.32
2019-03-24T08:14:12.193Z,89.45
2019-03-24T08:16:40.063Z,88.90
2019-03-24T08:19:08.017Z,86.82
2019-03-24T08:21:35.890Z,86.40
2019-03-24T08:24:03.790Z,81.47
2019-03-24T08:26:31.745Z,81.75
2019-03-24T08:28:59.679Z,79.77
2019-03-24T08:31:27.627Z,71.95
2019-03-24T08:33:55.509Z,76.47
2019-03-24T08:36:23.387Z,75.90
2019-03-24T08:38:51.318Z,83.35
2019-03-24T08:41:19.215Z,78.78
2019-03-24T08:43:47.161Z,75.35
2019-03-24T08:46:15.147Z,76.57
2019-03-24T08:48:43.128Z,80.53
2019-03-24T08:51:11.138Z,77.08
2019-03-24T08:53:39.002Z,81.92
2019-03-24T08:56:06.907Z,80.67
2019-03-24T08:58:34.799Z,78.37
2019-03-24T09:01:02.710Z,74.85
2019-03-24T09:03:32.555Z,74.22
2019-03-24T09:06:00.371Z,76.57
2019-03-24T09:08:28.315Z,72.17
2019-03-24T09:10:56.198Z,74.70
2019-03-24T09:13:24.074Z,77.37
2019-03-24T09:15:51.982Z,77.45
2019-03-24T09:18:19.855Z,87.88
2019-03-24T09:20:47.836Z,78.10
2019-03-24T09:23:15.903Z,74.45
2019-03-24T09:25:43.974Z,79.17
2019-03-24T09:28:11.975Z,81.50
2019-03-24T09:30:39.871Z,75.90
2019-03-24T09:33:07.852Z,76.00
2019-03-24T09:35:35.728Z,74.60
2019-03-24T09:38:03.638Z,72.22
2019-03-24T09:40:31.533Z,75.80
2019-03-24T09:42:59.423Z,77.55
2019-03-24T09:45:27.365Z,71.00
2019-03-24T09:47:55.415Z,73.67
2019-03-24T09:50:23.330Z,69.72
2019-03-24T09:52:51.334Z,71.77
2019-03-24T09:55:19.235Z,74.62
2019-03-24T09:57:48.906Z,71.77
2019-03-24T10:00:16.870Z,67.45
2019-03-24T10:02:44.750Z,67.60
2019-03-24T10:05:12.737Z,70.52
2019-03-24T10:07:40.632Z,69.60
2019-03-24T10:10:08.636Z,73.40
2019-03-24T10:12:36.667Z,70.65
2019-03-24T10:15:04.820Z,66.97
2019-03-24T10:17:32.849Z,64.45
2019-03-24T10:20:00.778Z,61.98
2019-03-24T10:22:28.785Z,62.70
2019-03-24T10:24:56.816Z,63.30
2019-03-24T10:27:24.806Z,62.20
2019-03-24T10:29:52.785Z,66.02
2019-03-24T10:32:20.768Z,62.93
2019-03-24T10:34:48.658Z,61.37
2019-03-24T10:37:16.586Z,60.67
2019-03-24T10:39:44.510Z,60.20
2019-03-24T10:42:12.384Z,57.55
2019-03-24T10:44:40.484Z,62.35
2019-03-24T10:47:08.635Z,56.88
2019-03-24T10:49:36.655Z,61.33
2019-03-24T10:52:04.735Z,60.05
2019-03-24T10:54:32.702Z,64.20
2019-03-24T10:57:00.743Z,59.80
2019-03-24T10:59:28.711Z,64.10
2019-03-24T11:01:56.683Z,65.83
2019-03-24T11:04:24.565Z,68.15
2019-03-24T11:06:52.499Z,67.22
2019-03-24T11:09:20.481Z,67.32
2019-03-24T11:11:48.368Z,63.90
2019-03-24T11:14:16.437Z,67.30
2019-03-24T11:16:44.403Z,71.53
2019-03-24T11:19:12.309Z,68.33
2019-03-24T11:21:40.302Z,73.52
2019-03-24T11:24:08.298Z,77.45
2019-03-24T11:26:36.235Z,69.15
2019-03-24T11:29:04.298Z,66.25
2019-03-24T11:31:32.268Z,68.42
2019-03-24T11:34:00.253Z,69.20
2019-03-24T11:36:28.114Z,64.62
2019-03-24T11:38:56.024Z,67.03
2019-03-24T11:41:23.916Z,68.45
2019-03-24T11:43:51.914Z,63.75
2019-03-24T11:46:20.291Z,62.80
2019-03-24T11:48:48.333Z,59.15
2019-03-24T11:51:16.274Z,59.95
2019-03-24T11:53:44.555Z,56.23
2019-03-24T11:56:12.518Z,55.30
2019-03-24T11:58:40.513Z,55.73
2019-03-24T12:01:08.494Z,53.73
2019-03-24T12:03:36.375Z,48.58
2019-03-24T12:06:13.866Z,51.10
2019-03-24T12:08:33.947Z,49.80
2019-03-24T12:11:01.907Z,50.75
2019-03-24T12:13:29.875Z,47.45
2019-03-24T12:15:57.783Z,52.08
2019-03-24T12:18:25.796Z,47.48
2019-03-24T12:20:53.772Z,45.45
2019-03-24T12:23:21.745Z,49.00
2019-03-24T12:25:49.711Z,45.55
2019-03-24T12:28:17.673Z,42.53
2019-03-24T12:30:45.561Z,42.58
2019-03-24T12:33:13.550Z,48.65
2019-03-24T12:35:41.426Z,45.92
2019-03-24T12:38:09.312Z,49.67
2019-03-24T12:40:37.299Z,45.75
2019-03-24T12:43:05.220Z,45.33
2019-03-24T12:45:33.773Z,46.88
2019-03-24T12:48:01.946Z,49.30
2019-03-24T12:50:31.697Z,42.80
2019-03-24T12:52:59.620Z,39.00
2019-03-24T12:55:27.584Z,39.67
2019-03-24T12:57:55.518Z,39.85
2019-03-24T13:00:23.408Z,38.13
2019-03-24T13:02:51.386Z,34.65
2019-03-24T13:05:19.264Z,36.00
2019-03-24T13:07:47.178Z,38.90
2019-03-24T13:10:15.100Z,37.98
2019-03-24T13:12:43.092Z,45.20
2019-03-24T13:15:30.013Z,43.15
2019-03-24T13:17:58.071Z,41.35
2019-03-24T13:20:37.829Z,44.63
2019-03-24T13:22:55.953Z,40.43
2019-03-24T13:25:25.044Z,43.92
2019-03-24T13:27:53.188Z,83.60
2019-03-24T13:30:21.404Z,61.50
2019-03-24T13:32:49.482Z,44.15
2019-03-24T13:35:17.601Z,50.00
2019-03-24T13:37:45.599Z,40.83
2019-03-24T13:40:13.943Z,42.58
2019-03-24T13:42:42.185Z,42.17
2019-03-24T13:45:10.491Z,44.55
2019-03-24T13:47:38.608Z,44.35
2019-03-24T13:50:06.713Z,43.78
2019-03-24T13:52:34.811Z,42.50
2019-03-24T13:55:02.852Z,41.48
2019-03-24T13:57:31.051Z,42.83
2019-03-24T13:59:59.151Z,39.75
2019-03-24T14:02:27.127Z,42.00
2019-03-24T14:04:55.300Z,39.48
2019-03-24T14:07:23.386Z,40.75
2019-03-24T14:09:51.443Z,44.80
2019-03-24T14:12:19.650Z,47.35
2019-03-24T14:14:47.791Z,45.58
2019-03-24T14:17:15.902Z,47.45
2019-03-24T14:19:44.096Z,45.43
2019-03-24T14:22:15.373Z,42.70
2019-03-24T14:24:43.435Z,47.08
2019-03-24T14:27:11.428Z,44.93
2019-03-24T14:29:39.550Z,45.70
2019-03-24T14:32:07.726Z,41.10
2019-03-24T14:34:35.784Z,39.33
2019-03-24T14:37:03.810Z,43.87
2019-03-24T14:39:32.022Z,40.48
2019-03-24T14:42:00.117Z,44.42
2019-03-24T14:44:28.266Z,39.60
2019-03-24T14:46:56.386Z,41.50
2019-03-24T14:49:24.531Z,40.70
2019-03-24T14:51:52.595Z,40.00
2019-03-24T14:54:20.771Z,43.92
2019-03-24T14:56:48.775Z,42.35
2019-03-24T14:59:16.859Z,43.13
2019-03-24T15:01:45.063Z,45.10
2019-03-24T15:04:13.185Z,44.48
2019-03-24T15:06:41.372Z,41.83
2019-03-24T15:09:09.434Z,38.65
2019-03-24T15:11:38.708Z,38.23
2019-03-24T15:14:06.780Z,37.78
2019-03-24T15:16:34.822Z,36.08
2019-03-24T15:19:02.919Z,36.65
2019-03-24T15:21:31.030Z,40.67
2019-03-24T15:23:59.112Z,34.67
2019-03-24T15:26:27.229Z,31.25
2019-03-24T15:28:55.327Z,29.48
2019-03-24T15:31:23.405Z,25.62
2019-03-24T15:33:51.516Z,24.92
2019-03-24T15:36:19.620Z,25.08
2019-03-24T15:38:47.761Z,80.07
2019-03-24T15:41:18.195Z,82.82
2019-03-24T15:43:45.660Z,29.55
2019-03-24T15:46:13.868Z,25.43
2019-03-24T15:48:41.922Z,26.12
2019-03-24T15:51:28.856Z,25.95
2019-03-24T15:53:57.212Z,26.17
2019-03-24T15:56:25.303Z,26.65
2019-03-24T15:58:53.361Z,24.12
2019-03-24T16:01:21.556Z,26.20
2019-03-24T16:03:49.583Z,27.30
2019-03-24T16:06:17.495Z,33.38
2019-03-24T16:08:45.646Z,30.85
2019-03-24T16:11:16.055Z,28.70
2019-03-24T16:13:43.636Z,26.30
2019-03-24T16:16:11.774Z,27.62
2019-03-24T16:18:40.305Z,28.02
2019-03-24T16:21:08.336Z,25.55
2019-03-24T16:23:36.372Z,26.77
2019-03-24T16:26:04.487Z,32.30
2019-03-24T16:28:32.481Z,29.37
2019-03-24T16:31:00.505Z,29.15
2019-03-24T16:33:28.494Z,26.05
2019-03-24T16:35:56.590Z,29.75
2019-03-24T16:38:24.736Z,27.95
2019-03-24T16:40:52.859Z,31.62
2019-03-24T16:43:21.012Z,31.05
2019-03-24T16:45:49.146Z,29.55
2019-03-24T16:48:17.281Z,29.92
2019-03-24T16:50:45.405Z,28.62
2019-03-24T16:53:13.493Z,31.85
2019-03-24T16:55:41.633Z,30.82
2019-03-24T16:58:09.688Z,31.65
2019-03-24T17:00:37.704Z,30.95
2019-03-24T17:03:05.581Z,30.30
2019-03-24T17:05:33.603Z,30.72
2019-03-24T17:08:01.782Z,30.52
2019-03-24T17:10:29.829Z,29.48
2019-03-24T17:12:58.005Z,28.38
2019-03-24T17:15:26.141Z,31.80
2019-03-24T17:17:54.306Z,33.50
2019-03-24T17:20:22.424Z,34.05
2019-03-24T17:22:50.571Z,30.45
2019-03-24T17:25:18.635Z,28.47
2019-03-24T17:27:46.877Z,27.87
2019-03-24T17:30:14.979Z,28.73
2019-03-24T17:32:43.185Z,27.52
2019-03-24T17:35:11.330Z,25.50
2019-03-24T17:37:39.444Z,28.77
2019-03-24T17:40:07.603Z,27.67
2019-03-24T17:42:35.816Z,23.07
2019-03-24T17:45:05.111Z,24.85
2019-03-24T17:47:33.196Z,21.75
2019-03-24T17:50:01.256Z,26.52
2019-03-24T17:52:29.217Z,26.80
2019-03-24T17:54:57.310Z,28.42
2019-03-24T17:57:25.399Z,30.62
2019-03-24T17:59:53.392Z,27.65
2019-03-24T18:02:21.482Z,27.17
2019-03-24T18:04:49.429Z,24.25
2019-03-24T18:07:17.425Z,23.22
2019-03-24T18:09:45.483Z,26.82
2019-03-24T18:12:13.477Z,22.75
2019-03-24T18:14:41.573Z,25.05
2019-03-24T18:17:09.628Z,29.02
2019-03-24T18:19:37.742Z,25.95
2019-03-24T18:22:11.477Z,29.05
2019-03-24T18:24:35.892Z,26.95
2019-03-24T18:27:04.020Z,24.35
2019-03-24T18:29:51.056Z,24.32
2019-03-24T18:32:19.263Z,24.32
2019-03-24T18:34:47.364Z,22.58
2019-03-24T18:37:15.593Z,24.82
2019-03-24T18:39:43.641Z,23.18
2019-03-24T18:42:11.616Z,23.07
2019-03-24T18:44:39.564Z,22.27
2019-03-24T18:47:07.449Z,26.97
2019-03-24T18:49:35.363Z,33.73
2019-03-24T18:52:03.475Z,25.65
2019-03-24T18:54:31.556Z,29.40
2019-03-24T18:56:59.516Z,27.15
2019-03-24T18:59:27.437Z,26.35
2019-03-24T19:01:55.339Z,27.05
2019-03-24T19:04:23.358Z,27.48
2019-03-24T19:06:51.329Z,26.17
2019-03-24T19:09:19.401Z,25.68
2019-03-24T19:11:47.436Z,27.48
2019-03-24T19:14:15.396Z,27.90
2019-03-24T19:16:43.302Z,28.23
2019-03-24T19:19:11.386Z,29.70
2019-03-24T19:21:39.321Z,26.90
2019-03-24T19:24:07.309Z,27.50
2019-03-24T19:26:35.409Z,25.23
2019-03-24T19:29:03.308Z,28.62
2019-03-24T19:31:31.328Z,29.55
2019-03-24T19:33:59.207Z,30.43
2019-03-24T19:36:27.214Z,28.40
2019-03-24T19:38:55.213Z,29.20
2019-03-24T19:41:23.091Z,26.20
2019-03-24T19:43:51.093Z,25.77
2019-03-24T19:46:19.027Z,29.82
2019-03-24T19:48:47.018Z,26.57
2019-03-24T19:51:15.397Z,29.57
2019-03-24T19:53:43.447Z,28.25
2019-03-24T19:56:11.418Z,29.00
2019-03-24T19:58:39.322Z,27.25
2019-03-24T20:01:07.305Z,30.75
2019-03-24T20:03:36.195Z,31.07
2019-03-24T20:06:04.191Z,31.50
2019-03-24T20:08:32.374Z,25.85
2019-03-24T20:11:00.472Z,24.32
2019-03-24T20:13:28.609Z,27.52
2019-03-24T20:15:56.753Z,26.45
2019-03-24T20:18:24.733Z,28.95
2019-03-24T20:20:52.777Z,28.75
2019-03-24T20:23:20.888Z,31.23
2019-03-24T20:25:48.893Z,32.78
2019-03-24T20:28:16.932Z,31.10
2019-03-24T20:30:44.979Z,29.98
2019-03-24T20:33:13.014Z,27.13
2019-03-24T20:35:41.036Z,28.42
2019-03-24T20:38:10.019Z,29.00
2019-03-24T20:40:38.095Z,31.42
2019-03-24T20:43:06.139Z,30.52
2019-03-24T20:45:34.149Z,29.80
2019-03-24T20:48:02.121Z,32.90
2019-03-24T20:50:29.999Z,32.45
2019-03-24T20:53:04.148Z,31.07
2019-03-24T20:55:28.186Z,29.60
2019-03-24T20:57:56.145Z,28.40
2019-03-24T21:00:24.127Z,32.98
2019-03-24T21:02:52.104Z,29.70
2019-03-24T21:05:20.011Z,29.27
2019-03-24T21:07:47.964Z,32.55
2019-03-24T21:10:15.968Z,31.57
2019-03-24T21:12:43.884Z,29.32
2019-03-24T21:15:11.895Z,29.12
2019-03-24T21:17:39.890Z,30.05
2019-03-24T21:20:07.781Z,27.87
2019-03-24T21:22:35.717Z,29.23
2019-03-24T21:25:03.722Z,31.93
2019-03-24T21:27:31.585Z,28.60
2019-03-24T21:29:59.474Z,32.48
2019-03-24T21:32:27.375Z,29.70
2019-03-24T21:34:55.283Z,34.13
2019-03-24T21:37:23.272Z,32.17
2019-03-24T21:39:51.264Z,29.10
2019-03-24T21:42:19.235Z,30.88
2019-03-24T21:44:48.083Z,30.32
2019-03-24T21:47:15.993Z,31.77
2019-03-24T21:49:43.911Z,31.75
2019-03-24T21:52:11.831Z,29.70
2019-03-24T21:54:39.819Z,32.45
2019-03-24T21:57:07.876Z,28.62
2019-03-24T21:59:35.881Z,33.55
2019-03-24T22:02:03.950Z,32.78
2019-03-24T22:04:31.993Z,34.15
2019-03-24T22:06:59.959Z,31.33
2019-03-24T22:09:29.824Z,33.95
2019-03-24T22:11:57.768Z,30.55
2019-03-24T22:14:25.646Z,33.58
2019-03-24T22:16:53.578Z,32.33
2019-03-24T22:19:21.457Z,27.67
2019-03-24T22:21:49.306Z,29.87
2019-03-24T22:24:17.223Z,31.17
2019-03-24T22:26:45.114Z,31.25
2019-03-24T22:29:13.004Z,31.52
2019-03-24T22:31:40.888Z,30.35
2019-03-24T22:34:08.948Z,30.37
2019-03-24T22:36:36.840Z,28.83
2019-03-24T22:39:04.978Z,35.15
2019-03-24T22:41:32.933Z,30.27
2019-03-24T22:44:00.831Z,28.40
2019-03-24T22:46:28.701Z,26.55
2019-03-24T22:48:56.613Z,28.62
2019-03-24T22:51:24.472Z,30.45
2019-03-24T22:54:02.811Z,25.68
2019-03-24T22:56:22.008Z,28.38
2019-03-24T22:58:50.070Z,27.60
2019-03-24T23:01:18.158Z,28.62
2019-03-24T23:03:46.161Z,26.12
2019-03-24T23:06:14.133Z,27.48
2019-03-24T23:08:42.147Z,28.42
2019-03-24T23:11:10.191Z,27.65
2019-03-24T23:13:38.183Z,26.27
2019-03-24T23:16:06.062Z,24.02
2019-03-24T23:18:34.371Z,26.15
2019-03-24T23:21:02.311Z,30.15
2019-03-24T23:23:30.304Z,30.50
2019-03-24T23:25:58.323Z,26.37
2019-03-24T23:28:26.215Z,26.70
2019-03-24T23:30:54.130Z,28.55
2019-03-24T23:33:22.141Z,24.98
2019-03-24T23:35:50.195Z,30.45
2019-03-24T23:38:18.193Z,24.95
2019-03-24T23:40:46.201Z,25.75
2019-03-24T23:43:14.241Z,27.52
2019-03-24T23:45:42.208Z,28.42
2019-03-24T23:48:10.430Z,25.30
2019-03-24T23:50:38.452Z,26.50
2019-03-24T23:53:06.331Z,30.40
2019-03-24T23:55:34.289Z,26.48
2019-03-24T23:58:02.265Z,30.43
