createdAt,value
2022-10-07T00:01:02.749Z,20.65
2022-10-07T00:03:34.238Z,18.67
2022-10-07T00:06:07.770Z,19.70
2022-10-07T00:08:37.108Z,16.60
2022-10-07T00:11:33.599Z,22.88
2022-10-07T00:16:32.682Z,40.90
2022-10-07T00:19:02.797Z,45.38
2022-10-07T00:21:33.296Z,44.75
2022-10-07T00:24:01.008Z,56.15
2022-10-07T00:26:30.983Z,65.25
2022-10-07T00:28:59.270Z,70.03
2022-10-07T00:31:29.363Z,90.03
2022-10-07T00:33:57.653Z,85.85
2022-10-07T00:36:29.053Z,53.80
2022-10-07T00:39:01.187Z,57.75
2022-10-07T00:41:55.754Z,69.82
2022-10-07T00:44:31.766Z,75.68
2022-10-07T00:47:05.205Z,77.95
2022-10-07T00:49:40.912Z,84.82
2022-10-07T00:52:08.892Z,81.97
2022-10-07T00:54:37.114Z,98.45
2022-10-07T00:57:04.915Z,105.63
2022-10-07T00:59:33.715Z,100.65
2022-10-07T01:02:01.149Z,109.28
2022-10-07T01:04:28.613Z,118.28
2022-10-07T01:06:57.186Z,113.50
2022-10-07T01:09:24.606Z,98.57
2022-10-07T01:12:31.962Z,102.85
2022-10-07T01:15:25.040Z,96.63
2022-10-07T01:17:55.265Z,88.78
2022-10-07T01:20:45.672Z,89.30
2022-10-07T01:23:32.728Z,96.30
2022-10-07T01:26:15.099Z,109.32
2022-10-07T01:28:55.558Z,103.03
2022-10-07T01:31:30.449Z,101.60
2022-10-07T01:33:59.693Z,102.70
2022-10-07T01:36:27.467Z,110.88
2022-10-07T01:39:03.619Z,92.18
2022-10-07T01:41:32.466Z,89.18
2022-10-07T01:44:01.362Z,101.63
2022-10-07T01:46:28.982Z,77.90
2022-10-07T01:48:58.988Z,84.63
2022-10-07T01:51:30.123Z,101.90
2022-10-07T01:54:18.553Z,89.15
2022-10-07T01:56:59.998Z,128.43
2022-10-07T01:59:42.809Z,106.28
2022-10-07T02:02:34.911Z,108.30
2022-10-07T02:05:27.419Z,104.40
2022-10-07T02:08:17.927Z,102.35
2022-10-07T02:11:10.752Z,107.05
2022-10-07T02:13:56.429Z,76.28
2022-10-07T02:16:41.164Z,78.50
2022-10-07T02:19:16.744Z,77.70
2022-10-07T02:24:16.089Z,66.00
2022-10-07T02:26:45.996Z,61.55
2022-10-07T02:29:20.045Z,72.38
2022-10-07T02:31:50.836Z,63.60
2022-10-07T02:34:21.899Z,65.10
2022-10-07T02:36:56.145Z,63.13
2022-10-07T02:39:23.389Z,61.97
2022-10-07T02:42:05.124Z,59.53
2022-10-07T02:44:51.125Z,59.72
2022-10-07T02:47:36.086Z,57.08
2022-10-07T02:50:11.080Z,58.08
2022-10-07T02:52:41.469Z,56.07
2022-10-07T02:55:14.770Z,56.75
2022-10-07T02:57:48.388Z,61.00
2022-10-07T03:00:17.863Z,60.30
2022-10-07T03:02:59.259Z,63.50
2022-10-07T03:05:35.178Z,61.47
2022-10-07T03:08:09.489Z,59.67
2022-10-07T03:10:38.170Z,57.17
2022-10-07T03:13:07.150Z,58.50
2022-10-07T03:15:42.138Z,55.40
2022-10-07T03:18:26.885Z,59.90
2022-10-07T03:21:02.339Z,60.58
2022-10-07T03:23:30.678Z,58.15
2022-10-07T03:25:59.665Z,50.97
2022-10-07T03:28:29.424Z,53.97
2022-10-07T03:31:05.528Z,55.20
2022-10-07T03:33:34.306Z,53.95
2022-10-07T03:36:01.954Z,37.92
2022-10-07T03:38:29.239Z,41.35
2022-10-07T03:40:56.686Z,36.33
2022-10-07T03:43:25.349Z,45.08
2022-10-07T03:45:52.693Z,38.53
2022-10-07T03:48:20.369Z,35.28
2022-10-07T03:50:56.645Z,47.38
2022-10-07T03:53:31.276Z,41.00
2022-10-07T03:56:01.205Z,53.03
2022-10-07T03:58:30.369Z,46.85
2022-10-07T04:01:06.464Z,51.45
2022-10-07T04:03:33.964Z,42.78
2022-10-07T04:06:03.920Z,44.22
2022-10-07T04:08:34.387Z,43.28
2022-10-07T04:11:04.001Z,44.00
2022-10-07T04:13:32.320Z,39.90
2022-10-07T04:16:09.738Z,37.42
2022-10-07T04:21:05.739Z,33.53
2022-10-07T04:23:35.889Z,31.20
2022-10-07T04:26:09.499Z,33.05
2022-10-07T04:28:39.142Z,36.75
2022-10-07T04:31:11.608Z,32.70
2022-10-07T04:33:46.548Z,30.10
2022-10-07T04:36:19.069Z,32.28
2022-10-07T04:39:00.339Z,33.50
2022-10-07T04:41:31.635Z,29.52
2022-10-07T04:43:58.992Z,31.30
2022-10-07T04:46:30.711Z,31.23
2022-10-07T04:49:03.999Z,32.92
2022-10-07T04:51:31.923Z,32.40
2022-10-07T04:54:00.727Z,31.30
2022-10-07T04:56:37.815Z,43.08
2022-10-07T04:59:07.830Z,35.58
2022-10-07T05:01:37.200Z,30.35
2022-10-07T05:04:04.631Z,28.73
2022-10-07T05:06:33.689Z,30.15
2022-10-07T05:09:01.165Z,28.02
2022-10-07T05:11:31.399Z,29.02
2022-10-07T05:14:05.802Z,31.08
2022-10-07T05:16:33.705Z,26.15
2022-10-07T05:19:00.999Z,23.20
2022-10-07T05:21:28.384Z,31.77
2022-10-07T05:23:55.848Z,52.20
2022-10-07T05:26:29.644Z,32.55
2022-10-07T05:29:00.059Z,37.38
2022-10-07T05:31:35.489Z,37.95
2022-10-07T05:34:04.784Z,37.45
2022-10-07T05:36:31.928Z,34.60
2022-10-07T05:39:01.031Z,39.22
2022-10-07T05:41:45.715Z,35.90
2022-10-07T05:44:17.240Z,38.10
2022-10-07T05:46:44.888Z,48.75
2022-10-07T05:49:13.600Z,38.70
2022-10-07T05:51:41.890Z,44.92
2022-10-07T05:54:09.750Z,43.85
2022-10-07T05:56:41.167Z,44.92
2022-10-07T05:59:10.639Z,44.70
2022-10-07T06:01:41.810Z,38.63
2022-10-07T06:04:14.562Z,45.95
2022-10-07T06:06:45.059Z,53.95
2022-10-07T06:09:32.498Z,39.92
2022-10-07T06:12:22.479Z,35.60
2022-10-07T06:14:52.225Z,32.20
2022-10-07T06:17:19.419Z,24.77
2022-10-07T06:19:48.729Z,22.60
2022-10-07T06:22:19.548Z,26.02
2022-10-07T06:24:52.249Z,25.48
2022-10-07T06:27:20.063Z,20.77
2022-10-07T06:29:47.461Z,20.23
2022-10-07T06:32:14.719Z,22.40
2022-10-07T06:34:42.695Z,21.15
2022-10-07T06:37:10.128Z,23.05
2022-10-07T06:39:37.659Z,24.77
2022-10-07T06:42:04.983Z,29.73
2022-10-07T06:44:43.649Z,27.08
2022-10-07T06:47:14.931Z,33.00
2022-10-07T06:49:44.572Z,28.23
2022-10-07T06:52:12.509Z,29.85
2022-10-07T06:54:41.393Z,27.35
2022-10-07T06:57:33.132Z,28.58
2022-10-07T06:59:56.835Z,27.60
2022-10-07T07:02:25.957Z,23.67
2022-10-07T07:04:57.744Z,30.60
2022-10-07T07:07:26.767Z,27.23
2022-10-07T07:09:54.564Z,30.83
2022-10-07T07:12:25.538Z,26.67
2022-10-07T07:14:55.589Z,21.48
2022-10-07T07:17:22.943Z,20.75
2022-10-07T07:19:50.614Z,21.60
2022-10-07T07:22:18.857Z,21.70
2022-10-07T07:24:46.964Z,18.85
2022-10-07T07:27:15.395Z,20.48
2022-10-07T07:29:44.245Z,23.95
2022-10-07T07:32:12.725Z,15.45
2022-10-07T07:34:43.801Z,16.92
2022-10-07T07:37:17.784Z,17.10
2022-10-07T07:39:49.388Z,17.38
2022-10-07T07:42:19.090Z,14.15
2022-10-07T07:44:48.481Z,16.27
2022-10-07T07:47:17.489Z,22.05
2022-10-07T07:49:46.435Z,26.00
2022-10-07T07:52:20.690Z,92.53
2022-10-07T07:54:49.246Z,110.55
2022-10-07T07:57:16.488Z,43.08
2022-10-07T07:59:44.163Z,37.28
2022-10-07T08:02:14.603Z,22.33
2022-10-07T08:04:45.654Z,28.02
2022-10-07T08:07:13.150Z,17.60
2022-10-07T08:09:43.164Z,14.35
2022-10-07T08:12:11.599Z,14.85
2022-10-07T08:14:39.305Z,14.70
2022-10-07T08:17:07.476Z,14.48
2022-10-07T08:19:35.209Z,17.75
2022-10-07T08:22:04.465Z,20.85
2022-10-07T08:24:32.635Z,11.93
2022-10-07T08:26:59.927Z,12.88
2022-10-07T08:29:27.180Z,14.20
2022-10-07T08:31:54.659Z,12.20
2022-10-07T08:34:21.852Z,12.23
2022-10-07T08:36:50.743Z,12.45
2022-10-07T08:39:18.162Z,19.95
2022-10-07T08:41:51.251Z,11.85
2022-10-07T08:44:26.408Z,8.98
2022-10-07T08:47:16.958Z,12.25
2022-10-07T08:49:54.053Z,10.68
2022-10-07T08:52:34.717Z,8.75
2022-10-07T08:55:02.612Z,10.55
2022-10-07T08:57:45.761Z,11.27
2022-10-07T09:00:19.100Z,13.77
2022-10-07T09:03:02.905Z,12.68
2022-10-07T09:05:34.668Z,12.57
2022-10-07T09:08:10.024Z,12.18
2022-10-07T09:10:42.795Z,9.07
2022-10-07T09:13:24.880Z,26.58
2022-10-07T09:16:06.929Z,7.05
2022-10-07T09:18:45.539Z,11.05
2022-10-07T09:21:19.130Z,13.32
2022-10-07T09:23:47.492Z,10.48
2022-10-07T09:26:16.955Z,10.40
2022-10-07T09:28:44.220Z,8.27
2022-10-07T09:31:15.201Z,16.27
2022-10-07T09:33:45.990Z,9.57
2022-10-07T09:36:20.186Z,9.40
2022-10-07T09:38:50.378Z,14.63
2022-10-07T09:41:32.433Z,15.98
2022-10-07T09:44:07.163Z,9.57
2022-10-07T09:46:54.115Z,12.15
2022-10-07T09:49:27.646Z,12.48
2022-10-07T09:52:28.629Z,17.30
2022-10-07T09:55:17.460Z,10.00
2022-10-07T09:58:01.368Z,23.50
2022-10-07T10:00:30.627Z,13.82
2022-10-07T10:03:05.972Z,8.48
2022-10-07T10:05:39.903Z,11.38
2022-10-07T10:08:18.954Z,10.27
2022-10-07T10:10:53.489Z,11.07
2022-10-07T10:13:37.309Z,8.07
2022-10-07T10:16:26.876Z,7.38
2022-10-07T10:18:56.503Z,10.90
2022-10-07T10:21:30.015Z,9.38
2022-10-07T10:24:06.166Z,10.30
2022-10-07T10:26:48.638Z,9.27
2022-10-07T10:29:43.890Z,10.30
2022-10-07T10:32:57.413Z,9.18
2022-10-07T10:35:27.813Z,18.77
2022-10-07T10:38:04.158Z,9.88
2022-10-07T10:40:45.493Z,12.60
2022-10-07T10:43:24.895Z,9.43
2022-10-07T10:46:27.169Z,5.93
2022-10-07T10:49:10.901Z,10.13
2022-10-07T10:52:11.121Z,7.45
2022-10-07T10:54:50.739Z,15.38
2022-10-07T10:57:33.429Z,7.82
2022-10-07T11:00:20.836Z,27.63
2022-10-07T11:03:08.633Z,11.00
2022-10-07T11:05:39.529Z,8.48
2022-10-07T11:08:37.086Z,6.20
2022-10-07T11:11:09.567Z,8.25
2022-10-07T11:13:49.251Z,9.80
2022-10-07T11:16:31.223Z,12.85
2022-10-07T11:19:04.904Z,7.88
2022-10-07T11:21:38.309Z,10.77
2022-10-07T11:24:40.857Z,5.95
2022-10-07T11:27:26.004Z,4.55
2022-10-07T11:30:08.516Z,8.68
2022-10-07T11:32:38.898Z,9.25
2022-10-07T11:35:34.123Z,6.45
2022-10-07T11:38:10.343Z,5.50
2022-10-07T11:40:52.245Z,6.43
2022-10-07T11:43:41.047Z,8.13
2022-10-07T11:46:11.682Z,12.88
2022-10-07T11:48:53.408Z,8.25
2022-10-07T11:51:38.929Z,6.07
2022-10-07T11:54:13.963Z,7.30
2022-10-07T11:56:49.858Z,6.32
2022-10-07T11:59:48.282Z,4.65
2022-10-07T12:02:38.461Z,6.85
2022-10-07T12:05:08.255Z,9.82
2022-10-07T12:07:37.586Z,4.68
2022-10-07T12:10:22.174Z,4.22
2022-10-07T12:12:59.157Z,5.60
2022-10-07T12:15:29.516Z,7.63
2022-10-07T12:18:19.869Z,7.90
2022-10-07T12:20:50.424Z,3.70
2022-10-07T12:23:26.598Z,5.53
2022-10-07T12:26:03.090Z,6.85
2022-10-07T12:28:34.786Z,3.28
2022-10-07T12:31:15.334Z,3.60
2022-10-07T12:33:46.021Z,5.55
2022-10-07T12:36:19.346Z,5.65
2022-10-07T12:39:09.718Z,4.03
2022-10-07T12:41:39.943Z,5.72
2022-10-07T12:44:44.056Z,6.55
2022-10-07T12:47:21.575Z,18.08
2022-10-07T12:49:58.830Z,39.97
2022-10-07T12:52:53.173Z,5.05
2022-10-07T12:55:30.585Z,7.00
2022-10-07T12:58:34.704Z,6.10
2022-10-07T13:01:09.699Z,9.73
2022-10-07T13:03:47.391Z,4.65
2022-10-07T13:06:52.377Z,5.03
2022-10-07T13:09:38.289Z,5.88
2022-10-07T13:12:09.827Z,11.43
2022-10-07T13:15:18.414Z,5.22
2022-10-07T13:17:56.769Z,4.00
2022-10-07T13:20:45.636Z,7.35
2022-10-07T13:23:24.539Z,5.63
2022-10-07T13:25:56.378Z,2.60
2022-10-07T13:28:27.455Z,4.53
2022-10-07T13:30:54.780Z,5.95
2022-10-07T13:33:23.939Z,8.43
2022-10-07T13:35:52.887Z,10.82
2022-10-07T13:38:25.970Z,6.53
2022-10-07T13:41:04.908Z,7.90
2022-10-07T13:43:34.650Z,4.32
2022-10-07T13:46:05.394Z,8.52
2022-10-07T13:48:40.656Z,5.53
2022-10-07T13:51:20.476Z,6.63
2022-10-07T13:53:55.548Z,13.57
2022-10-07T13:56:42.384Z,5.95
2022-10-07T13:59:18.263Z,5.85
2022-10-07T14:01:58.347Z,15.38
2022-10-07T14:04:34.976Z,3.78
2022-10-07T14:07:21.633Z,5.13
2022-10-07T14:10:10.414Z,8.13
2022-10-07T14:12:49.676Z,11.60
2022-10-07T14:15:24.441Z,3.92
2022-10-07T14:18:06.650Z,7.72
2022-10-07T14:20:39.383Z,11.07
2022-10-07T14:23:28.686Z,6.90
2022-10-07T14:26:00.158Z,8.75
2022-10-07T14:28:32.504Z,9.65
2022-10-07T14:31:27.694Z,18.05
2022-10-07T14:34:22.960Z,13.43
2022-10-07T14:37:08.829Z,6.20
2022-10-07T14:39:51.268Z,6.15
2022-10-07T14:42:25.632Z,5.15
2022-10-07T14:44:56.155Z,5.32
2022-10-07T14:47:28.562Z,11.48
2022-10-07T14:50:06.118Z,4.18
2022-10-07T14:52:44.501Z,5.20
2022-10-07T14:55:18.911Z,10.90
2022-10-07T14:57:47.956Z,7.50
2022-10-07T15:00:21.499Z,14.25
2022-10-07T15:02:53.420Z,6.22
2022-10-07T15:05:22.856Z,15.88
2022-10-07T15:07:51.214Z,8.57
2022-10-07T15:10:23.869Z,17.27
2022-10-07T15:12:51.533Z,8.63
2022-10-07T15:15:19.536Z,15.05
2022-10-07T15:17:48.132Z,14.40
2022-10-07T15:20:16.461Z,15.57
2022-10-07T15:22:45.394Z,12.77
2022-10-07T15:25:15.526Z,12.38
2022-10-07T15:27:43.251Z,12.70
2022-10-07T15:30:11.231Z,11.38
2022-10-07T15:32:41.685Z,15.50
2022-10-07T15:35:09.554Z,15.10
2022-10-07T15:37:36.869Z,13.98
2022-10-07T15:40:06.891Z,15.10
2022-10-07T15:42:34.405Z,23.00
2022-10-07T15:45:04.769Z,18.00
2022-10-07T15:47:33.584Z,20.80
2022-10-07T15:50:01.096Z,24.58
2022-10-07T15:52:29.108Z,17.60
2022-10-07T15:54:56.967Z,22.63
2022-10-07T15:57:24.638Z,21.92
2022-10-07T15:59:54.912Z,23.10
2022-10-07T16:02:23.858Z,31.25
2022-10-07T16:04:52.533Z,30.95
2022-10-07T16:07:19.824Z,24.52
2022-10-07T16:09:56.278Z,16.13
2022-10-07T16:12:23.504Z,29.33
2022-10-07T16:14:52.299Z,17.08
2022-10-07T16:17:19.514Z,16.60
2022-10-07T16:19:48.103Z,22.75
2022-10-07T16:22:16.722Z,22.63
2022-10-07T16:24:43.942Z,18.15
2022-10-07T16:27:11.343Z,21.85
2022-10-07T16:29:57.184Z,26.83
2022-10-07T16:32:24.576Z,20.73
2022-10-07T16:34:52.130Z,25.98
2022-10-07T16:37:19.404Z,20.17
2022-10-07T16:39:47.138Z,29.70
2022-10-07T16:42:14.839Z,43.50
2022-10-07T16:44:42.116Z,53.83
2022-10-07T16:47:09.438Z,57.28
2022-10-07T16:49:37.126Z,47.78
2022-10-07T16:52:04.644Z,55.85
2022-10-07T16:54:35.484Z,43.70
2022-10-07T16:57:02.925Z,50.85
2022-10-07T16:59:30.973Z,57.63
2022-10-07T17:02:00.364Z,31.20
2022-10-07T17:04:27.853Z,40.83
2022-10-07T17:06:55.476Z,41.03
2022-10-07T17:09:24.986Z,40.05
2022-10-07T17:11:52.788Z,38.33
2022-10-07T17:14:23.134Z,45.25
2022-10-07T17:16:53.358Z,41.35
2022-10-07T17:19:24.417Z,30.50
2022-10-07T17:21:53.205Z,36.28
2022-10-07T17:24:22.760Z,39.22
2022-10-07T17:26:50.816Z,39.45
2022-10-07T17:29:19.607Z,37.53
2022-10-07T17:31:50.773Z,32.40
2022-10-07T17:34:20.647Z,22.70
2022-10-07T17:36:49.024Z,23.65
2022-10-07T17:39:17.476Z,17.08
2022-10-07T17:41:45.165Z,25.15
2022-10-07T17:44:13.473Z,20.55
2022-10-07T17:46:41.369Z,24.45
2022-10-07T17:49:13.581Z,26.73
2022-10-07T17:51:43.376Z,27.50
2022-10-07T17:54:13.648Z,40.65
2022-10-07T17:56:41.366Z,42.25
2022-10-07T17:59:08.617Z,37.45
2022-10-07T18:01:36.633Z,37.83
2022-10-07T18:04:06.362Z,39.53
2022-10-07T18:06:36.174Z,50.05
2022-10-07T18:09:08.387Z,30.98
2022-10-07T18:11:54.736Z,17.08
2022-10-07T18:14:41.748Z,18.27
2022-10-07T18:17:10.762Z,22.52
2022-10-07T18:19:39.853Z,47.65
2022-10-07T18:22:07.834Z,45.47
2022-10-07T18:24:35.482Z,36.95
2022-10-07T18:27:05.297Z,38.92
2022-10-07T18:29:37.670Z,35.38
2022-10-07T18:32:08.394Z,36.42
2022-10-07T18:34:35.892Z,42.25
2022-10-07T18:37:03.103Z,43.42
2022-10-07T18:39:30.650Z,49.80
2022-10-07T18:41:58.486Z,35.05
2022-10-07T18:44:26.719Z,121.22
2022-10-07T18:46:54.466Z,126.22
2022-10-07T18:49:21.889Z,183.63
2022-10-07T18:51:51.192Z,190.95
2022-10-07T18:54:19.602Z,219.63
2022-10-07T18:56:48.484Z,131.60
2022-10-07T18:59:17.398Z,119.10
2022-10-07T19:01:50.622Z,121.88
2022-10-07T19:04:19.772Z,108.90
2022-10-07T19:06:47.486Z,75.20
2022-10-07T19:09:20.871Z,80.43
2022-10-07T19:11:48.983Z,56.28
2022-10-07T19:14:16.546Z,55.08
2022-10-07T19:16:51.938Z,48.33
2022-10-07T19:19:24.464Z,52.92
2022-10-07T19:21:55.025Z,54.10
2022-10-07T19:24:46.070Z,54.42
2022-10-07T19:27:14.496Z,53.17
2022-10-07T19:29:42.147Z,52.58
2022-10-07T19:32:09.722Z,60.50
2022-10-07T19:34:37.431Z,58.30
2022-10-07T19:37:05.328Z,71.78
2022-10-07T19:39:32.615Z,76.05
2022-10-07T19:42:00.288Z,72.75
2022-10-07T19:44:27.739Z,77.00
2022-10-07T19:46:55.479Z,93.18
2022-10-07T19:49:23.052Z,290.73
2022-10-07T19:51:50.369Z,112.35
2022-10-07T19:54:18.005Z,106.38
2022-10-07T19:56:45.532Z,118.90
2022-10-07T19:59:14.502Z,142.27
2022-10-07T20:01:44.424Z,143.43
2022-10-07T20:04:15.108Z,139.63
2022-10-07T20:06:44.012Z,133.55
2022-10-07T20:09:13.736Z,120.80
2022-10-07T20:11:41.505Z,115.68
2022-10-07T20:14:10.188Z,92.20
2022-10-07T20:16:38.400Z,89.18
2022-10-07T20:19:15.651Z,90.63
2022-10-07T20:21:43.627Z,85.93
2022-10-07T20:24:16.512Z,74.50
2022-10-07T20:26:45.267Z,65.20
2022-10-07T20:29:16.271Z,83.93
2022-10-07T20:31:44.531Z,66.88
2022-10-07T20:34:19.045Z,137.95
2022-10-07T20:36:46.775Z,109.10
2022-10-07T20:39:36.356Z,100.30
2022-10-07T20:42:22.313Z,96.88
2022-10-07T20:44:51.066Z,191.05
2022-10-07T20:47:19.556Z,201.23
2022-10-07T20:49:48.855Z,232.40
2022-10-07T20:52:20.029Z,191.30
2022-10-07T20:54:48.146Z,170.65
2022-10-07T20:57:19.915Z,140.93
2022-10-07T20:59:47.695Z,154.63
2022-10-07T21:02:17.709Z,180.57
2022-10-07T21:04:47.988Z,147.55
2022-10-07T21:07:16.798Z,109.63
2022-10-07T21:09:44.507Z,95.75
2022-10-07T21:12:14.536Z,106.45
2022-10-07T21:14:48.063Z,104.20
2022-10-07T21:17:16.115Z,92.57
2022-10-07T21:19:43.556Z,98.75
2022-10-07T21:22:10.888Z,110.10
2022-10-07T21:24:38.736Z,102.18
2022-10-07T21:27:08.255Z,73.43
2022-10-07T21:29:40.400Z,70.57
2022-10-07T21:32:10.655Z,57.92
2022-10-07T21:34:38.887Z,62.50
2022-10-07T21:37:06.436Z,88.15
2022-10-07T21:39:34.097Z,76.43
2022-10-07T21:42:02.099Z,164.88
2022-10-07T21:44:29.657Z,166.82
2022-10-07T21:47:00.091Z,139.63
2022-10-07T21:49:27.558Z,178.15
2022-10-07T21:51:54.915Z,157.93
2022-10-07T21:54:22.566Z,150.60
2022-10-07T21:56:50.285Z,112.38
2022-10-07T21:59:17.806Z,82.82
2022-10-07T22:01:45.486Z,75.60
2022-10-07T22:04:17.290Z,75.55
2022-10-07T22:07:04.128Z,74.03
2022-10-07T22:09:32.329Z,78.95
2022-10-07T22:12:00.477Z,63.28
2022-10-07T22:14:28.125Z,54.30
2022-10-07T22:16:55.476Z,49.80
2022-10-07T22:19:23.438Z,44.05
2022-10-07T22:21:51.197Z,50.47
2022-10-07T22:24:18.620Z,77.47
2022-10-07T22:26:47.647Z,78.47
2022-10-07T22:29:17.354Z,65.88
2022-10-07T22:31:45.516Z,66.60
2022-10-07T22:34:33.116Z,68.03
2022-10-07T22:37:00.988Z,60.30
2022-10-07T22:39:31.596Z,66.82
2022-10-07T22:41:59.505Z,65.38
2022-10-07T22:44:28.425Z,63.35
2022-10-07T22:46:56.906Z,78.45
2022-10-07T22:49:28.765Z,91.45
2022-10-07T22:51:59.899Z,95.50
2022-10-07T22:54:27.907Z,79.50
2022-10-07T22:56:55.254Z,77.30
2022-10-07T22:59:22.565Z,78.50
2022-10-07T23:01:50.156Z,76.97
2022-10-07T23:04:20.407Z,65.25
2022-10-07T23:06:47.915Z,73.32
2022-10-07T23:09:15.508Z,84.75
2022-10-07T23:11:42.827Z,67.00
2022-10-07T23:14:10.226Z,63.72
2022-10-07T23:16:37.745Z,53.80
2022-10-07T23:19:05.028Z,56.97
2022-10-07T23:21:35.886Z,47.05
2022-10-07T23:24:07.795Z,59.15
2022-10-07T23:26:36.528Z,56.00
2022-10-07T23:29:04.458Z,52.03
2022-10-07T23:31:33.202Z,103.10
2022-10-07T23:34:03.194Z,88.20
2022-10-07T23:36:30.587Z,88.57
2022-10-07T23:38:59.971Z,65.28
2022-10-07T23:41:30.089Z,65.20
2022-10-07T23:43:59.283Z,71.13
2022-10-07T23:46:28.270Z,62.55
2022-10-07T23:48:56.445Z,71.43
2022-10-07T23:51:26.229Z,87.25
2022-10-07T23:53:56.727Z,104.85
2022-10-07T23:56:24.139Z,99.32
2022-10-07T23:58:51.290Z,91.93
