createdAt,value
2022-10-22T00:00:45.670Z,22.1800
2022-10-22T00:01:47.969Z,22.1700
2022-10-22T00:02:50.288Z,22.1700
2022-10-22T00:03:50.344Z,22.1600
2022-10-22T00:04:52.619Z,22.1600
2022-10-22T00:05:54.903Z,22.1600
2022-10-22T00:08:16.770Z,22.2800
2022-10-22T00:09:18.973Z,22.3400
2022-10-22T00:10:21.140Z,22.3900
2022-10-22T00:11:23.382Z,22.4000
2022-10-22T00:12:23.498Z,22.4000
2022-10-22T00:13:25.771Z,22.4200
2022-10-22T00:14:27.928Z,22.4300
2022-10-22T00:15:30.136Z,22.4300
2022-10-22T00:16:32.353Z,22.4400
2022-10-22T00:17:34.573Z,22.4400
2022-10-22T00:18:36.852Z,22.4500
2022-10-22T00:19:39.022Z,22.4600
2022-10-22T00:20:41.250Z,22.4600
2022-10-22T00:21:43.451Z,22.4500
2022-10-22T00:22:45.729Z,22.4500
2022-10-22T00:23:47.943Z,22.4300
2022-10-22T00:24:50.134Z,22.4300
2022-10-22T00:25:52.298Z,22.4300
2022-10-22T00:26:52.332Z,22.4300
2022-10-22T00:27:54.561Z,22.4300
2022-10-22T00:28:56.795Z,22.4300
2022-10-22T00:29:58.925Z,22.4300
2022-10-22T00:31:01.118Z,22.4200
2022-10-22T00:32:03.308Z,22.4200
2022-10-22T00:33:05.504Z,22.4200
2022-10-22T00:34:07.725Z,22.4100
2022-10-22T00:35:09.896Z,22.4100
2022-10-22T00:36:12.103Z,22.4200
2022-10-22T00:37:14.325Z,22.4200
2022-10-22T00:38:16.572Z,22.4100
2022-10-22T00:39:18.833Z,22.4200
2022-10-22T00:40:20.996Z,22.4200
2022-10-22T00:41:23.160Z,22.4100
2022-10-22T00:42:25.340Z,22.4100
2022-10-22T00:43:27.568Z,22.4200
2022-10-22T00:44:27.738Z,22.4200
2022-10-22T00:45:29.981Z,22.4200
2022-10-22T00:46:32.237Z,22.4200
2022-10-22T00:47:34.526Z,22.4100
2022-10-22T00:48:36.759Z,22.4200
2022-10-22T00:49:39.015Z,22.4300
2022-10-22T00:50:41.231Z,22.4100
2022-10-22T00:51:43.507Z,22.4000
2022-10-22T00:52:45.813Z,22.4100
2022-10-22T00:53:45.967Z,22.4100
2022-10-22T00:54:48.260Z,22.4000
2022-10-22T00:55:50.524Z,22.3900
2022-10-22T00:56:52.827Z,22.4000
2022-10-22T00:57:55.131Z,22.4100
2022-10-22T00:58:57.486Z,22.4100
2022-10-22T00:59:59.759Z,22.4100
2022-10-22T01:00:59.866Z,22.4000
2022-10-22T01:02:02.030Z,22.4000
2022-10-22T01:03:04.287Z,22.3900
2022-10-22T01:04:06.575Z,22.3900
2022-10-22T01:05:08.899Z,22.3900
2022-10-22T01:06:11.143Z,22.3900
2022-10-22T01:07:13.421Z,22.3900
2022-10-22T01:08:15.607Z,22.3900
2022-10-22T01:09:17.835Z,22.3900
2022-10-22T01:10:17.944Z,22.3900
2022-10-22T01:11:20.147Z,22.3900
2022-10-22T01:12:22.378Z,22.3900
2022-10-22T01:13:24.525Z,22.3800
2022-10-22T01:14:26.736Z,22.3900
2022-10-22T01:16:09.952Z,22.3500
2022-10-22T01:17:12.095Z,22.3600
2022-10-22T01:18:14.294Z,22.3800
2022-10-22T01:19:14.367Z,22.3800
2022-10-22T01:20:16.593Z,22.3900
2022-10-22T01:21:18.798Z,22.3900
2022-10-22T01:22:21.015Z,22.3900
2022-10-22T01:23:23.251Z,22.3800
2022-10-22T01:24:25.498Z,22.3800
2022-10-22T01:25:27.749Z,22.3700
2022-10-22T01:26:30.013Z,22.3700
2022-10-22T01:27:32.541Z,22.3800
2022-10-22T01:28:34.499Z,22.3700
2022-10-22T01:29:36.735Z,22.3600
2022-10-22T01:30:36.833Z,22.3700
2022-10-22T01:33:00.845Z,22.3300
2022-10-22T01:34:03.016Z,22.3500
2022-10-22T01:35:04.076Z,22.3500
2022-10-22T01:36:05.234Z,22.3400
2022-10-22T01:37:07.424Z,22.3500
2022-10-22T01:38:09.658Z,22.3600
2022-10-22T01:39:11.857Z,22.3700
2022-10-22T01:40:14.095Z,22.3800
2022-10-22T01:41:16.345Z,22.3800
2022-10-22T01:42:18.600Z,22.3800
2022-10-22T01:43:20.896Z,22.3800
2022-10-22T01:44:23.139Z,22.3700
2022-10-22T01:45:25.378Z,22.3500
2022-10-22T01:46:27.636Z,22.3500
2022-10-22T01:47:29.878Z,22.3300
2022-10-22T01:48:32.199Z,22.3400
2022-10-22T01:49:34.374Z,22.3500
2022-10-22T01:50:36.639Z,22.3600
2022-10-22T01:51:38.850Z,22.3500
2022-10-22T01:52:41.018Z,22.3500
2022-10-22T01:53:42.128Z,22.2900
2022-10-22T01:54:44.221Z,22.2100
2022-10-22T01:55:45.405Z,22.2600
2022-10-22T01:56:47.591Z,22.2900
2022-10-22T01:57:49.795Z,22.3200
2022-10-22T01:58:52.036Z,22.3400
2022-10-22T01:59:54.221Z,22.3500
2022-10-22T02:00:56.509Z,22.3500
2022-10-22T02:01:58.676Z,22.3500
2022-10-22T02:03:00.910Z,22.3500
2022-10-22T02:04:03.220Z,22.3600
2022-10-22T02:05:05.362Z,22.3600
2022-10-22T02:06:05.447Z,22.3600
2022-10-22T02:07:07.653Z,22.3400
2022-10-22T02:08:09.844Z,22.3400
2022-10-22T02:09:12.123Z,22.3300
2022-10-22T02:10:14.291Z,22.3300
2022-10-22T02:11:16.521Z,22.3300
2022-10-22T02:12:18.698Z,22.3400
2022-10-22T02:13:20.921Z,22.3300
2022-10-22T02:14:23.165Z,22.3300
2022-10-22T02:15:25.372Z,22.3300
2022-10-22T02:16:27.592Z,22.3400
2022-10-22T02:17:29.802Z,22.3300
2022-10-22T02:18:29.865Z,22.3300
2022-10-22T02:19:32.165Z,22.3200
2022-10-22T02:20:34.349Z,22.3200
2022-10-22T02:21:36.576Z,22.3300
2022-10-22T02:22:39.290Z,22.3400
2022-10-22T02:23:41.071Z,22.3300
2022-10-22T02:24:43.351Z,22.3400
2022-10-22T02:25:45.565Z,22.3400
2022-10-22T02:26:47.814Z,22.3200
2022-10-22T02:27:50.078Z,22.3100
2022-10-22T02:28:50.180Z,22.3000
2022-10-22T02:29:52.428Z,22.3000
2022-10-22T02:30:54.616Z,22.3100
2022-10-22T02:31:56.874Z,22.3100
2022-10-22T02:32:59.129Z,22.3100
2022-10-22T02:34:01.413Z,22.3100
2022-10-22T02:35:03.764Z,22.3200
2022-10-22T02:36:05.967Z,22.3400
2022-10-22T02:37:06.134Z,22.3400
2022-10-22T02:38:08.448Z,22.3400
2022-10-22T02:39:10.792Z,22.3400
2022-10-22T02:40:13.100Z,22.3200
2022-10-22T02:41:15.352Z,22.3100
2022-10-22T02:42:17.632Z,22.3100
2022-10-22T02:43:19.916Z,22.3100
2022-10-22T02:44:20.008Z,22.3000
2022-10-22T02:45:22.265Z,22.2900
2022-10-22T02:46:24.495Z,22.2900
2022-10-22T02:47:26.760Z,22.3000
2022-10-22T02:48:29.011Z,22.3000
2022-10-22T02:49:31.300Z,22.2900
2022-10-22T02:50:33.653Z,22.2700
2022-10-22T02:51:35.893Z,22.2800
2022-10-22T02:52:38.656Z,22.2900
2022-10-22T02:53:38.199Z,22.3000
2022-10-22T02:54:40.452Z,22.3100
2022-10-22T02:55:42.778Z,22.3100
2022-10-22T02:56:45.015Z,22.3000
2022-10-22T02:57:47.218Z,22.3100
2022-10-22T02:58:49.414Z,22.3100
2022-10-22T02:59:51.637Z,22.3100
2022-10-22T03:00:54.026Z,22.3100
2022-10-22T03:01:56.119Z,22.3100
2022-10-22T03:02:56.204Z,22.3000
2022-10-22T03:03:58.363Z,22.3000
2022-10-22T03:05:00.582Z,22.2900
2022-10-22T03:06:02.874Z,22.2800
2022-10-22T03:07:05.001Z,22.2700
2022-10-22T03:08:07.190Z,22.2800
2022-10-22T03:09:09.479Z,22.2900
2022-10-22T03:10:11.636Z,22.2900
2022-10-22T03:11:13.910Z,22.2900
2022-10-22T03:12:16.114Z,22.2800
2022-10-22T03:13:18.337Z,22.2900
2022-10-22T03:14:20.564Z,22.2800
2022-10-22T03:15:22.820Z,22.2800
2022-10-22T03:16:25.080Z,22.2800
2022-10-22T03:17:25.145Z,22.2600
2022-10-22T03:18:27.375Z,22.2600
2022-10-22T03:19:29.617Z,22.2700
2022-10-22T03:20:31.839Z,22.2700
2022-10-22T03:21:34.132Z,22.2700
2022-10-22T03:22:36.299Z,22.2800
2022-10-22T03:23:38.518Z,22.2700
2022-10-22T03:24:40.719Z,22.2600
2022-10-22T03:25:42.943Z,22.2700
2022-10-22T03:26:45.196Z,22.2700
2022-10-22T03:27:47.391Z,22.2700
2022-10-22T03:28:49.596Z,22.2800
2022-10-22T03:29:51.774Z,22.2800
2022-10-22T03:30:53.969Z,22.2700
2022-10-22T03:31:54.041Z,22.2800
2022-10-22T03:32:56.235Z,22.2700
2022-10-22T03:33:58.426Z,22.2700
2022-10-22T03:36:02.813Z,22.2400
2022-10-22T03:37:05.021Z,22.2400
2022-10-22T03:38:07.127Z,22.2400
2022-10-22T03:39:09.290Z,22.2600
2022-10-22T03:40:11.457Z,22.2700
2022-10-22T03:41:13.627Z,22.2800
2022-10-22T03:42:15.830Z,22.2800
2022-10-22T03:43:17.908Z,22.2900
2022-10-22T03:44:20.076Z,22.2800
2022-10-22T03:45:22.237Z,22.2700
2022-10-22T03:46:24.406Z,22.2500
2022-10-22T03:47:26.637Z,22.2500
2022-10-22T03:48:28.847Z,22.2400
2022-10-22T03:49:31.096Z,22.2400
2022-10-22T03:50:31.236Z,22.2300
2022-10-22T03:51:33.561Z,22.2300
2022-10-22T03:52:35.934Z,22.2300
2022-10-22T03:53:38.207Z,22.2400
2022-10-22T03:54:40.537Z,22.2400
2022-10-22T03:55:42.851Z,22.2500
2022-10-22T03:56:45.158Z,22.2500
2022-10-22T03:57:45.373Z,22.2500
2022-10-22T03:58:47.679Z,22.2300
2022-10-22T03:59:50.010Z,22.2400
2022-10-22T04:00:52.315Z,22.2600
2022-10-22T04:01:54.557Z,22.2700
2022-10-22T04:02:56.824Z,22.2800
2022-10-22T04:03:56.921Z,22.2800
2022-10-22T04:04:59.202Z,22.3000
2022-10-22T04:05:59.293Z,22.2700
2022-10-22T04:07:00.460Z,22.1800
2022-10-22T04:08:02.801Z,22.1300
2022-10-22T04:09:05.059Z,22.1000
2022-10-22T04:10:07.285Z,22.0700
2022-10-22T04:11:09.614Z,22.0400
2022-10-22T04:12:11.943Z,22.0200
2022-10-22T04:13:14.285Z,22.0300
2022-10-22T04:14:16.546Z,22.0200
2022-10-22T04:15:18.840Z,22.0200
2022-10-22T04:16:21.132Z,22.0300
2022-10-22T04:17:21.235Z,22.0200
2022-10-22T04:18:23.540Z,22.0200
2022-10-22T04:19:25.791Z,22.0300
2022-10-22T04:20:28.075Z,22.0200
2022-10-22T04:21:28.209Z,22.0200
2022-10-22T04:22:30.498Z,22.0100
2022-10-22T04:23:43.107Z,22.0000
2022-10-22T04:24:43.746Z,22.1200
2022-10-22T04:25:45.889Z,22.1800
2022-10-22T04:26:48.124Z,22.2100
2022-10-22T04:27:50.331Z,22.2600
2022-10-22T04:28:52.611Z,22.2700
2022-10-22T04:29:54.785Z,22.2700
2022-10-22T04:30:54.884Z,22.2800
2022-10-22T04:31:57.125Z,22.2900
2022-10-22T04:32:59.388Z,22.2800
2022-10-22T04:34:01.654Z,22.2900
2022-10-22T04:35:03.877Z,22.2800
2022-10-22T04:36:06.159Z,22.2900
2022-10-22T04:37:08.464Z,22.2800
2022-10-22T04:38:10.749Z,22.2700
2022-10-22T04:39:10.940Z,22.2800
2022-10-22T04:40:13.185Z,22.2900
2022-10-22T04:41:15.467Z,22.2800
2022-10-22T04:42:17.767Z,22.2700
2022-10-22T04:43:20.073Z,22.2700
2022-10-22T04:44:22.375Z,22.2600
2022-10-22T04:45:24.571Z,22.2500
2022-10-22T04:46:26.852Z,22.2500
2022-10-22T04:47:26.994Z,22.2500
2022-10-22T04:48:29.281Z,22.2500
2022-10-22T04:49:31.592Z,22.2500
2022-10-22T04:50:33.855Z,22.2600
2022-10-22T04:51:36.142Z,22.2500
2022-10-22T04:52:38.454Z,22.2500
2022-10-22T04:53:40.714Z,22.2500
2022-10-22T04:54:40.884Z,22.2600
2022-10-22T04:55:43.104Z,22.2500
2022-10-22T04:56:45.344Z,22.2500
2022-10-22T04:57:47.617Z,22.2600
2022-10-22T04:58:49.827Z,22.2500
2022-10-22T04:59:52.036Z,22.2400
2022-10-22T05:00:54.281Z,22.2400
2022-10-22T05:01:56.484Z,22.2400
2022-10-22T05:02:58.715Z,22.2400
2022-10-22T05:04:00.939Z,22.2400
2022-10-22T05:05:01.055Z,22.2500
2022-10-22T05:06:03.351Z,22.2500
2022-10-22T05:07:05.440Z,22.2500
2022-10-22T05:08:07.626Z,22.2500
2022-10-22T05:09:09.875Z,22.2500
2022-10-22T05:10:12.037Z,22.2400
2022-10-22T05:11:14.154Z,22.2400
2022-10-22T05:12:16.374Z,22.2300
2022-10-22T05:13:18.598Z,22.2300
2022-10-22T05:14:20.790Z,22.2200
2022-10-22T05:15:23.009Z,22.2200
2022-10-22T05:16:25.159Z,22.2300
2022-10-22T05:17:27.327Z,22.2200
2022-10-22T05:18:29.528Z,22.2200
2022-10-22T05:19:31.753Z,22.2300
2022-10-22T05:20:34.002Z,22.2200
2022-10-22T05:21:36.195Z,22.2200
2022-10-22T05:22:36.266Z,22.2000
2022-10-22T05:23:38.514Z,22.2000
2022-10-22T05:24:40.767Z,22.2000
2022-10-22T05:25:43.053Z,22.2000
2022-10-22T05:26:45.286Z,22.2000
2022-10-22T05:27:47.560Z,22.2100
2022-10-22T05:28:49.842Z,22.2000
2022-10-22T05:29:52.088Z,22.2100
2022-10-22T05:30:54.379Z,22.2100
2022-10-22T05:31:54.440Z,22.2200
2022-10-22T05:32:56.676Z,22.2200
2022-10-22T05:33:58.916Z,22.2300
2022-10-22T05:35:01.149Z,22.2300
2022-10-22T05:36:03.431Z,22.2200
2022-10-22T05:37:05.588Z,22.2100
2022-10-22T05:38:07.836Z,22.2100
2022-10-22T05:39:10.060Z,22.1900
2022-10-22T05:40:19.281Z,22.1900
2022-10-22T05:41:14.705Z,22.1800
2022-10-22T05:42:16.816Z,22.1800
2022-10-22T05:43:16.916Z,22.2000
2022-10-22T05:44:19.210Z,22.2100
2022-10-22T05:45:21.514Z,22.2100
2022-10-22T05:46:23.842Z,22.2000
2022-10-22T05:47:26.116Z,22.1900
2022-10-22T05:48:28.511Z,22.1900
2022-10-22T05:49:30.712Z,22.1900
2022-10-22T05:50:30.864Z,22.1900
2022-10-22T05:51:33.190Z,22.1900
2022-10-22T05:52:35.458Z,22.2000
2022-10-22T05:53:37.740Z,22.2100
2022-10-22T05:54:40.037Z,22.2200
2022-10-22T05:55:42.323Z,22.2100
2022-10-22T05:56:42.524Z,22.2000
2022-10-22T05:57:44.746Z,22.2000
2022-10-22T05:58:46.968Z,22.2000
2022-10-22T05:59:49.216Z,22.1900
2022-10-22T06:00:51.513Z,22.2000
2022-10-22T06:01:53.895Z,22.1900
2022-10-22T06:02:56.116Z,22.2100
2022-10-22T06:03:56.262Z,22.2100
2022-10-22T06:04:58.542Z,22.2000
2022-10-22T06:06:00.790Z,22.2100
2022-10-22T06:07:03.058Z,22.2000
2022-10-22T06:08:05.285Z,22.2100
2022-10-22T06:09:07.601Z,22.2100
2022-10-22T06:09:56.492Z,22.1400
2022-10-22T06:10:57.092Z,22.1600
2022-10-22T06:11:59.296Z,22.1700
2022-10-22T06:13:01.522Z,22.1800
2022-10-22T06:14:03.721Z,22.1900
2022-10-22T06:15:05.924Z,22.2000
2022-10-22T06:16:08.098Z,22.2000
2022-10-22T06:17:10.301Z,22.2000
2022-10-22T06:18:12.519Z,22.2100
2022-10-22T06:19:14.673Z,22.2200
2022-10-22T06:20:16.917Z,22.2100
2022-10-22T06:21:19.139Z,22.2100
2022-10-22T06:22:21.404Z,22.2100
2022-10-22T06:23:23.691Z,22.2200
2022-10-22T06:24:25.940Z,22.2200
2022-10-22T06:25:26.020Z,22.2200
2022-10-22T06:26:28.277Z,22.2100
2022-10-22T06:27:30.548Z,22.2100
2022-10-22T06:28:32.767Z,22.2100
2022-10-22T06:29:34.961Z,22.2100
2022-10-22T06:30:37.157Z,22.2100
2022-10-22T06:31:39.405Z,22.2000
2022-10-22T06:32:41.998Z,22.1900
2022-10-22T06:33:43.935Z,22.1900
2022-10-22T06:34:46.150Z,22.1900
2022-10-22T06:35:48.291Z,22.1800
2022-10-22T06:36:50.576Z,22.1900
2022-10-22T06:37:50.716Z,22.1900
2022-10-22T06:38:53.024Z,22.2000
2022-10-22T06:39:55.238Z,22.1800
2022-10-22T06:40:57.494Z,22.1800
2022-10-22T06:41:59.782Z,22.2000
2022-10-22T06:43:02.072Z,22.1900
2022-10-22T06:44:04.343Z,22.1900
2022-10-22T06:45:04.445Z,22.1900
2022-10-22T06:46:06.639Z,22.2000
2022-10-22T06:47:08.906Z,22.2000
2022-10-22T06:48:11.178Z,22.2000
2022-10-22T06:49:13.454Z,22.2000
2022-10-22T06:50:15.670Z,22.2000
2022-10-22T06:51:17.913Z,22.2100
2022-10-22T06:52:20.153Z,22.2100
2022-10-22T06:53:22.444Z,22.2100
2022-10-22T06:54:22.600Z,22.2100
2022-10-22T06:55:24.812Z,22.2100
2022-10-22T06:56:27.048Z,22.2100
2022-10-22T06:57:29.295Z,22.2000
2022-10-22T06:58:31.580Z,22.2000
2022-10-22T06:59:33.845Z,22.2200
2022-10-22T07:00:36.089Z,22.2100
2022-10-22T07:01:38.447Z,22.2100
2022-10-22T07:02:41.020Z,22.2200
2022-10-22T07:03:40.826Z,22.2200
2022-10-22T07:04:43.152Z,22.2200
2022-10-22T07:05:45.425Z,22.2200
2022-10-22T07:06:47.910Z,22.2200
2022-10-22T07:07:50.032Z,22.2100
2022-10-22T07:08:52.407Z,22.2100
2022-10-22T07:09:54.664Z,22.2100
2022-10-22T07:10:54.769Z,22.2200
2022-10-22T07:11:57.054Z,22.2200
2022-10-22T07:12:59.343Z,22.2200
2022-10-22T07:14:01.646Z,22.2100
2022-10-22T07:15:03.894Z,22.2000
2022-10-22T07:16:06.148Z,22.2000
2022-10-22T07:17:06.278Z,22.2000
2022-10-22T07:18:08.565Z,22.2200
2022-10-22T07:19:10.866Z,22.2200
2022-10-22T07:20:13.183Z,22.2200
2022-10-22T07:21:15.389Z,22.2200
2022-10-22T07:22:17.672Z,22.2400
2022-10-22T07:23:19.954Z,22.2300
2022-10-22T07:24:22.227Z,22.2400
2022-10-22T07:25:22.390Z,22.2300
2022-10-22T07:26:24.591Z,22.2400
2022-10-22T07:27:26.823Z,22.2300
2022-10-22T07:28:29.044Z,22.2300
2022-10-22T07:29:31.303Z,22.2300
2022-10-22T07:30:33.540Z,22.2400
2022-10-22T07:31:35.745Z,22.2300
2022-10-22T07:32:37.956Z,22.2400
2022-10-22T07:33:40.133Z,22.2500
2022-10-22T07:35:16.243Z,22.1800
2022-10-22T07:36:19.055Z,22.2100
2022-10-22T07:37:21.277Z,22.2200
2022-10-22T07:38:23.526Z,22.2300
2022-10-22T07:39:25.806Z,22.2400
2022-10-22T07:40:25.934Z,22.2400
2022-10-22T07:41:28.281Z,22.2400
2022-10-22T07:43:32.828Z,22.2400
2022-10-22T07:44:35.158Z,22.2400
2022-10-22T07:45:35.287Z,22.2600
2022-10-22T07:46:37.607Z,22.2700
2022-10-22T07:47:40.216Z,22.2700
2022-10-22T07:48:42.173Z,22.2700
2022-10-22T07:49:44.462Z,22.2100
2022-10-22T07:50:46.764Z,22.1400
2022-10-22T07:51:49.068Z,22.1200
2022-10-22T07:52:49.199Z,22.1300
2022-10-22T07:53:51.502Z,22.1500
2022-10-22T07:54:53.803Z,22.1600
2022-10-22T07:55:56.108Z,22.1800
2022-10-22T07:56:58.444Z,22.1900
2022-10-22T07:58:00.722Z,22.2000
2022-10-22T07:59:03.041Z,22.2200
2022-10-22T08:00:03.188Z,22.2300
2022-10-22T08:01:05.491Z,22.2200
2022-10-22T08:02:07.775Z,22.2200
2022-10-22T08:03:10.035Z,22.2300
2022-10-22T08:04:12.325Z,22.2500
2022-10-22T08:05:14.608Z,22.2700
2022-10-22T08:06:16.883Z,22.2600
2022-10-22T08:07:16.996Z,22.2700
2022-10-22T08:08:19.157Z,22.2800
2022-10-22T08:09:21.383Z,22.3000
2022-10-22T08:10:23.565Z,22.2900
2022-10-22T08:11:25.785Z,22.2900
2022-10-22T08:12:28.046Z,22.2900
2022-10-22T08:13:30.220Z,22.2900
2022-10-22T08:14:32.413Z,22.2900
2022-10-22T08:15:34.686Z,22.2900
2022-10-22T08:16:36.731Z,22.3000
2022-10-22T08:17:39.316Z,22.3000
2022-10-22T08:18:40.982Z,22.3100
2022-10-22T08:19:43.130Z,22.3200
2022-10-22T08:20:45.276Z,22.3200
2022-10-22T08:21:47.393Z,22.3200
2022-10-22T08:22:49.672Z,22.3200
2022-10-22T08:23:51.710Z,22.3100
2022-10-22T08:24:53.936Z,22.3100
2022-10-22T08:25:54.032Z,22.3200
2022-10-22T08:26:56.264Z,22.3200
2022-10-22T08:27:58.533Z,22.3200
2022-10-22T08:29:00.730Z,22.3100
2022-10-22T08:30:02.967Z,22.3100
2022-10-22T08:31:05.217Z,22.3200
2022-10-22T08:32:07.439Z,22.3200
2022-10-22T08:33:09.712Z,22.3200
2022-10-22T08:34:09.782Z,22.3200
2022-10-22T08:35:14.167Z,22.3100
2022-10-22T08:36:14.354Z,22.3100
2022-10-22T08:37:16.665Z,22.3200
2022-10-22T08:38:19.226Z,22.3300
2022-10-22T08:39:21.314Z,22.3300
2022-10-22T08:40:23.648Z,22.3300
2022-10-22T08:41:23.861Z,22.3500
2022-10-22T08:42:26.216Z,22.3500
2022-10-22T08:43:28.658Z,22.3500
2022-10-22T08:44:30.851Z,22.3500
2022-10-22T08:45:33.189Z,22.3500
2022-10-22T08:46:35.498Z,22.3500
2022-10-22T08:47:37.795Z,22.3600
2022-10-22T08:48:40.098Z,22.3600
2022-10-22T08:49:42.422Z,22.3600
2022-10-22T08:50:44.565Z,22.3600
2022-10-22T08:51:46.823Z,22.3700
2022-10-22T08:52:49.070Z,22.3800
2022-10-22T08:53:49.170Z,22.3900
2022-10-22T08:54:51.385Z,22.3900
2022-10-22T08:55:53.660Z,22.4000
2022-10-22T08:56:55.924Z,22.4000
2022-10-22T08:57:58.196Z,22.4000
2022-10-22T08:59:00.528Z,22.4100
2022-10-22T09:00:02.824Z,22.3900
2022-10-22T09:01:05.205Z,22.3900
2022-10-22T09:02:05.335Z,22.4000
2022-10-22T09:03:07.632Z,22.4100
2022-10-22T09:04:10.087Z,22.4100
2022-10-22T09:05:12.385Z,22.4100
2022-10-22T09:06:14.583Z,22.4000
2022-10-22T09:07:14.709Z,22.4100
2022-10-22T09:08:16.951Z,22.4100
2022-10-22T09:09:19.377Z,22.4000
2022-10-22T09:10:21.560Z,22.3900
2022-10-22T09:11:23.870Z,22.4200
2022-10-22T09:12:26.182Z,22.4300
2022-10-22T09:13:28.493Z,22.4500
2022-10-22T09:14:28.689Z,22.4500
2022-10-22T09:15:30.992Z,22.4400
2022-10-22T09:16:33.277Z,22.4100
2022-10-22T09:17:35.590Z,22.4100
2022-10-22T09:18:37.857Z,22.4400
2022-10-22T09:19:40.116Z,22.4800
2022-10-22T09:20:40.256Z,22.5000
2022-10-22T09:22:14.410Z,22.4400
2022-10-22T09:23:17.135Z,22.4800
2022-10-22T09:24:19.334Z,22.5000
2022-10-22T09:25:19.426Z,22.5100
2022-10-22T09:26:21.601Z,22.5100
2022-10-22T09:27:23.766Z,22.5200
2022-10-22T09:28:25.974Z,22.5100
2022-10-22T09:29:28.182Z,22.5200
2022-10-22T09:30:30.432Z,22.5300
2022-10-22T09:31:32.585Z,22.5400
2022-10-22T09:32:34.838Z,22.5400
2022-10-22T09:33:37.112Z,22.5400
2022-10-22T09:34:39.325Z,22.5400
2022-10-22T09:35:41.640Z,22.5300
2022-10-22T09:36:43.696Z,22.5400
2022-10-22T09:37:45.894Z,22.5300
2022-10-22T09:38:48.097Z,22.5400
2022-10-22T09:39:50.307Z,22.5400
2022-10-22T09:40:50.509Z,22.5300
2022-10-22T09:41:52.615Z,22.5400
2022-10-22T09:42:54.825Z,22.5500
2022-10-22T09:43:57.023Z,22.5500
2022-10-22T09:44:59.276Z,22.5700
2022-10-22T09:46:01.552Z,22.5700
2022-10-22T09:47:03.712Z,22.5700
2022-10-22T09:48:05.885Z,22.5800
2022-10-22T09:49:08.131Z,22.5900
2022-10-22T09:50:10.382Z,22.6000
2022-10-22T09:51:12.630Z,22.6100
2022-10-22T09:52:14.897Z,22.6100
2022-10-22T09:53:17.174Z,22.6000
2022-10-22T09:54:19.410Z,22.6100
2022-10-22T09:55:21.626Z,22.6300
2022-10-22T09:56:23.936Z,22.6200
2022-10-22T09:57:26.129Z,22.6100
2022-10-22T09:58:28.409Z,22.5900
2022-10-22T09:59:30.685Z,22.5800
2022-10-22T10:00:32.965Z,22.5800
2022-10-22T10:01:35.261Z,22.5800
2022-10-22T10:02:39.169Z,22.5800
2022-10-22T10:03:37.547Z,22.5700
2022-10-22T10:04:39.834Z,22.5600
2022-10-22T10:05:42.102Z,22.5600
2022-10-22T10:06:44.393Z,22.5600
2022-10-22T10:07:46.658Z,22.5700
2022-10-22T10:08:48.934Z,22.5700
2022-10-22T10:09:48.966Z,22.5600
2022-10-22T10:10:51.176Z,22.5600
2022-10-22T10:11:53.405Z,22.5700
2022-10-22T10:12:55.643Z,22.5800
2022-10-22T10:13:57.918Z,22.5900
2022-10-22T10:15:00.183Z,22.6000
2022-10-22T10:16:02.464Z,22.6000
2022-10-22T10:17:04.761Z,22.6100
2022-10-22T10:18:07.031Z,22.6200
2022-10-22T10:19:07.181Z,22.6200
2022-10-22T10:20:09.469Z,22.6200
2022-10-22T10:21:11.787Z,22.6400
2022-10-22T10:22:14.077Z,22.6600
2022-10-22T10:23:16.341Z,22.6600
2022-10-22T10:24:18.611Z,22.6600
2022-10-22T10:25:20.895Z,22.6700
2022-10-22T10:26:23.156Z,22.6700
2022-10-22T10:27:25.418Z,22.6800
2022-10-22T10:28:27.694Z,22.6700
2022-10-22T10:29:30.012Z,22.6800
2022-10-22T10:30:32.259Z,22.6800
2022-10-22T10:31:34.497Z,22.6800
2022-10-22T10:32:36.772Z,22.6900
2022-10-22T10:33:39.037Z,22.7000
2022-10-22T10:34:39.153Z,22.7200
2022-10-22T10:35:41.434Z,22.7100
2022-10-22T10:36:43.701Z,22.7100
2022-10-22T10:37:46.016Z,22.7200
2022-10-22T10:38:48.219Z,22.7200
2022-10-22T10:39:50.440Z,22.7200
2022-10-22T10:40:52.701Z,22.7300
2022-10-22T10:41:54.939Z,22.7300
2022-10-22T10:42:57.208Z,22.7400
2022-10-22T10:43:57.355Z,22.7500
2022-10-22T10:44:59.637Z,22.7500
2022-10-22T10:46:01.924Z,22.7600
2022-10-22T10:46:57.303Z,22.7000
2022-10-22T10:48:00.037Z,22.7400
2022-10-22T10:49:02.217Z,22.7600
2022-10-22T10:50:04.372Z,22.7800
2022-10-22T10:51:06.549Z,22.7900
2022-10-22T10:52:08.744Z,22.8000
2022-10-22T10:53:08.833Z,22.8100
2022-10-22T10:54:11.048Z,22.8000
2022-10-22T10:55:13.291Z,22.8100
2022-10-22T10:56:15.519Z,22.8100
2022-10-22T10:57:17.777Z,22.8100
2022-10-22T10:58:20.047Z,22.8200
2022-10-22T10:59:22.311Z,22.8300
2022-10-22T11:00:24.581Z,22.8300
2022-10-22T11:01:26.877Z,22.8400
2022-10-22T11:02:29.050Z,22.8500
2022-10-22T11:03:29.202Z,22.8500
2022-10-22T11:04:31.430Z,22.8600
2022-10-22T11:05:33.723Z,22.8700
2022-10-22T11:06:36.027Z,22.8900
2022-10-22T11:07:38.288Z,22.9000
2022-10-22T11:08:40.638Z,22.9000
2022-10-22T11:09:42.860Z,22.9100
2022-10-22T11:10:45.132Z,22.9100
2022-10-22T11:11:45.271Z,22.9300
2022-10-22T11:12:47.505Z,22.9300
2022-10-22T11:13:49.776Z,22.9200
2022-10-22T11:14:52.033Z,22.9300
2022-10-22T11:15:54.309Z,22.9200
2022-10-22T11:16:56.541Z,22.9300
2022-10-22T11:17:58.758Z,22.9400
2022-10-22T11:19:01.044Z,22.9500
2022-10-22T11:20:03.216Z,22.9600
2022-10-22T11:21:03.300Z,22.9400
2022-10-22T11:22:05.551Z,22.9400
2022-10-22T11:23:22.183Z,22.9400
2022-10-22T11:24:10.090Z,22.9400
2022-10-22T11:25:12.289Z,22.9600
2022-10-22T11:26:14.550Z,22.9800
2022-10-22T11:27:16.804Z,22.9600
2022-10-22T11:28:19.047Z,22.9500
2022-10-22T11:29:21.267Z,22.9500
2022-10-22T11:30:23.529Z,22.9600
2022-10-22T11:31:23.660Z,22.9600
2022-10-22T11:32:25.930Z,22.9800
2022-10-22T11:33:28.231Z,23.0000
2022-10-22T11:34:34.519Z,23.0000
2022-10-22T11:35:32.766Z,23.0100
2022-10-22T11:36:35.034Z,22.9900
2022-10-22T11:37:37.283Z,23.0100
2022-10-22T11:38:39.487Z,23.0300
2022-10-22T11:39:41.818Z,23.0300
2022-10-22T11:40:41.734Z,23.0400
2022-10-22T11:41:43.907Z,23.0500
2022-10-22T11:42:46.089Z,23.0600
2022-10-22T11:43:48.288Z,23.0700
2022-10-22T11:44:53.649Z,23.0800
2022-10-22T11:45:52.689Z,23.0700
2022-10-22T11:46:57.053Z,23.0700
2022-10-22T11:47:09.936Z,23.0700
2022-10-22T11:48:12.150Z,23.0900
2022-10-22T11:49:12.234Z,23.1000
2022-10-22T11:50:14.491Z,23.1100
2022-10-22T11:51:16.680Z,23.1200
2022-10-22T11:52:18.901Z,23.1200
2022-10-22T11:53:21.147Z,23.1300
2022-10-22T11:54:23.327Z,23.1300
2022-10-22T11:55:25.548Z,23.1400
2022-10-22T11:56:27.664Z,23.1400
2022-10-22T11:57:29.841Z,23.1500
2022-10-22T11:58:32.087Z,23.1500
2022-10-22T11:59:34.225Z,23.1600
2022-10-22T12:00:36.572Z,23.1600
2022-10-22T12:01:38.622Z,23.1700
2022-10-22T12:02:41.120Z,23.1800
2022-10-22T12:03:42.948Z,23.1800
2022-10-22T12:04:45.272Z,23.1700
2022-10-22T12:05:47.358Z,23.1800
2022-10-22T12:06:49.519Z,23.1700
2022-10-22T12:07:51.749Z,23.1800
2022-10-22T12:08:54.087Z,23.1900
2022-10-22T12:09:56.239Z,23.1900
2022-10-22T12:10:56.398Z,23.2000
2022-10-22T12:11:58.607Z,23.2100
2022-10-22T12:13:00.885Z,23.2200
2022-10-22T12:14:03.167Z,23.2300
2022-10-22T12:15:05.439Z,23.2400
2022-10-22T12:16:10.476Z,23.2500
2022-10-22T12:17:12.163Z,23.2400
2022-10-22T12:19:12.424Z,23.2600
2022-10-22T12:20:14.693Z,23.2600
2022-10-22T12:21:14.865Z,23.2700
2022-10-22T12:22:17.104Z,23.2900
2022-10-22T12:23:17.186Z,23.2900
2022-10-22T12:24:19.405Z,23.3000
2022-10-22T12:25:21.587Z,23.3100
2022-10-22T12:26:23.854Z,23.3200
2022-10-22T12:27:26.040Z,23.3200
2022-10-22T12:28:28.293Z,23.3300
2022-10-22T12:29:30.506Z,23.3200
2022-10-22T12:30:32.719Z,23.3300
2022-10-22T12:31:34.949Z,23.3400
2022-10-22T12:32:37.092Z,23.3400
2022-10-22T12:33:39.268Z,23.3500
2022-10-22T12:36:09.568Z,23.3400
2022-10-22T12:37:11.774Z,23.3500
2022-10-22T12:38:13.925Z,23.3700