createdAt,value
2019-01-08T00:00:37.036Z,1.90
2019-01-08T00:03:04.394Z,3.37
2019-01-08T00:05:31.730Z,3.10
2019-01-08T00:07:59.205Z,1.57
2019-01-08T00:10:26.660Z,4.43
2019-01-08T00:12:54.010Z,6.57
2019-01-08T00:15:21.336Z,5.30
2019-01-08T00:17:48.695Z,4.53
2019-01-08T00:20:15.926Z,5.37
2019-01-08T00:22:43.176Z,10.07
2019-01-08T00:25:10.500Z,7.97
2019-01-08T00:27:37.869Z,8.43
2019-01-08T00:30:05.519Z,6.07
2019-01-08T00:32:32.944Z,7.47
2019-01-08T00:35:00.397Z,8.13
2019-01-08T00:37:27.722Z,7.43
2019-01-08T00:39:55.084Z,8.70
2019-01-08T00:42:22.491Z,7.03
2019-01-08T00:44:49.650Z,6.83
2019-01-08T00:47:16.880Z,9.63
2019-01-08T00:49:44.226Z,7.77
2019-01-08T00:52:11.546Z,11.37
2019-01-08T00:54:38.793Z,5.27
2019-01-08T00:57:06.020Z,7.60
2019-01-08T00:59:33.375Z,12.10
2019-01-08T01:02:00.629Z,12.20
2019-01-08T01:04:28.069Z,10.90
2019-01-08T01:06:55.429Z,12.87
2019-01-08T01:09:22.761Z,12.70
2019-01-08T01:11:50.208Z,14.50
2019-01-08T01:14:17.585Z,7.67
2019-01-08T01:16:45.120Z,13.97
2019-01-08T01:19:12.364Z,11.57
2019-01-08T01:21:39.596Z,12.63
2019-01-08T01:24:06.963Z,13.30
2019-01-08T01:26:34.202Z,15.30
2019-01-08T01:29:01.567Z,13.30
2019-01-08T01:31:28.890Z,11.13
2019-01-08T01:33:56.039Z,11.17
2019-01-08T01:36:23.379Z,24.90
2019-01-08T01:38:50.592Z,23.97
2019-01-08T01:41:17.984Z,14.13
2019-01-08T01:43:45.500Z,19.97
2019-01-08T01:46:13.159Z,19.30
2019-01-08T01:48:40.541Z,20.83
2019-01-08T01:51:07.859Z,15.30
2019-01-08T01:53:35.313Z,17.23
2019-01-08T01:56:02.656Z,18.90
2019-01-08T01:58:29.984Z,20.30
2019-01-08T02:00:57.331Z,21.83
2019-01-08T02:03:24.849Z,24.60
2019-01-08T02:05:52.628Z,27.40
2019-01-08T02:08:19.975Z,20.70
2019-01-08T02:10:49.117Z,19.43
2019-01-08T02:13:16.575Z,21.03
2019-01-08T02:15:43.817Z,21.43
2019-01-08T02:18:11.163Z,26.40
2019-01-08T02:20:38.390Z,26.17
2019-01-08T02:23:05.745Z,23.33
2019-01-08T02:25:33.057Z,29.97
2019-01-08T02:28:00.449Z,27.37
2019-01-08T02:30:27.902Z,24.63
2019-01-08T02:32:55.236Z,25.23
2019-01-08T02:35:22.668Z,26.43
2019-01-08T02:37:49.878Z,24.90
2019-01-08T02:40:17.186Z,27.83
2019-01-08T02:42:44.483Z,23.30
2019-01-08T02:45:11.804Z,29.27
2019-01-08T02:47:39.175Z,29.43
2019-01-08T02:50:06.483Z,29.70
2019-01-08T02:52:33.795Z,28.60
2019-01-08T02:55:01.153Z,25.77
2019-01-08T02:57:28.499Z,27.87
2019-01-08T02:59:56.093Z,24.07
2019-01-08T03:02:23.421Z,23.87
2019-01-08T03:04:52.024Z,22.37
2019-01-08T03:07:19.459Z,25.03
2019-01-08T03:09:46.687Z,33.83
2019-01-08T03:12:14.010Z,29.40
2019-01-08T03:14:41.658Z,24.23
2019-01-08T03:17:09.024Z,35.27
2019-01-08T03:19:36.352Z,18.70
2019-01-08T03:22:03.607Z,21.93
2019-01-08T03:24:31.052Z,25.50
2019-01-08T03:26:58.300Z,31.13
2019-01-08T03:29:33.368Z,19.10
2019-01-08T03:31:54.817Z,17.03
2019-01-08T03:34:22.259Z,19.17
2019-01-08T03:36:49.682Z,16.13
2019-01-08T03:39:17.036Z,19.03
2019-01-08T03:41:44.372Z,26.97
2019-01-08T03:44:11.624Z,16.47
2019-01-08T03:46:38.775Z,26.97
2019-01-08T03:49:06.148Z,19.83
2019-01-08T03:51:33.479Z,16.63
2019-01-08T03:54:00.853Z,18.53
2019-01-08T03:56:28.182Z,20.37
2019-01-08T03:58:55.532Z,23.37
2019-01-08T04:01:22.864Z,20.90
2019-01-08T04:03:50.094Z,24.37
2019-01-08T04:06:17.484Z,26.50
2019-01-08T04:08:44.804Z,19.40
2019-01-08T04:11:12.124Z,27.07
2019-01-08T04:13:39.377Z,23.33
2019-01-08T04:16:06.728Z,21.80
2019-01-08T04:18:34.183Z,17.57
2019-01-08T04:21:01.614Z,25.50
2019-01-08T04:23:29.553Z,19.13
2019-01-08T04:25:56.919Z,26.53
2019-01-08T04:28:24.150Z,17.90
2019-01-08T04:30:51.406Z,22.37
2019-01-08T04:33:18.713Z,21.43
2019-01-08T04:35:46.159Z,17.37
2019-01-08T04:38:33.384Z,23.50
2019-01-08T04:41:00.756Z,18.73
2019-01-08T04:43:28.111Z,22.23
2019-01-08T04:45:55.526Z,17.87
2019-01-08T04:48:22.983Z,19.40
2019-01-08T04:50:50.264Z,20.87
2019-01-08T04:53:17.371Z,15.00
2019-01-08T04:55:44.716Z,14.27
2019-01-08T04:58:12.059Z,16.03
2019-01-08T05:00:39.842Z,16.03
2019-01-08T05:03:07.088Z,15.50
2019-01-08T05:05:34.412Z,20.37
2019-01-08T05:08:01.846Z,14.40
2019-01-08T05:10:29.292Z,9.10
2019-01-08T05:12:56.551Z,15.77
2019-01-08T05:15:24.012Z,13.10
2019-01-08T05:17:51.427Z,13.77
2019-01-08T05:20:18.792Z,14.40
2019-01-08T05:22:47.161Z,17.83
2019-01-08T05:25:14.575Z,12.50
2019-01-08T05:27:41.860Z,10.83
2019-01-08T05:30:09.328Z,14.33
2019-01-08T05:32:36.676Z,11.60
2019-01-08T05:35:04.271Z,7.83
2019-01-08T05:37:31.655Z,12.93
2019-01-08T05:39:58.921Z,8.83
2019-01-08T05:42:26.260Z,11.07
2019-01-08T05:44:53.604Z,12.97
2019-01-08T05:47:20.923Z,7.63
2019-01-08T05:49:48.308Z,11.03
2019-01-08T05:52:15.657Z,11.10
2019-01-08T05:54:42.776Z,3.97
2019-01-08T05:57:10.160Z,11.70
2019-01-08T05:59:37.384Z,9.33
2019-01-08T06:02:05.105Z,6.53
2019-01-08T06:04:32.773Z,11.17
2019-01-08T06:07:00.083Z,10.27
2019-01-08T06:09:27.336Z,9.97
2019-01-08T06:11:54.713Z,9.47
2019-01-08T06:14:21.929Z,5.23
2019-01-08T06:16:49.288Z,9.67
2019-01-08T06:19:16.568Z,5.20
2019-01-08T06:21:44.015Z,6.90
2019-01-08T06:24:11.232Z,4.33
2019-01-08T06:26:38.600Z,8.30
2019-01-08T06:29:05.963Z,5.37
2019-01-08T06:31:33.696Z,7.77
2019-01-08T06:34:01.020Z,4.17
2019-01-08T06:36:47.988Z,10.77
2019-01-08T06:39:15.506Z,7.40
2019-01-08T06:41:44.278Z,10.30
2019-01-08T06:44:11.663Z,5.87
2019-01-08T06:46:43.187Z,5.77
2019-01-08T06:49:08.183Z,5.17
2019-01-08T06:51:35.822Z,3.30
2019-01-08T06:54:03.273Z,4.50
2019-01-08T06:56:30.647Z,5.40
2019-01-08T06:58:57.869Z,13.67
2019-01-08T07:01:25.187Z,15.83
2019-01-08T07:03:52.537Z,3.23
2019-01-08T07:06:19.769Z,9.13
2019-01-08T07:08:47.128Z,33.23
2019-01-08T07:11:14.477Z,33.70
2019-01-08T07:13:41.932Z,36.30
2019-01-08T07:16:09.297Z,34.37
2019-01-08T07:18:36.603Z,29.13
2019-01-08T07:21:03.919Z,112.20
2019-01-08T07:23:31.277Z,52.93
2019-01-08T07:25:58.836Z,36.50
2019-01-08T07:28:26.140Z,26.60
2019-01-08T07:30:53.383Z,32.70
2019-01-08T07:33:20.680Z,49.13
2019-01-08T07:35:47.986Z,53.37
2019-01-08T07:38:15.608Z,28.23
2019-01-08T07:40:42.904Z,23.03
2019-01-08T07:43:10.220Z,36.37
2019-01-08T07:45:37.592Z,30.97
2019-01-08T07:48:04.733Z,63.37
2019-01-08T07:50:32.083Z,70.23
2019-01-08T07:52:59.427Z,29.47
2019-01-08T07:55:26.676Z,44.30
2019-01-08T07:57:54.232Z,46.97
2019-01-08T08:00:21.564Z,22.70
2019-01-08T08:02:48.928Z,21.57
2019-01-08T08:05:16.260Z,26.70
2019-01-08T08:07:43.571Z,33.77
2019-01-08T08:10:11.072Z,23.07
2019-01-08T08:12:38.432Z,19.33
2019-01-08T08:15:06.359Z,20.70
2019-01-08T08:17:33.674Z,17.90
2019-01-08T08:20:01.052Z,17.10
2019-01-08T08:22:28.375Z,24.67
2019-01-08T08:24:55.995Z,4.77
2019-01-08T08:27:23.580Z,13.43
2019-01-08T08:29:50.931Z,12.97
2019-01-08T08:32:18.169Z,1.43
2019-01-08T08:34:45.619Z,4.17
2019-01-08T08:37:13.145Z,54.03
2019-01-08T08:39:40.565Z,45.77
2019-01-08T08:42:07.932Z,45.00
2019-01-08T08:44:35.249Z,41.47
2019-01-08T08:47:02.581Z,30.53
2019-01-08T08:49:30.030Z,25.53
2019-01-08T08:51:57.292Z,31.00
2019-01-08T08:54:24.505Z,22.63
2019-01-08T08:56:51.740Z,17.20
2019-01-08T08:59:18.972Z,21.63
2019-01-08T09:01:46.316Z,15.20
2019-01-08T09:04:13.555Z,23.73
2019-01-08T09:06:40.901Z,43.47
2019-01-08T09:09:08.268Z,30.10
2019-01-08T09:11:35.782Z,25.23
2019-01-08T09:14:03.053Z,11.63
2019-01-08T09:16:30.402Z,34.00
2019-01-08T09:18:57.681Z,19.13
2019-01-08T09:21:25.043Z,24.57
2019-01-08T09:23:52.276Z,39.17
2019-01-08T09:26:19.594Z,25.03
2019-01-08T09:28:46.936Z,18.10
2019-01-08T09:31:15.644Z,24.43
2019-01-08T09:33:43.304Z,20.23
2019-01-08T09:36:10.631Z,16.77
2019-01-08T09:38:37.960Z,4.50
2019-01-08T09:41:05.389Z,4.60
2019-01-08T09:43:32.812Z,4.30
2019-01-08T09:46:00.135Z,4.00
2019-01-08T09:48:27.504Z,2.20
2019-01-08T09:50:54.903Z,4.23
2019-01-08T09:53:22.263Z,5.07
2019-01-08T09:55:49.484Z,3.13
2019-01-08T09:58:16.755Z,2.77
2019-01-08T10:00:44.104Z,3.07
2019-01-08T10:03:11.625Z,3.33
2019-01-08T10:05:39.298Z,2.03
2019-01-08T10:08:06.871Z,1.27
2019-01-08T10:10:34.224Z,2.87
2019-01-08T10:13:01.627Z,2.47
2019-01-08T10:15:28.967Z,2.20
2019-01-08T10:17:56.185Z,3.63
2019-01-08T10:20:23.565Z,1.80
2019-01-08T10:22:50.895Z,2.33
2019-01-08T10:25:18.349Z,0.93
2019-01-08T10:27:45.688Z,1.43
2019-01-08T10:30:13.056Z,1.10
2019-01-08T10:32:40.307Z,2.23
2019-01-08T10:35:07.525Z,1.87
2019-01-08T10:37:34.742Z,2.07
2019-01-08T10:40:02.112Z,4.13
2019-01-08T10:42:29.463Z,2.07
2019-01-08T10:44:56.791Z,1.20
2019-01-08T10:47:24.158Z,0.70
2019-01-08T10:49:51.517Z,1.10
2019-01-08T10:52:18.836Z,1.43
2019-01-08T10:54:46.188Z,1.07
2019-01-08T10:57:13.236Z,0.77
2019-01-08T10:59:40.479Z,1.27
2019-01-08T11:02:07.719Z,1.00
2019-01-08T11:04:35.167Z,1.83
2019-01-08T11:07:02.514Z,1.77
2019-01-08T11:09:29.844Z,1.93
2019-01-08T11:11:57.377Z,1.97
2019-01-08T11:14:24.631Z,1.53
2019-01-08T11:16:52.064Z,2.13
2019-01-08T11:19:19.445Z,1.23
2019-01-08T11:21:46.765Z,2.97
2019-01-08T11:24:14.161Z,4.20
2019-01-08T11:26:41.479Z,2.20
2019-01-08T11:29:08.860Z,3.77
2019-01-08T11:31:36.090Z,1.60
2019-01-08T11:34:03.631Z,2.60
2019-01-08T11:36:30.852Z,1.87
2019-01-08T11:38:58.298Z,1.63
2019-01-08T11:41:25.598Z,1.97
2019-01-08T11:43:52.915Z,2.67
2019-01-08T11:46:20.343Z,1.47
2019-01-08T11:48:47.730Z,1.00
2019-01-08T11:51:15.274Z,1.43
2019-01-08T11:53:42.685Z,2.30
2019-01-08T11:56:10.172Z,2.17
2019-01-08T11:58:37.526Z,1.70
2019-01-08T12:01:04.843Z,2.73
2019-01-08T12:03:32.199Z,1.13
2019-01-08T12:05:59.459Z,1.80
2019-01-08T12:08:26.673Z,2.50
2019-01-08T12:10:54.463Z,1.47
2019-01-08T12:13:21.727Z,3.53
2019-01-08T12:15:48.976Z,3.03
2019-01-08T12:18:16.299Z,1.23
2019-01-08T12:20:43.654Z,1.93
2019-01-08T12:23:11.015Z,2.03
2019-01-08T12:25:38.280Z,1.40
2019-01-08T12:28:05.509Z,2.90
2019-01-08T12:30:33.030Z,4.03
2019-01-08T12:33:00.480Z,0.93
2019-01-08T12:35:27.840Z,2.17
2019-01-08T12:37:55.196Z,2.73
2019-01-08T12:40:22.448Z,2.80
2019-01-08T12:42:49.699Z,3.53
2019-01-08T12:45:17.137Z,1.43
2019-01-08T12:47:44.482Z,2.03
2019-01-08T12:50:11.703Z,1.50
2019-01-08T12:52:39.152Z,2.00
2019-01-08T12:55:06.510Z,2.20
2019-01-08T12:57:33.827Z,2.23
2019-01-08T13:00:01.165Z,2.77
2019-01-08T13:02:28.455Z,3.30
2019-01-08T13:04:55.806Z,1.17
2019-01-08T13:07:23.129Z,0.83
2019-01-08T13:09:50.375Z,2.77
2019-01-08T13:12:17.820Z,1.40
2019-01-08T13:14:45.139Z,2.23
2019-01-08T13:17:12.385Z,1.23
2019-01-08T13:19:39.737Z,3.13
2019-01-08T13:22:07.165Z,2.17
2019-01-08T13:24:34.518Z,2.23
2019-01-08T13:27:01.849Z,3.53
2019-01-08T13:29:29.199Z,1.20
2019-01-08T13:31:56.535Z,1.80
2019-01-08T13:34:23.796Z,2.17
2019-01-08T13:36:51.252Z,0.90
2019-01-08T13:39:18.616Z,1.70
2019-01-08T13:41:46.008Z,0.47
2019-01-08T13:44:13.432Z,0.90
2019-01-08T13:46:40.782Z,1.90
2019-01-08T13:49:08.108Z,0.43
2019-01-08T13:51:36.466Z,0.80
2019-01-08T13:54:04.025Z,3.07
2019-01-08T13:56:31.403Z,0.90
2019-01-08T13:58:58.946Z,1.57
2019-01-08T14:01:26.266Z,1.10
2019-01-08T14:03:53.549Z,3.40
2019-01-08T14:06:21.012Z,2.20
2019-01-08T14:08:48.286Z,0.70
2019-01-08T14:11:15.724Z,0.73
2019-01-08T14:13:43.085Z,1.30
2019-01-08T14:16:10.511Z,0.90
2019-01-08T14:18:37.856Z,1.33
2019-01-08T14:21:05.211Z,1.00
2019-01-08T14:23:32.423Z,0.80
2019-01-08T14:25:59.637Z,0.47
2019-01-08T14:28:26.974Z,0.50
2019-01-08T14:30:54.304Z,0.20
2019-01-08T14:33:21.759Z,0.40
2019-01-08T14:35:49.008Z,0.50
2019-01-08T14:38:16.235Z,0.40
2019-01-08T14:40:43.611Z,0.50
2019-01-08T14:43:14.227Z,0.50
2019-01-08T14:45:39.979Z,0.40
2019-01-08T14:48:07.245Z,0.90
2019-01-08T14:50:34.747Z,2.00
2019-01-08T14:53:02.002Z,0.97
2019-01-08T14:55:29.352Z,0.50
2019-01-08T14:57:56.612Z,0.30
2019-01-08T15:00:45.257Z,0.30
2019-01-08T15:03:12.644Z,1.70
2019-01-08T15:05:39.963Z,0.50
2019-01-08T15:08:07.426Z,0.33
2019-01-08T15:10:34.793Z,0.50
2019-01-08T15:13:02.148Z,0.20
2019-01-08T15:15:29.387Z,0.10
2019-01-08T15:17:56.796Z,0.27
2019-01-08T15:20:24.141Z,0.17
2019-01-08T15:22:51.480Z,0.10
2019-01-08T15:25:18.788Z,0.00
2019-01-08T15:27:46.128Z,0.20
2019-01-08T15:30:13.473Z,0.33
2019-01-08T15:32:40.798Z,0.03
2019-01-08T15:35:08.369Z,0.20
2019-01-08T15:37:35.724Z,0.20
2019-01-08T15:40:03.068Z,0.20
2019-01-08T15:42:30.396Z,0.30
2019-01-08T15:44:57.848Z,1.50
2019-01-08T15:47:25.198Z,1.03
2019-01-08T15:49:52.407Z,0.00
2019-01-08T15:52:19.852Z,0.10
2019-01-08T15:54:47.357Z,0.10
2019-01-08T15:57:14.787Z,0.10
2019-01-08T15:59:42.196Z,0.20
2019-01-08T16:02:09.533Z,0.30
2019-01-08T16:04:36.796Z,0.43
2019-01-08T16:07:04.113Z,0.23
2019-01-08T16:09:31.558Z,0.40
2019-01-08T16:11:59.005Z,0.30
2019-01-08T16:14:26.397Z,0.20
2019-01-08T16:16:53.712Z,0.40
2019-01-08T16:19:21.043Z,0.33
2019-01-08T16:21:48.313Z,0.40
2019-01-08T16:24:15.648Z,0.20
2019-01-08T16:26:42.971Z,0.30
2019-01-08T16:29:10.335Z,0.30
2019-01-08T16:31:37.699Z,0.37
2019-01-08T16:34:05.055Z,0.23
2019-01-08T16:36:32.596Z,0.37
2019-01-08T16:38:59.916Z,0.10
2019-01-08T16:41:27.373Z,0.30
2019-01-08T16:43:54.999Z,0.87
2019-01-08T16:46:22.393Z,0.20
2019-01-08T16:48:49.616Z,0.80
2019-01-08T16:51:16.992Z,0.27
2019-01-08T16:53:44.444Z,0.50
2019-01-08T16:56:11.814Z,0.20
2019-01-08T16:58:39.343Z,0.40
2019-01-08T17:01:06.388Z,0.40
2019-01-08T17:03:33.742Z,0.30
2019-01-08T17:06:01.066Z,0.30
2019-01-08T17:08:28.452Z,0.13
2019-01-08T17:10:55.722Z,0.20
2019-01-08T17:13:23.051Z,0.20
2019-01-08T17:15:50.511Z,0.43
2019-01-08T17:18:17.847Z,5.03
2019-01-08T17:20:45.132Z,13.47
2019-01-08T17:23:12.520Z,5.87
2019-01-08T17:25:39.895Z,15.00
2019-01-08T17:28:07.152Z,6.63
2019-01-08T17:30:34.592Z,3.73
2019-01-08T17:33:01.982Z,3.03
2019-01-08T17:35:29.367Z,1.30
2019-01-08T17:37:56.676Z,3.17
2019-01-08T17:40:23.920Z,1.57
2019-01-08T17:42:51.333Z,0.23
2019-01-08T17:45:18.865Z,0.77
2019-01-08T17:47:46.211Z,1.83
2019-01-08T17:50:13.520Z,0.80
2019-01-08T17:52:40.844Z,0.50
2019-01-08T17:55:08.310Z,0.50
2019-01-08T17:57:35.719Z,0.47
2019-01-08T18:00:04.864Z,3.50
2019-01-08T18:02:32.231Z,0.30
2019-01-08T18:04:59.737Z,0.27
2019-01-08T18:07:27.146Z,0.30
2019-01-08T18:09:54.487Z,0.60
2019-01-08T18:12:21.807Z,0.53
2019-01-08T18:14:49.271Z,0.47
2019-01-08T18:17:17.585Z,0.50
2019-01-08T18:19:44.943Z,0.50
2019-01-08T18:22:12.275Z,0.47
2019-01-08T18:24:39.591Z,9.17
2019-01-08T18:27:07.336Z,6.53
2019-01-08T18:29:34.984Z,1.17
2019-01-08T18:32:02.329Z,0.87
2019-01-08T18:34:29.584Z,1.17
2019-01-08T18:36:56.923Z,1.30
2019-01-08T18:39:24.135Z,1.00
2019-01-08T18:41:51.442Z,0.70
2019-01-08T18:44:18.729Z,0.60
2019-01-08T18:46:46.079Z,1.00
2019-01-08T18:49:13.350Z,0.40
2019-01-08T18:51:40.723Z,0.97
2019-01-08T18:54:07.939Z,0.80
2019-01-08T18:56:35.339Z,0.70
2019-01-08T18:59:02.547Z,1.33
2019-01-08T19:01:30.020Z,2.00
2019-01-08T19:03:59.998Z,0.60
2019-01-08T19:06:26.531Z,0.70
2019-01-08T19:09:22.453Z,0.80
2019-01-08T19:11:50.244Z,0.43
2019-01-08T19:14:19.177Z,0.40
2019-01-08T19:16:46.524Z,0.50
2019-01-08T19:19:14.043Z,0.40
2019-01-08T19:21:41.376Z,0.50
2019-01-08T19:24:08.712Z,0.70
2019-01-08T19:26:36.025Z,0.50
2019-01-08T19:29:03.351Z,0.37
2019-01-08T19:31:30.772Z,1.33
2019-01-08T19:33:58.111Z,0.10
2019-01-08T19:36:25.311Z,0.40
2019-01-08T19:38:52.717Z,0.40
2019-01-08T19:41:19.940Z,1.30
2019-01-08T19:43:47.168Z,0.30
2019-01-08T19:46:14.669Z,0.33
2019-01-08T19:48:42.003Z,0.60
2019-01-08T19:51:09.359Z,1.17
2019-01-08T19:53:36.574Z,0.67
2019-01-08T19:56:03.959Z,0.60
2019-01-08T19:58:31.193Z,0.50
2019-01-08T20:00:58.565Z,0.30
2019-01-08T20:03:25.965Z,0.50
2019-01-08T20:05:53.408Z,1.20
2019-01-08T20:08:20.666Z,0.73
2019-01-08T20:10:47.793Z,4.87
2019-01-08T20:13:15.030Z,0.40
2019-01-08T20:15:42.438Z,0.80
2019-01-08T20:18:09.721Z,0.53
2019-01-08T20:20:37.042Z,3.30
2019-01-08T20:23:04.277Z,4.67
2019-01-08T20:25:31.619Z,1.27
2019-01-08T20:27:58.832Z,0.97
2019-01-08T20:30:26.183Z,1.27
2019-01-08T20:32:53.496Z,0.37
2019-01-08T20:35:20.855Z,0.57
2019-01-08T20:37:48.098Z,2.00
2019-01-08T20:40:15.322Z,0.50
2019-01-08T20:42:42.779Z,2.07
2019-01-08T20:45:10.197Z,0.47
2019-01-08T20:47:37.464Z,2.17
2019-01-08T20:50:04.895Z,1.93
2019-01-08T20:52:32.208Z,0.30
2019-01-08T20:54:59.660Z,0.33
2019-01-08T20:57:26.912Z,0.30
2019-01-08T20:59:54.218Z,0.30
2019-01-08T21:02:21.496Z,0.27
2019-01-08T21:04:48.836Z,0.20
2019-01-08T21:07:16.188Z,0.20
2019-01-08T21:09:43.516Z,0.23
2019-01-08T21:12:10.876Z,0.43
2019-01-08T21:14:38.207Z,0.10
2019-01-08T21:17:05.668Z,2.43
2019-01-08T21:19:33.211Z,0.37
2019-01-08T21:22:02.660Z,0.30
2019-01-08T21:24:29.925Z,0.20
2019-01-08T21:26:57.312Z,0.10
2019-01-08T21:29:24.936Z,0.27
2019-01-08T21:31:52.506Z,0.20
2019-01-08T21:34:19.828Z,0.20
2019-01-08T21:36:47.148Z,0.77
2019-01-08T21:39:14.505Z,0.20
2019-01-08T21:41:41.869Z,0.10
2019-01-08T21:44:09.210Z,0.87
2019-01-08T21:46:36.519Z,0.30
2019-01-08T21:49:04.095Z,0.83
2019-01-08T21:51:31.796Z,0.20
2019-01-08T21:53:59.150Z,0.10
2019-01-08T21:56:26.756Z,1.03
2019-01-08T21:58:54.146Z,0.10
2019-01-08T22:01:21.525Z,0.20
2019-01-08T22:03:48.968Z,0.20
2019-01-08T22:06:16.318Z,0.17
2019-01-08T22:08:43.739Z,0.20
2019-01-08T22:11:11.269Z,0.30
2019-01-08T22:13:38.800Z,0.67
2019-01-08T22:16:06.323Z,0.17
2019-01-08T22:18:33.687Z,0.30
2019-01-08T22:21:00.900Z,0.10
2019-01-08T22:23:28.260Z,1.30
2019-01-08T22:25:55.580Z,0.40
2019-01-08T22:28:22.913Z,0.30
2019-01-08T22:30:50.364Z,0.50
2019-01-08T22:33:17.596Z,0.30
2019-01-08T22:35:45.219Z,0.30
2019-01-08T22:38:12.572Z,0.10
2019-01-08T22:40:39.932Z,0.13
2019-01-08T22:43:07.388Z,0.13
2019-01-08T22:45:34.718Z,0.47
2019-01-08T22:48:02.093Z,0.50
2019-01-08T22:50:29.544Z,0.10
2019-01-08T22:52:56.844Z,0.20
2019-01-08T22:55:24.158Z,0.57
2019-01-08T22:57:51.414Z,0.27
2019-01-08T23:00:39.731Z,0.20
2019-01-08T23:03:07.167Z,0.20
2019-01-08T23:05:34.650Z,0.10
2019-01-08T23:08:01.876Z,0.20
2019-01-08T23:10:30.744Z,0.10
2019-01-08T23:12:58.467Z,0.37
2019-01-08T23:15:25.720Z,0.20
2019-01-08T23:17:53.084Z,0.23
2019-01-08T23:20:20.334Z,1.33
2019-01-08T23:22:47.754Z,1.67
2019-01-08T23:25:15.233Z,0.70
2019-01-08T23:27:42.647Z,0.00
2019-01-08T23:30:09.975Z,1.60
2019-01-08T23:32:39.227Z,0.20
2019-01-08T23:35:06.695Z,0.60
2019-01-08T23:37:34.051Z,0.30
2019-01-08T23:40:01.279Z,0.10
2019-01-08T23:42:28.645Z,0.20
2019-01-08T23:44:55.968Z,0.20
2019-01-08T23:47:23.603Z,0.20
2019-01-08T23:49:50.836Z,0.20
2019-01-08T23:52:27.965Z,0.40
2019-01-08T23:54:56.712Z,0.30
2019-01-08T23:57:24.824Z,0.03
2019-01-08T23:59:52.185Z,0.10
