createdAt,value
2022-11-20T00:01:23.378Z,2.25
2022-11-20T00:04:28.553Z,1.80
2022-11-20T00:07:35.604Z,1.83
2022-11-20T00:10:39.444Z,1.80
2022-11-20T00:13:43.755Z,1.80
2022-11-20T00:17:07.967Z,2.38
2022-11-20T00:20:12.518Z,2.13
2022-11-20T00:23:42.851Z,2.10
2022-11-20T00:26:46.069Z,1.67
2022-11-20T00:29:51.492Z,1.85
2022-11-20T00:32:54.960Z,1.90
2022-11-20T00:36:01.065Z,2.00
2022-11-20T00:39:16.556Z,2.65
2022-11-20T00:42:36.226Z,2.50
2022-11-20T00:46:30.596Z,2.22
2022-11-20T00:49:35.441Z,2.08
2022-11-20T00:52:39.550Z,2.55
2022-11-20T00:55:54.400Z,2.08
2022-11-20T00:59:12.762Z,1.70
2022-11-20T01:02:14.775Z,2.30
2022-11-20T01:05:20.400Z,2.33
2022-11-20T01:08:34.546Z,2.47
2022-11-20T01:11:52.583Z,1.85
2022-11-20T01:15:02.679Z,1.80
2022-11-20T01:18:14.571Z,2.10
2022-11-20T01:21:31.327Z,2.10
2022-11-20T01:24:36.230Z,1.70
2022-11-20T01:27:52.064Z,1.92
2022-11-20T01:36:16.345Z,1.63
2022-11-20T01:44:31.732Z,1.80
2022-11-20T01:47:57.809Z,1.80
2022-11-20T01:51:08.270Z,2.13
2022-11-20T01:54:21.976Z,1.92
2022-11-20T01:58:36.768Z,1.85
2022-11-20T02:01:48.730Z,2.00
2022-11-20T02:04:56.527Z,1.83
2022-11-20T02:08:04.127Z,2.38
2022-11-20T02:11:07.406Z,2.03
2022-11-20T02:14:11.779Z,2.15
2022-11-20T02:17:19.334Z,1.90
2022-11-20T02:20:29.860Z,2.08
2022-11-20T02:24:15.729Z,5.45
2022-11-20T02:27:32.794Z,2.00
2022-11-20T02:30:35.647Z,3.65
2022-11-20T02:33:40.085Z,2.65
2022-11-20T02:36:49.346Z,2.65
2022-11-20T02:40:02.959Z,2.10
2022-11-20T02:43:37.672Z,2.25
2022-11-20T02:47:15.655Z,2.90
2022-11-20T02:50:25.641Z,2.30
2022-11-20T02:53:36.731Z,2.08
2022-11-20T02:56:51.047Z,3.03
2022-11-20T03:00:36.906Z,2.53
2022-11-20T03:33:24.347Z,2.60
2022-11-20T04:07:59.926Z,2.92
2022-11-20T04:11:04.727Z,4.82
2022-11-20T04:14:18.612Z,3.42
2022-11-20T04:17:34.571Z,3.28
2022-11-20T04:24:44.777Z,3.85
2022-11-20T04:27:47.251Z,4.60
2022-11-20T04:31:11.185Z,4.60
2022-11-20T04:34:35.432Z,5.10
2022-11-20T04:41:45.001Z,3.90
2022-11-20T04:45:07.957Z,4.43
2022-11-20T04:48:15.191Z,3.92
2022-11-20T04:55:20.567Z,3.85
2022-11-20T05:02:57.029Z,3.50
2022-11-20T05:06:25.158Z,4.72
2022-11-20T06:31:45.001Z,3.08
2022-11-20T06:48:25.044Z,1.98
2022-11-20T07:53:05.102Z,1.77
2022-11-20T07:57:47.382Z,2.10
2022-11-20T08:40:32.575Z,1.50
2022-11-20T08:43:58.596Z,1.73
2022-11-20T08:47:03.629Z,1.70
2022-11-20T08:50:09.017Z,2.05
2022-11-20T08:53:25.136Z,1.70
2022-11-20T08:56:28.535Z,1.65
2022-11-20T09:00:03.961Z,1.63
2022-11-20T09:03:00.446Z,1.70
2022-11-20T09:06:06.184Z,1.77
2022-11-20T09:09:15.264Z,1.70
2022-11-20T09:12:24.835Z,2.40
2022-11-20T09:15:31.219Z,1.80
2022-11-20T09:18:57.809Z,1.65
2022-11-20T09:22:32.696Z,1.63
2022-11-20T09:25:40.556Z,2.47
2022-11-20T09:28:55.389Z,2.47
2022-11-20T09:32:01.947Z,1.70
2022-11-20T09:38:50.028Z,2.00
2022-11-20T09:42:29.561Z,1.85
2022-11-20T09:46:05.950Z,3.65
2022-11-20T09:49:35.484Z,1.80
2022-11-20T09:53:11.044Z,1.90
2022-11-20T09:56:27.514Z,1.75
2022-11-20T10:00:23.530Z,1.92
2022-11-20T10:03:39.527Z,2.10
2022-11-20T10:06:59.629Z,2.00
2022-11-20T10:10:39.711Z,1.85
2022-11-20T10:14:06.052Z,1.80
2022-11-20T10:17:17.464Z,1.52
2022-11-20T10:20:47.612Z,1.92
2022-11-20T10:24:27.993Z,1.63
2022-11-20T10:28:08.444Z,2.10
2022-11-20T10:31:27.989Z,1.70
2022-11-20T11:35:15.192Z,1.90
2022-11-20T11:38:24.017Z,1.95
2022-11-20T11:41:39.672Z,1.90
2022-11-20T11:45:08.646Z,2.03
2022-11-20T11:48:18.412Z,1.73
2022-11-20T11:51:24.667Z,1.70
2022-11-20T11:54:50.791Z,1.90
2022-11-20T11:58:52.709Z,1.83
2022-11-20T12:02:47.986Z,1.70
2022-11-20T12:06:25.173Z,1.92
2022-11-20T12:10:13.541Z,1.98
2022-11-20T12:14:15.169Z,2.17
2022-11-20T12:21:00.136Z,1.77
2022-11-20T12:32:48.457Z,1.70
2022-11-20T12:40:04.209Z,1.48
2022-11-20T12:43:46.793Z,1.67
2022-11-20T12:47:18.215Z,1.70
2022-11-20T12:50:32.396Z,1.58
2022-11-20T12:54:08.805Z,1.60
2022-11-20T12:57:23.493Z,1.70
2022-11-20T13:00:40.303Z,1.50
2022-11-20T13:04:12.270Z,1.52
2022-11-20T13:07:34.441Z,1.67
2022-11-20T13:10:43.729Z,1.70
2022-11-20T13:14:08.109Z,1.77
2022-11-20T13:17:20.390Z,2.17
2022-11-20T13:20:38.729Z,1.70
2022-11-20T13:23:44.320Z,1.80
2022-11-20T13:26:55.684Z,1.65
2022-11-20T13:30:32.349Z,2.47
2022-11-20T13:33:42.197Z,1.65
2022-11-20T13:36:52.045Z,2.17
2022-11-20T13:40:00.110Z,1.75
2022-11-20T13:43:22.468Z,1.77
2022-11-20T13:46:32.188Z,1.73
2022-11-20T13:49:45.521Z,1.90
2022-11-20T13:53:10.884Z,1.63
2022-11-20T13:56:31.785Z,1.90
2022-11-20T14:00:14.721Z,1.60
2022-11-20T14:04:07.386Z,1.60
2022-11-20T14:07:20.664Z,1.90
2022-11-20T14:10:44.408Z,1.83
2022-11-20T14:13:57.543Z,1.83
2022-11-20T14:17:18.494Z,1.80
2022-11-20T14:20:32.118Z,1.70
2022-11-20T14:24:07.326Z,1.80
2022-11-20T14:27:16.355Z,1.85
2022-11-20T14:30:47.701Z,1.80
2022-11-20T14:33:52.675Z,2.00
2022-11-20T14:37:01.432Z,1.73
2022-11-20T14:40:16.601Z,1.80
2022-11-20T14:43:44.820Z,1.90
2022-11-20T14:50:44.593Z,1.80
2022-11-20T14:53:51.557Z,1.80
2022-11-20T14:57:04.143Z,1.80
2022-11-20T15:00:18.044Z,1.63
2022-11-20T15:03:49.445Z,1.60
2022-11-20T15:07:13.378Z,1.75
2022-11-20T15:10:25.418Z,1.80
2022-11-20T15:14:00.479Z,1.70
2022-11-20T15:17:12.542Z,1.70
2022-11-20T15:20:40.425Z,2.13
2022-11-20T15:24:20.432Z,1.95
2022-11-20T15:27:28.624Z,1.83
2022-11-20T15:30:36.833Z,1.60
2022-11-20T15:34:00.458Z,1.83
2022-11-20T15:37:03.884Z,1.70
2022-11-20T15:40:08.282Z,1.80
2022-11-20T15:43:14.027Z,1.80
2022-11-20T15:46:42.827Z,1.50
2022-11-20T15:49:41.007Z,1.70
2022-11-20T15:52:45.277Z,1.70
2022-11-20T15:55:59.019Z,1.80
2022-11-20T15:59:07.820Z,1.92
2022-11-20T16:02:22.659Z,1.90
2022-11-20T16:05:36.106Z,1.70
2022-11-20T16:08:40.235Z,1.70
2022-11-20T16:11:52.185Z,1.77
2022-11-20T16:15:17.340Z,2.00
2022-11-20T16:18:20.739Z,1.60
2022-11-20T16:21:30.779Z,1.95
2022-11-20T16:24:35.691Z,1.55
2022-11-20T16:27:43.645Z,1.65
2022-11-20T16:30:50.809Z,1.80
2022-11-20T16:33:56.765Z,2.28
2022-11-20T16:37:00.989Z,2.05
2022-11-20T16:40:05.174Z,1.95
2022-11-20T16:43:11.970Z,1.75
2022-11-20T16:46:20.528Z,1.60
2022-11-20T16:49:28.458Z,1.77
2022-11-20T16:52:32.454Z,1.70
2022-11-20T16:55:50.783Z,2.00
2022-11-20T16:59:11.871Z,1.75
2022-11-20T17:02:17.153Z,1.95
2022-11-20T17:05:20.737Z,1.77
2022-11-20T17:08:26.533Z,1.60
2022-11-20T17:11:58.279Z,1.77
2022-11-20T17:15:03.728Z,1.92
2022-11-20T17:18:07.419Z,3.42
2022-11-20T17:21:15.627Z,2.08
2022-11-20T17:24:31.619Z,1.77
2022-11-20T17:27:46.898Z,3.05
2022-11-20T17:30:58.360Z,1.67
2022-11-20T17:34:10.393Z,1.70
2022-11-20T17:37:22.758Z,1.57
2022-11-20T17:40:36.766Z,1.80
2022-11-20T17:43:45.694Z,1.80
2022-11-20T17:47:04.945Z,1.70
2022-11-20T17:50:36.680Z,1.80
2022-11-20T17:53:47.890Z,1.70
2022-11-20T17:57:16.560Z,1.80
2022-11-20T18:05:07.438Z,1.60
2022-11-20T18:08:16.927Z,1.83
2022-11-20T18:37:15.009Z,1.70
2022-11-20T18:41:16.814Z,1.50
2022-11-20T18:44:56.761Z,1.70
2022-11-20T18:48:05.676Z,1.70
2022-11-20T18:51:43.274Z,1.70
2022-11-20T18:55:23.828Z,1.30
2022-11-20T18:58:31.968Z,1.60
2022-11-20T19:01:48.705Z,1.60
2022-11-20T19:05:25.752Z,1.90
2022-11-20T19:09:12.750Z,1.70
2022-11-20T19:16:08.941Z,1.40
2022-11-20T19:30:21.069Z,1.38
2022-11-20T19:35:22.858Z,1.55
2022-11-20T19:39:23.571Z,1.30
2022-11-20T19:43:27.068Z,1.65
2022-11-20T20:01:00.104Z,1.50
2022-11-20T20:41:00.705Z,1.67
2022-11-20T20:44:34.231Z,1.60
2022-11-20T20:47:48.933Z,1.50
2022-11-20T20:51:16.681Z,1.40
2022-11-20T20:54:31.620Z,1.30
2022-11-20T20:57:40.847Z,1.63
2022-11-20T21:05:08.714Z,1.20
2022-11-20T21:08:32.019Z,1.60
2022-11-20T21:11:36.919Z,1.40
2022-11-20T21:14:40.289Z,1.65
2022-11-20T21:18:11.290Z,1.40
2022-11-20T21:40:40.034Z,1.30
2022-11-20T21:43:44.472Z,1.10
2022-11-20T21:46:50.458Z,1.33
2022-11-20T21:49:59.423Z,1.70
2022-11-20T21:53:17.146Z,1.50
2022-11-20T21:56:20.799Z,1.13
2022-11-20T21:59:34.915Z,1.58
2022-11-20T22:02:47.276Z,1.20
2022-11-20T22:06:00.339Z,2.08
2022-11-20T22:09:24.934Z,1.50
2022-11-20T22:12:44.969Z,1.55
2022-11-20T22:16:03.034Z,1.50
2022-11-20T22:33:59.460Z,1.00
2022-11-20T22:37:08.920Z,1.38
2022-11-20T22:40:20.218Z,1.40
2022-11-20T22:43:34.856Z,1.13
2022-11-20T22:46:54.893Z,1.17
2022-11-20T22:50:01.395Z,1.52
2022-11-20T22:57:12.193Z,1.80
2022-11-20T23:01:16.594Z,1.88
2022-11-20T23:04:21.310Z,2.38
2022-11-20T23:07:24.705Z,2.03
2022-11-20T23:10:40.846Z,1.60
2022-11-20T23:32:16.637Z,2.40
2022-11-20T23:35:29.699Z,2.88
2022-11-20T23:38:34.402Z,2.10
2022-11-20T23:41:41.069Z,2.25
2022-11-20T23:44:55.433Z,1.80
2022-11-20T23:48:04.080Z,1.77
2022-11-20T23:51:13.732Z,2.10
