createdAt,value
2019-02-20T00:02:09.415Z,18.09
2019-02-20T00:04:42.088Z,18.07
2019-02-20T00:07:14.406Z,18.07
2019-02-20T00:09:47.540Z,18.06
2019-02-20T00:12:19.846Z,18.01
2019-02-20T00:14:51.853Z,18.01
2019-02-20T00:17:23.908Z,18.03
2019-02-20T00:19:56.320Z,18.05
2019-02-20T00:22:28.329Z,18.04
2019-02-20T00:25:00.546Z,18.00
2019-02-20T00:27:33.018Z,18.01
2019-02-20T00:30:05.116Z,17.98
2019-02-20T00:32:37.320Z,18.00
2019-02-20T00:35:09.868Z,17.96
2019-02-20T00:37:41.861Z,18.01
2019-02-20T00:40:13.844Z,18.04
2019-02-20T00:42:45.856Z,17.96
2019-02-20T00:45:36.480Z,17.94
2019-02-20T00:48:39.796Z,17.95
2019-02-20T00:51:21.141Z,18.03
2019-02-20T00:53:56.502Z,18.02
2019-02-20T00:56:28.846Z,18.01
2019-02-20T00:59:00.860Z,18.04
2019-02-20T01:01:33.336Z,18.00
2019-02-20T01:04:06.038Z,17.97
2019-02-20T01:06:37.915Z,17.93
2019-02-20T01:09:10.855Z,17.95
2019-02-20T01:11:42.819Z,17.99
2019-02-20T01:14:14.844Z,17.99
2019-02-20T01:16:47.335Z,17.97
2019-02-20T01:19:19.890Z,17.98
2019-02-20T01:21:52.331Z,17.98
2019-02-20T01:24:24.419Z,17.97
2019-02-20T01:26:56.407Z,17.98
2019-02-20T01:29:28.824Z,17.93
2019-02-20T01:32:01.033Z,17.96
2019-02-20T01:34:33.866Z,17.92
2019-02-20T01:37:05.794Z,17.92
2019-02-20T01:39:37.823Z,17.97
2019-02-20T01:42:09.842Z,17.91
2019-02-20T01:44:42.343Z,17.83
2019-02-20T01:47:14.472Z,17.85
2019-02-20T01:49:46.847Z,17.85
2019-02-20T01:52:18.820Z,17.80
2019-02-20T01:54:50.856Z,17.82
2019-02-20T01:57:22.936Z,17.85
2019-02-20T01:59:54.910Z,17.82
2019-02-20T02:02:27.317Z,17.84
2019-02-20T02:04:59.787Z,17.82
2019-02-20T02:07:30.668Z,17.76
2019-02-20T02:10:02.873Z,17.84
2019-02-20T02:12:34.767Z,17.84
2019-02-20T02:15:07.515Z,17.77
2019-02-20T02:17:39.802Z,17.79
2019-02-20T02:20:12.359Z,17.79
2019-02-20T02:22:44.830Z,17.75
2019-02-20T02:25:17.366Z,17.76
2019-02-20T02:27:49.835Z,17.73
2019-02-20T02:30:21.886Z,17.72
2019-02-20T02:32:54.422Z,17.68
2019-02-20T02:35:26.813Z,17.69
2019-02-20T02:37:58.799Z,17.73
2019-02-20T02:40:30.808Z,17.69
2019-02-20T02:43:02.815Z,17.69
2019-02-20T02:45:34.814Z,17.72
2019-02-20T02:48:06.866Z,17.67
2019-02-20T02:50:38.871Z,17.71
2019-02-20T02:53:10.939Z,17.75
2019-02-20T02:55:42.822Z,17.74
2019-02-20T02:58:14.816Z,17.68
2019-02-20T03:00:46.884Z,17.70
2019-02-20T03:03:18.846Z,17.72
2019-02-20T03:05:50.852Z,17.68
2019-02-20T03:08:22.890Z,17.72
2019-02-20T03:10:54.816Z,17.70
2019-02-20T03:13:26.850Z,17.68
2019-02-20T03:15:58.829Z,17.66
2019-02-20T03:18:31.341Z,17.72
2019-02-20T03:21:03.374Z,17.71
2019-02-20T03:23:40.195Z,17.71
2019-02-20T03:26:10.332Z,17.66
2019-02-20T03:28:42.841Z,17.72
2019-02-20T03:31:14.844Z,17.77
2019-02-20T03:33:47.343Z,17.74
2019-02-20T03:36:20.346Z,17.74
2019-02-20T03:38:52.857Z,17.70
2019-02-20T03:41:24.819Z,17.72
2019-02-20T03:43:56.836Z,17.72
2019-02-20T03:46:28.850Z,17.76
2019-02-20T03:49:00.832Z,17.73
2019-02-20T03:51:32.847Z,17.69
2019-02-20T03:54:05.346Z,17.65
2019-02-20T03:56:37.809Z,17.71
2019-02-20T03:59:09.930Z,17.64
2019-02-20T04:01:41.859Z,17.70
2019-02-20T04:04:13.865Z,17.75
2019-02-20T04:06:45.825Z,17.70
2019-02-20T04:09:17.846Z,17.66
2019-02-20T04:11:49.826Z,17.65
2019-02-20T04:14:21.834Z,17.61
2019-02-20T04:16:53.876Z,17.63
2019-02-20T04:19:25.825Z,17.63
2019-02-20T04:21:57.821Z,17.61
2019-02-20T04:24:30.019Z,17.64
2019-02-20T04:27:01.873Z,17.61
2019-02-20T04:29:34.320Z,17.67
2019-02-20T04:32:06.828Z,17.70
2019-02-20T04:34:38.827Z,17.79
2019-02-20T04:37:12.910Z,17.83
2019-02-20T04:39:44.824Z,17.77
2019-02-20T04:42:17.330Z,17.72
2019-02-20T04:44:49.531Z,17.75
2019-02-20T04:47:21.836Z,17.77
2019-02-20T04:49:53.820Z,17.79
2019-02-20T04:52:25.828Z,17.79
2019-02-20T04:54:57.850Z,17.83
2019-02-20T04:57:29.856Z,17.74
2019-02-20T05:00:01.859Z,17.76
2019-02-20T05:02:34.816Z,17.79
2019-02-20T05:05:07.326Z,17.83
2019-02-20T05:07:39.819Z,17.84
2019-02-20T05:10:12.847Z,17.83
2019-02-20T05:12:44.776Z,17.80
2019-02-20T05:15:17.023Z,17.86
2019-02-20T05:17:49.870Z,17.80
2019-02-20T05:20:22.352Z,17.84
2019-02-20T05:22:54.867Z,17.80
2019-02-20T05:25:26.869Z,17.83
2019-02-20T05:27:58.826Z,17.82
2019-02-20T05:30:30.898Z,17.80
2019-02-20T05:33:02.835Z,17.80
2019-02-20T05:35:34.869Z,17.78
2019-02-20T05:38:07.344Z,17.80
2019-02-20T05:40:39.493Z,17.77
2019-02-20T05:43:11.861Z,17.83
2019-02-20T05:45:43.902Z,17.86
2019-02-20T05:48:15.879Z,17.88
2019-02-20T05:50:48.327Z,17.94
2019-02-20T05:53:21.358Z,17.95
2019-02-20T05:55:54.065Z,17.90
2019-02-20T05:58:26.852Z,17.91
2019-02-20T06:00:58.873Z,17.89
2019-02-20T06:03:31.343Z,17.92
2019-02-20T06:06:03.809Z,17.86
2019-02-20T06:08:35.875Z,17.82
2019-02-20T06:11:14.650Z,17.84
2019-02-20T06:13:41.908Z,17.81
2019-02-20T06:16:13.847Z,17.81
2019-02-20T06:18:45.864Z,17.88
2019-02-20T06:21:17.840Z,17.90
2019-02-20T06:23:49.857Z,17.87
2019-02-20T06:26:22.105Z,17.91
2019-02-20T06:28:54.822Z,17.98
2019-02-20T06:31:26.815Z,17.95
2019-02-20T06:33:58.869Z,17.96
2019-02-20T06:36:31.329Z,17.95
2019-02-20T06:39:05.445Z,17.94
2019-02-20T06:41:39.432Z,17.93
2019-02-20T06:44:11.879Z,17.94
2019-02-20T06:46:43.850Z,17.97
2019-02-20T06:49:15.866Z,18.07
2019-02-20T06:51:47.837Z,18.01
2019-02-20T06:54:19.918Z,17.98
2019-02-20T06:56:51.817Z,17.97
2019-02-20T06:59:23.848Z,17.99
2019-02-20T07:01:55.951Z,17.90
2019-02-20T07:04:28.062Z,17.89
2019-02-20T07:10:46.798Z,17.91
2019-02-20T07:14:31.358Z,17.96
2019-02-20T07:17:43.776Z,17.97
2019-02-20T07:21:11.626Z,17.99
2019-02-20T07:25:05.313Z,17.99
2019-02-20T07:28:47.757Z,17.99
2019-02-20T07:31:18.510Z,18.06
2019-02-20T07:33:50.745Z,18.02
2019-02-20T07:36:21.455Z,18.04
2019-02-20T07:38:53.322Z,18.08
2019-02-20T07:41:25.358Z,18.09
2019-02-20T07:43:57.310Z,18.08
2019-02-20T07:46:28.837Z,18.20
2019-02-20T07:49:00.392Z,18.26
2019-02-20T07:51:32.073Z,18.26
2019-02-20T07:54:03.779Z,18.20
2019-02-20T07:56:35.269Z,18.18
2019-02-20T08:01:49.621Z,18.29
2019-02-20T08:04:21.348Z,18.29
2019-02-20T08:06:53.058Z,18.29
2019-02-20T08:09:25.302Z,18.37
2019-02-20T08:11:57.300Z,18.36
2019-02-20T08:14:29.305Z,18.40
2019-02-20T08:17:01.354Z,18.43
2019-02-20T08:19:33.391Z,18.41
2019-02-20T08:22:05.336Z,18.42
2019-02-20T08:24:37.067Z,18.40
2019-02-20T08:27:08.811Z,18.42
2019-02-20T08:29:40.851Z,18.38
2019-02-20T08:32:13.063Z,18.43
2019-02-20T08:34:44.792Z,18.43
2019-02-20T08:37:16.613Z,18.42
2019-02-20T08:39:48.675Z,18.46
2019-02-20T08:42:20.618Z,18.42
2019-02-20T08:44:52.834Z,18.60
2019-02-20T08:47:24.393Z,18.60
2019-02-20T08:49:56.321Z,18.62
2019-02-20T08:52:28.256Z,18.66
2019-02-20T08:55:00.255Z,18.67
2019-02-20T08:57:32.774Z,18.66
2019-02-20T09:00:04.758Z,18.65
2019-02-20T09:02:35.597Z,18.68
2019-02-20T09:05:09.060Z,18.71
2019-02-20T09:07:40.781Z,18.71
2019-02-20T09:10:12.841Z,18.76
2019-02-20T09:12:47.310Z,18.71
2019-02-20T09:15:19.805Z,18.71
2019-02-20T09:17:52.236Z,18.80
2019-02-20T09:20:24.293Z,18.82
2019-02-20T09:22:56.298Z,18.81
2019-02-20T09:25:28.858Z,18.87
2019-02-20T09:28:00.816Z,18.86
2019-02-20T09:30:34.264Z,18.90
2019-02-20T09:33:06.824Z,18.95
2019-02-20T09:35:38.894Z,18.96
2019-02-20T09:38:10.799Z,19.00
2019-02-20T09:40:42.814Z,19.00
2019-02-20T09:43:14.824Z,18.99
2019-02-20T09:45:46.755Z,18.99
2019-02-20T09:48:17.651Z,19.05
2019-02-20T09:50:49.799Z,19.06
2019-02-20T09:53:21.783Z,19.05
2019-02-20T09:55:53.804Z,18.99
2019-02-20T09:58:26.414Z,18.98
2019-02-20T10:00:58.677Z,19.01
2019-02-20T10:03:30.835Z,18.99
2019-02-20T10:06:02.827Z,18.99
2019-02-20T10:08:34.783Z,19.10
2019-02-20T10:11:05.841Z,19.13
2019-02-20T10:13:37.798Z,19.17
2019-02-20T10:16:09.795Z,19.14
2019-02-20T10:18:41.814Z,19.16
2019-02-20T10:21:13.782Z,19.16
2019-02-20T10:23:45.309Z,19.14
2019-02-20T10:26:17.504Z,19.16
2019-02-20T10:28:49.494Z,19.17
2019-02-20T10:31:21.767Z,19.20
2019-02-20T10:33:52.638Z,19.22
2019-02-20T10:36:24.889Z,19.13
2019-02-20T10:38:57.317Z,19.13
2019-02-20T10:41:29.318Z,19.19
2019-02-20T10:44:01.325Z,19.17
2019-02-20T10:46:33.863Z,19.12
2019-02-20T10:49:05.753Z,19.10
2019-02-20T10:51:38.822Z,19.15
2019-02-20T10:54:12.491Z,19.21
2019-02-20T10:56:44.499Z,19.22
2019-02-20T10:59:16.810Z,19.21
2019-02-20T11:01:48.848Z,19.20
2019-02-20T11:04:20.804Z,19.18
2019-02-20T11:06:52.839Z,19.16
2019-02-20T11:09:24.815Z,19.20
2019-02-20T11:11:58.755Z,19.22
2019-02-20T11:14:29.813Z,19.27
2019-02-20T11:17:01.831Z,19.24
2019-02-20T11:19:33.838Z,19.16
2019-02-20T11:22:05.824Z,19.10
2019-02-20T11:24:37.807Z,19.05
2019-02-20T11:27:09.824Z,19.08
2019-02-20T11:29:41.875Z,19.13
2019-02-20T11:32:13.779Z,19.17
2019-02-20T11:34:45.842Z,19.21
2019-02-20T11:37:17.870Z,19.24
2019-02-20T11:39:49.751Z,19.27
2019-02-20T11:42:20.698Z,19.30
2019-02-20T11:44:51.647Z,19.28
2019-02-20T11:47:23.809Z,19.27
2019-02-20T11:49:57.088Z,19.27
2019-02-20T11:52:36.422Z,19.27
2019-02-20T11:55:02.848Z,19.27
2019-02-20T11:57:34.811Z,19.24
2019-02-20T12:00:07.362Z,19.24
2019-02-20T12:02:39.798Z,19.27
2019-02-20T12:05:11.823Z,19.28
2019-02-20T12:07:43.791Z,19.28
2019-02-20T12:10:15.317Z,19.29
2019-02-20T12:12:47.807Z,19.30
2019-02-20T12:15:19.839Z,19.26
2019-02-20T12:17:51.848Z,19.26
2019-02-20T12:20:23.800Z,19.25
2019-02-20T12:22:55.826Z,19.27
2019-02-20T12:25:27.774Z,19.28
2019-02-20T12:27:59.699Z,19.27
2019-02-20T12:30:30.734Z,19.24
2019-02-20T12:33:01.659Z,19.23
2019-02-20T12:35:33.851Z,19.14
2019-02-20T12:38:05.798Z,19.14
2019-02-20T12:40:37.790Z,19.17
2019-02-20T12:43:10.310Z,19.12
2019-02-20T12:45:42.812Z,19.14
2019-02-20T12:48:14.265Z,19.16
2019-02-20T12:50:46.308Z,19.20
2019-02-20T12:53:19.070Z,19.23
2019-02-20T12:55:51.311Z,19.27
2019-02-20T12:58:23.774Z,19.29
2019-02-20T13:00:55.849Z,19.25
2019-02-20T13:03:27.820Z,19.26
2019-02-20T13:05:59.841Z,19.26
2019-02-20T13:08:31.830Z,19.28
2019-02-20T13:11:03.800Z,19.28
2019-02-20T13:13:35.859Z,19.25
2019-02-20T13:16:09.644Z,19.22
2019-02-20T13:18:41.818Z,19.21
2019-02-20T13:21:13.840Z,19.21
2019-02-20T13:23:45.719Z,19.28
2019-02-20T13:26:16.678Z,19.30
2019-02-20T13:28:47.666Z,19.30
2019-02-20T13:31:18.637Z,19.32
2019-02-20T13:33:49.702Z,19.32
2019-02-20T13:36:22.277Z,19.36
2019-02-20T13:38:54.318Z,19.36
2019-02-20T13:41:26.522Z,19.40
2019-02-20T13:43:58.819Z,19.40
2019-02-20T13:46:30.824Z,19.40
2019-02-20T13:49:02.818Z,19.36
2019-02-20T13:51:36.329Z,19.35
2019-02-20T13:54:08.786Z,19.39
2019-02-20T13:56:40.790Z,19.38
2019-02-20T13:59:11.681Z,19.32
2019-02-20T14:01:43.265Z,19.34
2019-02-20T14:04:16.306Z,19.34
2019-02-20T14:06:48.394Z,19.30
2019-02-20T14:09:20.707Z,19.31
2019-02-20T14:11:52.622Z,19.31
2019-02-20T14:14:24.826Z,19.30
2019-02-20T14:16:57.058Z,19.30
2019-02-20T14:19:28.744Z,19.32
2019-02-20T14:22:00.645Z,19.32
2019-02-20T14:24:31.446Z,19.32
2019-02-20T14:27:10.496Z,19.31
2019-02-20T14:29:37.302Z,19.33
2019-02-20T14:32:09.314Z,19.32
2019-02-20T14:34:41.307Z,19.38
2019-02-20T14:37:13.309Z,19.36
2019-02-20T14:39:45.309Z,19.39
2019-02-20T14:42:16.625Z,19.39
2019-02-20T14:44:48.777Z,19.33
2019-02-20T14:47:20.753Z,19.33
2019-02-20T14:49:51.501Z,19.29
2019-02-20T14:52:23.315Z,19.27
2019-02-20T14:54:54.919Z,19.26
2019-02-20T14:57:26.845Z,19.26
2019-02-20T14:59:58.366Z,19.23
2019-02-20T15:02:30.311Z,19.22
2019-02-20T15:05:02.052Z,19.64
2019-02-20T15:07:33.902Z,20.06
2019-02-20T15:10:05.759Z,20.42
2019-02-20T15:12:37.391Z,20.69
2019-02-20T15:15:10.778Z,20.89
2019-02-20T15:17:42.727Z,21.01
2019-02-20T15:20:13.487Z,21.12
2019-02-20T15:22:45.310Z,21.25
2019-02-20T15:25:17.317Z,21.31
2019-02-20T15:27:49.069Z,21.33
2019-02-20T15:30:20.708Z,21.35
2019-02-20T15:32:51.503Z,21.33
2019-02-20T15:35:23.310Z,21.32
2019-02-20T15:37:54.882Z,21.23
2019-02-20T15:40:26.858Z,21.14
2019-02-20T15:42:58.606Z,21.08
2019-02-20T15:45:29.664Z,21.08
2019-02-20T15:48:01.787Z,20.98
2019-02-20T15:50:32.638Z,20.90
2019-02-20T15:53:04.053Z,20.86
2019-02-20T15:55:35.629Z,20.75
2019-02-20T15:58:06.623Z,20.75
2019-02-20T16:00:38.786Z,20.67
2019-02-20T16:03:10.802Z,20.60
2019-02-20T16:05:42.742Z,20.57
2019-02-20T16:08:13.964Z,20.45
2019-02-20T16:10:45.731Z,20.40
2019-02-20T16:13:16.629Z,20.32
2019-02-20T16:15:48.263Z,20.19
2019-02-20T16:18:20.102Z,20.15
2019-02-20T16:20:51.786Z,20.09
2019-02-20T16:23:23.832Z,20.07
2019-02-20T16:25:55.798Z,20.02
2019-02-20T16:28:33.640Z,19.93
2019-02-20T16:31:01.316Z,19.85
2019-02-20T16:33:33.041Z,19.81
2019-02-20T16:36:04.781Z,19.72
2019-02-20T16:38:35.646Z,19.61
2019-02-20T16:41:06.463Z,19.55
2019-02-20T16:43:38.499Z,19.44
2019-02-20T16:46:10.790Z,19.22
2019-02-20T16:48:43.230Z,19.22
2019-02-20T16:51:15.334Z,19.16
2019-02-20T16:56:31.796Z,19.39
2019-02-20T16:59:05.139Z,19.79
2019-02-20T17:01:37.301Z,20.18
2019-02-20T17:04:09.325Z,20.42
2019-02-20T17:06:41.324Z,20.58
2019-02-20T17:09:13.769Z,20.63
2019-02-20T17:11:45.868Z,20.64
2019-02-20T17:14:17.816Z,20.65
2019-02-20T17:16:49.770Z,20.55
2019-02-20T17:19:20.629Z,20.47
2019-02-20T17:21:52.756Z,20.32
2019-02-20T17:24:23.605Z,20.32
2019-02-20T17:26:55.777Z,20.07
2019-02-20T17:29:27.806Z,20.07
2019-02-20T17:31:59.775Z,20.06
2019-02-20T17:34:30.622Z,19.99
2019-02-20T17:37:02.448Z,19.78
2019-02-20T17:39:34.312Z,19.78
2019-02-20T17:42:06.478Z,19.66
2019-02-20T17:44:38.334Z,19.53
2019-02-20T17:47:09.919Z,19.53
2019-02-20T17:49:41.827Z,19.44
2019-02-20T17:52:13.794Z,19.36
2019-02-20T17:54:45.701Z,19.29
2019-02-20T17:57:16.474Z,19.09
2019-02-20T17:59:48.307Z,18.95
2019-02-20T18:02:20.035Z,18.94
2019-02-20T18:04:52.302Z,18.91
2019-02-20T18:07:23.893Z,18.98
2019-02-20T18:09:55.740Z,19.02
2019-02-20T18:12:26.487Z,19.05
2019-02-20T18:14:58.788Z,19.07
2019-02-20T18:17:30.581Z,19.06
2019-02-20T18:20:01.776Z,19.06
2019-02-20T18:22:33.257Z,18.93
2019-02-20T18:25:04.847Z,18.90
2019-02-20T18:27:36.397Z,18.83
2019-02-20T19:00:35.906Z,18.49
2019-02-20T19:03:08.250Z,19.05
2019-02-20T19:05:40.345Z,19.54
2019-02-20T19:08:51.111Z,19.83
2019-02-20T19:12:04.521Z,20.05
2019-02-20T19:15:31.408Z,20.21
2019-02-20T19:19:06.084Z,20.21
2019-02-20T19:22:17.387Z,20.18
2019-02-20T19:26:22.568Z,20.11
2019-02-20T19:30:06.616Z,19.92
2019-02-20T19:33:39.473Z,19.92
2019-02-20T19:37:09.106Z,19.79
2019-02-20T19:40:16.276Z,19.73
2019-02-20T19:43:42.071Z,19.68
2019-02-20T19:47:36.406Z,19.61
2019-02-20T19:51:06.525Z,19.45
2019-02-20T19:54:45.487Z,19.37
2019-02-20T19:58:12.896Z,19.05
2019-02-20T20:02:15.320Z,19.05
2019-02-20T20:06:04.418Z,18.90
2019-02-20T20:09:28.294Z,18.92
2019-02-20T20:13:33.925Z,18.89
2019-02-20T20:17:21.421Z,19.27
2019-02-20T20:20:58.461Z,19.40
2019-02-20T20:24:54.038Z,19.36
2019-02-20T20:28:29.840Z,19.39
2019-02-20T20:32:09.914Z,19.42
2019-02-20T20:36:10.448Z,19.34
2019-02-20T20:40:50.954Z,19.34
2019-02-20T20:44:35.291Z,19.29
2019-02-20T20:48:13.710Z,19.23
2019-02-20T20:51:36.933Z,19.21
2019-02-20T20:55:39.248Z,19.12
2019-02-20T20:59:26.347Z,19.09
2019-02-20T21:02:46.361Z,19.05
2019-02-20T21:06:44.833Z,19.05
2019-02-20T21:10:14.055Z,19.05
2019-02-20T21:13:38.332Z,19.10
2019-02-20T21:17:18.013Z,19.09
2019-02-20T21:20:40.355Z,19.07
2019-02-20T21:24:26.481Z,19.04
2019-02-20T21:28:17.030Z,18.99
2019-02-20T21:32:22.083Z,18.91
2019-02-20T21:35:44.903Z,18.92
2019-02-20T21:39:35.605Z,18.91
2019-02-20T21:43:20.605Z,18.92
2019-02-20T21:47:14.697Z,18.81
2019-02-20T21:50:23.657Z,18.81
2019-02-20T21:53:39.709Z,18.87
2019-02-20T21:56:41.128Z,18.82
2019-02-20T22:00:13.899Z,18.85
2019-02-20T22:04:21.009Z,18.89
2019-02-20T22:08:09.873Z,18.84
2019-02-20T22:12:09.940Z,18.80
2019-02-20T22:15:27.913Z,18.75
2019-02-20T22:18:53.835Z,18.76
2019-02-20T22:22:38.865Z,18.73
2019-02-20T22:26:51.338Z,18.68
2019-02-20T22:30:34.935Z,18.68
2019-02-20T22:34:18.373Z,18.71
2019-02-20T22:38:50.863Z,18.61
2019-02-20T22:42:46.048Z,18.66
2019-02-20T22:45:44.933Z,18.71
2019-02-20T22:49:32.287Z,18.69
2019-02-20T22:52:51.918Z,18.70
2019-02-20T22:56:34.015Z,18.70
2019-02-20T23:00:34.381Z,18.66
2019-02-20T23:04:15.329Z,18.55
2019-02-20T23:08:01.843Z,18.53
2019-02-20T23:11:37.880Z,18.62
2019-02-20T23:17:44.393Z,18.64
2019-02-20T23:20:16.904Z,18.61
2019-02-20T23:22:49.362Z,18.64
2019-02-20T23:25:21.872Z,18.64
2019-02-20T23:27:53.846Z,18.63
2019-02-20T23:30:25.879Z,18.61
2019-02-20T23:32:57.892Z,18.57
2019-02-20T23:35:29.917Z,18.53
2019-02-20T23:38:01.853Z,18.48
2019-02-20T23:40:33.861Z,18.48
2019-02-20T23:43:06.051Z,18.48
2019-02-20T23:45:38.347Z,18.49
2019-02-20T23:48:10.822Z,18.46
2019-02-20T23:50:42.825Z,18.44
2019-02-20T23:53:15.290Z,18.41
2019-02-20T23:55:47.881Z,18.43
2019-02-20T23:58:19.910Z,18.41
