createdAt,value
2023-05-06T00:01:00.706Z,15.22
2023-05-06T00:03:29.260Z,14.99
2023-05-06T00:05:57.537Z,15.50
2023-05-06T00:08:26.154Z,15.47
2023-05-06T00:10:53.955Z,15.25
2023-05-06T00:13:21.784Z,15.02
2023-05-06T00:15:51.101Z,14.77
2023-05-06T00:18:18.863Z,15.12
2023-05-06T00:20:46.705Z,15.51
2023-05-06T00:23:14.472Z,15.58
2023-05-06T00:25:43.478Z,15.33
2023-05-06T00:28:11.276Z,14.72
2023-05-06T00:30:39.748Z,14.37
2023-05-06T00:33:10.033Z,14.53
2023-05-06T00:35:37.948Z,14.45
2023-05-06T00:38:10.910Z,14.81
2023-05-06T00:40:39.433Z,14.84
2023-05-06T00:43:08.909Z,15.50
2023-05-06T00:45:38.143Z,15.63
2023-05-06T00:48:06.452Z,15.86
2023-05-06T00:50:36.317Z,16.05
2023-05-06T00:53:06.618Z,15.99
2023-05-06T00:55:34.613Z,15.79
2023-05-06T00:58:02.692Z,15.40
2023-05-06T01:00:30.669Z,15.93
2023-05-06T01:02:58.616Z,15.76
2023-05-06T01:05:33.959Z,14.92
2023-05-06T01:08:11.949Z,14.56
2023-05-06T01:10:46.239Z,14.39
2023-05-06T01:13:21.425Z,14.04
2023-05-06T01:15:53.749Z,13.98
2023-05-06T01:18:23.481Z,14.14
2023-05-06T01:20:53.587Z,14.11
2023-05-06T01:23:22.929Z,14.34
2023-05-06T01:25:51.951Z,14.38
2023-05-06T01:28:20.019Z,14.65
2023-05-06T01:30:54.497Z,14.54
2023-05-06T01:33:28.639Z,14.93
2023-05-06T01:36:08.201Z,15.18
2023-05-06T01:38:41.991Z,14.59
2023-05-06T01:41:16.085Z,14.31
2023-05-06T01:43:45.687Z,14.20
2023-05-06T01:46:17.372Z,14.07
2023-05-06T01:48:48.013Z,14.02
2023-05-06T01:51:17.069Z,14.29
2023-05-06T01:53:46.222Z,14.31
2023-05-06T01:56:14.204Z,14.26
2023-05-06T01:58:42.004Z,14.11
2023-05-06T02:01:09.815Z,14.31
2023-05-06T02:03:38.182Z,14.11
2023-05-06T02:06:06.193Z,13.99
2023-05-06T02:08:38.254Z,14.07
2023-05-06T02:11:08.246Z,14.42
2023-05-06T02:13:36.800Z,14.22
2023-05-06T02:16:05.319Z,14.04
2023-05-06T02:18:33.528Z,14.37
2023-05-06T02:21:01.298Z,14.30
2023-05-06T02:23:29.080Z,14.30
2023-05-06T02:25:58.022Z,14.57
2023-05-06T02:28:27.231Z,14.26
2023-05-06T02:30:57.934Z,14.76
2023-05-06T02:33:26.118Z,15.27
2023-05-06T02:35:53.945Z,15.36
2023-05-06T02:38:22.885Z,15.22
2023-05-06T02:40:50.632Z,15.21
2023-05-06T02:43:18.376Z,15.06
2023-05-06T02:45:47.877Z,14.56
2023-05-06T02:48:16.465Z,14.18
2023-05-06T02:50:44.313Z,13.98
2023-05-06T02:53:13.227Z,14.31
2023-05-06T02:55:41.093Z,14.74
2023-05-06T02:58:08.936Z,14.69
2023-05-06T03:00:37.101Z,14.15
2023-05-06T03:03:06.590Z,13.84
2023-05-06T03:05:34.550Z,14.11
2023-05-06T03:08:02.429Z,14.43
2023-05-06T03:10:30.826Z,14.22
2023-05-06T03:12:59.851Z,13.78
2023-05-06T03:15:29.241Z,13.54
2023-05-06T03:17:57.109Z,13.41
2023-05-06T03:20:28.815Z,13.50
2023-05-06T03:22:57.851Z,13.54
2023-05-06T03:25:26.014Z,13.41
2023-05-06T03:27:54.534Z,13.44
2023-05-06T03:30:24.079Z,13.28
2023-05-06T03:32:56.062Z,13.35
2023-05-06T03:35:31.241Z,13.19
2023-05-06T03:38:00.883Z,13.24
2023-05-06T03:40:36.746Z,13.32
2023-05-06T03:43:04.793Z,13.65
2023-05-06T03:45:33.684Z,13.94
2023-05-06T03:48:04.188Z,14.20
2023-05-06T03:50:35.553Z,14.81
2023-05-06T03:53:03.750Z,15.11
2023-05-06T03:55:34.394Z,15.49
2023-05-06T03:58:02.779Z,15.73
2023-05-06T04:00:30.851Z,15.73
2023-05-06T04:02:59.062Z,15.42
2023-05-06T04:05:34.902Z,15.36
2023-05-06T04:08:03.045Z,15.36
2023-05-06T04:10:31.181Z,15.47
2023-05-06T04:13:04.762Z,15.55
2023-05-06T04:15:41.419Z,15.52
2023-05-06T04:18:15.393Z,14.60
2023-05-06T04:20:47.406Z,14.75
2023-05-06T04:23:16.460Z,15.35
2023-05-06T04:25:48.716Z,15.79
2023-05-06T04:28:18.384Z,15.22
2023-05-06T04:30:50.185Z,14.80
2023-05-06T04:33:19.820Z,14.00
2023-05-06T04:35:54.203Z,13.96
2023-05-06T04:38:25.833Z,13.62
2023-05-06T04:40:55.435Z,13.93
2023-05-06T04:43:23.589Z,13.66
2023-05-06T04:45:57.267Z,13.79
2023-05-06T04:48:29.309Z,13.44
2023-05-06T04:51:00.778Z,13.50
2023-05-06T04:53:29.098Z,13.95
2023-05-06T04:55:56.887Z,14.42
2023-05-06T04:58:24.816Z,14.97
2023-05-06T05:00:52.680Z,15.12
2023-05-06T05:03:20.775Z,15.35
2023-05-06T05:05:48.856Z,15.07
2023-05-06T05:08:21.909Z,14.80
2023-05-06T05:10:50.120Z,14.19
2023-05-06T05:13:23.851Z,14.36
2023-05-06T05:15:55.861Z,14.18
2023-05-06T05:18:26.145Z,14.45
2023-05-06T05:20:58.018Z,14.70
2023-05-06T05:23:27.489Z,14.61
2023-05-06T05:25:55.871Z,14.21
2023-05-06T05:28:23.713Z,14.79
2023-05-06T05:30:52.657Z,14.83
2023-05-06T05:33:21.156Z,14.27
2023-05-06T05:35:49.323Z,14.37
2023-05-06T05:38:17.227Z,14.92
2023-05-06T05:40:49.304Z,15.25
2023-05-06T05:43:17.297Z,15.30
2023-05-06T05:45:45.126Z,14.94
2023-05-06T05:48:13.373Z,14.66
2023-05-06T05:50:41.178Z,14.93
2023-05-06T05:53:09.642Z,14.83
2023-05-06T05:55:38.992Z,15.00
2023-05-06T05:58:08.265Z,15.79
2023-05-06T06:00:36.306Z,16.08
2023-05-06T06:03:11.294Z,16.56
2023-05-06T06:05:40.184Z,14.94
2023-05-06T06:08:08.638Z,14.72
2023-05-06T06:10:36.520Z,14.77
2023-05-06T06:13:11.932Z,14.73
2023-05-06T06:15:39.939Z,14.71
2023-05-06T06:18:08.732Z,14.92
2023-05-06T06:20:38.233Z,15.43
2023-05-06T06:23:37.505Z,15.45
2023-05-06T06:26:06.455Z,15.24
2023-05-06T06:28:35.972Z,15.89
2023-05-06T06:31:06.215Z,15.52
2023-05-06T06:33:34.137Z,15.53
2023-05-06T06:36:02.069Z,15.84
2023-05-06T06:38:29.959Z,15.79
2023-05-06T06:40:57.779Z,15.99
2023-05-06T06:43:25.967Z,16.27
2023-05-06T06:46:01.684Z,16.23
2023-05-06T06:48:29.597Z,16.57
2023-05-06T06:50:57.590Z,16.01
2023-05-06T06:53:25.555Z,16.94
2023-05-06T06:55:56.504Z,16.96
2023-05-06T06:58:24.346Z,17.17
2023-05-06T07:00:52.506Z,18.03
2023-05-06T07:03:21.966Z,17.82
2023-05-06T07:05:50.172Z,17.50
2023-05-06T07:08:18.164Z,16.58
2023-05-06T07:10:46.033Z,16.75
2023-05-06T07:13:14.164Z,16.88
2023-05-06T07:15:42.243Z,18.18
2023-05-06T07:18:10.927Z,18.51
2023-05-06T07:20:40.170Z,17.34
2023-05-06T07:23:08.001Z,16.32
2023-05-06T07:25:35.818Z,16.70
2023-05-06T07:28:03.729Z,18.02
2023-05-06T07:30:31.749Z,19.50
2023-05-06T07:32:59.866Z,20.48
2023-05-06T07:35:27.932Z,20.08
2023-05-06T07:38:00.423Z,20.53
2023-05-06T07:40:28.467Z,21.09
2023-05-06T07:42:57.124Z,20.34
2023-05-06T07:45:26.701Z,19.45
2023-05-06T07:47:54.888Z,19.81
2023-05-06T07:50:22.845Z,20.45
2023-05-06T07:52:51.932Z,20.26
2023-05-06T07:55:21.084Z,20.07
2023-05-06T07:57:48.924Z,20.47
2023-05-06T08:00:17.008Z,21.28
2023-05-06T08:02:46.830Z,21.46
2023-05-06T08:05:15.339Z,22.19
2023-05-06T08:07:43.741Z,19.86
2023-05-06T08:10:12.024Z,18.97
2023-05-06T08:12:41.686Z,17.94
2023-05-06T08:15:11.482Z,17.66
2023-05-06T08:17:39.779Z,19.47
2023-05-06T08:20:08.585Z,18.89
2023-05-06T08:22:36.368Z,19.44
2023-05-06T08:25:04.427Z,19.95
2023-05-06T08:27:32.185Z,21.06
2023-05-06T08:30:01.431Z,21.40
2023-05-06T08:32:29.231Z,20.78
2023-05-06T08:34:57.066Z,21.44
2023-05-06T08:37:24.904Z,22.28
2023-05-06T08:39:52.787Z,23.40
2023-05-06T08:42:22.698Z,23.91
2023-05-06T08:44:52.774Z,23.41
2023-05-06T08:47:21.964Z,24.08
2023-05-06T08:49:50.323Z,23.92
2023-05-06T08:52:21.427Z,22.78
2023-05-06T08:54:53.406Z,21.04
2023-05-06T08:57:22.841Z,19.29
2023-05-06T08:59:51.591Z,19.20
2023-05-06T09:02:21.703Z,18.59
2023-05-06T09:04:50.296Z,21.33
2023-05-06T09:07:18.495Z,19.19
2023-05-06T09:09:46.342Z,19.81
2023-05-06T09:12:14.888Z,20.75
2023-05-06T09:14:43.540Z,20.72
2023-05-06T09:17:23.645Z,22.78
2023-05-06T09:19:54.548Z,23.99
2023-05-06T09:22:23.051Z,20.41
2023-05-06T09:24:56.677Z,21.06
2023-05-06T09:27:26.157Z,22.36
2023-05-06T09:30:02.592Z,20.04
2023-05-06T09:32:30.645Z,19.90
2023-05-06T09:35:00.592Z,19.83
2023-05-06T09:37:28.777Z,22.68
2023-05-06T09:39:58.150Z,24.13
2023-05-06T09:42:27.111Z,23.61
2023-05-06T09:44:56.185Z,21.82
2023-05-06T09:47:25.542Z,19.78
2023-05-06T09:49:57.441Z,20.52
2023-05-06T09:52:28.108Z,20.39
2023-05-06T09:54:56.210Z,20.05
2023-05-06T09:57:24.497Z,21.10
2023-05-06T09:59:53.180Z,20.87
2023-05-06T10:02:21.332Z,21.85
2023-05-06T10:04:50.764Z,20.84
2023-05-06T10:07:23.584Z,22.89
2023-05-06T10:09:53.654Z,20.96
2023-05-06T10:12:21.783Z,22.39
2023-05-06T10:14:49.815Z,23.47
2023-05-06T10:17:19.606Z,24.67
2023-05-06T10:19:49.010Z,23.96
2023-05-06T10:22:23.593Z,25.56
2023-05-06T10:24:59.585Z,25.14
2023-05-06T10:27:29.503Z,25.79
2023-05-06T10:30:00.480Z,26.81
2023-05-06T10:32:33.182Z,25.27
2023-05-06T10:35:11.095Z,26.34
2023-05-06T10:37:40.551Z,22.93
2023-05-06T10:40:12.302Z,24.53
2023-05-06T10:42:40.815Z,21.80
2023-05-06T10:45:10.835Z,21.57
2023-05-06T10:48:09.933Z,22.67
2023-05-06T10:50:37.875Z,25.60
2023-05-06T10:53:05.693Z,25.32
2023-05-06T10:55:36.260Z,28.44
2023-05-06T10:58:14.544Z,28.58
2023-05-06T11:00:42.721Z,24.43
2023-05-06T11:03:14.220Z,28.21
2023-05-06T11:05:48.911Z,28.63
2023-05-06T11:08:23.394Z,25.43
2023-05-06T11:10:52.758Z,27.57
2023-05-06T11:13:26.246Z,28.42
2023-05-06T11:15:55.546Z,27.83
2023-05-06T11:18:44.579Z,24.17
2023-05-06T11:21:38.438Z,28.34
2023-05-06T11:24:12.354Z,30.65
2023-05-06T11:26:45.075Z,29.90
2023-05-06T11:29:12.926Z,30.63
2023-05-06T11:31:42.920Z,31.90
2023-05-06T11:34:13.862Z,32.87
2023-05-06T11:36:50.176Z,32.76
2023-05-06T11:39:18.009Z,33.83
2023-05-06T11:41:47.178Z,33.88
2023-05-06T11:44:25.914Z,34.52
2023-05-06T11:46:57.362Z,33.73
2023-05-06T11:49:25.718Z,33.79
2023-05-06T11:51:53.904Z,34.15
2023-05-06T11:54:22.978Z,35.25
2023-05-06T11:56:54.009Z,30.62
2023-05-06T11:59:29.540Z,31.61
2023-05-06T12:01:58.759Z,32.60
2023-05-06T12:04:26.745Z,31.73
2023-05-06T12:06:55.702Z,34.04
2023-05-06T12:09:24.382Z,34.43
2023-05-06T12:11:55.002Z,33.99
2023-05-06T12:14:23.165Z,34.63
2023-05-06T12:16:51.068Z,33.61
2023-05-06T12:19:19.595Z,34.65
2023-05-06T12:21:47.425Z,33.51
2023-05-06T12:24:15.647Z,34.32
2023-05-06T12:26:45.834Z,35.00
2023-05-06T12:29:19.501Z,32.18
2023-05-06T12:31:48.164Z,34.25
2023-05-06T12:34:17.890Z,34.95
2023-05-06T12:36:47.286Z,32.61
2023-05-06T12:39:17.482Z,33.78
2023-05-06T12:41:46.455Z,33.55
2023-05-06T12:44:36.158Z,33.07
2023-05-06T12:47:07.362Z,32.04
2023-05-06T12:49:51.965Z,34.78
2023-05-06T12:52:21.540Z,35.11
2023-05-06T12:54:50.046Z,35.19
2023-05-06T12:57:17.897Z,35.79
2023-05-06T12:59:47.506Z,35.33
2023-05-06T13:02:16.060Z,35.93
2023-05-06T13:04:44.455Z,36.23
2023-05-06T13:07:12.700Z,36.09
2023-05-06T13:09:40.557Z,34.84
2023-05-06T13:12:08.544Z,34.80
2023-05-06T13:14:39.219Z,36.29
2023-05-06T13:17:09.652Z,37.29
2023-05-06T13:19:37.640Z,36.52
2023-05-06T13:22:05.507Z,30.93
2023-05-06T13:24:33.333Z,29.62
2023-05-06T13:27:01.461Z,31.88
2023-05-06T13:29:29.475Z,33.98
2023-05-06T13:31:57.615Z,34.48
2023-05-06T13:34:26.944Z,33.67
2023-05-06T13:36:56.449Z,33.37
2023-05-06T13:39:24.902Z,34.24
2023-05-06T13:41:53.993Z,32.56
2023-05-06T13:44:22.346Z,32.58
2023-05-06T13:46:50.455Z,31.50
2023-05-06T13:49:19.468Z,32.13
2023-05-06T13:51:48.789Z,28.87
2023-05-06T13:54:16.591Z,27.67
2023-05-06T13:56:44.392Z,30.29
2023-05-06T13:59:13.879Z,31.76
2023-05-06T14:01:42.201Z,31.85
2023-05-06T14:04:10.025Z,30.51
2023-05-06T14:06:38.760Z,26.94
2023-05-06T14:09:08.002Z,30.88
2023-05-06T14:11:35.733Z,32.48
2023-05-06T14:14:03.526Z,31.49
2023-05-06T14:16:31.412Z,30.08
2023-05-06T14:18:59.259Z,31.94
2023-05-06T14:21:27.052Z,31.58
2023-05-06T14:23:55.384Z,31.98
2023-05-06T14:26:24.611Z,31.45
2023-05-06T14:28:52.305Z,31.71
2023-05-06T14:31:20.140Z,31.99
2023-05-06T14:33:47.950Z,30.35
2023-05-06T14:36:19.432Z,30.12
2023-05-06T14:38:47.172Z,29.81
2023-05-06T14:41:14.964Z,29.21
2023-05-06T14:43:44.064Z,29.40
2023-05-06T14:46:14.446Z,28.75
2023-05-06T14:48:43.271Z,29.27
2023-05-06T14:51:11.073Z,29.02
2023-05-06T14:53:38.879Z,29.81
2023-05-06T14:56:09.115Z,30.00
2023-05-06T14:58:37.085Z,29.46
2023-05-06T15:01:06.954Z,29.94
2023-05-06T15:03:36.165Z,30.53
2023-05-06T15:06:04.576Z,30.06
2023-05-06T15:08:32.648Z,30.78
2023-05-06T15:11:03.044Z,31.15
2023-05-06T15:13:31.860Z,30.57
2023-05-06T15:15:59.824Z,29.88
2023-05-06T15:18:29.003Z,29.50
2023-05-06T15:20:58.596Z,29.42
2023-05-06T15:23:26.516Z,30.03
2023-05-06T15:25:54.547Z,28.25
2023-05-06T15:28:24.362Z,29.95
2023-05-06T15:30:52.724Z,28.99
2023-05-06T15:33:21.962Z,29.28
2023-05-06T15:35:51.414Z,28.77
2023-05-06T15:38:19.098Z,29.48
2023-05-06T15:40:51.618Z,28.82
2023-05-06T15:43:23.832Z,29.59
2023-05-06T15:45:52.064Z,29.46
2023-05-06T15:48:19.852Z,29.96
2023-05-06T15:50:48.106Z,29.58
2023-05-06T15:53:17.200Z,29.76
2023-05-06T15:55:49.503Z,29.83
2023-05-06T15:58:24.602Z,29.35
2023-05-06T16:00:52.338Z,28.75
2023-05-06T16:03:20.212Z,29.07
2023-05-06T16:05:48.310Z,28.74
2023-05-06T16:08:20.514Z,27.83
2023-05-06T16:10:48.538Z,28.17
2023-05-06T16:13:16.478Z,28.31
2023-05-06T16:15:44.590Z,28.31
2023-05-06T16:18:12.917Z,28.13
2023-05-06T16:20:41.101Z,27.94
2023-05-06T16:23:08.930Z,27.54
2023-05-06T16:25:38.910Z,27.45
2023-05-06T16:28:07.684Z,27.64
2023-05-06T16:30:35.584Z,27.59
2023-05-06T16:33:04.029Z,27.29
2023-05-06T16:35:32.175Z,27.31
2023-05-06T16:38:00.109Z,27.08
2023-05-06T16:40:28.811Z,27.27
2023-05-06T16:42:58.010Z,27.10
2023-05-06T16:45:25.844Z,27.48
2023-05-06T16:47:53.733Z,28.02
2023-05-06T16:50:21.621Z,27.88
2023-05-06T16:52:49.396Z,28.38
2023-05-06T16:55:17.266Z,27.90
2023-05-06T16:57:45.072Z,27.51
2023-05-06T17:00:16.453Z,28.00
2023-05-06T17:02:44.486Z,27.90
2023-05-06T17:05:12.306Z,27.20
2023-05-06T17:07:40.194Z,27.71
2023-05-06T17:10:09.071Z,27.92
2023-05-06T17:12:37.092Z,27.31
2023-05-06T17:15:06.088Z,27.38
2023-05-06T17:17:35.704Z,25.89
2023-05-06T17:20:05.221Z,26.46
2023-05-06T17:22:33.064Z,26.33
2023-05-06T17:25:00.941Z,26.02
2023-05-06T17:27:28.705Z,26.21
2023-05-06T17:29:56.505Z,26.00
2023-05-06T17:32:24.326Z,26.00
2023-05-06T17:34:53.565Z,25.51
2023-05-06T17:37:21.421Z,25.04
2023-05-06T17:39:49.285Z,25.05
2023-05-06T17:42:17.002Z,25.16
2023-05-06T17:44:44.826Z,24.81
2023-05-06T17:47:12.632Z,24.89
2023-05-06T17:49:40.587Z,25.02
2023-05-06T17:52:09.696Z,24.35
2023-05-06T17:54:39.392Z,24.43
2023-05-06T17:57:07.176Z,24.66
2023-05-06T17:59:35.064Z,24.59
2023-05-06T18:02:02.955Z,24.55
2023-05-06T18:04:30.863Z,24.61
2023-05-06T18:06:58.738Z,24.26
2023-05-06T18:09:27.844Z,24.54
2023-05-06T18:11:55.682Z,24.19
2023-05-06T18:14:23.472Z,23.99
2023-05-06T18:16:51.280Z,23.45
2023-05-06T18:19:19.179Z,23.59
2023-05-06T18:21:47.221Z,23.25
2023-05-06T18:24:16.736Z,22.89
2023-05-06T18:26:46.516Z,22.65
2023-05-06T18:29:14.633Z,23.11
2023-05-06T18:31:42.997Z,22.69
2023-05-06T18:34:10.858Z,22.97
2023-05-06T18:36:38.858Z,23.04
2023-05-06T18:39:07.046Z,22.98
2023-05-06T18:41:34.843Z,22.85
2023-05-06T18:44:05.125Z,22.79
2023-05-06T18:46:33.837Z,22.74
2023-05-06T18:49:01.956Z,22.78
2023-05-06T18:51:29.798Z,22.70
2023-05-06T18:53:57.721Z,22.62
2023-05-06T18:56:25.568Z,22.55
2023-05-06T18:58:53.492Z,22.47
2023-05-06T19:01:22.901Z,22.19
2023-05-06T19:03:51.779Z,22.59
2023-05-06T19:06:22.692Z,22.57
2023-05-06T19:08:50.580Z,22.28
2023-05-06T19:11:19.368Z,22.41
2023-05-06T19:13:47.480Z,22.69
2023-05-06T19:16:15.473Z,22.89
2023-05-06T19:18:44.730Z,23.01
2023-05-06T19:21:12.645Z,23.03
2023-05-06T19:23:40.663Z,23.09
2023-05-06T19:26:10.931Z,22.85
2023-05-06T19:28:38.776Z,22.86
2023-05-06T19:31:08.283Z,22.99
2023-05-06T19:33:36.693Z,22.90
2023-05-06T19:36:07.165Z,22.86
2023-05-06T19:38:35.289Z,22.82
2023-05-06T19:41:03.105Z,22.77
2023-05-06T19:43:31.231Z,22.14
2023-05-06T19:45:59.205Z,22.36
2023-05-06T19:48:27.176Z,22.56
2023-05-06T19:50:54.914Z,22.75
2023-05-06T19:53:24.200Z,22.84
2023-05-06T19:55:52.580Z,22.79
2023-05-06T19:58:23.632Z,22.79
2023-05-06T20:00:51.840Z,22.81
2023-05-06T20:03:19.817Z,22.51
2023-05-06T20:05:47.613Z,22.49
2023-05-06T20:08:15.349Z,22.43
2023-05-06T20:10:44.542Z,22.47
2023-05-06T20:13:12.576Z,22.02
2023-05-06T20:15:41.498Z,21.99
2023-05-06T20:18:09.523Z,22.15
2023-05-06T20:20:40.552Z,22.03
2023-05-06T20:23:08.647Z,22.26
2023-05-06T20:25:37.273Z,22.34
2023-05-06T20:28:07.747Z,22.25
2023-05-06T20:30:35.701Z,22.07
2023-05-06T20:33:03.620Z,22.19
2023-05-06T20:35:31.685Z,22.26
2023-05-06T20:37:59.762Z,22.41
2023-05-06T20:40:28.529Z,22.15
2023-05-06T20:42:56.361Z,22.27
2023-05-06T20:45:26.012Z,22.36
2023-05-06T20:47:54.072Z,22.33
2023-05-06T20:50:22.013Z,22.39
2023-05-06T20:52:50.137Z,22.39
2023-05-06T20:55:20.380Z,22.41
2023-05-06T20:57:48.644Z,22.33
2023-05-06T21:00:16.670Z,21.66
2023-05-06T21:02:45.982Z,21.36
2023-05-06T21:05:14.255Z,21.42
2023-05-06T21:07:42.195Z,21.62
2023-05-06T21:10:12.595Z,21.73
2023-05-06T21:12:40.440Z,21.76
2023-05-06T21:15:09.698Z,21.53
2023-05-06T21:17:37.776Z,21.41
2023-05-06T21:20:08.685Z,21.54
2023-05-06T21:22:36.484Z,21.64
2023-05-06T21:25:05.179Z,21.63
2023-05-06T21:27:33.164Z,21.64
2023-05-06T21:30:00.919Z,21.58
2023-05-06T21:32:32.802Z,21.51
2023-05-06T21:35:03.134Z,21.44
2023-05-06T21:37:32.310Z,21.49
2023-05-06T21:40:02.659Z,21.48
2023-05-06T21:42:30.448Z,21.36
2023-05-06T21:44:58.192Z,21.44
2023-05-06T21:47:26.683Z,21.40
2023-05-06T21:49:54.508Z,21.37
2023-05-06T21:52:22.314Z,21.35
2023-05-06T21:54:51.515Z,21.31
2023-05-06T21:57:19.340Z,21.14
2023-05-06T21:59:47.227Z,21.11
2023-05-06T22:02:15.082Z,20.97
2023-05-06T22:04:42.881Z,20.95
2023-05-06T22:07:10.602Z,20.91
2023-05-06T22:09:38.613Z,20.92
2023-05-06T22:12:09.273Z,20.90
2023-05-06T22:14:41.165Z,20.65
2023-05-06T22:17:10.369Z,20.56
2023-05-06T22:19:38.623Z,20.50
2023-05-06T22:22:06.888Z,20.11
2023-05-06T22:24:34.667Z,20.13
2023-05-06T22:27:03.072Z,19.77
2023-05-06T22:29:34.930Z,19.07
2023-05-06T22:32:03.332Z,18.51
2023-05-06T22:34:31.392Z,18.65
2023-05-06T22:37:00.734Z,19.18
2023-05-06T22:39:28.978Z,19.24
2023-05-06T22:41:57.185Z,19.21
2023-05-06T22:44:24.950Z,19.30
2023-05-06T22:46:54.779Z,18.27
2023-05-06T22:49:23.442Z,18.17
2023-05-06T22:51:51.241Z,17.85
2023-05-06T22:54:18.991Z,17.75
2023-05-06T22:56:46.792Z,17.81
2023-05-06T22:59:14.956Z,18.19
2023-05-06T23:01:42.879Z,18.76
2023-05-06T23:04:12.287Z,19.11
2023-05-06T23:06:40.969Z,19.21
2023-05-06T23:09:08.721Z,19.32
2023-05-06T23:11:36.545Z,19.35
2023-05-06T23:14:05.172Z,19.52
2023-05-06T23:16:33.118Z,19.47
2023-05-06T23:19:00.942Z,18.99
2023-05-06T23:21:30.109Z,18.50
2023-05-06T23:23:57.889Z,18.79
2023-05-06T23:26:26.563Z,18.97
2023-05-06T23:28:54.545Z,19.00
2023-05-06T23:31:22.637Z,19.26
2023-05-06T23:33:50.570Z,19.28
2023-05-06T23:36:18.462Z,19.20
2023-05-06T23:38:47.531Z,19.08
2023-05-06T23:41:15.436Z,19.17
2023-05-06T23:43:43.209Z,18.92
2023-05-06T23:46:11.193Z,18.73
2023-05-06T23:48:39.083Z,18.57
2023-05-06T23:51:07.140Z,18.34
2023-05-06T23:53:36.176Z,18.37
2023-05-06T23:56:06.093Z,17.67
2023-05-06T23:58:33.825Z,17.60
