createdAt,value
2016-09-03T00:00:33.597Z,61.1
2016-09-03T00:01:33.371Z,61.26
2016-09-03T00:02:33.506Z,60.97
2016-09-03T00:03:33.250Z,61.16
2016-09-03T00:04:33.217Z,60.97
2016-09-03T00:05:33.167Z,60.97
2016-09-03T00:06:33.128Z,60.59
2016-09-03T00:07:33.076Z,60.01
2016-09-03T00:08:32.349Z,60.21
2016-09-03T00:09:32.991Z,60.3
2016-09-03T00:10:32.428Z,60.21
2016-09-03T00:11:32.900Z,60.21
2016-09-03T00:12:33.066Z,60.01
2016-09-03T00:13:32.811Z,60.11
2016-09-03T00:14:32.768Z,60.21
2016-09-03T00:15:32.729Z,60.78
2016-09-03T00:16:32.679Z,60.01
2016-09-03T00:17:32.628Z,60.3
2016-09-03T00:18:31.896Z,60.11
2016-09-03T00:19:32.538Z,59.72
2016-09-03T00:20:32.489Z,59.75
2016-09-03T00:21:32.449Z,59.24
2016-09-03T00:22:32.411Z,59.15
2016-09-03T00:23:32.388Z,58.76
2016-09-03T00:24:32.319Z,58.79
2016-09-03T00:25:32.328Z,58.31
2016-09-03T00:26:31.516Z,58.31
2016-09-03T00:27:32.271Z,57.9
2016-09-03T00:28:32.128Z,58.22
2016-09-03T00:29:32.086Z,57.92
2016-09-03T00:30:32.038Z,58.12
2016-09-03T00:31:31.991Z,57.92
2016-09-03T00:32:31.970Z,57.54
2016-09-03T00:33:32.119Z,57.64
2016-09-03T00:34:32.069Z,56.87
2016-09-03T00:35:32.020Z,56.93
2016-09-03T00:36:31.067Z,56.84
2016-09-03T00:37:31.728Z,56.65
2016-09-03T00:38:31.879Z,56.84
2016-09-03T00:39:31.638Z,56.55
2016-09-03T00:40:30.889Z,56.45
2016-09-03T00:41:31.536Z,56.55
2016-09-03T00:42:31.687Z,56.74
2016-09-03T00:43:31.860Z,56.07
2016-09-03T00:44:31.420Z,56.07
2016-09-03T00:45:31.360Z,56.16
2016-09-03T00:46:31.539Z,55.49
2016-09-03T00:47:31.290Z,55.49
2016-09-03T00:48:31.267Z,55.4
2016-09-03T00:49:31.404Z,55.49
2016-09-03T00:50:31.135Z,55.76
2016-09-03T00:51:31.095Z,55.78
2016-09-03T00:52:30.546Z,55.3
2016-09-03T00:53:30.302Z,55.3
2016-09-03T00:54:31.158Z,55.11
2016-09-03T00:55:31.129Z,55.2
2016-09-03T00:56:30.860Z,55.3
2016-09-03T00:57:31.016Z,55.3
2016-09-03T00:58:31.624Z,55.18
2016-09-03T00:59:30.728Z,55.08
2016-09-03T01:00:30.680Z,55.08
2016-09-03T01:01:30.848Z,55.27
2016-09-03T01:02:30.607Z,55.37
2016-09-03T01:03:31.759Z,55.46
2016-09-03T01:04:30.508Z,55.94
2016-09-03T01:05:30.486Z,55.56
2016-09-03T01:06:29.708Z,55.56
2016-09-03T01:07:30.566Z,55.94
2016-09-03T01:08:30.728Z,55.46
2016-09-03T01:09:30.292Z,55.85
2016-09-03T01:10:30.228Z,55.88
2016-09-03T01:11:30.473Z,56.07
2016-09-03T01:12:30.339Z,56.16
2016-09-03T01:13:30.091Z,56.16
2016-09-03T01:14:30.047Z,56.16
2016-09-03T01:15:30.010Z,56.16
2016-09-03T01:16:29.967Z,56.65
2016-09-03T01:17:29.206Z,56.93
2016-09-03T01:18:30.070Z,56.84
2016-09-03T01:19:29.817Z,56.91
2016-09-03T01:20:29.280Z,57
2016-09-03T01:21:29.738Z,57.68
2016-09-03T01:22:29.190Z,57.39
2016-09-03T01:23:29.647Z,57.29
2016-09-03T01:24:29.598Z,57.42
2016-09-03T01:25:29.555Z,57.99
2016-09-03T01:26:29.506Z,58.09
2016-09-03T01:27:29.667Z,57.9
2016-09-03T01:28:29.414Z,57.8
2016-09-03T01:29:29.567Z,57.7
2016-09-03T01:30:29.354Z,57.87
2016-09-03T01:31:28.576Z,57.77
2016-09-03T01:32:29.241Z,58.37
2016-09-03T01:33:29.189Z,58.25
2016-09-03T01:34:29.149Z,58.15
2016-09-03T01:35:29.097Z,58.28
2016-09-03T01:36:29.269Z,58.06
2016-09-03T01:37:29.019Z,58.64
2016-09-03T01:38:28.267Z,58.73
2016-09-03T01:39:28.949Z,59.12
2016-09-03T01:40:29.268Z,59.79
2016-09-03T01:41:28.831Z,59.86
2016-09-03T01:42:28.787Z,60.34
2016-09-03T01:43:28.946Z,60.53
2016-09-03T01:44:28.697Z,61.11
2016-09-03T01:45:28.648Z,60.91
2016-09-03T01:46:28.597Z,60.72
2016-09-03T01:47:28.550Z,61.01
2016-09-03T01:48:28.508Z,60.46
2016-09-03T01:49:28.464Z,60.91
2016-09-03T01:50:28.623Z,60.56
2016-09-03T01:51:28.368Z,60.85
2016-09-03T01:52:28.330Z,60.56
2016-09-03T01:53:28.287Z,59.99
2016-09-03T01:54:28.226Z,60.37
2016-09-03T01:55:28.399Z,60.37
2016-09-03T01:56:28.181Z,59.99
2016-09-03T01:57:28.101Z,60.46
2016-09-03T01:58:28.066Z,60.66
2016-09-03T01:59:28.009Z,60.75
2016-09-03T02:00:27.962Z,60.75
2016-09-03T02:01:27.925Z,60.46
2016-09-03T02:02:28.067Z,60.46
2016-09-03T02:03:27.828Z,59.89
2016-09-03T02:04:27.777Z,60.08
2016-09-03T02:05:27.738Z,60.17
2016-09-03T02:06:27.684Z,59.79
2016-09-03T02:07:27.837Z,60.17
2016-09-03T02:08:27.595Z,59.99
2016-09-03T02:09:27.567Z,60.75
2016-09-03T02:10:27.507Z,60.94
2016-09-03T02:11:27.479Z,60.53
2016-09-03T02:12:27.412Z,60.63
2016-09-03T02:13:27.441Z,60.66
2016-09-03T02:14:27.517Z,60.56
2016-09-03T02:15:27.288Z,60.24
2016-09-03T02:16:27.430Z,59.95
2016-09-03T02:17:26.487Z,59.69
2016-09-03T02:18:27.547Z,59.66
2016-09-03T02:19:27.097Z,60.14
2016-09-03T02:20:27.085Z,60.24
2016-09-03T02:21:27.005Z,60.24
2016-09-03T02:22:26.976Z,59.57
2016-09-03T02:23:26.906Z,59.66
2016-09-03T02:24:26.867Z,59.95
2016-09-03T02:25:26.828Z,59.47
2016-09-03T02:26:26.778Z,59.57
2016-09-03T02:27:26.738Z,59.86
2016-09-03T02:28:26.687Z,59.76
2016-09-03T02:29:26.846Z,59.76
2016-09-03T02:30:26.605Z,59.22
2016-09-03T02:31:26.547Z,58.92
2016-09-03T02:32:26.502Z,59.22
2016-09-03T02:33:26.468Z,59.31
2016-09-03T02:34:26.418Z,59.28
2016-09-03T02:35:26.358Z,59.66
2016-09-03T02:36:26.390Z,59.09
2016-09-03T02:37:25.572Z,59.02
2016-09-03T02:38:26.426Z,59.41
2016-09-03T02:39:26.189Z,59.22
2016-09-03T02:40:26.168Z,59.22
2016-09-03T02:41:26.085Z,59.22
2016-09-03T02:42:26.049Z,59.02
2016-09-03T02:43:26.207Z,58.92
2016-09-03T02:44:25.976Z,59.47
2016-09-03T02:45:26.114Z,59.69
2016-09-03T02:46:25.862Z,59.57
2016-09-03T02:47:25.826Z,60.24
2016-09-03T02:48:25.079Z,60.24
2016-09-03T02:49:25.029Z,59.95
2016-09-03T02:50:24.987Z,59.86
2016-09-03T02:51:25.888Z,60.14
2016-09-03T02:52:25.098Z,59.95
2016-09-03T02:53:25.768Z,60.14
2016-09-03T02:54:25.638Z,60.14
2016-09-03T02:55:25.464Z,59.95
2016-09-03T02:56:25.422Z,60.63
2016-09-03T02:57:25.367Z,60.72
2016-09-03T02:58:25.343Z,60.43
2016-09-03T02:59:25.265Z,60.34
2016-09-03T03:00:25.248Z,60.34
2016-09-03T03:01:25.177Z,61.11
2016-09-03T03:02:25.139Z,60.43
2016-09-03T03:03:25.106Z,60.72
2016-09-03T03:04:25.249Z,60.63
2016-09-03T03:05:25.005Z,60.34
2016-09-03T03:06:24.956Z,59.95
2016-09-03T03:07:24.909Z,59.95
2016-09-03T03:08:24.931Z,60.24
2016-09-03T03:09:24.814Z,60.34
2016-09-03T03:10:24.094Z,59.76
2016-09-03T03:11:24.019Z,60.05
2016-09-03T03:12:24.810Z,60.05
2016-09-03T03:13:24.639Z,59.57
2016-09-03T03:14:24.589Z,59.99
2016-09-03T03:15:24.546Z,59.69
2016-09-03T03:16:24.497Z,59.99
2016-09-03T03:17:24.458Z,59.66
2016-09-03T03:18:24.410Z,59.95
2016-09-03T03:19:24.370Z,60.53
2016-09-03T03:20:24.318Z,60.53
2016-09-03T03:21:24.270Z,60.63
2016-09-03T03:22:24.432Z,60.34
2016-09-03T03:23:24.190Z,60.53
2016-09-03T03:24:24.137Z,60.34
2016-09-03T03:25:24.107Z,60.43
2016-09-03T03:26:24.047Z,60.91
2016-09-03T03:27:23.297Z,60.82
2016-09-03T03:28:24.157Z,60.72
2016-09-03T03:29:23.907Z,60.91
2016-09-03T03:30:23.860Z,61.11
2016-09-03T03:31:23.816Z,60.91
2016-09-03T03:32:23.765Z,60.72
2016-09-03T03:33:23.728Z,60.91
2016-09-03T03:34:23.677Z,61.11
2016-09-03T03:35:23.637Z,61.11
2016-09-03T03:36:23.575Z,61.49
2016-09-03T03:37:23.544Z,61.2
2016-09-03T03:38:23.694Z,61.97
2016-09-03T03:39:23.456Z,61.55
2016-09-03T03:40:23.426Z,62.26
2016-09-03T03:41:23.345Z,62.42
2016-09-03T03:42:23.310Z,62.32
2016-09-03T03:43:23.266Z,62.13
2016-09-03T03:44:23.217Z,62.42
2016-09-03T03:45:23.169Z,62.71
2016-09-03T03:46:23.123Z,62.9
2016-09-03T03:47:22.388Z,63.09
2016-09-03T03:48:23.036Z,62.99
2016-09-03T03:49:22.988Z,62.99
2016-09-03T03:50:23.004Z,62.52
2016-09-03T03:51:22.893Z,62.64
2016-09-03T03:52:22.858Z,62.74
2016-09-03T03:53:22.853Z,62.93
2016-09-03T03:54:22.854Z,63.02
2016-09-03T03:55:22.829Z,63.22
2016-09-03T03:56:22.786Z,63.48
2016-09-03T03:57:22.871Z,63.38
2016-09-03T03:58:22.598Z,63.96
2016-09-03T03:59:22.528Z,63.96
2016-09-03T04:00:22.496Z,64.25
2016-09-03T04:01:22.806Z,64.25
2016-09-03T04:02:22.585Z,64.15
2016-09-03T04:03:22.338Z,64.25
2016-09-03T04:04:22.297Z,63.96
2016-09-03T04:05:22.457Z,63.96
2016-09-03T04:06:22.210Z,64.15
2016-09-03T04:07:22.207Z,63.96
2016-09-03T04:08:21.432Z,64.15
2016-09-03T04:09:22.139Z,64.05
2016-09-03T04:10:36.208Z,64.72
2016-09-03T04:11:22.180Z,64.72
2016-09-03T04:12:21.928Z,64.66
2016-09-03T04:13:22.096Z,64.66
2016-09-03T04:14:22.044Z,64.76
2016-09-03T04:15:21.807Z,64.66
2016-09-03T04:16:21.747Z,64.63
2016-09-03T04:17:21.699Z,64.66
2016-09-03T04:18:21.656Z,64.72
2016-09-03T04:19:21.607Z,64.66
2016-09-03T04:20:21.566Z,64.76
2016-09-03T04:21:21.513Z,64.76
2016-09-03T04:22:21.718Z,65.23
2016-09-03T04:23:21.631Z,65.43
2016-09-03T04:24:21.578Z,65.78
2016-09-03T04:25:21.343Z,65.23
2016-09-03T04:26:21.275Z,65.59
2016-09-03T04:27:21.437Z,65.78
2016-09-03T04:28:21.409Z,66.07
2016-09-03T04:29:21.150Z,65.78
2016-09-03T04:30:21.098Z,65.97
2016-09-03T04:31:21.047Z,65.88
2016-09-03T04:32:21.008Z,65.78
2016-09-03T04:33:20.969Z,66.36
2016-09-03T04:34:20.918Z,66.26
2016-09-03T04:35:21.068Z,66.07
2016-09-03T04:36:20.826Z,66.36
2016-09-03T04:37:20.273Z,66.55
2016-09-03T04:38:20.739Z,66.36
2016-09-03T04:39:20.687Z,66.36
2016-09-03T04:40:20.646Z,66.46
2016-09-03T04:41:20.602Z,66.74
2016-09-03T04:42:20.543Z,66.74
2016-09-03T04:43:20.749Z,66.8
2016-09-03T04:44:20.459Z,67.13
2016-09-03T04:45:20.458Z,66.74
2016-09-03T04:46:20.566Z,66.84
2016-09-03T04:47:20.519Z,66.64
2016-09-03T04:48:20.278Z,66.9
2016-09-03T04:49:20.250Z,66.84
2016-09-03T04:50:20.177Z,67.38
2016-09-03T04:51:20.382Z,67.19
2016-09-03T04:52:20.093Z,66.93
2016-09-03T04:53:20.030Z,66.93
2016-09-03T04:54:19.987Z,67.13
2016-09-03T04:55:20.158Z,67.09
2016-09-03T04:56:19.907Z,66.9
2016-09-03T04:57:19.843Z,66.9
2016-09-03T04:58:19.308Z,67
2016-09-03T04:59:19.758Z,67
2016-09-03T05:00:19.915Z,67.29
2016-09-03T05:01:18.979Z,66.9
2016-09-03T05:02:19.627Z,66.71
2016-09-03T05:03:19.573Z,67
2016-09-03T05:04:19.529Z,67
2016-09-03T05:05:19.882Z,66.84
2016-09-03T05:06:19.436Z,66.9
2016-09-03T05:07:19.399Z,66.64
2016-09-03T05:08:19.341Z,66.55
2016-09-03T05:09:19.299Z,66.64
2016-09-03T05:10:19.246Z,67.13
2016-09-03T05:11:19.208Z,66.61
2016-09-03T05:12:18.454Z,67.13
2016-09-03T05:13:19.106Z,67.19
2016-09-03T05:14:19.067Z,67.09
2016-09-03T05:15:19.024Z,66.55
2016-09-03T05:16:18.986Z,66.46
2016-09-03T05:17:18.928Z,66.55
2016-09-03T05:18:19.089Z,66.64
2016-09-03T05:19:18.832Z,66.64
2016-09-03T05:20:18.789Z,66.74
2016-09-03T05:21:18.056Z,66.84
2016-09-03T05:22:18.899Z,65.97
2016-09-03T05:23:18.665Z,66.07
2016-09-03T05:24:18.808Z,66.26
2016-09-03T05:25:18.569Z,66.26
2016-09-03T05:26:18.515Z,66.46
2016-09-03T05:27:18.467Z,67.03
2016-09-03T05:28:18.419Z,66.64
2016-09-03T05:29:18.370Z,67.03
2016-09-03T05:30:18.330Z,67.47
2016-09-03T05:31:18.288Z,66.9
2016-09-03T05:32:18.245Z,67.47
2016-09-03T05:33:18.198Z,67.19
2016-09-03T05:34:18.348Z,67.41
2016-09-03T05:35:18.310Z,67.22
2016-09-03T05:36:18.044Z,67.32
2016-09-03T05:37:18.006Z,67.22
2016-09-03T05:38:18.159Z,67.22
2016-09-03T05:39:17.909Z,67.32
2016-09-03T05:40:17.864Z,67.41
2016-09-03T05:41:17.819Z,67.61
2016-09-03T05:42:17.777Z,67.61
2016-09-03T05:43:17.927Z,67.22
2016-09-03T05:44:16.989Z,66.84
2016-09-03T05:45:17.848Z,66.55
2016-09-03T05:46:17.793Z,66.26
2016-09-03T05:47:17.549Z,66.39
2016-09-03T05:48:17.489Z,66.36
2016-09-03T05:49:17.657Z,66.55
2016-09-03T05:50:17.599Z,66.84
2016-09-03T05:51:17.356Z,66.36
2016-09-03T05:52:17.507Z,66.16
2016-09-03T05:53:17.322Z,66.46
2016-09-03T05:54:17.228Z,66.55
2016-09-03T05:55:17.172Z,66.46
2016-09-03T05:56:17.136Z,66.55
2016-09-03T05:57:17.099Z,66.84
2016-09-03T05:58:17.046Z,66.16
2016-09-03T05:59:16.989Z,66.26
2016-09-03T06:00:16.954Z,66.16
2016-09-03T06:01:16.894Z,66.16
2016-09-03T06:02:16.849Z,66.26
2016-09-03T06:03:16.106Z,66.55
2016-09-03T06:04:16.952Z,66.46
2016-09-03T06:05:16.717Z,67.13
2016-09-03T06:06:16.668Z,66.93
2016-09-03T06:07:16.627Z,67.03
2016-09-03T06:08:16.579Z,66.93
2016-09-03T06:09:16.539Z,67.41
2016-09-03T06:10:16.478Z,67.03
2016-09-03T06:11:16.648Z,67.13
2016-09-03T06:12:15.748Z,66.93
2016-09-03T06:13:16.553Z,67.13
2016-09-03T06:14:16.320Z,67.41
2016-09-03T06:15:16.260Z,67.13
2016-09-03T06:16:16.440Z,67.03
2016-09-03T06:17:16.159Z,66.93
2016-09-03T06:18:16.123Z,67.03
2016-09-03T06:19:16.071Z,67.03
2016-09-03T06:20:16.218Z,66.93
2016-09-03T06:21:15.998Z,66.93
2016-09-03T06:22:15.928Z,66.84
2016-09-03T06:23:15.888Z,67.13
2016-09-03T06:24:15.850Z,67.32
2016-09-03T06:25:15.797Z,66.93
2016-09-03T06:26:15.747Z,66.55
2016-09-03T06:27:15.700Z,66.64
2016-09-03T06:28:15.644Z,66.26
2016-09-03T06:29:15.805Z,66.36
2016-09-03T06:30:15.548Z,66.07
2016-09-03T06:31:15.524Z,65.33
2016-09-03T06:32:15.670Z,65.23
2016-09-03T06:33:15.829Z,65.23
2016-09-03T06:34:15.385Z,65.23
2016-09-03T06:35:15.540Z,65.14
2016-09-03T06:36:15.498Z,65.05
2016-09-03T06:37:15.239Z,64.76
2016-09-03T06:38:15.204Z,64.76
2016-09-03T06:39:15.149Z,64.37
2016-09-03T06:40:15.103Z,64.28
2016-09-03T06:41:15.058Z,63.79
2016-09-03T06:42:15.220Z,63.6
2016-09-03T06:43:15.165Z,63.6
2016-09-03T06:44:14.928Z,63.7
2016-09-03T06:45:15.070Z,63.7
2016-09-03T06:46:15.029Z,63.6
2016-09-03T06:47:14.782Z,62.93
2016-09-03T06:48:14.807Z,63.32
2016-09-03T06:49:14.689Z,63.02
2016-09-03T06:50:14.659Z,63.02
2016-09-03T06:51:13.898Z,63.32
2016-09-03T06:52:14.558Z,63.12
2016-09-03T06:53:14.507Z,63.22
2016-09-03T06:54:14.490Z,62.74
2016-09-03T06:55:14.421Z,62.26
2016-09-03T06:56:14.378Z,62.55
2016-09-03T06:57:14.525Z,61.87
2016-09-03T06:58:14.277Z,62.07
2016-09-03T06:59:14.229Z,61.3
2016-09-03T07:00:14.182Z,61.3
2016-09-03T07:01:14.181Z,61.2
2016-09-03T07:02:14.106Z,61.2
2016-09-03T07:03:14.077Z,61.04
2016-09-03T07:04:13.999Z,60.94
2016-09-03T07:05:14.177Z,60.56
2016-09-03T07:06:13.211Z,60.08
2016-09-03T07:07:13.866Z,59.99
2016-09-03T07:08:13.826Z,60.08
2016-09-03T07:09:13.777Z,60.27
2016-09-03T07:10:13.740Z,59.6
2016-09-03T07:11:13.687Z,59.6
2016-09-03T07:12:13.867Z,59.12
2016-09-03T07:13:13.607Z,59.02
2016-09-03T07:14:13.550Z,58.92
2016-09-03T07:15:13.715Z,59.02
2016-09-03T07:16:13.458Z,59.22
2016-09-03T07:17:13.477Z,58.76
2016-09-03T07:18:13.575Z,58.64
2016-09-03T07:19:13.324Z,58.67
2016-09-03T07:20:13.285Z,58.73
2016-09-03T07:21:13.229Z,58.76
2016-09-03T07:22:13.187Z,58.28
2016-09-03T07:23:13.134Z,58.64
2016-09-03T07:24:13.100Z,58.28
2016-09-03T07:25:13.036Z,58.73
2016-09-03T07:26:12.998Z,58.73
2016-09-03T07:27:12.960Z,58.54
2016-09-03T07:28:12.909Z,58.54
2016-09-03T07:29:12.873Z,58.64
2016-09-03T07:30:13.015Z,58.73
2016-09-03T07:31:12.976Z,58.18
2016-09-03T07:32:13.007Z,58.37
2016-09-03T07:33:12.682Z,58.18
2016-09-03T07:34:12.647Z,58.18
2016-09-03T07:35:12.587Z,58.35
2016-09-03T07:36:12.547Z,58.47
2016-09-03T07:37:12.503Z,58.47
2016-09-03T07:38:12.457Z,58.28
2016-09-03T07:39:12.405Z,58.45
2016-09-03T07:40:12.377Z,57.9
2016-09-03T07:41:12.331Z,57.9
2016-09-03T07:42:12.280Z,57.9
2016-09-03T07:43:12.325Z,57.7
2016-09-03T07:44:12.210Z,57.7
2016-09-03T07:45:12.195Z,57.51
2016-09-03T07:46:12.306Z,57.51
2016-09-03T07:47:12.049Z,57.8
2016-09-03T07:48:12.003Z,57.9
2016-09-03T07:49:12.568Z,57.7
2016-09-03T07:50:11.916Z,57.51
2016-09-03T07:51:11.876Z,57.9
2016-09-03T07:52:11.836Z,57.64
2016-09-03T07:53:11.984Z,58.12
2016-09-03T07:54:11.967Z,57.73
2016-09-03T07:55:10.992Z,57.73
2016-09-03T07:56:11.845Z,57.8
2016-09-03T07:57:11.595Z,57.7
2016-09-03T07:58:11.626Z,58.18
2016-09-03T07:59:11.508Z,58.28
2016-09-03T08:00:11.467Z,58.28
2016-09-03T08:01:11.429Z,58.37
2016-09-03T08:02:11.379Z,58.37
2016-09-03T08:03:11.335Z,57.6
2016-09-03T08:04:11.289Z,57.64
2016-09-03T08:05:11.451Z,57.73
2016-09-03T08:06:11.206Z,58.12
2016-09-03T08:07:10.457Z,57.64
2016-09-03T08:08:11.124Z,57.64
2016-09-03T08:09:11.059Z,57.64
2016-09-03T08:10:11.017Z,58.12
2016-09-03T08:11:10.964Z,57.92
2016-09-03T08:12:10.927Z,57.73
2016-09-03T08:13:10.899Z,57.73
2016-09-03T08:14:12.036Z,57.73
2016-09-03T08:15:10.799Z,58.22
2016-09-03T08:16:10.950Z,57.54
2016-09-03T08:17:10.705Z,58.4
2016-09-03T08:18:10.645Z,58.6
2016-09-03T08:19:10.627Z,58.67
2016-09-03T08:20:10.575Z,58.67
2016-09-03T08:21:10.594Z,58.57
2016-09-03T08:22:10.495Z,58.57
2016-09-03T08:23:10.435Z,58.79
2016-09-03T08:24:10.384Z,59.27
2016-09-03T08:25:10.346Z,58.95
2016-09-03T08:26:10.305Z,58.86
2016-09-03T08:27:10.484Z,58.95
2016-09-03T08:28:10.416Z,59.92
2016-09-03T08:29:10.161Z,59.72
2016-09-03T08:30:10.204Z,59.72
2016-09-03T08:31:10.073Z,59.15
2016-09-03T08:32:10.036Z,59.05
2016-09-03T08:33:09.983Z,59.47
2016-09-03T08:34:09.995Z,59.66
2016-09-03T08:35:09.894Z,59.53
2016-09-03T08:36:09.862Z,59.72
2016-09-03T08:37:10.004Z,59.56
2016-09-03T08:38:09.053Z,59.66
2016-09-03T08:39:09.020Z,60.04
2016-09-03T08:40:09.673Z,60.04
2016-09-03T08:41:09.625Z,59.56
2016-09-03T08:42:09.573Z,59.85
2016-09-03T08:43:09.728Z,59.75
2016-09-03T08:44:09.902Z,59.66
2016-09-03T08:45:09.652Z,59.75
2016-09-03T08:46:09.624Z,59.85
2016-09-03T08:47:09.368Z,60.14
2016-09-03T08:48:09.512Z,60.14
2016-09-03T08:49:09.263Z,60.04
2016-09-03T08:50:09.224Z,60.52
2016-09-03T08:51:08.491Z,60.42
2016-09-03T08:52:09.153Z,60.81
2016-09-03T08:53:09.086Z,60.81
2016-09-03T08:54:08.362Z,60.72
2016-09-03T08:55:08.994Z,60.04
2016-09-03T08:56:09.172Z,60.24
2016-09-03T08:57:08.959Z,60.14
2016-09-03T08:58:08.157Z,60.52
2016-09-03T08:59:09.083Z,60.72
2016-09-03T09:00:08.785Z,60.52
2016-09-03T09:01:08.932Z,60.81
2016-09-03T09:02:08.691Z,60.91
2016-09-03T09:03:08.658Z,60.52
2016-09-03T09:04:07.904Z,60.72
2016-09-03T09:05:08.549Z,60.62
2016-09-03T09:06:08.503Z,60.81
2016-09-03T09:07:08.669Z,61
2016-09-03T09:08:08.414Z,60.91
2016-09-03T09:09:08.378Z,61
2016-09-03T09:10:08.318Z,60.91
2016-09-03T09:11:07.794Z,60.07
2016-09-03T09:12:08.238Z,60.07
2016-09-03T09:13:08.390Z,60.46
2016-09-03T09:14:08.174Z,60.17
2016-09-03T09:15:08.106Z,60.36
2016-09-03T09:16:08.064Z,59.78
2016-09-03T09:17:08.017Z,59.59
2016-09-03T09:18:07.977Z,60.07
2016-09-03T09:19:08.134Z,59.88
2016-09-03T09:20:08.111Z,59.49
2016-09-03T09:21:08.040Z,59.69
2016-09-03T09:22:07.788Z,59.04
2016-09-03T09:23:07.952Z,59.2
2016-09-03T09:24:07.005Z,59.59
2016-09-03T09:25:07.653Z,59.4
2016-09-03T09:26:07.612Z,59.33
2016-09-03T09:27:07.582Z,58.75
2016-09-03T09:28:07.521Z,58.95
2016-09-03T09:29:07.496Z,58.37
2016-09-03T09:30:07.642Z,57.69
2016-09-03T09:31:07.394Z,57.69
2016-09-03T09:32:07.347Z,57.89
2016-09-03T09:33:07.346Z,58.08
2016-09-03T09:34:07.274Z,57.02
2016-09-03T09:35:07.211Z,57.5
2016-09-03T09:36:07.364Z,57.72
2016-09-03T09:37:06.440Z,56.95
2016-09-03T09:38:07.291Z,56.76
2016-09-03T09:39:07.040Z,57.05
2016-09-03T09:40:06.992Z,56.76
2016-09-03T09:41:06.950Z,56.76
2016-09-03T09:42:06.204Z,56.95
2016-09-03T09:43:07.263Z,56.66
2016-09-03T09:44:06.821Z,57.05
2016-09-03T09:45:06.765Z,56.73
2016-09-03T09:46:06.935Z,56.76
2016-09-03T09:47:06.695Z,56.76
2016-09-03T09:48:06.641Z,56.73
2016-09-03T09:49:06.588Z,56.85
2016-09-03T09:50:06.568Z,57.24
2016-09-03T09:51:06.505Z,57.34
2016-09-03T09:52:06.454Z,56.76
2016-09-03T09:53:06.407Z,57.24
2016-09-03T09:54:06.572Z,57.43
2016-09-03T09:55:06.528Z,57.53
2016-09-03T09:56:06.346Z,57.53
2016-09-03T09:57:05.539Z,57.53
2016-09-03T09:58:06.286Z,57.82
2016-09-03T09:59:06.156Z,57.62
2016-09-03T10:00:05.418Z,57.34
2016-09-03T10:01:06.067Z,57.05
2016-09-03T10:02:06.027Z,57.72
2016-09-03T10:03:05.982Z,57.53
2016-09-03T10:04:05.306Z,57.53
2016-09-03T10:05:05.886Z,57.53
2016-09-03T10:06:06.131Z,58.11
2016-09-03T10:07:05.806Z,58.2
2016-09-03T10:08:05.757Z,58.11
2016-09-03T10:09:05.721Z,58.04
2016-09-03T10:10:05.676Z,57.56
2016-09-03T10:11:05.136Z,57.46
2016-09-03T10:12:05.576Z,57.65
2016-09-03T10:13:05.540Z,57.27
2016-09-03T10:14:05.486Z,57.85
2016-09-03T10:15:05.490Z,57.65
2016-09-03T10:16:05.448Z,57.65
2016-09-03T10:17:05.358Z,57.85
2016-09-03T10:18:05.312Z,57.39
2016-09-03T10:19:05.268Z,57.59
2016-09-03T10:20:05.429Z,57.1
2016-09-03T10:21:05.194Z,58.17
2016-09-03T10:22:05.353Z,57.68
2016-09-03T10:23:05.094Z,57.87
2016-09-03T10:24:05.052Z,58.07
2016-09-03T10:25:05.011Z,57.78
2016-09-03T10:26:04.961Z,57.87
2016-09-03T10:27:04.928Z,58.17
2016-09-03T10:28:05.083Z,57.78
2016-09-03T10:29:04.830Z,57.87
2016-09-03T10:30:04.791Z,58.17
2016-09-03T10:31:04.750Z,58.36
2016-09-03T10:32:04.697Z,58.45
2016-09-03T10:33:04.689Z,58.45
2016-09-03T10:34:04.642Z,58.55
2016-09-03T10:35:04.571Z,58.84
2016-09-03T10:36:04.539Z,58.94
2016-09-03T10:37:04.494Z,59.03
2016-09-03T10:38:04.485Z,58.94
2016-09-03T10:39:04.412Z,58.45
2016-09-03T10:40:04.349Z,58.39
2016-09-03T10:41:04.324Z,58.1
2016-09-03T10:42:04.260Z,57.9
2016-09-03T10:43:04.218Z,57.81
2016-09-03T10:44:04.182Z,57.71
2016-09-03T10:45:03.439Z,57.81
2016-09-03T10:46:04.283Z,58.39
2016-09-03T10:47:04.051Z,59.06
2016-09-03T10:48:04.014Z,58.97
2016-09-03T10:49:03.972Z,58.87
2016-09-03T10:50:03.212Z,58.58
2016-09-03T10:51:03.913Z,58.58
2016-09-03T10:52:04.048Z,58
2016-09-03T10:53:04.002Z,57.81
2016-09-03T10:54:03.756Z,57.93
2016-09-03T10:55:03.703Z,57.64
2016-09-03T10:56:03.654Z,57.81
2016-09-03T10:57:03.612Z,58.29
2016-09-03T10:58:03.572Z,58
2016-09-03T10:59:03.933Z,58.03
2016-09-03T11:00:03.552Z,58.19
2016-09-03T11:01:03.441Z,58
2016-09-03T11:02:03.449Z,58.68
2016-09-03T11:03:03.360Z,58.68
2016-09-03T11:04:03.523Z,57.84
2016-09-03T11:05:03.262Z,57.84
2016-09-03T11:06:03.233Z,57.93
2016-09-03T11:07:03.187Z,57.74
2016-09-03T11:08:03.137Z,58.03
2016-09-03T11:09:03.098Z,57.93
2016-09-03T11:10:03.050Z,58.1
2016-09-03T11:11:03.022Z,58
2016-09-03T11:12:02.975Z,57.64
2016-09-03T11:13:03.130Z,57.93
2016-09-03T11:14:02.883Z,57.35
2016-09-03T11:15:02.142Z,56.77
2016-09-03T11:16:02.797Z,56.22
2016-09-03T11:17:02.752Z,56.22
2016-09-03T11:18:02.718Z,55.93
2016-09-03T11:19:02.678Z,56.13
2016-09-03T11:20:02.620Z,55.77
2016-09-03T11:21:02.579Z,56.05
2016-09-03T11:22:02.535Z,55.67
2016-09-03T11:23:02.489Z,56.03
2016-09-03T11:24:02.660Z,56.9
2016-09-03T11:25:02.410Z,57.64
2016-09-03T11:26:02.370Z,57.26
2016-09-03T11:27:02.321Z,57.74
2016-09-03T11:28:02.280Z,57.64
2016-09-03T11:29:02.236Z,57.54
2016-09-03T11:30:02.411Z,57.64
2016-09-03T11:31:02.170Z,57.26
2016-09-03T11:32:02.103Z,56.68
2016-09-03T11:33:02.072Z,56.32
2016-09-03T11:34:02.022Z,56.03
2016-09-03T11:35:02.011Z,56.05
2016-09-03T11:36:01.926Z,56.22
2016-09-03T11:37:01.888Z,55.96
2016-09-03T11:38:01.851Z,56.15
2016-09-03T11:39:01.808Z,56.15
2016-09-03T11:40:01.774Z,55.96
2016-09-03T11:41:01.723Z,55.87
2016-09-03T11:42:01.682Z,55.87
2016-09-03T11:43:01.138Z,56.05
2016-09-03T11:44:01.600Z,55.67
2016-09-03T11:45:01.541Z,55.38
2016-09-03T11:46:01.710Z,55.31
2016-09-03T11:47:01.461Z,55.51
2016-09-03T11:48:01.619Z,55.41
2016-09-03T11:49:01.377Z,55.51
2016-09-03T11:50:01.335Z,55.38
2016-09-03T11:51:01.294Z,55.29
2016-09-03T11:52:01.276Z,55.67
2016-09-03T11:53:01.219Z,55.57
2016-09-03T11:54:01.175Z,56.05
2016-09-03T11:55:00.646Z,55.96
2016-09-03T11:56:01.084Z,55.57
2016-09-03T11:57:01.042Z,55.87
2016-09-03T11:59:01.153Z,55.57
2016-09-03T12:00:00.985Z,55.57
2016-09-03T12:01:00.174Z,55.11
2016-09-03T12:02:00.841Z,55.6
2016-09-03T12:03:00.774Z,55.57
2016-09-03T12:04:00.732Z,55.31
2016-09-03T12:05:00.703Z,54.83
2016-09-03T12:06:00.852Z,54.93
2016-09-03T12:07:00.619Z,55.11
2016-09-03T12:08:00.974Z,55.02
2016-09-03T12:09:00.530Z,55.31
2016-09-03T12:09:59.785Z,55.29
2016-09-03T12:11:00.454Z,56.05
2016-09-03T12:12:00.435Z,55.38
2016-09-03T12:13:00.366Z,55.77
2016-09-03T12:14:00.333Z,56.25
2016-09-03T12:15:00.276Z,55.67
2016-09-03T12:16:00.225Z,55.57
2016-09-03T12:17:00.209Z,55.29
2016-09-03T12:18:00.150Z,55.47
2016-09-03T12:19:00.105Z,55.31
2016-09-03T12:20:00.265Z,54.93
2016-09-03T12:21:00.225Z,54.25
2016-09-03T12:21:59.972Z,54.63
2016-09-03T12:22:59.935Z,54.17
2016-09-03T12:23:59.895Z,53.59
2016-09-03T12:25:00.057Z,53.5
2016-09-03T12:25:59.102Z,53.53
2016-09-03T12:26:59.764Z,53.41
2016-09-03T12:27:59.728Z,53.69
2016-09-03T12:28:58.987Z,52.92
2016-09-03T12:29:59.669Z,52.75
2016-09-03T12:31:00.006Z,52.36
2016-09-03T12:31:59.569Z,52.17
2016-09-03T12:32:59.714Z,52.56
2016-09-03T12:33:58.976Z,51.98
2016-09-03T12:34:59.445Z,51.62
2016-09-03T12:35:59.381Z,51.9
2016-09-03T12:36:59.355Z,52.08
2016-09-03T12:37:59.316Z,52.1
2016-09-03T12:38:59.276Z,52.08
2016-09-03T12:39:59.425Z,52.56
2016-09-03T12:40:59.195Z,52.75
2016-09-03T12:41:59.152Z,52.92
2016-09-03T12:42:59.096Z,52.66
2016-09-03T12:43:59.256Z,52.44
2016-09-03T12:44:59.220Z,52.24
2016-09-03T12:45:58.987Z,52.63
2016-09-03T12:46:58.925Z,52.63
2016-09-03T12:47:58.888Z,52.56
2016-09-03T12:48:59.076Z,52.92
2016-09-03T12:49:58.793Z,52.44
2016-09-03T12:50:58.065Z,52.73
2016-09-03T12:51:58.915Z,53.11
2016-09-03T12:52:58.676Z,52.53
2016-09-03T12:53:58.638Z,52.53
2016-09-03T12:54:58.785Z,52.24
2016-09-03T12:55:58.560Z,51.95