createdAt,value
2023-02-19T00:18:25.749Z,19.2
2023-02-19T00:48:25.751Z,19.1
2023-02-19T01:18:25.749Z,19.1
2023-02-19T01:48:25.758Z,19.0
2023-02-19T02:18:25.739Z,19.0
2023-02-19T02:48:25.789Z,18.9
2023-02-19T03:18:25.776Z,18.9
2023-02-19T03:48:25.741Z,18.8
2023-02-19T04:18:25.758Z,18.8
2023-02-19T04:48:25.779Z,18.7
2023-02-19T05:18:25.735Z,18.7
2023-02-19T05:48:25.792Z,18.8
2023-02-19T06:18:25.792Z,19.0
2023-02-19T06:48:25.787Z,19.1
2023-02-19T07:18:25.761Z,19.2
2023-02-19T07:48:25.780Z,19.3
2023-02-19T08:18:25.843Z,19.4
2023-02-19T08:48:25.763Z,19.5
2023-02-19T09:18:25.750Z,19.5
2023-02-19T09:48:25.768Z,19.8
2023-02-19T10:18:25.725Z,19.9
2023-02-19T10:48:25.779Z,19.8
2023-02-19T11:18:25.879Z,19.8
2023-02-19T11:48:25.755Z,19.8
2023-02-19T12:18:25.741Z,19.8
2023-02-19T12:48:25.798Z,19.8
2023-02-19T13:18:25.767Z,19.8
2023-02-19T13:48:25.832Z,19.9
2023-02-19T14:18:25.750Z,19.9
2023-02-19T14:48:25.734Z,19.9
2023-02-19T15:18:25.756Z,19.9
2023-02-19T15:48:25.782Z,20.0
2023-02-19T16:18:25.811Z,20.0
2023-02-19T16:48:25.749Z,20.1
2023-02-19T17:18:25.732Z,20.1
2023-02-19T17:48:25.729Z,20.1
2023-02-19T18:18:25.726Z,20.1
2023-02-19T18:48:25.741Z,20.1
2023-02-19T19:18:25.788Z,20.1
2023-02-19T19:48:25.752Z,20.1
2023-02-19T20:18:25.725Z,20.1
2023-02-19T20:48:25.744Z,20.0
2023-02-19T21:18:25.719Z,19.9
2023-02-19T21:48:25.772Z,19.8
2023-02-19T22:18:25.714Z,19.7
2023-02-19T22:48:25.688Z,19.6
2023-02-19T23:18:25.693Z,19.6
2023-02-19T23:48:25.697Z,19.5
