createdAt,value
2023-01-27T00:00:11.906Z,14.07
2023-01-27T00:02:43.240Z,14.32
2023-01-27T00:05:11.684Z,13.57
2023-01-27T00:07:39.041Z,14.43
2023-01-27T00:10:06.531Z,13.95
2023-01-27T00:12:51.281Z,14.52
2023-01-27T00:15:17.843Z,16.20
2023-01-27T00:17:44.551Z,13.43
2023-01-27T00:20:12.110Z,14.23
2023-01-27T00:22:57.404Z,13.55
2023-01-27T00:25:23.797Z,16.35
2023-01-27T00:27:50.162Z,16.65
2023-01-27T00:30:18.350Z,15.40
2023-01-27T00:33:03.391Z,14.77
2023-01-27T00:35:29.936Z,14.05
2023-01-27T00:37:56.303Z,13.55
2023-01-27T00:40:22.816Z,14.10
2023-01-27T00:42:49.207Z,14.55
2023-01-27T00:45:34.270Z,14.20
2023-01-27T00:48:00.691Z,14.45
2023-01-27T00:50:27.182Z,13.75
2023-01-27T00:52:53.699Z,15.48
2023-01-27T00:55:20.767Z,13.90
2023-01-27T00:57:47.324Z,13.90
2023-01-27T01:00:15.767Z,13.20
2023-01-27T01:02:42.506Z,13.80
2023-01-27T01:05:09.856Z,13.13
2023-01-27T01:07:36.397Z,12.60
2023-01-27T01:10:03.083Z,12.93
2023-01-27T01:12:29.516Z,13.85
2023-01-27T01:14:55.932Z,14.52
2023-01-27T01:17:22.279Z,13.43
2023-01-27T01:19:52.910Z,12.02
2023-01-27T01:22:19.278Z,12.55
2023-01-27T01:24:45.673Z,11.80
2023-01-27T01:27:13.214Z,12.82
2023-01-27T01:29:39.613Z,12.02
2023-01-27T01:32:09.775Z,11.07
2023-01-27T01:34:39.025Z,10.90
2023-01-27T01:37:05.598Z,11.85
2023-01-27T01:39:32.370Z,11.25
2023-01-27T01:41:59.396Z,12.45
2023-01-27T01:44:31.243Z,10.80
2023-01-27T01:46:59.999Z,10.38
2023-01-27T01:49:35.016Z,9.80
2023-01-27T01:52:09.419Z,9.38
2023-01-27T01:54:41.727Z,9.55
2023-01-27T01:57:16.723Z,10.38
2023-01-27T01:59:54.311Z,9.30
2023-01-27T02:02:25.283Z,7.80
2023-01-27T02:05:17.243Z,9.65
2023-01-27T02:08:09.284Z,8.57
2023-01-27T02:10:36.012Z,8.82
2023-01-27T02:13:02.534Z,8.77
2023-01-27T02:15:32.703Z,8.98
2023-01-27T02:18:02.638Z,7.90
2023-01-27T02:20:45.637Z,8.65
2023-01-27T02:23:22.392Z,8.32
2023-01-27T02:25:56.523Z,8.68
2023-01-27T02:28:27.476Z,8.00
2023-01-27T02:30:55.115Z,7.97
2023-01-27T02:33:21.545Z,8.77
2023-01-27T02:35:59.004Z,8.05
2023-01-27T02:38:29.370Z,7.93
2023-01-27T02:41:00.385Z,7.95
2023-01-27T02:43:26.870Z,7.75
2023-01-27T02:45:53.327Z,7.55
2023-01-27T02:48:19.764Z,8.00
2023-01-27T02:50:46.852Z,8.02
2023-01-27T02:53:14.261Z,6.93
2023-01-27T02:55:40.626Z,7.53
2023-01-27T02:58:07.053Z,7.45
2023-01-27T03:00:47.741Z,6.88
2023-01-27T03:03:14.506Z,7.22
2023-01-27T03:05:41.569Z,7.63
2023-01-27T03:08:08.433Z,7.43
2023-01-27T03:10:35.308Z,7.20
2023-01-27T03:13:01.683Z,6.63
2023-01-27T03:15:46.574Z,6.80
2023-01-27T03:18:13.594Z,8.10
2023-01-27T03:20:41.408Z,6.78
2023-01-27T03:23:10.182Z,6.40
2023-01-27T03:25:42.215Z,7.07
2023-01-27T03:28:10.171Z,6.20
2023-01-27T03:30:42.353Z,6.47
2023-01-27T03:33:31.890Z,7.82
2023-01-27T03:36:26.929Z,6.10
2023-01-27T03:39:12.192Z,6.43
2023-01-27T03:42:00.204Z,6.68
2023-01-27T03:44:45.481Z,6.68
2023-01-27T03:47:11.942Z,6.07
2023-01-27T03:49:41.473Z,5.68
2023-01-27T03:52:07.856Z,5.70
2023-01-27T03:54:34.630Z,5.55
2023-01-27T03:57:06.400Z,6.47
2023-01-27T04:02:20.756Z,5.80
2023-01-27T04:05:05.642Z,7.13
2023-01-27T04:07:35.523Z,7.35
2023-01-27T04:10:03.192Z,7.18
2023-01-27T04:12:29.689Z,6.10
2023-01-27T04:14:56.132Z,6.57
2023-01-27T04:17:22.551Z,7.40
2023-01-27T04:19:48.901Z,7.80
2023-01-27T04:22:16.402Z,7.18
2023-01-27T04:24:43.427Z,7.20
2023-01-27T04:27:12.244Z,8.27
2023-01-27T04:29:41.336Z,7.22
2023-01-27T04:32:11.096Z,7.95
2023-01-27T04:34:37.835Z,7.75
2023-01-27T04:37:05.726Z,8.80
2023-01-27T04:39:32.633Z,7.57
2023-01-27T04:41:59.080Z,7.60
2023-01-27T04:44:25.962Z,7.78
2023-01-27T04:46:53.975Z,7.22
2023-01-27T04:49:20.588Z,7.53
2023-01-27T04:51:47.434Z,7.55
2023-01-27T04:54:15.023Z,7.90
2023-01-27T04:56:53.462Z,7.35
2023-01-27T04:59:19.913Z,7.88
2023-01-27T05:01:46.329Z,8.10
2023-01-27T05:04:12.739Z,8.00
2023-01-27T05:06:39.087Z,8.35
2023-01-27T05:09:05.517Z,6.80
2023-01-27T05:11:31.864Z,7.78
2023-01-27T05:13:59.518Z,7.45
2023-01-27T05:16:27.417Z,6.95
2023-01-27T05:18:54.307Z,6.47
2023-01-27T05:21:23.452Z,6.90
2023-01-27T05:23:50.177Z,6.35
2023-01-27T05:26:19.613Z,6.25
2023-01-27T05:28:47.665Z,5.85
2023-01-27T05:31:19.605Z,6.45
2023-01-27T05:33:47.657Z,6.13
2023-01-27T05:36:16.486Z,6.45
2023-01-27T05:38:43.165Z,7.15
2023-01-27T05:41:11.545Z,6.00
2023-01-27T05:43:41.282Z,11.35
2023-01-27T05:46:12.868Z,7.47
2023-01-27T05:48:42.731Z,5.93
2023-01-27T05:51:12.319Z,6.53
2023-01-27T05:53:39.993Z,6.18
2023-01-27T05:56:08.808Z,6.30
2023-01-27T05:58:35.216Z,5.28
2023-01-27T06:01:09.128Z,6.07
2023-01-27T06:03:35.898Z,5.93
2023-01-27T06:06:03.483Z,6.32
2023-01-27T06:08:30.222Z,6.35
2023-01-27T06:10:56.624Z,6.15
2023-01-27T06:13:24.190Z,6.85
2023-01-27T06:15:50.968Z,7.20
2023-01-27T06:18:21.059Z,7.35
2023-01-27T06:20:47.972Z,6.15
2023-01-27T06:23:16.582Z,6.45
2023-01-27T06:25:45.787Z,7.03
2023-01-27T06:28:27.876Z,6.20
2023-01-27T06:33:22.670Z,6.65
2023-01-27T06:35:49.150Z,6.50
2023-01-27T06:38:15.613Z,7.05
2023-01-27T06:40:43.030Z,7.03
2023-01-27T06:43:14.558Z,6.13
2023-01-27T06:45:41.468Z,7.72
2023-01-27T06:48:08.566Z,6.90
2023-01-27T06:50:36.565Z,6.45
2023-01-27T06:53:05.823Z,6.97
2023-01-27T06:55:33.406Z,6.97
2023-01-27T06:58:01.597Z,6.88
2023-01-27T07:00:28.203Z,6.93
2023-01-27T07:02:56.167Z,7.30
2023-01-27T07:05:22.736Z,8.13
2023-01-27T07:07:49.095Z,7.65
2023-01-27T07:10:16.735Z,7.60
2023-01-27T07:12:43.162Z,8.38
2023-01-27T07:15:11.107Z,6.25
2023-01-27T07:17:37.611Z,6.43
2023-01-27T07:20:05.189Z,7.03
2023-01-27T07:22:34.097Z,6.32
2023-01-27T07:25:00.981Z,5.88
2023-01-27T07:27:28.167Z,6.75
2023-01-27T07:29:54.544Z,7.15
2023-01-27T07:32:21.391Z,5.70
2023-01-27T07:34:48.083Z,7.30
2023-01-27T07:37:14.631Z,6.53
2023-01-27T07:39:41.693Z,6.88
2023-01-27T07:42:10.306Z,6.68
2023-01-27T07:44:36.671Z,7.07
2023-01-27T07:47:03.078Z,6.43
2023-01-27T07:49:29.489Z,6.70
2023-01-27T07:51:56.166Z,6.10
2023-01-27T07:54:25.089Z,6.60
2023-01-27T07:56:51.593Z,5.93
2023-01-27T07:59:18.095Z,5.68
2023-01-27T08:01:45.655Z,6.60
2023-01-27T08:04:13.613Z,7.05
2023-01-27T08:06:41.245Z,5.93
2023-01-27T08:09:10.566Z,6.38
2023-01-27T08:11:40.408Z,6.72
2023-01-27T08:14:06.857Z,6.63
2023-01-27T08:16:43.490Z,6.00
2023-01-27T08:19:11.890Z,6.38
2023-01-27T08:21:40.872Z,7.03
2023-01-27T08:24:09.860Z,6.47
2023-01-27T08:26:36.342Z,6.72
2023-01-27T08:29:02.883Z,6.38
2023-01-27T08:31:29.282Z,6.05
2023-01-27T08:33:55.748Z,6.30
2023-01-27T08:36:23.453Z,5.63
2023-01-27T08:38:50.076Z,6.38
2023-01-27T08:41:23.067Z,6.32
2023-01-27T08:46:16.848Z,6.05
2023-01-27T08:48:43.873Z,6.30
2023-01-27T08:51:13.170Z,5.82
2023-01-27T08:53:40.542Z,5.57
2023-01-27T08:56:12.974Z,5.88
2023-01-27T08:58:41.176Z,4.90
2023-01-27T09:01:08.933Z,6.30
2023-01-27T09:03:36.408Z,5.22
2023-01-27T09:06:05.402Z,5.40
2023-01-27T09:08:31.920Z,5.32
2023-01-27T09:10:58.428Z,5.50
2023-01-27T09:13:24.799Z,6.20
2023-01-27T09:15:52.477Z,5.38
2023-01-27T09:18:19.398Z,5.25
2023-01-27T09:20:45.878Z,5.97
2023-01-27T09:23:12.338Z,5.20
2023-01-27T09:25:38.817Z,5.43
2023-01-27T09:28:05.286Z,5.28
2023-01-27T09:30:31.780Z,5.40
2023-01-27T09:33:00.259Z,5.55
2023-01-27T09:35:33.563Z,5.60
2023-01-27T09:37:59.990Z,5.60
2023-01-27T09:40:54.942Z,5.18
2023-01-27T09:43:44.023Z,6.47
2023-01-27T09:46:34.982Z,5.32
2023-01-27T09:49:32.895Z,5.57
2023-01-27T09:52:12.755Z,5.88
2023-01-27T09:54:48.784Z,5.72
2023-01-27T09:57:29.491Z,5.15
2023-01-27T10:00:24.218Z,6.00
2023-01-27T10:03:17.859Z,5.78
2023-01-27T10:05:50.558Z,5.60
2023-01-27T10:08:35.340Z,6.60
2023-01-27T10:11:29.839Z,6.72
2023-01-27T10:14:18.557Z,5.63
2023-01-27T10:17:09.882Z,5.15
2023-01-27T10:19:49.163Z,5.70
2023-01-27T10:22:59.387Z,4.80
2023-01-27T10:25:28.855Z,5.85
2023-01-27T10:28:00.144Z,5.30
2023-01-27T10:30:38.094Z,4.90
2023-01-27T10:33:22.083Z,5.32
2023-01-27T10:35:53.569Z,4.78
2023-01-27T10:38:31.400Z,4.38
2023-01-27T10:41:25.636Z,4.78
2023-01-27T10:44:10.286Z,4.60
2023-01-27T10:46:55.273Z,4.28
2023-01-27T10:49:31.286Z,4.90
2023-01-27T10:52:05.573Z,5.03
2023-01-27T10:54:45.985Z,4.10
2023-01-27T10:57:45.504Z,4.03
2023-01-27T11:03:25.550Z,4.50
2023-01-27T11:05:56.321Z,3.88
2023-01-27T11:08:27.956Z,4.03
2023-01-27T11:11:16.792Z,3.35
2023-01-27T11:13:43.852Z,4.60
2023-01-27T11:16:19.029Z,3.42
2023-01-27T11:18:59.593Z,4.07
2023-01-27T11:21:30.294Z,3.67
2023-01-27T11:24:05.695Z,2.53
2023-01-27T11:26:43.284Z,3.58
2023-01-27T11:29:12.642Z,3.00
2023-01-27T11:31:50.212Z,3.17
2023-01-27T11:34:26.475Z,3.00
2023-01-27T11:36:52.971Z,3.42
2023-01-27T11:39:19.708Z,2.80
2023-01-27T11:41:50.479Z,2.63
2023-01-27T11:44:29.668Z,2.45
2023-01-27T11:46:56.461Z,2.30
2023-01-27T11:49:33.818Z,2.63
2023-01-27T11:52:05.823Z,2.35
2023-01-27T11:54:55.433Z,2.20
2023-01-27T11:57:25.055Z,1.40
2023-01-27T11:59:59.940Z,2.00
2023-01-27T12:02:32.080Z,2.45
2023-01-27T12:05:07.667Z,2.42
2023-01-27T12:07:52.244Z,2.22
2023-01-27T12:10:38.611Z,1.77
2023-01-27T12:13:16.292Z,1.67
2023-01-27T12:15:56.159Z,1.80
2023-01-27T12:18:25.708Z,2.17
2023-01-27T12:21:10.278Z,2.00
2023-01-27T12:23:52.881Z,2.17
2023-01-27T12:26:39.266Z,2.50
2023-01-27T12:29:36.267Z,2.83
2023-01-27T12:32:02.823Z,2.70
2023-01-27T12:34:37.482Z,2.45
2023-01-27T12:37:10.675Z,2.53
2023-01-27T12:39:45.034Z,2.33
2023-01-27T12:42:43.059Z,2.88
2023-01-27T12:45:31.178Z,2.15
2023-01-27T12:48:16.641Z,1.98
2023-01-27T12:50:55.180Z,1.80
2023-01-27T12:53:27.398Z,2.47
2023-01-27T12:56:01.448Z,1.35
2023-01-27T12:58:37.627Z,2.20
2023-01-27T13:01:24.774Z,1.55
2023-01-27T13:03:55.234Z,1.27
2023-01-27T13:06:30.815Z,1.40
2023-01-27T13:08:59.234Z,1.80
2023-01-27T13:11:40.223Z,1.50
2023-01-27T13:14:09.185Z,1.23
2023-01-27T13:16:37.470Z,1.17
2023-01-27T13:19:17.044Z,1.48
2023-01-27T13:21:47.460Z,1.10
2023-01-27T13:24:24.357Z,1.05
2023-01-27T13:26:52.051Z,1.10
2023-01-27T13:29:26.870Z,0.80
2023-01-27T13:32:30.425Z,1.40
2023-01-27T13:35:25.674Z,1.33
2023-01-27T13:37:54.825Z,1.27
2023-01-27T13:40:45.875Z,1.10
2023-01-27T13:43:20.794Z,1.20
2023-01-27T13:45:54.838Z,0.88
2023-01-27T13:48:33.065Z,1.13
2023-01-27T13:51:13.371Z,1.00
2023-01-27T13:53:40.534Z,0.80
2023-01-27T13:56:19.081Z,0.80
2023-01-27T13:59:04.685Z,0.80
2023-01-27T14:01:50.941Z,0.80
2023-01-27T14:04:29.764Z,0.85
2023-01-27T14:07:17.718Z,1.10
2023-01-27T14:10:05.612Z,0.90
2023-01-27T14:12:45.623Z,1.52
2023-01-27T14:15:26.094Z,1.30
2023-01-27T14:18:12.659Z,1.00
2023-01-27T14:20:42.082Z,1.10
2023-01-27T14:23:33.708Z,1.30
2023-01-27T14:26:20.199Z,1.10
2023-01-27T14:28:52.846Z,1.10
2023-01-27T14:31:24.096Z,1.42
2023-01-27T14:34:09.299Z,0.82
2023-01-27T14:36:56.465Z,1.20
2023-01-27T14:39:59.649Z,0.93
2023-01-27T14:42:41.369Z,1.00
2023-01-27T14:45:24.774Z,0.90
2023-01-27T14:48:16.002Z,0.82
2023-01-27T14:51:02.560Z,0.70
2023-01-27T14:53:59.344Z,0.60
2023-01-27T14:56:44.876Z,0.90
2023-01-27T14:59:34.609Z,0.55
2023-01-27T15:02:38.747Z,0.90
2023-01-27T15:05:30.245Z,0.60
2023-01-27T15:08:18.444Z,0.90
2023-01-27T15:10:54.973Z,0.60
2023-01-27T15:13:48.615Z,0.80
2023-01-27T15:16:41.171Z,0.80
2023-01-27T15:19:21.470Z,1.02
2023-01-27T15:22:06.153Z,0.90
2023-01-27T15:25:00.549Z,0.70
2023-01-27T15:27:27.593Z,0.95
2023-01-27T15:29:54.037Z,1.05
2023-01-27T15:32:20.641Z,0.98
2023-01-27T15:35:21.853Z,0.73
2023-01-27T15:38:11.081Z,0.90
2023-01-27T15:41:15.523Z,0.75
2023-01-27T15:44:02.875Z,0.65
2023-01-27T15:46:33.719Z,1.48
2023-01-27T15:49:01.692Z,1.42
2023-01-27T15:51:31.023Z,1.10
2023-01-27T15:53:58.845Z,0.88
2023-01-27T15:56:52.975Z,1.02
2023-01-27T15:59:26.056Z,0.90
2023-01-27T16:02:01.819Z,0.90
2023-01-27T16:04:32.180Z,0.95
2023-01-27T16:07:02.663Z,1.20
2023-01-27T16:09:44.339Z,1.17
2023-01-27T16:12:23.950Z,1.27
2023-01-27T16:15:13.169Z,1.17
2023-01-27T16:18:22.038Z,1.20
2023-01-27T16:21:33.217Z,1.75
2023-01-27T16:24:07.098Z,1.70
2023-01-27T16:26:50.361Z,1.70
2023-01-27T16:29:34.585Z,2.00
2023-01-27T16:32:13.426Z,2.47
2023-01-27T16:34:53.645Z,2.47
2023-01-27T16:37:31.312Z,1.40
2023-01-27T16:40:15.382Z,1.50
2023-01-27T16:42:57.399Z,1.67
2023-01-27T16:45:46.452Z,1.42
2023-01-27T16:48:37.969Z,1.35
2023-01-27T16:51:16.306Z,1.48
2023-01-27T16:53:53.860Z,1.42
2023-01-27T16:56:20.265Z,1.55
2023-01-27T16:58:50.961Z,2.08
2023-01-27T17:01:45.524Z,1.90
2023-01-27T17:04:27.250Z,1.40
2023-01-27T17:06:58.285Z,1.45
2023-01-27T17:09:27.698Z,1.55
2023-01-27T17:11:55.506Z,1.73
2023-01-27T17:14:36.951Z,1.90
2023-01-27T17:17:05.525Z,1.63
2023-01-27T17:19:50.112Z,1.75
2023-01-27T17:22:25.715Z,2.00
2023-01-27T17:24:55.547Z,1.92
2023-01-27T17:27:34.091Z,2.85
2023-01-27T17:30:17.803Z,2.13
2023-01-27T17:32:50.782Z,2.10
2023-01-27T17:37:49.746Z,3.08
2023-01-27T17:40:19.638Z,2.53
2023-01-27T17:42:47.263Z,2.50
2023-01-27T17:45:31.847Z,2.42
2023-01-27T17:47:59.651Z,2.50
2023-01-27T17:50:33.880Z,2.63
2023-01-27T17:53:01.338Z,2.22
2023-01-27T17:55:31.152Z,2.17
2023-01-27T17:58:05.197Z,2.50
2023-01-27T18:00:40.021Z,2.22
2023-01-27T18:03:19.364Z,1.80
2023-01-27T18:05:48.756Z,3.55
2023-01-27T18:08:15.181Z,2.53
2023-01-27T18:10:45.448Z,2.83
2023-01-27T18:13:17.913Z,2.70
2023-01-27T18:16:02.806Z,2.72
2023-01-27T18:18:34.188Z,2.45
2023-01-27T18:21:09.672Z,2.55
2023-01-27T18:23:45.729Z,2.58
2023-01-27T18:26:19.122Z,3.13
2023-01-27T18:28:50.179Z,2.60
2023-01-27T18:31:26.466Z,2.75
2023-01-27T18:34:03.536Z,2.10
2023-01-27T18:36:35.223Z,2.67
2023-01-27T18:39:04.093Z,2.30
2023-01-27T18:41:32.774Z,2.38
2023-01-27T18:44:03.636Z,2.67
2023-01-27T18:46:30.074Z,2.60
2023-01-27T18:48:59.469Z,2.40
2023-01-27T18:51:26.009Z,2.00
2023-01-27T18:53:52.967Z,2.58
2023-01-27T18:56:20.084Z,2.50
2023-01-27T18:58:46.516Z,2.50
2023-01-27T19:01:20.728Z,2.53
2023-01-27T19:03:47.185Z,2.30
2023-01-27T19:06:16.265Z,3.00
2023-01-27T19:08:43.394Z,2.60
2023-01-27T19:11:16.653Z,2.30
2023-01-27T19:13:44.026Z,2.17
2023-01-27T19:16:17.708Z,2.83
2023-01-27T19:18:45.369Z,2.47
2023-01-27T19:21:14.001Z,2.53
2023-01-27T19:23:44.536Z,2.65
2023-01-27T19:26:17.258Z,2.20
2023-01-27T19:28:45.372Z,2.13
2023-01-27T19:31:11.928Z,2.58
2023-01-27T19:33:38.898Z,2.30
2023-01-27T19:36:08.291Z,2.47
2023-01-27T19:38:34.742Z,2.50
2023-01-27T19:41:01.081Z,2.78
2023-01-27T19:43:27.632Z,3.40
2023-01-27T19:45:54.093Z,2.78
2023-01-27T19:48:23.182Z,3.05
2023-01-27T19:50:50.933Z,2.80
2023-01-27T19:53:19.228Z,2.80
2023-01-27T19:55:47.571Z,2.75
2023-01-27T19:58:24.976Z,2.67
2023-01-27T20:00:52.774Z,2.33
2023-01-27T20:03:19.215Z,3.03
2023-01-27T20:05:45.677Z,2.83
2023-01-27T20:08:18.445Z,2.58
2023-01-27T20:10:45.190Z,2.72
2023-01-27T20:13:16.907Z,2.60
2023-01-27T20:15:44.485Z,2.80
2023-01-27T20:18:21.486Z,3.03
2023-01-27T20:20:49.517Z,2.90
2023-01-27T20:23:15.999Z,2.70
2023-01-27T20:25:42.792Z,2.92
2023-01-27T20:28:10.574Z,2.58
2023-01-27T20:30:37.241Z,2.78
2023-01-27T20:33:04.713Z,2.70
2023-01-27T20:35:31.392Z,2.05
2023-01-27T20:37:57.771Z,2.90
2023-01-27T20:40:26.971Z,2.92
2023-01-27T20:42:53.785Z,2.13
2023-01-27T20:45:21.248Z,2.63
2023-01-27T20:47:52.499Z,2.60
2023-01-27T20:50:19.968Z,2.20
2023-01-27T20:52:48.270Z,2.85
2023-01-27T20:55:16.566Z,3.50
2023-01-27T20:57:43.221Z,2.33
2023-01-27T21:00:28.257Z,2.58
2023-01-27T21:02:54.693Z,2.72
2023-01-27T21:05:21.034Z,2.63
2023-01-27T21:07:47.469Z,4.32
2023-01-27T21:10:13.859Z,2.63
2023-01-27T21:12:40.286Z,2.20
2023-01-27T21:15:09.486Z,2.03
2023-01-27T21:17:36.103Z,2.83
2023-01-27T21:20:03.030Z,1.95
2023-01-27T21:22:29.563Z,2.15
2023-01-27T21:24:56.021Z,2.30
2023-01-27T21:27:22.465Z,2.10
2023-01-27T21:29:48.807Z,2.45
2023-01-27T21:32:15.247Z,1.80
2023-01-27T21:34:41.656Z,1.95
2023-01-27T21:37:09.208Z,2.03
2023-01-27T21:39:35.659Z,2.20
2023-01-27T21:42:02.052Z,1.52
2023-01-27T21:44:48.290Z,2.10
2023-01-27T21:47:17.078Z,2.00
2023-01-27T21:50:00.394Z,1.90
2023-01-27T21:52:59.250Z,1.95
2023-01-27T21:55:27.954Z,1.65
2023-01-27T21:57:55.682Z,1.90
2023-01-27T22:00:27.396Z,1.77
2023-01-27T22:02:58.977Z,1.75
2023-01-27T22:05:27.108Z,2.25
2023-01-27T22:07:54.534Z,1.85
2023-01-27T22:10:23.413Z,2.30
2023-01-27T22:12:51.082Z,2.50
2023-01-27T22:15:29.764Z,2.28
2023-01-27T22:17:59.563Z,2.03
2023-01-27T22:20:27.749Z,2.10
2023-01-27T22:22:54.256Z,2.53
2023-01-27T22:25:21.424Z,2.15
2023-01-27T22:27:47.843Z,2.15
2023-01-27T22:30:16.398Z,2.33
2023-01-27T22:32:43.557Z,2.35
2023-01-27T22:35:10.651Z,2.33
2023-01-27T22:37:37.786Z,2.35
2023-01-27T22:40:06.351Z,2.03
2023-01-27T22:42:33.437Z,2.25
2023-01-27T22:44:59.849Z,2.30
2023-01-27T22:47:26.318Z,2.28
2023-01-27T22:49:52.695Z,2.28
2023-01-27T22:52:19.104Z,2.20
2023-01-27T22:54:45.467Z,2.85
2023-01-27T22:57:11.962Z,2.25
2023-01-27T22:59:38.433Z,2.28
2023-01-27T23:02:04.949Z,2.42
2023-01-27T23:04:31.401Z,1.90
2023-01-27T23:06:57.821Z,2.13
2023-01-27T23:09:24.239Z,2.08
2023-01-27T23:11:51.183Z,2.83
2023-01-27T23:14:18.374Z,2.30
2023-01-27T23:16:44.982Z,2.15
2023-01-27T23:19:11.803Z,2.42
2023-01-27T23:21:38.336Z,2.10
2023-01-27T23:24:07.541Z,2.63
2023-01-27T23:26:34.238Z,2.17
2023-01-27T23:29:01.013Z,2.45
2023-01-27T23:31:27.659Z,2.28
2023-01-27T23:33:54.105Z,1.92
2023-01-27T23:36:20.579Z,2.35
2023-01-27T23:38:47.689Z,2.72
2023-01-27T23:41:18.141Z,1.98
2023-01-27T23:43:49.928Z,1.98
2023-01-27T23:46:17.057Z,2.30
2023-01-27T23:48:43.890Z,2.00
2023-01-27T23:51:13.829Z,1.77
2023-01-27T23:53:40.498Z,2.40
2023-01-27T23:56:09.128Z,1.95
2023-01-27T23:58:35.496Z,2.20
